createdAt,value
2019-02-25T00:01:05.100Z,83.57
2019-02-25T00:04:11.245Z,82.97
2019-02-25T00:07:17.274Z,93.40
2019-02-25T00:10:23.126Z,94.40
2019-02-25T00:13:29.112Z,94.20
2019-02-25T00:16:34.863Z,83.03
2019-02-25T00:19:43.421Z,87.77
2019-02-25T00:22:49.668Z,97.17
2019-02-25T00:25:55.720Z,95.33
2019-02-25T00:29:01.656Z,98.17
2019-02-25T00:32:07.517Z,96.93
2019-02-25T00:35:23.615Z,100.80
2019-02-25T00:38:28.557Z,101.77
2019-02-25T00:41:33.228Z,88.50
2019-02-25T00:44:38.054Z,102.90
2019-02-25T00:47:43.171Z,105.97
2019-02-25T00:50:47.461Z,117.43
2019-02-25T00:53:52.065Z,125.57
2019-02-25T00:56:56.419Z,133.23
2019-02-25T01:00:00.724Z,136.87
2019-02-25T01:03:05.652Z,119.23
2019-02-25T01:06:09.975Z,108.67
2019-02-25T01:09:14.282Z,99.90
2019-02-25T01:12:18.580Z,142.93
2019-02-25T01:15:23.137Z,118.60
2019-02-25T01:18:27.438Z,112.13
2019-02-25T01:21:35.092Z,116.53
2019-02-25T01:24:39.403Z,118.73
2019-02-25T01:27:43.721Z,121.57
2019-02-25T01:30:48.012Z,117.57
2019-02-25T01:33:52.321Z,110.60
2019-02-25T01:36:56.874Z,128.43
2019-02-25T01:40:01.159Z,111.33
2019-02-25T01:43:05.446Z,107.40
2019-02-25T01:46:09.787Z,110.07
2019-02-25T01:49:14.141Z,101.53
2019-02-25T01:52:18.439Z,91.00
2019-02-25T01:55:22.773Z,89.60
2019-02-25T01:58:27.056Z,91.50
2019-02-25T02:01:31.366Z,101.67
2019-02-25T02:04:35.652Z,103.10
2019-02-25T02:07:39.932Z,92.60
2019-02-25T02:10:44.238Z,92.77
2019-02-25T02:13:48.519Z,104.67
2019-02-25T02:16:52.794Z,99.63
2019-02-25T02:19:57.083Z,97.73
2019-02-25T02:23:01.405Z,114.60
2019-02-25T02:26:05.709Z,105.93
2019-02-25T02:29:09.978Z,92.77
2019-02-25T02:32:14.284Z,126.17
2019-02-25T02:35:21.804Z,251.73
2019-02-25T02:38:26.345Z,113.93
2019-02-25T02:41:32.309Z,160.50
2019-02-25T02:44:37.756Z,122.23
2019-02-25T02:47:53.983Z,90.53
2019-02-25T02:50:59.742Z,90.83
2019-02-25T02:54:06.880Z,124.00
2019-02-25T02:57:11.449Z,83.20
2019-02-25T03:00:17.552Z,68.93
2019-02-25T03:03:21.908Z,63.97
2019-02-25T03:06:26.214Z,76.57
2019-02-25T03:09:30.521Z,101.23
2019-02-25T03:12:34.827Z,133.37
2019-02-25T03:15:39.127Z,69.63
2019-02-25T03:18:43.425Z,95.93
2019-02-25T03:21:47.727Z,112.33
2019-02-25T03:24:52.250Z,81.23
2019-02-25T03:27:56.592Z,63.73
2019-02-25T03:31:00.892Z,82.23
2019-02-25T03:34:05.330Z,54.13
2019-02-25T03:37:09.605Z,62.67
2019-02-25T03:40:15.811Z,53.13
2019-02-25T03:43:20.245Z,54.93
2019-02-25T03:46:24.566Z,55.07
2019-02-25T03:49:28.877Z,56.97
2019-02-25T03:52:33.173Z,52.53
2019-02-25T03:55:37.460Z,53.70
2019-02-25T03:58:41.772Z,50.23
2019-02-25T04:01:46.086Z,54.00
2019-02-25T04:04:50.397Z,52.43
2019-02-25T04:07:54.797Z,55.73
2019-02-25T04:11:02.129Z,52.23
2019-02-25T04:14:06.418Z,47.30
2019-02-25T04:17:10.739Z,49.20
2019-02-25T04:20:15.955Z,52.63
2019-02-25T04:23:20.248Z,61.23
2019-02-25T04:26:24.583Z,57.23
2019-02-25T04:29:28.859Z,57.27
2019-02-25T04:32:35.701Z,58.73
2019-02-25T04:35:40.013Z,58.87
2019-02-25T04:38:44.311Z,56.23
2019-02-25T04:41:48.629Z,62.83
2019-02-25T04:44:52.973Z,58.13
2019-02-25T04:47:57.327Z,64.53
2019-02-25T04:51:01.670Z,136.80
2019-02-25T04:54:07.693Z,62.40
2019-02-25T04:57:12.057Z,90.67
2019-02-25T05:00:17.466Z,65.77
2019-02-25T05:03:21.926Z,53.17
2019-02-25T05:06:29.278Z,117.20
2019-02-25T05:09:33.593Z,82.53
2019-02-25T05:12:38.868Z,97.30
2019-02-25T05:15:43.265Z,52.60
2019-02-25T05:18:47.536Z,66.57
2019-02-25T05:21:51.874Z,71.80
2019-02-25T05:24:56.264Z,133.97
2019-02-25T05:28:00.650Z,145.17
2019-02-25T05:31:04.937Z,86.67
2019-02-25T05:34:09.450Z,90.33
2019-02-25T05:37:13.737Z,62.23
2019-02-25T05:40:18.060Z,83.67
2019-02-25T05:43:22.450Z,58.23
2019-02-25T05:46:26.794Z,72.00
2019-02-25T05:49:31.071Z,148.17
2019-02-25T05:52:35.403Z,108.93
2019-02-25T05:55:39.715Z,125.77
2019-02-25T05:58:44.036Z,92.50
2019-02-25T06:01:48.323Z,80.27
2019-02-25T06:04:52.631Z,71.93
2019-02-25T06:07:58.147Z,70.57
2019-02-25T06:11:02.464Z,84.50
2019-02-25T06:14:06.816Z,68.93
2019-02-25T06:17:11.097Z,49.27
2019-02-25T06:20:15.633Z,74.37
2019-02-25T06:23:19.927Z,37.73
2019-02-25T06:26:24.208Z,50.80
2019-02-25T06:29:28.489Z,87.43
2019-02-25T06:32:32.825Z,54.97
2019-02-25T06:35:37.317Z,91.57
2019-02-25T06:38:41.603Z,84.20
2019-02-25T06:41:45.928Z,59.53
2019-02-25T06:44:50.205Z,87.07
2019-02-25T06:47:54.497Z,89.27
2019-02-25T06:50:58.812Z,86.97
2019-02-25T06:54:03.117Z,100.00
2019-02-25T06:57:07.470Z,135.93
2019-02-25T07:00:17.027Z,73.97
2019-02-25T07:03:21.361Z,63.50
2019-02-25T07:06:32.095Z,165.63
2019-02-25T07:09:58.885Z,66.70
2019-02-25T07:13:17.400Z,69.07
2019-02-25T07:16:27.973Z,62.83
2019-02-25T07:19:42.199Z,76.53
2019-02-25T07:23:11.847Z,73.47
2019-02-25T07:26:38.140Z,72.90
2019-02-25T07:30:04.249Z,65.70
2019-02-25T07:33:20.923Z,113.63
2019-02-25T07:36:53.336Z,59.77
2019-02-25T07:40:13.431Z,67.40
2019-02-25T07:43:27.955Z,55.67
2019-02-25T07:46:53.705Z,60.60
2019-02-25T07:50:07.407Z,136.77
2019-02-25T07:53:33.701Z,57.43
2019-02-25T07:56:55.612Z,65.67
2019-02-25T08:00:21.955Z,127.93
2019-02-25T08:04:00.631Z,138.10
2019-02-25T08:07:15.925Z,71.27
2019-02-25T08:10:39.140Z,131.20
2019-02-25T08:13:59.856Z,71.10
2019-02-25T08:17:25.216Z,103.40
2019-02-25T08:20:37.515Z,65.43
2019-02-25T08:23:58.985Z,104.17
2019-02-25T08:27:25.284Z,57.17
2019-02-25T08:30:46.794Z,48.97
2019-02-25T08:34:08.642Z,55.67
2019-02-25T08:37:49.670Z,108.40
2019-02-25T08:41:23.788Z,70.93
2019-02-25T08:44:36.964Z,70.37
2019-02-25T08:47:58.974Z,90.93
2019-02-25T08:51:03.298Z,137.50
2019-02-25T08:54:07.604Z,126.97
2019-02-25T08:57:12.259Z,125.10
2019-02-25T09:00:16.634Z,110.23
2019-02-25T09:03:20.922Z,124.37
2019-02-25T09:06:25.224Z,155.13
2019-02-25T09:09:29.633Z,113.80
2019-02-25T09:12:34.423Z,112.23
2019-02-25T09:15:38.734Z,94.47
2019-02-25T09:18:43.021Z,83.40
2019-02-25T09:21:47.365Z,116.63
2019-02-25T09:24:51.637Z,72.40
2019-02-25T09:27:55.968Z,75.83
2019-02-25T09:31:00.364Z,109.70
2019-02-25T09:34:04.671Z,80.13
2019-02-25T09:37:09.075Z,86.47
2019-02-25T09:40:15.044Z,90.27
2019-02-25T09:43:19.604Z,60.07
2019-02-25T09:46:24.213Z,63.93
2019-02-25T09:49:28.607Z,67.87
2019-02-25T09:52:32.888Z,65.83
2019-02-25T09:55:37.262Z,65.03
2019-02-25T09:58:41.563Z,74.67
2019-02-25T10:01:48.689Z,69.17
2019-02-25T10:04:53.069Z,69.03
2019-02-25T10:07:57.545Z,74.10
2019-02-25T10:11:01.987Z,72.97
2019-02-25T10:14:06.426Z,78.83
2019-02-25T10:17:10.747Z,78.13
2019-02-25T10:20:15.060Z,83.97
2019-02-25T10:23:22.431Z,85.67
2019-02-25T10:26:26.701Z,86.00
2019-02-25T10:29:31.003Z,96.60
2019-02-25T10:32:35.341Z,96.50
2019-02-25T10:35:39.647Z,82.57
2019-02-25T10:38:43.960Z,93.43
2019-02-25T10:41:48.303Z,90.63
2019-02-25T10:44:52.582Z,97.70
2019-02-25T10:47:58.788Z,82.77
2019-02-25T10:51:04.694Z,80.87
2019-02-25T10:54:09.118Z,81.50
2019-02-25T10:57:17.299Z,75.87
2019-02-25T11:00:21.816Z,75.33
2019-02-25T11:03:26.096Z,76.33
2019-02-25T11:06:32.399Z,78.93
2019-02-25T11:09:43.947Z,78.83
2019-02-25T11:12:48.007Z,81.67
2019-02-25T11:15:52.289Z,80.43
2019-02-25T11:19:00.795Z,75.60
2019-02-25T11:22:05.512Z,81.03
2019-02-25T11:25:13.278Z,80.70
2019-02-25T11:28:25.538Z,74.87
2019-02-25T11:31:26.331Z,67.13
2019-02-25T11:34:31.466Z,79.43
2019-02-25T11:37:35.661Z,78.00
2019-02-25T11:40:39.973Z,73.97
2019-02-25T11:43:46.424Z,72.33
2019-02-25T11:46:52.848Z,68.93
2019-02-25T11:49:57.193Z,69.00
2019-02-25T11:53:01.508Z,65.67
2019-02-25T11:56:05.807Z,70.43
2019-02-25T11:59:11.393Z,64.97
2019-02-25T12:02:25.290Z,73.37
2019-02-25T12:05:27.207Z,68.73
2019-02-25T12:08:31.600Z,73.47
2019-02-25T12:11:36.007Z,71.00
2019-02-25T12:14:40.292Z,64.37
2019-02-25T12:17:49.159Z,66.53
2019-02-25T12:20:53.646Z,68.00
2019-02-25T12:23:58.040Z,75.53
2019-02-25T12:27:02.437Z,70.77
2019-02-25T12:30:13.064Z,70.47
2019-02-25T12:33:17.479Z,68.53
2019-02-25T12:36:21.768Z,66.40
2019-02-25T12:39:26.053Z,65.47
2019-02-25T12:42:30.325Z,61.50
2019-02-25T12:45:34.703Z,62.33
2019-02-25T12:48:39.891Z,67.77
2019-02-25T12:51:44.286Z,59.97
2019-02-25T12:54:48.545Z,58.57
2019-02-25T12:57:52.843Z,59.73
2019-02-25T13:00:57.267Z,55.87
2019-02-25T13:04:01.570Z,56.80
2019-02-25T13:07:05.867Z,58.37
2019-02-25T13:10:11.985Z,56.37
2019-02-25T13:13:16.332Z,56.83
2019-02-25T13:16:20.776Z,54.67
2019-02-25T13:19:25.063Z,54.70
2019-02-25T13:22:29.383Z,55.83
2019-02-25T13:25:35.878Z,56.53
2019-02-25T13:28:40.176Z,55.17
2019-02-25T13:31:44.477Z,55.63
2019-02-25T13:34:50.492Z,53.10
2019-02-25T13:37:57.602Z,50.97
2019-02-25T13:41:02.221Z,50.00
2019-02-25T13:44:06.555Z,57.10
2019-02-25T13:47:10.837Z,51.87
2019-02-25T13:50:15.247Z,50.93
2019-02-25T13:53:22.655Z,52.53
2019-02-25T13:56:27.032Z,52.20
2019-02-25T13:59:31.331Z,51.10
2019-02-25T14:02:35.669Z,51.10
2019-02-25T14:05:40.056Z,54.30
2019-02-25T14:08:44.342Z,54.30
2019-02-25T14:11:48.657Z,51.63
2019-02-25T14:14:53.055Z,53.47
2019-02-25T14:17:57.368Z,52.67
2019-02-25T14:21:01.729Z,56.40
2019-02-25T14:24:06.208Z,59.40
2019-02-25T14:27:11.778Z,55.77
2019-02-25T14:30:20.579Z,56.20
2019-02-25T14:33:24.907Z,52.10
2019-02-25T14:36:29.333Z,55.40
2019-02-25T14:39:35.941Z,58.43
2019-02-25T14:42:44.623Z,57.93
2019-02-25T14:45:46.589Z,55.57
2019-02-25T14:48:52.194Z,53.90
2019-02-25T14:51:56.706Z,59.63
2019-02-25T14:55:02.248Z,53.80
2019-02-25T14:58:07.970Z,56.13
2019-02-25T15:01:13.057Z,56.20
2019-02-25T15:04:17.380Z,59.00
2019-02-25T15:07:21.775Z,60.33
2019-02-25T15:10:29.103Z,63.07
2019-02-25T15:13:33.391Z,62.27
2019-02-25T15:16:38.908Z,59.57
2019-02-25T15:19:43.200Z,57.37
2019-02-25T15:22:47.852Z,61.33
2019-02-25T15:25:52.155Z,62.17
2019-02-25T15:28:58.556Z,60.23
2019-02-25T15:32:02.512Z,64.20
2019-02-25T15:35:08.730Z,64.43
2019-02-25T15:38:13.181Z,64.90
2019-02-25T15:41:17.585Z,64.40
2019-02-25T15:44:21.997Z,62.77
2019-02-25T15:47:26.621Z,62.83
2019-02-25T15:50:31.163Z,64.80
2019-02-25T15:53:36.951Z,63.17
2019-02-25T15:56:41.526Z,58.87
2019-02-25T15:59:45.867Z,64.03
2019-02-25T16:02:52.238Z,59.67
2019-02-25T16:05:59.271Z,58.43
2019-02-25T16:09:03.826Z,61.03
2019-02-25T16:12:09.686Z,60.10
2019-02-25T16:15:15.239Z,70.83
2019-02-25T16:18:21.270Z,70.10
2019-02-25T16:21:26.609Z,66.83
2019-02-25T16:24:35.150Z,68.47
2019-02-25T16:27:40.786Z,70.13
2019-02-25T16:30:49.127Z,65.47
2019-02-25T16:33:57.690Z,61.87
2019-02-25T16:37:04.839Z,67.27
2019-02-25T16:40:11.015Z,65.50
2019-02-25T16:43:15.592Z,63.80
2019-02-25T16:46:20.734Z,65.30
2019-02-25T16:49:25.100Z,63.00
2019-02-25T16:52:30.091Z,61.63
2019-02-25T16:55:34.566Z,58.27
2019-02-25T16:58:39.128Z,65.97
2019-02-25T17:01:44.044Z,64.93
2019-02-25T17:04:48.538Z,66.27
2019-02-25T17:07:52.946Z,68.77
2019-02-25T17:10:57.893Z,70.00
2019-02-25T17:14:03.907Z,73.43
2019-02-25T17:17:08.805Z,74.63
2019-02-25T17:20:15.077Z,73.83
2019-02-25T17:23:19.681Z,77.87
2019-02-25T17:26:24.190Z,79.07
2019-02-25T17:29:29.140Z,75.97
2019-02-25T17:32:34.969Z,69.30
2019-02-25T17:35:39.554Z,74.23
2019-02-25T17:38:45.394Z,75.30
2019-02-25T17:41:52.916Z,78.10
2019-02-25T17:44:59.721Z,73.80
2019-02-25T17:48:08.066Z,76.87
2019-02-25T17:51:10.327Z,73.43
2019-02-25T17:54:16.409Z,74.00
2019-02-25T17:57:20.882Z,76.87
2019-02-25T18:00:35.050Z,72.20
2019-02-25T18:03:39.641Z,74.60
2019-02-25T18:06:45.085Z,76.47
2019-02-25T18:09:49.789Z,78.27
2019-02-25T18:12:56.386Z,81.33
2019-02-25T18:16:01.071Z,79.93
2019-02-25T18:19:05.627Z,74.83
2019-02-25T18:22:11.640Z,77.87
2019-02-25T18:25:20.494Z,81.43
2019-02-25T18:28:23.449Z,83.93
2019-02-25T18:31:28.232Z,80.53
2019-02-25T18:34:34.431Z,81.80
2019-02-25T18:37:40.196Z,84.27
2019-02-25T18:40:46.317Z,91.07
2019-02-25T18:43:53.071Z,84.33
2019-02-25T18:46:59.782Z,87.83
2019-02-25T18:50:06.084Z,79.63
2019-02-25T18:53:18.782Z,82.67
2019-02-25T18:56:24.507Z,84.07
2019-02-25T18:59:29.123Z,86.03
2019-02-25T19:02:34.341Z,80.63
2019-02-25T19:05:39.862Z,79.17
2019-02-25T19:08:45.331Z,82.30
2019-02-25T19:11:51.212Z,82.00
2019-02-25T19:15:00.602Z,86.23
2019-02-25T19:18:06.878Z,81.00
2019-02-25T19:21:12.599Z,79.73
2019-02-25T19:24:18.287Z,86.43
2019-02-25T19:27:24.731Z,83.33
2019-02-25T19:30:31.740Z,81.90
2019-02-25T19:33:37.058Z,80.57
2019-02-25T19:36:43.659Z,84.33
2019-02-25T19:39:51.564Z,83.33
2019-02-25T19:42:59.241Z,79.20
2019-02-25T19:46:06.322Z,82.40
2019-02-25T19:49:12.028Z,79.83
2019-02-25T19:52:17.668Z,82.63
2019-02-25T19:55:23.455Z,85.77
2019-02-25T19:58:32.947Z,84.07
2019-02-25T20:01:34.401Z,82.37
2019-02-25T20:04:40.058Z,84.90
2019-02-25T20:07:46.165Z,81.80
2019-02-25T20:10:54.310Z,87.37
2019-02-25T20:14:00.925Z,96.03
2019-02-25T20:17:04.217Z,91.60
2019-02-25T20:20:11.157Z,90.27
2019-02-25T20:23:20.251Z,88.20
2019-02-25T20:26:26.907Z,99.97
2019-02-25T20:29:31.458Z,101.43
2019-02-25T20:32:36.471Z,96.83
2019-02-25T20:35:44.991Z,103.90
2019-02-25T20:38:48.776Z,105.27
2019-02-25T20:41:54.363Z,99.67
2019-02-25T20:45:00.622Z,105.03
2019-02-25T20:48:06.232Z,107.23
2019-02-25T20:51:12.678Z,100.40
2019-02-25T20:54:21.051Z,106.07
2019-02-25T20:57:25.825Z,103.27
2019-02-25T21:00:30.450Z,101.97
2019-02-25T21:03:34.968Z,109.47
2019-02-25T21:06:43.946Z,101.07
2019-02-25T21:09:49.892Z,109.60
2019-02-25T21:12:55.186Z,112.43
2019-02-25T21:16:02.462Z,115.23
2019-02-25T21:19:08.117Z,112.70
2019-02-25T21:22:13.886Z,116.33
2019-02-25T21:25:22.161Z,116.83
2019-02-25T21:28:27.352Z,121.63
2019-02-25T21:31:31.124Z,127.63
2019-02-25T21:34:35.787Z,120.27
2019-02-25T21:37:43.387Z,129.87
2019-02-25T21:40:48.283Z,129.03
2019-02-25T21:43:54.062Z,122.23
2019-02-25T21:47:01.098Z,115.33
2019-02-25T21:50:07.428Z,119.00
2019-02-25T21:53:13.869Z,121.40
2019-02-25T21:56:18.903Z,119.67
2019-02-25T21:59:24.096Z,116.20
2019-02-25T22:02:28.509Z,124.50
2019-02-25T22:05:32.973Z,125.97
2019-02-25T22:08:37.305Z,126.83
2019-02-25T22:11:41.619Z,135.27
2019-02-25T22:14:47.685Z,124.73
2019-02-25T22:17:53.409Z,129.10
2019-02-25T22:20:58.071Z,137.20
2019-02-25T22:24:04.912Z,130.40
2019-02-25T22:27:08.745Z,140.07
2019-02-25T22:30:15.005Z,140.20
2019-02-25T22:33:26.807Z,136.93
2019-02-25T22:36:26.056Z,140.07
2019-02-25T22:39:31.978Z,135.30
2019-02-25T22:42:36.370Z,147.70
2019-02-25T22:45:42.031Z,144.73
2019-02-25T22:48:47.334Z,135.87
2019-02-25T22:51:55.744Z,140.93
2019-02-25T22:54:58.525Z,150.60
2019-02-25T22:58:06.040Z,150.97
2019-02-25T23:01:17.540Z,148.27
2019-02-25T23:04:21.920Z,146.83
2019-02-25T23:07:26.407Z,146.43
2019-02-25T23:10:30.692Z,144.80
2019-02-25T23:13:35.805Z,146.20
2019-02-25T23:16:41.531Z,146.83
2019-02-25T23:19:48.114Z,144.70
2019-02-25T23:22:56.894Z,145.23
2019-02-25T23:26:01.977Z,143.50
2019-02-25T23:29:06.324Z,151.23
2019-02-25T23:32:11.424Z,146.13
2019-02-25T23:35:18.267Z,146.37
2019-02-25T23:38:23.040Z,138.67
2019-02-25T23:41:31.886Z,139.00
2019-02-25T23:44:34.726Z,144.77
2019-02-25T23:47:40.028Z,139.23
2019-02-25T23:50:48.492Z,128.43
2019-02-25T23:53:51.287Z,141.00
2019-02-25T23:56:57.881Z,147.73
