createdAt,value
2018-12-08T00:02:33.595Z,23.43
2018-12-08T00:06:45.684Z,27.00
2018-12-08T00:10:57.784Z,23.90
2018-12-08T00:15:09.973Z,20.97
2018-12-08T00:19:22.093Z,20.33
2018-12-08T00:23:34.152Z,24.73
2018-12-08T00:27:46.351Z,25.47
2018-12-08T00:31:58.332Z,17.20
2018-12-08T00:36:10.327Z,28.27
2018-12-08T00:40:22.433Z,26.73
2018-12-08T00:44:34.548Z,23.37
2018-12-08T00:48:46.656Z,24.40
2018-12-08T00:52:58.804Z,29.43
2018-12-08T00:57:10.775Z,27.33
2018-12-08T01:01:22.888Z,17.67
2018-12-08T01:05:35.072Z,22.13
2018-12-08T01:09:47.188Z,27.13
2018-12-08T01:13:59.408Z,26.83
2018-12-08T01:18:11.524Z,21.57
2018-12-08T01:22:23.831Z,21.27
2018-12-08T01:26:36.123Z,23.10
2018-12-08T01:30:48.048Z,22.80
2018-12-08T01:35:00.047Z,25.50
2018-12-08T01:39:12.247Z,15.13
2018-12-08T01:43:23.796Z,17.10
2018-12-08T01:47:35.508Z,16.60
2018-12-08T01:51:47.263Z,19.40
2018-12-08T01:55:59.265Z,14.63
2018-12-08T02:00:11.427Z,24.00
2018-12-08T02:04:23.475Z,17.33
2018-12-08T02:08:35.815Z,14.70
2018-12-08T02:12:47.699Z,20.00
2018-12-08T02:16:59.699Z,20.37
2018-12-08T02:21:11.811Z,17.77
2018-12-08T02:25:23.876Z,22.23
2018-12-08T02:29:35.963Z,24.53
2018-12-08T02:33:48.040Z,22.93
2018-12-08T02:37:59.931Z,25.23
2018-12-08T02:42:12.703Z,30.07
2018-12-08T02:46:24.704Z,29.13
2018-12-08T02:50:36.502Z,21.43
2018-12-08T02:54:48.267Z,25.60
2018-12-08T02:59:00.268Z,21.87
2018-12-08T03:03:12.391Z,19.27
2018-12-08T03:07:24.408Z,28.50
2018-12-08T03:11:36.441Z,21.27
2018-12-08T03:15:48.403Z,23.03
2018-12-08T03:20:00.599Z,22.63
2018-12-08T03:24:12.511Z,24.67
2018-12-08T03:28:24.145Z,21.27
2018-12-08T03:32:35.970Z,27.07
2018-12-08T03:36:47.752Z,22.93
2018-12-08T03:41:01.038Z,30.97
2018-12-08T03:45:13.065Z,25.33
2018-12-08T03:49:25.164Z,23.53
2018-12-08T03:53:36.801Z,28.30
2018-12-08T03:57:48.511Z,25.13
2018-12-08T04:02:00.380Z,27.57
2018-12-08T04:06:12.491Z,23.63
2018-12-08T04:10:24.323Z,26.87
2018-12-08T04:14:36.327Z,29.57
2018-12-08T04:18:48.357Z,33.53
2018-12-08T04:23:00.386Z,27.33
2018-12-08T04:27:12.482Z,29.20
2018-12-08T04:31:24.515Z,27.47
2018-12-08T04:35:36.837Z,29.77
2018-12-08T04:39:48.725Z,25.13
2018-12-08T04:44:00.636Z,31.90
2018-12-08T04:48:12.638Z,24.33
2018-12-08T04:52:24.729Z,28.83
2018-12-08T04:56:36.361Z,28.80
2018-12-08T05:00:48.173Z,20.07
2018-12-08T05:05:00.090Z,18.80
2018-12-08T05:09:12.390Z,24.87
2018-12-08T05:13:24.344Z,30.60
2018-12-08T05:17:36.063Z,30.53
2018-12-08T05:21:48.066Z,26.23
2018-12-08T05:26:00.064Z,26.50
2018-12-08T05:30:12.169Z,32.73
2018-12-08T05:34:24.290Z,26.70
2018-12-08T05:38:36.387Z,34.40
2018-12-08T05:42:48.642Z,31.43
2018-12-08T05:47:00.661Z,23.13
2018-12-08T05:51:12.859Z,31.67
2018-12-08T05:55:24.819Z,26.30
2018-12-08T05:59:36.830Z,29.00
2018-12-08T06:03:48.965Z,28.97
2018-12-08T06:08:00.945Z,27.33
2018-12-08T06:12:13.643Z,27.10
2018-12-08T06:16:25.359Z,24.00
2018-12-08T06:20:37.487Z,28.80
2018-12-08T06:24:49.588Z,39.83
2018-12-08T06:29:01.503Z,36.13
2018-12-08T06:33:13.762Z,26.97
2018-12-08T06:37:26.566Z,27.20
2018-12-08T06:41:38.371Z,23.20
2018-12-08T06:45:50.135Z,31.20
2018-12-08T06:50:02.357Z,23.80
2018-12-08T06:54:14.367Z,25.73
2018-12-08T06:58:26.491Z,23.87
2018-12-08T07:02:38.745Z,25.77
2018-12-08T07:06:50.571Z,29.53
2018-12-08T07:11:02.683Z,27.57
2018-12-08T07:15:14.895Z,25.20
2018-12-08T07:19:26.887Z,22.60
2018-12-08T07:23:38.903Z,19.37
2018-12-08T07:27:50.951Z,24.53
2018-12-08T07:32:03.054Z,26.43
2018-12-08T07:36:15.018Z,24.73
2018-12-08T07:40:27.122Z,25.50
2018-12-08T07:44:39.087Z,21.57
2018-12-08T07:48:51.167Z,24.30
2018-12-08T07:53:04.408Z,27.67
2018-12-08T07:57:17.016Z,31.93
2018-12-08T08:01:29.030Z,23.53
2018-12-08T08:05:40.912Z,25.70
2018-12-08T08:09:53.019Z,24.40
2018-12-08T08:14:05.159Z,29.63
2018-12-08T08:18:17.240Z,30.10
2018-12-08T08:22:29.332Z,33.80
2018-12-08T08:26:41.444Z,30.23
2018-12-08T08:30:53.659Z,29.90
2018-12-08T08:35:05.931Z,32.40
2018-12-08T08:39:17.966Z,30.57
2018-12-08T08:43:30.280Z,31.63
2018-12-08T08:47:42.335Z,33.63
2018-12-08T08:51:54.416Z,31.37
2018-12-08T08:56:06.451Z,27.43
2018-12-08T09:00:19.704Z,33.53
2018-12-08T09:04:31.435Z,33.47
2018-12-08T09:08:43.490Z,35.37
2018-12-08T09:12:55.772Z,26.80
2018-12-08T09:17:07.512Z,30.03
2018-12-08T09:21:19.399Z,29.53
2018-12-08T09:25:31.315Z,23.23
2018-12-08T09:29:43.265Z,29.43
2018-12-08T09:33:55.449Z,35.00
2018-12-08T09:38:07.496Z,26.23
2018-12-08T09:42:19.686Z,32.67
2018-12-08T09:46:31.787Z,24.23
2018-12-08T09:50:43.438Z,41.17
2018-12-08T09:54:55.260Z,25.03
2018-12-08T09:59:07.052Z,32.10
2018-12-08T10:03:18.969Z,23.97
2018-12-08T10:07:32.747Z,29.43
2018-12-08T10:11:44.801Z,24.43
2018-12-08T10:15:56.850Z,28.00
2018-12-08T10:20:08.905Z,28.67
2018-12-08T10:24:20.846Z,33.90
2018-12-08T10:28:32.803Z,30.37
2018-12-08T10:32:44.966Z,23.63
2018-12-08T10:36:56.983Z,34.80
2018-12-08T10:41:09.343Z,35.13
2018-12-08T10:45:21.334Z,28.47
2018-12-08T10:49:33.432Z,36.77
2018-12-08T10:53:46.056Z,32.70
2018-12-08T10:57:57.959Z,33.93
2018-12-08T11:02:14.197Z,42.30
2018-12-08T11:06:26.158Z,32.60
2018-12-08T11:10:38.367Z,38.27
2018-12-08T11:14:50.479Z,44.43
2018-12-08T11:19:04.681Z,36.03
2018-12-08T11:23:16.785Z,36.93
2018-12-08T11:27:29.184Z,42.60
2018-12-08T11:31:40.928Z,33.70
2018-12-08T11:35:52.702Z,38.57
2018-12-08T11:40:04.778Z,37.33
2018-12-08T11:44:16.812Z,37.43
2018-12-08T11:48:28.528Z,37.47
2018-12-08T11:52:40.498Z,38.77
2018-12-08T11:56:52.499Z,53.50
2018-12-08T12:01:04.765Z,49.73
2018-12-08T12:05:16.839Z,40.20
2018-12-08T12:09:28.911Z,44.43
2018-12-08T12:13:41.019Z,42.37
2018-12-08T12:17:53.111Z,55.77
2018-12-08T12:22:05.223Z,44.40
2018-12-08T12:26:17.244Z,43.20
2018-12-08T12:30:30.024Z,39.10
2018-12-08T12:34:41.771Z,46.33
2018-12-08T12:38:53.856Z,42.07
2018-12-08T12:43:06.155Z,43.23
2018-12-08T12:47:18.312Z,33.30
2018-12-08T12:51:30.342Z,30.33
2018-12-08T12:55:42.507Z,34.83
2018-12-08T12:59:54.427Z,32.80
2018-12-08T13:04:06.322Z,36.33
2018-12-08T13:08:18.451Z,39.83
2018-12-08T13:12:30.677Z,29.67
2018-12-08T13:16:42.647Z,28.77
2018-12-08T13:20:54.860Z,29.87
2018-12-08T13:25:16.851Z,32.07
2018-12-08T13:29:28.711Z,34.70
2018-12-08T13:33:40.611Z,29.63
2018-12-08T13:37:52.514Z,32.20
2018-12-08T13:42:04.876Z,30.20
2018-12-08T13:46:16.857Z,32.03
2018-12-08T13:50:28.858Z,31.20
2018-12-08T13:54:47.757Z,26.63
2018-12-08T13:58:59.568Z,25.60
2018-12-08T14:03:11.436Z,32.07
2018-12-08T14:07:23.140Z,31.40
2018-12-08T14:11:35.116Z,30.50
2018-12-08T14:15:47.222Z,27.50
2018-12-08T14:20:06.113Z,28.10
2018-12-08T14:24:17.979Z,35.20
2018-12-08T14:28:30.139Z,27.40
2018-12-08T14:32:42.000Z,27.13
2018-12-08T14:36:54.013Z,21.80
2018-12-08T14:41:06.155Z,28.43
2018-12-08T14:45:18.520Z,27.43
2018-12-08T14:49:30.842Z,25.57
2018-12-08T14:53:43.318Z,25.80
2018-12-08T14:57:55.499Z,21.70
2018-12-08T15:02:06.901Z,24.70
2018-12-08T15:06:18.904Z,22.47
2018-12-08T15:10:30.846Z,22.13
2018-12-08T15:14:43.083Z,23.50
2018-12-08T15:18:55.163Z,24.93
2018-12-08T15:23:07.154Z,27.70
2018-12-08T15:27:19.295Z,25.70
2018-12-08T15:31:31.312Z,31.77
2018-12-08T15:35:43.314Z,38.87
2018-12-08T15:39:55.510Z,37.00
2018-12-08T15:44:07.637Z,41.30
2018-12-08T15:48:19.791Z,46.00
2018-12-08T15:52:31.940Z,37.63
2018-12-08T15:56:43.952Z,50.70
2018-12-08T16:00:56.131Z,36.87
2018-12-08T16:05:08.448Z,38.17
2018-12-08T16:09:20.386Z,48.17
2018-12-08T16:13:32.471Z,34.77
2018-12-08T16:17:44.742Z,41.27
2018-12-08T16:21:56.537Z,38.80
2018-12-08T16:26:08.423Z,35.70
2018-12-08T16:30:20.523Z,50.67
2018-12-08T16:34:32.644Z,51.67
2018-12-08T16:38:44.715Z,40.13
2018-12-08T16:42:56.735Z,39.87
2018-12-08T16:47:08.912Z,39.13
2018-12-08T16:51:21.060Z,38.57
2018-12-08T16:55:33.065Z,49.17
2018-12-08T16:59:45.174Z,40.77
2018-12-08T17:03:57.282Z,45.73
2018-12-08T17:08:09.285Z,46.10
2018-12-08T17:12:21.499Z,48.80
2018-12-08T17:16:33.595Z,48.27
2018-12-08T17:20:45.992Z,41.13
2018-12-08T17:24:58.051Z,42.60
2018-12-08T17:29:09.961Z,49.03
2018-12-08T17:33:22.323Z,44.27
2018-12-08T17:37:34.279Z,50.00
2018-12-08T17:41:46.268Z,43.07
2018-12-08T17:45:58.267Z,50.63
2018-12-08T17:50:10.650Z,50.27
2018-12-08T17:54:22.578Z,50.40
2018-12-08T17:58:34.613Z,54.50
2018-12-08T18:02:46.678Z,50.70
2018-12-08T18:06:58.765Z,46.23
2018-12-08T18:11:10.811Z,49.00
2018-12-08T18:15:22.923Z,50.90
2018-12-08T18:19:35.019Z,54.77
2018-12-08T18:23:47.064Z,51.77
2018-12-08T18:27:59.099Z,54.70
2018-12-08T18:32:11.048Z,47.13
2018-12-08T18:36:23.160Z,51.37
2018-12-08T18:40:35.163Z,55.43
2018-12-08T18:44:47.063Z,56.93
2018-12-08T18:48:59.175Z,57.53
2018-12-08T18:53:11.332Z,55.20
2018-12-08T18:57:23.418Z,55.63
2018-12-08T19:01:35.435Z,47.03
2018-12-08T19:05:47.451Z,51.87
2018-12-08T19:09:59.512Z,45.57
2018-12-08T19:14:11.613Z,49.73
2018-12-08T19:18:23.820Z,51.57
2018-12-08T19:22:35.982Z,47.90
2018-12-08T19:26:48.099Z,50.33
2018-12-08T19:31:00.145Z,49.63
2018-12-08T19:35:12.258Z,50.87
2018-12-08T19:39:24.517Z,50.77
2018-12-08T19:43:36.467Z,51.80
2018-12-08T19:47:48.481Z,53.33
2018-12-08T19:52:00.591Z,52.87
2018-12-08T19:56:12.694Z,54.30
2018-12-08T20:00:24.860Z,57.77
2018-12-08T20:04:36.916Z,54.37
2018-12-08T20:08:48.924Z,52.07
2018-12-08T20:13:01.108Z,57.03
2018-12-08T20:17:12.676Z,51.63
2018-12-08T20:21:24.384Z,60.83
2018-12-08T20:25:36.131Z,56.30
2018-12-08T20:29:48.234Z,65.27
2018-12-08T20:34:00.252Z,63.27
2018-12-08T20:38:12.337Z,63.93
2018-12-08T20:42:24.495Z,59.57
2018-12-08T20:46:38.026Z,58.63
2018-12-08T20:50:50.859Z,66.20
2018-12-08T20:55:02.756Z,53.47
2018-12-08T20:59:14.516Z,63.50
2018-12-08T21:03:26.540Z,63.27
2018-12-08T21:07:38.531Z,56.47
2018-12-08T21:11:50.659Z,46.13
2018-12-08T21:16:02.665Z,51.73
2018-12-08T21:20:14.666Z,55.70
2018-12-08T21:24:26.746Z,48.17
2018-12-08T21:28:38.864Z,52.57
2018-12-08T21:32:51.070Z,59.73
2018-12-08T21:37:03.279Z,55.90
2018-12-08T21:41:15.407Z,61.33
2018-12-08T21:45:27.758Z,50.17
2018-12-08T21:49:39.717Z,58.20
2018-12-08T21:53:51.810Z,54.00
2018-12-08T21:58:03.942Z,57.80
2018-12-08T22:02:15.952Z,57.27
2018-12-08T22:06:28.039Z,57.33
2018-12-08T22:10:40.210Z,55.27
2018-12-08T22:14:57.103Z,55.67
2018-12-08T22:19:08.982Z,55.97
2018-12-08T22:23:20.999Z,47.17
2018-12-08T22:27:33.101Z,54.47
2018-12-08T22:31:45.337Z,50.53
2018-12-08T22:35:57.554Z,55.40
2018-12-08T22:40:09.811Z,58.27
2018-12-08T22:44:22.218Z,55.37
2018-12-08T22:48:34.098Z,58.93
2018-12-08T22:52:46.091Z,58.47
2018-12-08T22:56:57.976Z,53.13
2018-12-08T23:01:09.997Z,54.40
2018-12-08T23:05:21.915Z,51.17
2018-12-08T23:09:33.908Z,45.90
2018-12-08T23:13:45.897Z,45.57
2018-12-08T23:17:57.816Z,42.40
2018-12-08T23:22:09.791Z,49.57
2018-12-08T23:26:20.956Z,49.80
2018-12-08T23:30:32.775Z,40.83
2018-12-08T23:34:44.676Z,40.47
2018-12-08T23:38:56.835Z,45.37
2018-12-08T23:43:08.938Z,43.47
2018-12-08T23:47:21.034Z,43.27
2018-12-08T23:51:33.128Z,42.03
2018-12-08T23:55:45.220Z,44.30
2018-12-08T23:59:57.302Z,48.63
