createdAt,value
2018-11-25T00:01:15.478Z,6.30
2018-11-25T00:03:44.618Z,6.30
2018-11-25T00:06:13.713Z,6.30
2018-11-25T00:08:42.824Z,6.30
2018-11-25T00:11:11.944Z,6.30
2018-11-25T00:13:41.128Z,6.30
2018-11-25T00:16:10.282Z,6.40
2018-11-25T00:18:39.683Z,6.40
2018-11-25T00:21:08.873Z,6.40
2018-11-25T00:23:38.031Z,6.40
2018-11-25T00:26:07.184Z,6.40
2018-11-25T00:28:36.248Z,6.40
2018-11-25T00:31:09.514Z,6.40
2018-11-25T00:33:34.573Z,6.40
2018-11-25T00:36:03.613Z,6.40
2018-11-25T00:38:32.722Z,6.40
2018-11-25T00:41:01.818Z,6.40
2018-11-25T00:43:30.878Z,6.40
2018-11-25T00:46:00.290Z,6.30
2018-11-25T00:48:29.488Z,6.30
2018-11-25T00:50:59.149Z,6.40
2018-11-25T00:53:28.355Z,6.40
2018-11-25T00:55:57.464Z,6.40
2018-11-25T00:58:26.511Z,6.30
2018-11-25T01:00:55.605Z,6.30
2018-11-25T01:03:24.647Z,6.30
2018-11-25T01:05:53.727Z,6.40
2018-11-25T01:08:22.771Z,6.30
2018-11-25T01:10:51.836Z,6.40
2018-11-25T01:13:21.153Z,6.30
2018-11-25T01:15:50.973Z,6.30
2018-11-25T01:18:20.182Z,6.30
2018-11-25T01:20:49.498Z,6.20
2018-11-25T01:23:18.623Z,6.20
2018-11-25T01:25:47.677Z,6.20
2018-11-25T01:28:16.730Z,6.20
2018-11-25T01:30:45.910Z,6.20
2018-11-25T01:33:15.160Z,6.20
2018-11-25T01:35:44.207Z,6.20
2018-11-25T01:38:13.342Z,6.20
2018-11-25T01:40:42.633Z,6.20
2018-11-25T01:43:11.704Z,6.20
2018-11-25T01:45:40.760Z,6.20
2018-11-25T01:48:09.799Z,6.20
2018-11-25T01:50:39.183Z,6.20
2018-11-25T01:53:08.294Z,6.30
2018-11-25T01:55:37.381Z,6.30
2018-11-25T01:58:06.813Z,6.30
2018-11-25T02:00:35.888Z,6.30
2018-11-25T02:03:05.559Z,6.30
2018-11-25T02:05:35.528Z,6.30
2018-11-25T02:08:04.776Z,6.30
2018-11-25T02:10:33.848Z,6.30
2018-11-25T02:13:03.001Z,6.30
2018-11-25T02:15:32.186Z,6.30
2018-11-25T02:18:01.215Z,6.30
2018-11-25T02:20:31.242Z,6.40
2018-11-25T02:23:00.291Z,6.40
2018-11-25T02:25:29.422Z,6.40
2018-11-25T02:27:58.499Z,6.40
2018-11-25T02:30:27.651Z,6.40
2018-11-25T02:32:56.999Z,6.40
2018-11-25T02:35:26.115Z,6.40
2018-11-25T02:37:55.202Z,6.40
2018-11-25T02:40:24.299Z,6.40
2018-11-25T02:42:53.369Z,6.40
2018-11-25T02:45:22.583Z,6.40
2018-11-25T02:47:51.901Z,6.40
2018-11-25T02:50:24.571Z,6.50
2018-11-25T02:52:54.733Z,6.40
2018-11-25T02:55:24.812Z,6.40
2018-11-25T02:57:53.901Z,6.40
2018-11-25T03:00:22.980Z,6.50
2018-11-25T03:02:52.070Z,6.40
2018-11-25T03:05:21.348Z,6.40
2018-11-25T03:07:50.431Z,6.40
2018-11-25T03:10:19.504Z,6.30
2018-11-25T03:12:48.628Z,6.30
2018-11-25T03:15:18.401Z,6.20
2018-11-25T03:17:47.454Z,6.20
2018-11-25T03:20:17.361Z,6.10
2018-11-25T03:22:46.454Z,6.10
2018-11-25T03:25:20.325Z,6.10
2018-11-25T03:27:49.443Z,6.10
2018-11-25T03:30:20.414Z,6.10
2018-11-25T03:32:51.605Z,6.10
2018-11-25T03:35:20.783Z,6.00
2018-11-25T03:37:49.992Z,6.10
2018-11-25T03:40:19.471Z,6.00
2018-11-25T03:42:48.800Z,6.00
2018-11-25T03:45:19.838Z,6.00
2018-11-25T03:47:49.106Z,6.00
2018-11-25T03:50:18.192Z,6.00
2018-11-25T03:52:47.246Z,6.00
2018-11-25T03:55:17.216Z,6.00
2018-11-25T03:57:46.305Z,6.00
2018-11-25T04:00:21.520Z,6.00
2018-11-25T04:02:51.961Z,6.10
2018-11-25T04:05:21.402Z,6.00
2018-11-25T04:07:50.776Z,6.10
2018-11-25T04:10:20.303Z,6.10
2018-11-25T04:12:49.361Z,6.10
2018-11-25T04:15:19.761Z,6.00
2018-11-25T04:17:49.070Z,6.00
2018-11-25T04:20:19.272Z,6.00
2018-11-25T04:22:48.930Z,6.00
2018-11-25T04:25:18.055Z,6.00
2018-11-25T04:27:47.425Z,6.00
2018-11-25T04:30:18.575Z,5.90
2018-11-25T04:32:49.519Z,5.90
2018-11-25T04:35:18.639Z,5.90
2018-11-25T04:37:47.740Z,5.90
2018-11-25T04:40:17.736Z,5.80
2018-11-25T04:42:46.836Z,5.80
2018-11-25T04:45:16.965Z,5.80
2018-11-25T04:47:46.905Z,5.80
2018-11-25T04:50:16.971Z,5.80
2018-11-25T04:52:46.088Z,5.80
2018-11-25T04:55:15.210Z,5.80
2018-11-25T04:57:51.036Z,5.80
2018-11-25T05:00:20.520Z,5.80
2018-11-25T05:02:50.482Z,5.80
2018-11-25T05:05:19.872Z,5.80
2018-11-25T05:07:48.925Z,5.80
2018-11-25T05:10:18.660Z,5.80
2018-11-25T05:12:47.725Z,5.80
2018-11-25T05:15:20.059Z,5.80
2018-11-25T05:17:49.560Z,5.80
2018-11-25T05:20:19.581Z,5.80
2018-11-25T05:22:48.676Z,5.80
2018-11-25T05:25:18.744Z,5.80
2018-11-25T05:27:47.813Z,5.80
2018-11-25T05:30:17.850Z,5.80
2018-11-25T05:32:46.996Z,5.80
2018-11-25T05:35:17.416Z,5.80
2018-11-25T05:37:46.458Z,5.80
2018-11-25T05:40:16.284Z,5.80
2018-11-25T05:42:45.485Z,5.80
2018-11-25T05:45:17.707Z,5.80
2018-11-25T05:47:46.933Z,5.80
2018-11-25T05:50:17.114Z,5.80
2018-11-25T05:52:46.318Z,5.90
2018-11-25T05:55:15.541Z,5.90
2018-11-25T05:57:44.674Z,5.90
2018-11-25T06:00:15.908Z,5.90
2018-11-25T06:02:45.064Z,5.90
2018-11-25T06:05:14.191Z,5.90
2018-11-25T06:07:43.321Z,5.90
2018-11-25T06:10:13.395Z,5.90
2018-11-25T06:12:42.537Z,5.90
2018-11-25T06:15:12.686Z,5.80
2018-11-25T06:17:42.034Z,5.90
2018-11-25T06:20:14.256Z,5.90
2018-11-25T06:22:43.446Z,5.90
2018-11-25T06:25:15.525Z,5.90
2018-11-25T06:27:44.558Z,5.90
2018-11-25T06:30:15.588Z,5.90
2018-11-25T06:32:44.811Z,5.90
2018-11-25T06:35:14.860Z,5.90
2018-11-25T06:37:43.953Z,5.90
2018-11-25T06:40:14.904Z,5.90
2018-11-25T06:42:44.027Z,5.90
2018-11-25T06:45:15.613Z,5.90
2018-11-25T06:47:44.718Z,5.90
2018-11-25T06:50:14.017Z,5.90
2018-11-25T06:52:43.329Z,5.90
2018-11-25T06:55:12.922Z,5.90
2018-11-25T06:57:42.010Z,5.80
2018-11-25T07:00:16.467Z,5.70
2018-11-25T07:02:45.602Z,5.70
2018-11-25T07:05:14.746Z,5.70
2018-11-25T07:07:43.788Z,5.70
2018-11-25T07:10:19.079Z,5.70
2018-11-25T07:12:49.430Z,5.70
2018-11-25T07:15:18.919Z,5.70
2018-11-25T07:17:48.124Z,5.70
2018-11-25T07:20:18.304Z,5.70
2018-11-25T07:22:47.402Z,5.70
2018-11-25T07:25:18.743Z,5.70
2018-11-25T07:27:47.976Z,5.70
2018-11-25T07:30:20.423Z,5.70
2018-11-25T07:32:49.643Z,5.70
2018-11-25T07:35:18.738Z,5.70
2018-11-25T07:37:47.783Z,5.70
2018-11-25T07:40:18.010Z,5.70
2018-11-25T07:42:47.782Z,5.70
2018-11-25T07:45:18.078Z,5.70
2018-11-25T07:47:47.298Z,5.80
2018-11-25T07:50:16.887Z,5.70
2018-11-25T07:52:47.257Z,5.80
2018-11-25T07:55:18.411Z,5.80
2018-11-25T07:57:48.556Z,5.80
2018-11-25T08:00:19.021Z,5.80
2018-11-25T08:02:48.344Z,5.80
2018-11-25T08:05:18.888Z,5.70
2018-11-25T08:07:48.114Z,5.60
2018-11-25T08:10:17.274Z,5.70
2018-11-25T08:12:46.971Z,5.70
2018-11-25T08:15:17.313Z,5.70
2018-11-25T08:17:46.606Z,5.70
2018-11-25T08:20:18.278Z,5.60
2018-11-25T08:22:47.559Z,5.70
2018-11-25T08:25:17.822Z,5.70
2018-11-25T08:27:47.097Z,5.80
2018-11-25T08:30:18.086Z,5.80
2018-11-25T08:32:47.318Z,5.70
2018-11-25T08:35:17.219Z,5.70
2018-11-25T08:37:46.276Z,5.70
2018-11-25T08:40:18.693Z,5.70
2018-11-25T08:42:47.748Z,5.70
2018-11-25T08:45:17.140Z,5.70
2018-11-25T08:47:46.363Z,5.70
2018-11-25T08:50:17.593Z,5.60
2018-11-25T08:52:48.770Z,5.60
2018-11-25T08:55:19.001Z,5.70
2018-11-25T08:57:48.141Z,5.80
2018-11-25T09:00:18.390Z,5.80
2018-11-25T09:02:48.011Z,5.80
2018-11-25T09:05:17.172Z,5.80
2018-11-25T09:07:46.393Z,5.80
2018-11-25T09:10:18.644Z,5.70
2018-11-25T09:12:55.723Z,5.70
2018-11-25T09:15:23.394Z,5.70
2018-11-25T09:17:52.425Z,5.70
2018-11-25T09:20:22.235Z,5.80
2018-11-25T09:22:52.057Z,5.80
2018-11-25T09:25:25.518Z,5.80
2018-11-25T09:27:55.312Z,5.80
2018-11-25T09:30:25.635Z,5.80
2018-11-25T09:32:54.709Z,5.70
2018-11-25T09:35:24.494Z,5.80
2018-11-25T09:37:53.563Z,5.70
2018-11-25T09:40:24.028Z,5.70
2018-11-25T09:42:53.097Z,5.70
2018-11-25T09:45:22.176Z,5.70
2018-11-25T09:47:52.186Z,5.70
2018-11-25T09:50:22.242Z,5.70
2018-11-25T09:52:51.435Z,5.70
2018-11-25T09:55:28.293Z,5.70
2018-11-25T09:58:01.468Z,5.80
2018-11-25T10:00:32.769Z,5.80
2018-11-25T10:03:02.385Z,5.80
2018-11-25T10:05:31.735Z,5.80
2018-11-25T10:08:01.503Z,5.80
2018-11-25T10:10:30.770Z,5.70
2018-11-25T10:12:59.865Z,5.70
2018-11-25T10:15:29.769Z,5.70
2018-11-25T10:18:00.091Z,5.60
2018-11-25T10:20:29.653Z,5.60
2018-11-25T10:22:58.816Z,5.70
2018-11-25T10:25:28.061Z,5.60
2018-11-25T10:27:57.193Z,5.70
2018-11-25T10:30:28.310Z,5.70
2018-11-25T10:33:05.312Z,5.60
2018-11-25T10:35:34.846Z,5.60
2018-11-25T10:38:03.946Z,5.60
2018-11-25T10:40:32.967Z,5.50
2018-11-25T10:43:02.056Z,5.50
2018-11-25T10:45:31.150Z,5.60
2018-11-25T10:48:00.456Z,5.50
2018-11-25T10:50:29.510Z,5.50
2018-11-25T10:52:58.580Z,5.50
2018-11-25T10:55:27.766Z,5.40
2018-11-25T10:57:56.916Z,5.40
2018-11-25T11:00:35.517Z,5.40
2018-11-25T11:03:11.223Z,5.40
2018-11-25T11:05:45.571Z,5.40
2018-11-25T11:08:14.865Z,5.40
2018-11-25T11:10:43.960Z,5.40
2018-11-25T11:13:13.040Z,5.50
2018-11-25T11:15:42.289Z,5.50
2018-11-25T11:18:11.360Z,5.50
2018-11-25T11:20:40.467Z,5.50
2018-11-25T11:23:09.540Z,5.50
2018-11-25T11:25:38.613Z,5.50
2018-11-25T11:28:07.708Z,5.50
2018-11-25T11:30:36.816Z,5.50
2018-11-25T11:33:06.181Z,5.50
2018-11-25T11:35:35.370Z,5.50
2018-11-25T11:38:04.631Z,5.50
2018-11-25T11:40:33.805Z,5.50
2018-11-25T11:43:02.889Z,5.60
2018-11-25T11:45:31.995Z,5.60
2018-11-25T11:48:01.111Z,5.50
2018-11-25T11:50:30.462Z,5.50
2018-11-25T11:52:59.643Z,5.50
2018-11-25T11:55:29.726Z,5.50
2018-11-25T11:57:59.056Z,5.50
2018-11-25T12:00:30.515Z,5.50
2018-11-25T12:03:00.245Z,5.50
2018-11-25T12:05:29.315Z,5.40
2018-11-25T12:07:58.546Z,5.40
2018-11-25T12:10:27.807Z,5.50
2018-11-25T12:12:56.989Z,5.40
2018-11-25T12:15:30.702Z,5.40
2018-11-25T12:17:56.946Z,5.40
2018-11-25T12:20:27.361Z,5.30
2018-11-25T12:22:57.146Z,5.40
2018-11-25T12:25:26.304Z,5.40
2018-11-25T12:27:55.516Z,5.40
2018-11-25T12:30:24.768Z,5.40
2018-11-25T12:32:54.077Z,5.40
2018-11-25T12:35:23.335Z,5.40
2018-11-25T12:37:52.419Z,5.40
2018-11-25T12:40:22.527Z,5.30
2018-11-25T12:42:54.151Z,5.30
2018-11-25T12:45:23.420Z,5.30
2018-11-25T12:47:52.718Z,5.20
2018-11-25T12:50:23.224Z,5.20
2018-11-25T12:52:52.318Z,5.20
2018-11-25T12:55:23.860Z,5.20
2018-11-25T12:57:53.699Z,5.20
2018-11-25T13:00:32.426Z,5.20
2018-11-25T13:03:01.519Z,5.20
2018-11-25T13:05:30.874Z,5.20
2018-11-25T13:08:00.079Z,5.20
2018-11-25T13:10:29.158Z,5.10
2018-11-25T13:12:58.505Z,5.10
2018-11-25T13:15:27.663Z,5.10
2018-11-25T13:17:57.396Z,5.10
2018-11-25T13:20:26.508Z,5.00
2018-11-25T13:22:55.583Z,4.90
2018-11-25T13:25:24.802Z,4.90
2018-11-25T13:27:54.121Z,4.80
2018-11-25T13:30:26.393Z,4.80
2018-11-25T13:32:56.756Z,4.90
2018-11-25T13:35:27.870Z,4.90
2018-11-25T13:37:56.411Z,4.80
2018-11-25T13:40:25.536Z,4.80
2018-11-25T13:42:54.688Z,4.80
2018-11-25T13:45:23.803Z,4.80
2018-11-25T13:47:53.064Z,4.70
2018-11-25T13:50:22.311Z,4.70
2018-11-25T13:52:51.572Z,4.70
2018-11-25T13:55:25.969Z,4.70
2018-11-25T13:57:55.824Z,4.70
2018-11-25T14:00:31.280Z,4.70
2018-11-25T14:03:00.971Z,4.70
2018-11-25T14:05:30.065Z,4.70
2018-11-25T14:07:59.271Z,4.60
2018-11-25T14:10:30.570Z,4.60
2018-11-25T14:12:59.633Z,4.50
2018-11-25T14:15:29.728Z,4.50
2018-11-25T14:17:57.794Z,4.50
2018-11-25T14:20:26.893Z,4.50
2018-11-25T14:22:55.941Z,4.40
2018-11-25T14:25:26.021Z,4.40
2018-11-25T14:27:59.371Z,4.40
2018-11-25T14:30:29.960Z,4.40
2018-11-25T14:32:59.067Z,4.40
2018-11-25T14:35:28.471Z,4.40
2018-11-25T14:37:57.623Z,4.40
2018-11-25T14:40:27.791Z,4.40
2018-11-25T14:42:56.982Z,4.50
2018-11-25T14:45:26.079Z,4.50
2018-11-25T14:47:55.202Z,4.40
2018-11-25T14:50:24.556Z,4.50
2018-11-25T14:52:53.828Z,4.50
2018-11-25T14:55:22.898Z,4.50
2018-11-25T14:57:51.982Z,4.40
2018-11-25T15:00:21.925Z,4.40
2018-11-25T15:02:55.571Z,4.40
2018-11-25T15:05:32.469Z,4.30
2018-11-25T15:08:02.330Z,4.40
2018-11-25T15:10:32.345Z,4.40
2018-11-25T15:13:01.369Z,4.40
2018-11-25T15:15:30.395Z,4.50
2018-11-25T15:17:59.481Z,4.50
2018-11-25T15:20:28.706Z,4.60
2018-11-25T15:22:59.939Z,4.50
2018-11-25T15:25:32.930Z,4.50
2018-11-25T15:28:01.953Z,4.50
2018-11-25T15:30:30.997Z,4.50
2018-11-25T15:33:00.114Z,4.50
2018-11-25T15:35:29.292Z,4.50
2018-11-25T15:37:58.336Z,4.50
2018-11-25T15:40:31.886Z,4.60
2018-11-25T15:43:01.103Z,4.60
2018-11-25T15:45:30.547Z,4.50
2018-11-25T15:48:02.533Z,4.50
2018-11-25T15:50:32.309Z,4.50
2018-11-25T15:53:01.380Z,4.60
2018-11-25T15:55:30.468Z,4.50
2018-11-25T15:57:59.498Z,4.50
2018-11-25T16:00:28.570Z,4.50
2018-11-25T16:02:57.758Z,4.60
2018-11-25T16:05:28.601Z,4.60
2018-11-25T16:07:57.644Z,4.60
2018-11-25T16:10:26.697Z,4.60
2018-11-25T16:12:56.037Z,4.60
2018-11-25T16:15:27.241Z,4.60
2018-11-25T16:17:56.482Z,4.60
2018-11-25T16:20:27.012Z,4.60
2018-11-25T16:22:59.703Z,4.60
2018-11-25T16:26:34.999Z,4.60
2018-11-25T16:29:24.863Z,4.50
2018-11-25T16:31:53.917Z,4.50
2018-11-25T16:34:23.017Z,4.50
2018-11-25T16:36:52.048Z,4.50
2018-11-25T16:39:21.193Z,4.60
2018-11-25T16:41:50.252Z,4.50
2018-11-25T16:44:19.625Z,4.50
2018-11-25T16:46:48.638Z,4.50
2018-11-25T16:49:17.769Z,4.50
2018-11-25T16:51:46.917Z,4.50
2018-11-25T16:54:15.971Z,4.50
2018-11-25T16:56:45.028Z,4.50
2018-11-25T16:59:14.049Z,4.50
2018-11-25T17:01:43.095Z,4.60
2018-11-25T17:04:12.182Z,4.60
2018-11-25T17:06:42.990Z,4.60
2018-11-25T17:09:13.078Z,4.70
2018-11-25T17:11:42.302Z,4.70
2018-11-25T17:14:11.368Z,4.60
2018-11-25T17:16:40.425Z,4.60
2018-11-25T17:19:09.620Z,4.60
2018-11-25T17:21:38.692Z,4.60
2018-11-25T17:24:07.895Z,4.60
2018-11-25T17:26:37.045Z,4.60
2018-11-25T17:29:06.250Z,4.70
2018-11-25T17:31:35.340Z,4.60
2018-11-25T17:34:04.504Z,4.60
2018-11-25T17:36:33.578Z,4.60
2018-11-25T17:39:02.780Z,4.60
2018-11-25T17:41:31.837Z,4.60
2018-11-25T17:44:00.905Z,4.60
2018-11-25T17:46:30.145Z,4.60
2018-11-25T17:48:59.194Z,4.60
2018-11-25T17:51:28.225Z,4.60
2018-11-25T17:53:57.330Z,4.60
2018-11-25T17:56:26.667Z,4.60
2018-11-25T17:58:55.707Z,4.70
2018-11-25T18:01:24.773Z,4.70
2018-11-25T18:03:53.807Z,4.80
2018-11-25T18:06:22.827Z,4.70
2018-11-25T18:08:52.113Z,4.70
2018-11-25T18:11:21.188Z,4.70
2018-11-25T18:13:50.254Z,4.70
2018-11-25T18:16:19.340Z,4.70
2018-11-25T18:18:52.089Z,4.80
2018-11-25T18:21:24.262Z,4.70
2018-11-25T18:23:53.351Z,4.70
2018-11-25T18:26:22.368Z,4.70
2018-11-25T18:28:51.683Z,4.70
2018-11-25T18:31:20.798Z,4.70
2018-11-25T18:33:49.883Z,4.70
2018-11-25T18:36:19.245Z,4.80
2018-11-25T18:38:48.426Z,4.80
2018-11-25T18:41:17.594Z,4.80
2018-11-25T18:43:46.736Z,4.80
2018-11-25T18:46:15.768Z,4.70
2018-11-25T18:48:46.551Z,4.80
2018-11-25T18:51:16.244Z,4.80
2018-11-25T18:53:45.485Z,4.80
2018-11-25T18:56:14.657Z,4.80
2018-11-25T18:58:43.691Z,4.70
2018-11-25T19:02:28.518Z,4.80
2018-11-25T19:04:57.587Z,4.70
2018-11-25T19:07:27.272Z,4.80
2018-11-25T19:09:56.356Z,4.80
2018-11-25T19:12:25.421Z,4.80
2018-11-25T19:14:54.628Z,4.80
2018-11-25T19:17:23.871Z,4.80
2018-11-25T19:19:52.947Z,4.80
2018-11-25T19:22:22.283Z,4.80
2018-11-25T19:24:51.379Z,4.70
2018-11-25T19:27:20.458Z,4.70
2018-11-25T19:29:50.482Z,4.80
2018-11-25T19:32:19.669Z,4.80
2018-11-25T19:34:49.198Z,4.80
2018-11-25T19:37:18.279Z,4.90
2018-11-25T19:39:47.529Z,4.90
2018-11-25T19:42:16.691Z,4.90
2018-11-25T19:44:45.830Z,4.90
2018-11-25T19:47:15.093Z,4.90
2018-11-25T19:49:44.246Z,4.90
2018-11-25T19:52:13.490Z,4.90
2018-11-25T19:54:42.608Z,4.90
2018-11-25T19:57:11.690Z,4.90
2018-11-25T19:59:41.151Z,4.90
2018-11-25T20:02:10.498Z,4.80
2018-11-25T20:04:39.612Z,4.80
2018-11-25T20:07:08.867Z,4.90
2018-11-25T20:09:38.181Z,4.90
2018-11-25T20:12:07.305Z,4.90
2018-11-25T20:14:36.386Z,4.90
2018-11-25T20:17:11.119Z,4.90
2018-11-25T20:19:40.180Z,5.00
2018-11-25T20:22:14.949Z,5.10
2018-11-25T20:24:44.005Z,5.10
2018-11-25T20:27:18.419Z,5.10
2018-11-25T20:29:47.516Z,5.10
2018-11-25T20:32:21.955Z,5.10
2018-11-25T20:34:51.041Z,5.10
2018-11-25T20:37:26.779Z,5.00
2018-11-25T20:39:49.500Z,5.10
2018-11-25T20:42:18.802Z,5.00
2018-11-25T20:44:48.076Z,5.10
2018-11-25T20:47:17.262Z,5.10
2018-11-25T20:49:46.545Z,5.10
2018-11-25T20:52:21.066Z,5.00
2018-11-25T20:54:50.097Z,5.00
2018-11-25T20:57:19.994Z,5.00
2018-11-25T20:59:50.337Z,5.00
2018-11-25T21:02:20.340Z,5.00
2018-11-25T21:04:48.505Z,5.00
2018-11-25T21:07:17.741Z,5.10
2018-11-25T21:09:47.006Z,5.10
2018-11-25T21:12:16.149Z,5.10
2018-11-25T21:14:45.196Z,5.00
2018-11-25T21:17:14.270Z,5.10
2018-11-25T21:19:43.294Z,5.10
2018-11-25T21:22:12.384Z,5.10
2018-11-25T21:24:41.486Z,5.10
2018-11-25T21:27:10.608Z,5.10
2018-11-25T21:29:39.811Z,5.00
2018-11-25T21:32:09.015Z,5.10
2018-11-25T21:34:38.439Z,5.10
2018-11-25T21:37:07.498Z,5.00
2018-11-25T21:39:36.800Z,5.00
2018-11-25T21:42:06.408Z,5.00
2018-11-25T21:44:35.429Z,5.00
2018-11-25T21:47:04.639Z,5.00
2018-11-25T21:49:34.790Z,5.00
2018-11-25T21:52:03.868Z,5.00
2018-11-25T21:54:32.977Z,5.00
2018-11-25T21:57:02.923Z,5.00
2018-11-25T21:59:31.970Z,5.00
2018-11-25T22:02:01.048Z,5.00
2018-11-25T22:04:30.135Z,4.90
2018-11-25T22:06:59.314Z,4.90
2018-11-25T22:09:28.339Z,4.90
2018-11-25T22:11:57.526Z,4.80
2018-11-25T22:14:26.588Z,4.90
2018-11-25T22:16:55.672Z,4.90
2018-11-25T22:19:24.743Z,4.90
2018-11-25T22:21:53.814Z,4.90
2018-11-25T22:24:22.867Z,5.00
2018-11-25T22:26:52.694Z,4.90
2018-11-25T22:29:21.768Z,5.00
2018-11-25T22:31:50.844Z,4.90
2018-11-25T22:34:19.913Z,4.90
2018-11-25T22:36:49.247Z,4.90
2018-11-25T22:39:18.421Z,4.90
2018-11-25T22:41:47.499Z,4.90
2018-11-25T22:44:16.835Z,4.90
2018-11-25T22:46:46.101Z,4.90
2018-11-25T22:49:15.161Z,5.00
2018-11-25T22:51:44.236Z,5.00
2018-11-25T22:54:13.331Z,5.00
2018-11-25T22:56:42.403Z,5.00
2018-11-25T22:59:11.453Z,5.00
2018-11-25T23:01:40.578Z,5.00
2018-11-25T23:05:21.595Z,5.00
2018-11-25T23:07:50.639Z,5.00
2018-11-25T23:10:19.877Z,5.00
2018-11-25T23:12:49.018Z,5.00
2018-11-25T23:15:18.083Z,5.00
2018-11-25T23:17:47.282Z,4.90
2018-11-25T23:20:16.374Z,5.00
2018-11-25T23:22:45.443Z,5.00
2018-11-25T23:25:14.507Z,5.00
2018-11-25T23:27:44.710Z,5.00
2018-11-25T23:30:14.071Z,5.00
2018-11-25T23:32:43.122Z,5.00
2018-11-25T23:35:15.232Z,5.00
2018-11-25T23:37:44.299Z,5.00
2018-11-25T23:40:13.430Z,5.00
2018-11-25T23:42:42.495Z,5.00
2018-11-25T23:45:13.129Z,5.00
2018-11-25T23:47:42.256Z,5.00
2018-11-25T23:50:12.764Z,5.00
2018-11-25T23:52:42.868Z,5.00
2018-11-25T23:55:13.052Z,5.00
2018-11-25T23:57:42.117Z,5.00
