createdAt,value
2018-02-22T00:00:11.348Z,97673.86
2018-02-22T00:02:42.418Z,97667.80
2018-02-22T00:05:13.410Z,97670.77
2018-02-22T00:07:44.408Z,97672.21
2018-02-22T00:10:15.396Z,97666.44
2018-02-22T00:12:46.384Z,97665.19
2018-02-22T00:15:17.343Z,97659.45
2018-02-22T00:17:48.325Z,97655.38
2018-02-22T00:20:19.302Z,97663.05
2018-02-22T00:22:50.264Z,97659.76
2018-02-22T00:25:21.289Z,97659.80
2018-02-22T00:27:52.271Z,97662.18
2018-02-22T00:30:23.266Z,97661.45
2018-02-22T00:32:54.228Z,97656.69
2018-02-22T00:35:25.181Z,97652.89
2018-02-22T00:37:56.174Z,97647.55
2018-02-22T00:40:27.195Z,97657.83
2018-02-22T00:42:58.191Z,97657.55
2018-02-22T00:45:29.185Z,97653.39
2018-02-22T00:48:00.203Z,97652.87
2018-02-22T00:50:31.244Z,97650.81
2018-02-22T00:53:02.268Z,97644.79
2018-02-22T00:55:33.239Z,97648.66
2018-02-22T00:58:04.257Z,97653.75
2018-02-22T01:00:35.236Z,97646.16
2018-02-22T01:03:06.267Z,97644.42
2018-02-22T01:05:37.221Z,97650.67
2018-02-22T01:08:08.272Z,97642.28
2018-02-22T01:10:39.255Z,97649.34
2018-02-22T01:13:10.237Z,97652.77
2018-02-22T01:15:41.231Z,97658.02
2018-02-22T01:18:12.229Z,97650.16
2018-02-22T01:20:43.191Z,97646.95
2018-02-22T01:23:14.192Z,97655.52
2018-02-22T01:25:45.204Z,97650.14
2018-02-22T01:28:16.195Z,97660.72
2018-02-22T01:30:47.235Z,97652.03
2018-02-22T01:33:18.201Z,97654.91
2018-02-22T01:35:49.219Z,97652.41
2018-02-22T01:38:20.650Z,97645.48
2018-02-22T01:40:51.686Z,97655.53
2018-02-22T01:43:22.712Z,97657.38
2018-02-22T01:45:53.734Z,97654.91
2018-02-22T01:48:24.745Z,97661.98
2018-02-22T01:50:55.788Z,97656.11
2018-02-22T01:53:26.760Z,97651.34
2018-02-22T01:55:57.834Z,97643.63
2018-02-22T01:58:28.831Z,97641.39
2018-02-22T02:00:59.798Z,97643.48
2018-02-22T02:03:30.797Z,97641.41
2018-02-22T02:06:01.770Z,97642.27
2018-02-22T02:08:32.772Z,97644.20
2018-02-22T02:11:03.751Z,97647.77
2018-02-22T02:13:34.731Z,97647.14
2018-02-22T02:16:05.716Z,97643.86
2018-02-22T02:18:36.758Z,97652.16
2018-02-22T02:21:07.805Z,97647.66
2018-02-22T02:23:38.831Z,97650.24
2018-02-22T02:26:09.841Z,97646.45
2018-02-22T02:28:40.827Z,97643.05
2018-02-22T02:31:11.861Z,97637.14
2018-02-22T02:33:42.880Z,97635.88
2018-02-22T02:36:14.459Z,97632.81
2018-02-22T02:38:45.412Z,97630.80
2018-02-22T02:41:16.403Z,97628.37
2018-02-22T02:43:47.358Z,97619.77
2018-02-22T02:46:18.368Z,97616.84
2018-02-22T02:48:49.362Z,97618.06
2018-02-22T02:51:20.348Z,97616.52
2018-02-22T02:53:51.345Z,97614.77
2018-02-22T02:56:22.357Z,97615.67
2018-02-22T02:58:53.351Z,97618.97
2018-02-22T03:01:24.337Z,97610.71
2018-02-22T03:03:55.337Z,97606.53
2018-02-22T03:06:26.377Z,97600.22
2018-02-22T03:08:57.389Z,97603.88
2018-02-22T03:11:28.416Z,97597.84
2018-02-22T03:13:59.419Z,97600.50
2018-02-22T03:16:30.421Z,97595.66
2018-02-22T03:19:01.384Z,97600.56
2018-02-22T03:21:32.381Z,97592.98
2018-02-22T03:24:03.340Z,97601.16
2018-02-22T03:26:34.325Z,97597.47
2018-02-22T03:29:05.375Z,97594.13
2018-02-22T03:31:36.345Z,97595.41
2018-02-22T03:34:07.389Z,97593.14
2018-02-22T03:36:38.386Z,97591.29
2018-02-22T03:39:09.363Z,97594.14
2018-02-22T03:41:40.390Z,97592.36
2018-02-22T03:44:11.343Z,97595.28
2018-02-22T03:46:42.349Z,97586.08
2018-02-22T03:49:13.328Z,97591.53
2018-02-22T03:51:44.346Z,97588.81
2018-02-22T03:54:15.339Z,97590.86
2018-02-22T03:56:46.368Z,97587.23
2018-02-22T03:59:17.380Z,97597.16
2018-02-22T04:01:48.427Z,97598.78
2018-02-22T04:04:19.418Z,97593.45
2018-02-22T04:06:50.426Z,97598.13
2018-02-22T04:09:21.440Z,97595.79
2018-02-22T04:11:52.388Z,97598.54
2018-02-22T04:14:23.395Z,97594.91
2018-02-22T04:16:54.441Z,97587.18
2018-02-22T04:19:25.439Z,97586.70
2018-02-22T04:21:56.447Z,97593.38
2018-02-22T04:24:27.380Z,97591.14
2018-02-22T04:29:36.100Z,97600.55
2018-02-22T04:32:07.114Z,97587.44
2018-02-22T04:34:38.128Z,97591.07
2018-02-22T04:37:09.131Z,97591.05
2018-02-22T04:42:17.848Z,97601.61
2018-02-22T04:44:48.874Z,97603.00
2018-02-22T04:47:19.845Z,97600.72
2018-02-22T04:49:50.829Z,97595.89
2018-02-22T04:52:21.829Z,97601.63
2018-02-22T04:54:52.814Z,97601.53
2018-02-22T04:57:23.846Z,97611.22
2018-02-22T04:59:55.761Z,97604.94
2018-02-22T05:02:26.774Z,97600.80
2018-02-22T05:04:57.744Z,97609.05
2018-02-22T05:07:28.767Z,97610.25
2018-02-22T05:09:59.753Z,97608.94
2018-02-22T05:12:30.749Z,97611.70
2018-02-22T05:15:01.767Z,97612.80
2018-02-22T05:17:32.755Z,97618.13
2018-02-22T05:20:03.788Z,97618.55
2018-02-22T05:22:34.768Z,97625.14
2018-02-22T05:25:05.792Z,97621.20
2018-02-22T05:27:36.754Z,97612.42
2018-02-22T05:30:07.756Z,97620.24
2018-02-22T05:32:38.777Z,97616.19
2018-02-22T05:35:11.469Z,97609.34
2018-02-22T05:37:42.438Z,97611.05
2018-02-22T05:40:13.454Z,97611.27
2018-02-22T05:42:44.493Z,97611.93
2018-02-22T05:45:15.568Z,97611.38
2018-02-22T05:47:46.564Z,97612.58
2018-02-22T05:50:17.555Z,97608.47
2018-02-22T05:52:48.563Z,97606.05
2018-02-22T05:55:19.584Z,97607.66
2018-02-22T05:57:50.652Z,97609.35
2018-02-22T06:00:21.670Z,97610.23
2018-02-22T06:02:52.701Z,97613.55
2018-02-22T06:05:23.754Z,97605.16
2018-02-22T06:07:54.721Z,97603.06
2018-02-22T06:10:25.744Z,97608.94
2018-02-22T06:12:56.759Z,97606.48
2018-02-22T06:15:27.789Z,97604.57
2018-02-22T06:17:58.783Z,97604.88
2018-02-22T06:20:29.806Z,97601.29
2018-02-22T06:23:00.789Z,97600.30
2018-02-22T06:25:31.799Z,97600.52
2018-02-22T06:28:02.794Z,97603.33
2018-02-22T06:30:33.856Z,97599.24
2018-02-22T06:33:04.879Z,97603.91
2018-02-22T06:35:35.883Z,97598.79
2018-02-22T06:38:06.957Z,97603.63
2018-02-22T06:40:37.940Z,97599.98
2018-02-22T06:43:08.946Z,97588.92
2018-02-22T06:45:39.939Z,97594.89
2018-02-22T06:48:10.968Z,97592.68
2018-02-22T06:50:41.965Z,97589.17
2018-02-22T06:53:13.013Z,97603.59
2018-02-22T06:55:43.963Z,97596.52
2018-02-22T07:01:10.996Z,97597.41
2018-02-22T07:03:41.960Z,97604.12
2018-02-22T07:06:12.987Z,97600.89
2018-02-22T07:08:44.022Z,97589.20
2018-02-22T07:11:15.026Z,97596.36
2018-02-22T07:13:46.038Z,97587.95
2018-02-22T07:16:17.032Z,97590.81
2018-02-22T07:18:48.036Z,97599.92
2018-02-22T07:21:19.077Z,97585.00
2018-02-22T07:23:50.080Z,97592.86
2018-02-22T07:26:21.118Z,97591.91
2018-02-22T07:28:52.140Z,97592.89
2018-02-22T07:31:23.109Z,97592.31
2018-02-22T07:33:54.191Z,97593.41
2018-02-22T07:36:25.212Z,97584.55
2018-02-22T07:38:56.420Z,97590.59
2018-02-22T07:41:27.485Z,97590.91
2018-02-22T07:43:58.485Z,97592.89
2018-02-22T07:46:29.496Z,97580.80
2018-02-22T07:49:00.462Z,97590.78
2018-02-22T07:51:31.473Z,97582.20
2018-02-22T07:54:02.456Z,97572.67
2018-02-22T07:56:33.512Z,97572.02
2018-02-22T07:59:04.498Z,97566.61
2018-02-22T08:01:35.557Z,97582.09
2018-02-22T08:04:06.540Z,97570.46
2018-02-22T08:06:37.547Z,97573.77
2018-02-22T08:09:08.520Z,97570.92
2018-02-22T08:11:39.524Z,97572.08
2018-02-22T08:14:10.522Z,97570.83
2018-02-22T08:16:41.596Z,97572.91
2018-02-22T08:19:12.572Z,97567.03
2018-02-22T08:21:43.667Z,97570.86
2018-02-22T08:24:14.651Z,97569.58
2018-02-22T08:26:45.666Z,97569.19
2018-02-22T08:29:16.684Z,97570.55
2018-02-22T08:31:47.727Z,97567.92
2018-02-22T08:34:18.701Z,97573.02
2018-02-22T08:36:49.774Z,97560.28
2018-02-22T08:39:20.736Z,97561.28
2018-02-22T08:41:51.754Z,97561.40
2018-02-22T08:44:22.803Z,97557.55
2018-02-22T08:46:53.870Z,97560.23
2018-02-22T08:49:24.896Z,97561.49
2018-02-22T08:51:55.902Z,97553.70
2018-02-22T08:54:26.923Z,97544.05
2018-02-22T08:56:57.951Z,97543.43
2018-02-22T08:59:29.002Z,97545.72
2018-02-22T09:01:59.961Z,97538.95
2018-02-22T09:04:31.001Z,97539.66
2018-02-22T09:07:02.005Z,97539.38
2018-02-22T09:09:33.008Z,97531.24
2018-02-22T09:12:04.007Z,97529.83
2018-02-22T09:14:35.035Z,97537.16
2018-02-22T09:17:06.040Z,97538.06
2018-02-22T09:19:37.127Z,97544.91
2018-02-22T09:22:08.129Z,97548.81
2018-02-22T09:24:39.179Z,97542.33
2018-02-22T09:27:10.127Z,97545.70
2018-02-22T09:29:41.130Z,97544.83
2018-02-22T09:32:12.197Z,97548.24
2018-02-22T09:34:43.193Z,97550.95
2018-02-22T09:37:14.197Z,97553.05
2018-02-22T09:39:45.142Z,97545.55
2018-02-22T09:42:16.195Z,97537.64
2018-02-22T09:44:47.201Z,97534.25
2018-02-22T09:47:18.197Z,97534.23
2018-02-22T09:49:49.191Z,97541.73
2018-02-22T09:52:20.230Z,97538.39
2018-02-22T09:54:51.457Z,97539.53
2018-02-22T09:57:22.588Z,97532.14
2018-02-22T09:59:53.554Z,97536.51
2018-02-22T10:02:24.605Z,97539.98
2018-02-22T10:04:55.614Z,97535.77
2018-02-22T10:07:26.645Z,97535.30
2018-02-22T10:09:57.637Z,97530.92
2018-02-22T10:12:28.685Z,97526.39
2018-02-22T10:14:59.672Z,97536.25
2018-02-22T10:17:30.688Z,97533.34
2018-02-22T10:20:01.743Z,97530.44
2018-02-22T10:22:32.736Z,97527.73
2018-02-22T10:25:03.771Z,97529.98
2018-02-22T10:27:34.750Z,97525.53
2018-02-22T10:30:05.780Z,97526.49
2018-02-22T10:32:36.721Z,97523.37
2018-02-22T10:35:07.762Z,97520.36
2018-02-22T10:37:38.756Z,97526.44
2018-02-22T10:40:09.790Z,97526.41
2018-02-22T10:42:40.856Z,97518.73
2018-02-22T10:45:11.845Z,97518.83
2018-02-22T10:47:42.885Z,97521.31
2018-02-22T10:50:14.647Z,97520.94
2018-02-22T10:52:45.626Z,97517.51
2018-02-22T10:55:16.647Z,97526.64
2018-02-22T10:57:47.644Z,97521.94
2018-02-22T11:00:20.703Z,97526.47
2018-02-22T11:02:51.720Z,97532.69
2018-02-22T11:05:22.794Z,97520.12
2018-02-22T11:07:53.785Z,97516.59
2018-02-22T11:10:24.787Z,97521.78
2018-02-22T11:12:55.739Z,97519.34
2018-02-22T11:15:26.735Z,97521.54
2018-02-22T11:17:57.757Z,97520.89
2018-02-22T11:20:28.807Z,97522.22
2018-02-22T11:22:59.782Z,97502.51
2018-02-22T11:25:30.869Z,97506.56
2018-02-22T11:28:01.913Z,97507.61
2018-02-22T11:30:32.950Z,97506.44
2018-02-22T11:33:04.000Z,97507.95
2018-02-22T11:35:34.985Z,97498.02
2018-02-22T11:38:06.053Z,97503.81
2018-02-22T11:40:37.041Z,97491.84
2018-02-22T11:43:08.072Z,97493.77
2018-02-22T11:45:39.245Z,97494.03
2018-02-22T11:48:10.273Z,97489.03
2018-02-22T11:50:41.256Z,97493.37
2018-02-22T11:53:12.297Z,97480.63
2018-02-22T11:55:43.325Z,97472.64
2018-02-22T11:58:14.401Z,97489.53
2018-02-22T12:00:45.387Z,97495.44
2018-02-22T12:03:16.405Z,97492.68
2018-02-22T12:05:47.396Z,97491.66
2018-02-22T12:08:18.413Z,97488.40
2018-02-22T12:10:49.396Z,97492.09
2018-02-22T12:13:20.445Z,97493.59
2018-02-22T12:15:51.467Z,97491.45
2018-02-22T12:18:22.593Z,97491.28
2018-02-22T12:20:53.586Z,97501.77
2018-02-22T12:23:24.634Z,97494.84
2018-02-22T12:25:55.610Z,97488.67
2018-02-22T12:28:26.662Z,97481.42
2018-02-22T12:30:57.661Z,97482.31
2018-02-22T12:33:28.714Z,97473.14
2018-02-22T12:35:59.670Z,97478.58
2018-02-22T12:38:30.718Z,97471.99
2018-02-22T12:41:01.725Z,97474.20
2018-02-22T12:43:32.748Z,97468.38
2018-02-22T12:46:03.775Z,97468.66
2018-02-22T12:48:34.784Z,97470.53
2018-02-22T12:51:05.790Z,97469.61
2018-02-22T12:53:43.664Z,97471.04
2018-02-22T12:56:14.684Z,97471.27
2018-02-22T12:58:45.683Z,97463.47
2018-02-22T13:01:16.709Z,97461.92
2018-02-22T13:03:47.762Z,97471.11
2018-02-22T13:06:18.757Z,97456.97
2018-02-22T13:08:49.819Z,97456.19
2018-02-22T13:11:20.771Z,97454.08
2018-02-22T13:13:51.803Z,97465.57
2018-02-22T13:16:22.815Z,97443.32
2018-02-22T13:18:53.904Z,97461.36
2018-02-22T13:21:24.899Z,97456.90
2018-02-22T13:23:55.973Z,97453.52
2018-02-22T13:26:26.939Z,97445.59
2018-02-22T13:28:57.935Z,97444.44
2018-02-22T13:31:28.928Z,97445.20
2018-02-22T13:34:12.385Z,97437.46
2018-02-22T13:36:43.390Z,97440.00
2018-02-22T13:39:14.520Z,97442.94
2018-02-22T13:41:45.494Z,97443.02
2018-02-22T13:44:28.753Z,97434.66
2018-02-22T13:46:59.748Z,97444.27
2018-02-22T13:49:43.129Z,97423.25
2018-02-22T13:52:14.133Z,97436.26
2018-02-22T13:54:45.189Z,97433.79
2018-02-22T13:57:17.081Z,97438.75
2018-02-22T13:59:48.176Z,97427.38
2018-02-22T14:02:25.074Z,97437.78
2018-02-22T14:04:56.130Z,97434.61
2018-02-22T14:07:27.100Z,97430.84
2018-02-22T14:09:58.116Z,97426.23
2018-02-22T14:12:29.080Z,97425.44
2018-02-22T14:15:00.123Z,97429.12
2018-02-22T14:17:31.175Z,97432.67
2018-02-22T14:20:02.215Z,97435.28
2018-02-22T14:22:33.235Z,97433.30
2018-02-22T14:25:04.195Z,97426.70
2018-02-22T14:27:35.226Z,97430.47
2018-02-22T14:30:06.256Z,97436.17
2018-02-22T14:32:37.243Z,97430.86
2018-02-22T14:35:08.264Z,97434.62
2018-02-22T14:37:39.329Z,97431.33
2018-02-22T14:40:10.373Z,97436.25
2018-02-22T14:42:41.346Z,97435.64
2018-02-22T14:45:12.369Z,97431.95
2018-02-22T14:47:43.344Z,97430.34
2018-02-22T14:50:14.391Z,97431.46
2018-02-22T14:52:45.373Z,97436.93
2018-02-22T14:55:16.461Z,97429.45
2018-02-22T14:57:47.547Z,97424.94
2018-02-22T15:00:18.525Z,97430.54
2018-02-22T15:02:49.537Z,97437.16
2018-02-22T15:05:20.491Z,97433.16
2018-02-22T15:07:51.699Z,97422.05
2018-02-22T15:10:22.723Z,97430.23
2018-02-22T15:12:53.724Z,97443.55
2018-02-22T15:15:24.739Z,97437.25
2018-02-22T15:17:55.730Z,97441.72
2018-02-22T15:20:26.731Z,97438.44
2018-02-22T15:22:57.809Z,97446.42
2018-02-22T15:25:28.772Z,97448.84
2018-02-22T15:27:59.775Z,97443.77
2018-02-22T15:30:30.786Z,97443.77
2018-02-22T15:33:01.830Z,97448.95
2018-02-22T15:35:32.795Z,97445.14
2018-02-22T15:38:03.867Z,97440.02
2018-02-22T15:40:34.840Z,97443.25
2018-02-22T15:43:05.890Z,97444.43
2018-02-22T15:45:36.851Z,97446.64
2018-02-22T15:48:07.891Z,97449.72
2018-02-22T15:50:38.847Z,97450.11
2018-02-22T15:53:09.965Z,97452.39
2018-02-22T15:55:40.963Z,97450.39
2018-02-22T15:58:12.005Z,97456.84
2018-02-22T16:00:42.990Z,97439.16
2018-02-22T16:03:14.000Z,97450.69
2018-02-22T16:05:45.073Z,97444.56
2018-02-22T16:08:16.064Z,97443.55
2018-02-22T16:10:47.118Z,97452.33
2018-02-22T16:13:18.365Z,97456.24
2018-02-22T16:15:49.347Z,97464.44
2018-02-22T16:18:20.419Z,97465.16
2018-02-22T16:20:51.380Z,97468.20
2018-02-22T16:23:22.399Z,97469.97
2018-02-22T16:25:53.419Z,97475.88
2018-02-22T16:28:24.441Z,97466.82
2018-02-22T16:30:55.424Z,97472.05
2018-02-22T16:33:26.441Z,97469.48
2018-02-22T16:35:57.455Z,97475.05
2018-02-22T16:38:28.489Z,97476.41
2018-02-22T16:40:59.585Z,97476.59
2018-02-22T16:43:30.555Z,97474.95
2018-02-22T16:46:01.573Z,97484.33
2018-02-22T16:48:32.564Z,97481.61
2018-02-22T16:51:03.560Z,97493.14
2018-02-22T16:53:34.537Z,97484.86
2018-02-22T16:56:05.600Z,97491.00
2018-02-22T16:58:36.609Z,97487.05
2018-02-22T17:01:07.624Z,97496.55
2018-02-22T17:03:38.608Z,97501.73
2018-02-22T17:06:09.654Z,97502.46
2018-02-22T17:08:40.642Z,97502.67
2018-02-22T17:11:11.699Z,97502.85
2018-02-22T17:13:42.655Z,97504.34
2018-02-22T17:16:13.665Z,97514.09
2018-02-22T17:18:44.624Z,97511.68
2018-02-22T17:21:15.642Z,97511.09
2018-02-22T17:23:46.626Z,97515.13
2018-02-22T17:26:23.693Z,97516.33
2018-02-22T17:29:00.885Z,97512.38
2018-02-22T17:31:38.005Z,97528.53
2018-02-22T17:34:09.020Z,97523.84
2018-02-22T17:36:51.168Z,97524.91
2018-02-22T17:42:27.119Z,97530.81
2018-02-22T17:44:58.105Z,97536.73
2018-02-22T17:47:29.167Z,97539.29
2018-02-22T17:50:00.238Z,97529.41
2018-02-22T17:52:31.326Z,97536.67
2018-02-22T17:55:02.336Z,97533.54
2018-02-22T17:57:33.385Z,97538.16
2018-02-22T18:00:04.448Z,97544.98
2018-02-22T18:02:36.507Z,97537.52
2018-02-22T18:05:07.641Z,97540.31
2018-02-22T18:07:38.655Z,97548.11
2018-02-22T18:10:09.640Z,97545.41
2018-02-22T18:12:40.711Z,97548.25
2018-02-22T18:15:11.692Z,97553.94
2018-02-22T18:17:42.744Z,97554.97
2018-02-22T18:20:13.750Z,97551.30
2018-02-22T18:22:44.827Z,97553.66
2018-02-22T18:25:15.866Z,97560.13
2018-02-22T18:27:46.909Z,97551.35
2018-02-22T18:30:17.946Z,97557.86
2018-02-22T18:32:48.958Z,97554.16
2018-02-22T18:35:20.069Z,97564.44
2018-02-22T18:37:59.995Z,97557.56
2018-02-22T18:40:37.268Z,97558.43
2018-02-22T18:43:14.340Z,97562.47
2018-02-22T18:45:45.412Z,97559.60
2018-02-22T18:48:16.396Z,97561.54
2018-02-22T18:50:47.433Z,97561.77
2018-02-22T18:53:18.442Z,97552.02
2018-02-22T18:55:49.476Z,97554.16
2018-02-22T18:58:20.476Z,97557.25
2018-02-22T19:00:51.528Z,97555.28
2018-02-22T19:03:22.491Z,97552.83
2018-02-22T19:05:53.586Z,97555.73
2018-02-22T19:08:24.592Z,97553.86
2018-02-22T19:10:55.600Z,97555.07
2018-02-22T19:13:26.592Z,97554.84
2018-02-22T19:15:57.640Z,97550.16
2018-02-22T19:18:35.633Z,97549.70
2018-02-22T19:21:06.683Z,97547.41
2018-02-22T19:23:37.734Z,97551.09
2018-02-22T19:26:08.668Z,97549.73
2018-02-22T19:28:39.702Z,97542.36
2018-02-22T19:31:10.658Z,97547.82
2018-02-22T19:33:41.648Z,97547.41
2018-02-22T19:36:12.666Z,97550.98
2018-02-22T19:38:43.685Z,97551.97
2018-02-22T19:41:14.817Z,97554.11
2018-02-22T19:43:45.846Z,97553.08
2018-02-22T19:46:16.792Z,97558.11
2018-02-22T19:48:47.811Z,97559.56
2018-02-22T19:51:18.802Z,97555.95
2018-02-22T19:53:49.851Z,97546.09
2018-02-22T19:56:20.852Z,97551.30
2018-02-22T19:58:51.906Z,97552.61
2018-02-22T20:01:22.915Z,97552.05
2018-02-22T20:03:53.987Z,97546.98
2018-02-22T20:06:24.998Z,97550.32
2018-02-22T20:08:56.001Z,97553.15
2018-02-22T20:11:26.975Z,97549.53
2018-02-22T20:13:57.983Z,97547.20
2018-02-22T20:16:29.026Z,97549.56
2018-02-22T20:19:00.024Z,97549.25
2018-02-22T20:21:31.010Z,97545.56
2018-02-22T20:24:02.159Z,97544.53
2018-02-22T20:26:33.143Z,97545.64
2018-02-22T20:29:04.165Z,97545.10
2018-02-22T20:31:35.180Z,97544.66
2018-02-22T20:34:06.218Z,97544.63
2018-02-22T20:36:37.222Z,97551.22
2018-02-22T20:39:08.347Z,97554.09
2018-02-22T20:41:39.369Z,97549.89
2018-02-22T20:44:10.417Z,97545.45
2018-02-22T20:46:41.479Z,97549.71
2018-02-22T20:49:12.501Z,97557.98
2018-02-22T20:51:57.591Z,97556.19
2018-02-22T20:54:28.684Z,97561.61
2018-02-22T20:56:59.648Z,97554.90
2018-02-22T20:59:30.695Z,97561.10
2018-02-22T21:02:01.718Z,97559.89
2018-02-22T21:04:32.811Z,97558.45
2018-02-22T21:07:03.839Z,97561.49
2018-02-22T21:09:34.873Z,97565.09
2018-02-22T21:12:05.938Z,97560.23
2018-02-22T21:14:36.910Z,97557.89
2018-02-22T21:17:07.952Z,97558.36
2018-02-22T21:19:38.920Z,97553.30
2018-02-22T21:22:09.962Z,97562.25
2018-02-22T21:24:40.923Z,97551.07
2018-02-22T21:27:11.908Z,97559.03
2018-02-22T21:29:42.898Z,97551.42
2018-02-22T21:32:13.930Z,97554.84
2018-02-22T21:34:44.945Z,97556.91
2018-02-22T21:37:15.950Z,97554.72
2018-02-22T21:39:46.884Z,97564.19
2018-02-22T21:42:17.879Z,97560.35
2018-02-22T21:44:48.927Z,97560.48
2018-02-22T21:47:19.924Z,97556.79
2018-02-22T21:49:50.885Z,97556.79
2018-02-22T21:52:21.883Z,97562.44
2018-02-22T21:54:52.915Z,97564.30
2018-02-22T21:57:23.963Z,97555.49
2018-02-22T21:59:54.963Z,97556.83
2018-02-22T22:02:25.989Z,97561.08
2018-02-22T22:04:56.993Z,97558.98
2018-02-22T22:07:28.044Z,97558.23
2018-02-22T22:09:59.053Z,97559.67
2018-02-22T22:12:30.075Z,97561.09
2018-02-22T22:15:01.106Z,97554.42
2018-02-22T22:17:32.132Z,97550.39
2018-02-22T22:20:03.162Z,97557.34
2018-02-22T22:22:34.207Z,97561.09
2018-02-22T22:25:05.163Z,97557.03
2018-02-22T22:27:36.233Z,97556.35
2018-02-22T22:30:07.255Z,97559.96
2018-02-22T22:32:38.292Z,97561.63
2018-02-22T22:35:09.267Z,97558.97
2018-02-22T22:37:40.334Z,97558.41
2018-02-22T22:40:11.322Z,97551.62
2018-02-22T22:42:42.331Z,97560.45
2018-02-22T22:45:13.333Z,97560.59
2018-02-22T22:47:44.394Z,97552.69
2018-02-22T22:50:15.359Z,97550.58
2018-02-22T22:52:46.479Z,97548.02
2018-02-22T22:55:17.481Z,97551.44
2018-02-22T22:57:48.499Z,97549.78
2018-02-22T23:00:21.424Z,97549.34
2018-02-22T23:02:52.498Z,97548.13
2018-02-22T23:05:23.469Z,97546.02
2018-02-22T23:07:54.519Z,97547.78
2018-02-22T23:10:25.851Z,97543.55
2018-02-22T23:12:56.864Z,97545.03
2018-02-22T23:15:27.881Z,97548.91
2018-02-22T23:17:58.911Z,97548.33
2018-02-22T23:20:29.926Z,97546.09
2018-02-22T23:23:00.989Z,97551.00
2018-02-22T23:25:31.961Z,97541.29
2018-02-22T23:28:03.018Z,97547.32
2018-02-22T23:30:34.016Z,97546.56
2018-02-22T23:33:05.089Z,97544.13
2018-02-22T23:35:36.134Z,97543.24
2018-02-22T23:38:07.164Z,97543.03
2018-02-22T23:40:52.117Z,97539.73
2018-02-22T23:43:23.132Z,97538.03
2018-02-22T23:45:54.214Z,97539.44
2018-02-22T23:48:25.207Z,97526.79
2018-02-22T23:50:56.233Z,97532.84
2018-02-22T23:53:27.214Z,97522.75
2018-02-22T23:55:58.228Z,97528.19
2018-02-22T23:58:29.207Z,97522.92
