createdAt,value
2019-05-17T00:00:47.453Z,0.00
2019-05-17T00:01:46.921Z,0.00
2019-05-17T00:02:46.572Z,0.00
2019-05-17T00:03:47.086Z,0.00
2019-05-17T00:04:46.985Z,0.00
2019-05-17T00:05:46.605Z,0.00
2019-05-17T00:06:47.682Z,0.00
2019-05-17T00:07:47.551Z,0.00
2019-05-17T00:08:47.257Z,0.00
2019-05-17T00:09:47.710Z,0.00
2019-05-17T00:10:46.517Z,0.00
2019-05-17T00:11:47.306Z,0.00
2019-05-17T00:12:47.130Z,0.00
2019-05-17T00:13:46.600Z,0.00
2019-05-17T00:14:47.277Z,0.00
2019-05-17T00:15:47.402Z,0.00
2019-05-17T00:16:46.928Z,0.00
2019-05-17T00:17:46.861Z,0.00
2019-05-17T00:18:46.356Z,0.00
2019-05-17T00:19:46.458Z,0.00
2019-05-17T00:20:46.540Z,0.00
2019-05-17T00:21:47.562Z,0.00
2019-05-17T00:22:47.196Z,0.00
2019-05-17T00:23:47.006Z,0.00
2019-05-17T00:24:47.727Z,0.00
2019-05-17T00:25:46.993Z,0.00
2019-05-17T00:26:46.701Z,0.00
2019-05-17T00:27:47.357Z,0.00
2019-05-17T00:28:46.933Z,0.00
2019-05-17T00:29:46.509Z,0.00
2019-05-17T00:30:46.572Z,0.00
2019-05-17T00:31:46.221Z,0.00
2019-05-17T00:32:47.612Z,0.00
2019-05-17T00:33:47.101Z,0.00
2019-05-17T00:34:46.999Z,0.00
2019-05-17T00:35:46.902Z,0.00
2019-05-17T00:36:46.961Z,0.00
2019-05-17T00:37:46.574Z,0.00
2019-05-17T00:38:51.238Z,0.00
2019-05-17T00:39:47.163Z,0.00
2019-05-17T00:40:47.046Z,0.00
2019-05-17T00:41:46.989Z,0.00
2019-05-17T00:42:46.762Z,0.00
2019-05-17T00:43:46.308Z,0.00
2019-05-17T00:44:47.359Z,0.00
2019-05-17T00:45:46.855Z,0.00
2019-05-17T00:46:46.741Z,0.00
2019-05-17T00:47:46.833Z,0.00
2019-05-17T00:48:46.659Z,0.00
2019-05-17T00:49:46.535Z,0.00
2019-05-17T00:50:52.312Z,0.00
2019-05-17T00:51:47.480Z,0.00
2019-05-17T00:52:47.546Z,0.00
2019-05-17T00:53:46.803Z,0.00
2019-05-17T00:54:46.882Z,0.00
2019-05-17T00:55:46.748Z,0.00
2019-05-17T00:56:46.501Z,0.00
2019-05-17T00:57:47.480Z,0.00
2019-05-17T00:58:47.743Z,0.00
2019-05-17T00:59:47.605Z,0.00
2019-05-17T01:00:47.846Z,0.00
2019-05-17T01:01:46.967Z,0.00
2019-05-17T01:02:46.986Z,0.00
2019-05-17T01:03:47.694Z,0.00
2019-05-17T01:04:47.603Z,0.00
2019-05-17T01:05:47.318Z,0.00
2019-05-17T01:06:47.012Z,0.00
2019-05-17T01:07:47.256Z,0.00
2019-05-17T01:08:59.384Z,0.00
2019-05-17T01:09:47.257Z,0.00
2019-05-17T01:10:47.409Z,0.00
2019-05-17T01:11:47.366Z,0.00
2019-05-17T01:12:48.189Z,0.00
2019-05-17T01:13:46.810Z,0.00
2019-05-17T01:14:46.809Z,0.00
2019-05-17T01:15:47.433Z,0.00
2019-05-17T01:16:47.459Z,0.00
2019-05-17T01:17:47.472Z,0.00
2019-05-17T01:18:47.080Z,0.00
2019-05-17T01:19:47.326Z,0.00
2019-05-17T01:20:47.456Z,0.00
2019-05-17T01:21:47.450Z,0.00
2019-05-17T01:22:47.501Z,0.00
2019-05-17T01:23:46.931Z,0.00
2019-05-17T01:24:46.945Z,0.00
2019-05-17T01:25:48.152Z,0.00
2019-05-17T01:26:47.089Z,0.00
2019-05-17T01:27:47.414Z,0.00
2019-05-17T01:28:47.008Z,0.00
2019-05-17T01:29:47.025Z,0.00
2019-05-17T01:30:47.044Z,0.00
2019-05-17T01:31:47.060Z,0.00
2019-05-17T01:32:47.083Z,0.00
2019-05-17T01:33:47.321Z,0.00
2019-05-17T01:34:47.175Z,0.00
2019-05-17T01:35:47.133Z,0.00
2019-05-17T01:36:47.138Z,0.00
2019-05-17T01:37:47.595Z,0.00
2019-05-17T01:38:47.182Z,0.00
2019-05-17T01:39:47.188Z,0.00
2019-05-17T01:40:47.206Z,0.00
2019-05-17T01:41:47.223Z,0.00
2019-05-17T01:42:47.236Z,0.00
2019-05-17T01:43:47.540Z,0.00
2019-05-17T01:44:47.383Z,0.00
2019-05-17T01:45:48.055Z,0.00
2019-05-17T01:46:47.305Z,0.00
2019-05-17T01:47:47.652Z,0.00
2019-05-17T01:48:47.340Z,0.00
2019-05-17T01:49:47.357Z,0.00
2019-05-17T01:50:47.368Z,0.00
2019-05-17T01:51:47.384Z,0.00
2019-05-17T01:52:47.402Z,0.00
2019-05-17T01:53:47.415Z,0.00
2019-05-17T01:54:47.432Z,0.00
2019-05-17T01:55:47.448Z,0.00
2019-05-17T01:56:47.461Z,0.00
2019-05-17T01:57:47.773Z,0.00
2019-05-17T01:58:47.496Z,0.00
2019-05-17T01:59:47.519Z,0.00
2019-05-17T02:00:47.534Z,0.00
2019-05-17T02:01:47.551Z,0.00
2019-05-17T02:02:47.564Z,0.00
2019-05-17T02:03:47.582Z,0.00
2019-05-17T02:04:47.597Z,0.00
2019-05-17T02:05:47.623Z,0.00
2019-05-17T02:06:47.628Z,0.00
2019-05-17T02:07:47.647Z,0.00
2019-05-17T02:08:47.687Z,0.00
2019-05-17T02:09:47.829Z,0.00
2019-05-17T02:10:47.690Z,0.00
2019-05-17T02:11:47.713Z,0.00
2019-05-17T02:12:48.985Z,0.00
2019-05-17T02:13:47.739Z,0.00
2019-05-17T02:14:47.755Z,0.00
2019-05-17T02:15:47.773Z,0.00
2019-05-17T02:16:47.868Z,0.00
2019-05-17T02:17:47.828Z,0.00
2019-05-17T02:18:47.823Z,0.00
2019-05-17T02:19:47.839Z,0.00
2019-05-17T02:20:47.852Z,0.00
2019-05-17T02:21:48.049Z,0.00
2019-05-17T02:22:47.887Z,0.00
2019-05-17T02:23:47.931Z,0.00
2019-05-17T02:24:47.920Z,0.00
2019-05-17T02:25:47.935Z,0.00
2019-05-17T02:26:47.951Z,0.00
2019-05-17T02:27:48.008Z,0.00
2019-05-17T02:28:47.983Z,0.00
2019-05-17T02:29:48.010Z,0.00
2019-05-17T02:30:48.017Z,0.00
2019-05-17T02:31:48.038Z,0.00
2019-05-17T02:32:48.050Z,0.00
2019-05-17T02:33:48.066Z,0.00
2019-05-17T02:34:48.093Z,0.00
2019-05-17T02:35:48.101Z,0.00
2019-05-17T02:36:48.115Z,0.00
2019-05-17T02:37:48.135Z,0.00
2019-05-17T02:38:48.149Z,0.00
2019-05-17T02:39:58.113Z,0.00
2019-05-17T02:40:48.182Z,0.00
2019-05-17T02:41:48.196Z,0.00
2019-05-17T02:42:48.227Z,0.00
2019-05-17T02:43:48.230Z,0.00
2019-05-17T02:44:48.245Z,0.00
2019-05-17T02:45:48.263Z,0.00
2019-05-17T02:46:48.284Z,0.00
2019-05-17T02:47:48.299Z,0.00
2019-05-17T02:48:48.311Z,0.00
2019-05-17T02:49:48.331Z,0.00
2019-05-17T02:50:48.425Z,0.00
2019-05-17T02:51:48.369Z,0.00
2019-05-17T02:52:48.376Z,0.00
2019-05-17T02:53:48.396Z,0.00
2019-05-17T02:54:48.412Z,0.00
2019-05-17T02:55:48.424Z,0.00
2019-05-17T02:56:48.450Z,0.00
2019-05-17T02:57:48.460Z,0.00
2019-05-17T02:58:48.482Z,0.00
2019-05-17T02:59:48.494Z,0.00
2019-05-17T03:00:48.509Z,0.00
2019-05-17T03:01:48.524Z,0.00
2019-05-17T03:02:48.548Z,0.00
2019-05-17T03:03:48.558Z,0.00
2019-05-17T03:04:48.574Z,0.00
2019-05-17T03:05:48.589Z,0.00
2019-05-17T03:06:48.634Z,0.00
2019-05-17T03:07:48.622Z,0.00
2019-05-17T03:08:48.643Z,0.00
2019-05-17T03:09:48.654Z,0.00
2019-05-17T03:10:48.678Z,0.00
2019-05-17T03:11:48.698Z,0.00
2019-05-17T03:12:48.720Z,0.00
2019-05-17T03:13:48.719Z,0.00
2019-05-17T03:14:48.741Z,0.00
2019-05-17T03:15:48.752Z,0.00
2019-05-17T03:16:48.767Z,0.00
2019-05-17T03:17:48.788Z,0.00
2019-05-17T03:18:48.810Z,0.00
2019-05-17T03:19:48.820Z,0.00
2019-05-17T03:20:48.841Z,0.00
2019-05-17T03:21:48.857Z,0.00
2019-05-17T03:22:48.872Z,0.00
2019-05-17T03:23:48.894Z,0.00
2019-05-17T03:24:48.897Z,0.00
2019-05-17T03:25:48.918Z,0.00
2019-05-17T03:26:52.375Z,0.00
2019-05-17T03:27:48.951Z,0.00
2019-05-17T03:28:48.966Z,0.00
2019-05-17T03:29:48.983Z,0.00
2019-05-17T03:30:49.019Z,0.00
2019-05-17T03:31:57.319Z,0.00
2019-05-17T03:32:49.383Z,0.00
2019-05-17T03:33:55.121Z,0.00
2019-05-17T03:34:55.289Z,0.00
2019-05-17T03:35:49.079Z,0.00
2019-05-17T03:36:49.098Z,0.00
2019-05-17T03:37:49.110Z,0.00
2019-05-17T03:38:49.128Z,0.00
2019-05-17T03:39:49.145Z,5.63
2019-05-17T03:41:17.689Z,5.63
2019-05-17T03:41:49.175Z,5.63
2019-05-17T03:42:49.200Z,5.63
2019-05-17T03:43:49.219Z,5.63
2019-05-17T03:44:49.224Z,5.63
2019-05-17T03:45:49.238Z,5.63
2019-05-17T03:46:49.259Z,5.63
2019-05-17T03:47:49.274Z,5.63
2019-05-17T03:48:49.293Z,11.25
2019-05-17T03:49:49.375Z,11.25
2019-05-17T03:50:49.319Z,11.25
2019-05-17T03:51:49.338Z,11.25
2019-05-17T03:52:49.351Z,11.25
2019-05-17T03:53:49.372Z,11.25
2019-05-17T03:54:52.820Z,16.88
2019-05-17T03:55:49.519Z,16.88
2019-05-17T03:56:49.421Z,16.88
2019-05-17T03:57:52.995Z,16.88
2019-05-17T03:58:52.800Z,16.88
2019-05-17T03:59:52.273Z,16.88
2019-05-17T04:00:49.488Z,16.88
2019-05-17T04:01:52.497Z,16.88
2019-05-17T04:02:49.512Z,16.88
2019-05-17T04:03:49.539Z,16.88
2019-05-17T04:04:52.690Z,16.88
2019-05-17T04:05:52.666Z,11.25
2019-05-17T04:06:52.409Z,11.25
2019-05-17T04:07:49.599Z,16.88
2019-05-17T04:08:52.624Z,16.88
2019-05-17T04:09:52.969Z,16.88
2019-05-17T04:10:52.703Z,16.88
2019-05-17T04:11:49.659Z,16.88
2019-05-17T04:12:52.725Z,22.50
2019-05-17T04:13:49.686Z,22.50
2019-05-17T04:14:53.056Z,22.50
2019-05-17T04:15:52.776Z,28.13
2019-05-17T04:16:49.736Z,28.13
2019-05-17T04:17:52.709Z,28.13
2019-05-17T04:18:49.772Z,28.13
2019-05-17T04:19:52.983Z,28.13
2019-05-17T04:20:52.706Z,22.50
2019-05-17T04:21:49.817Z,22.50
2019-05-17T04:22:52.555Z,22.50
2019-05-17T04:23:49.849Z,28.13
2019-05-17T04:24:52.334Z,28.13
2019-05-17T04:25:52.386Z,28.13
2019-05-17T04:26:52.420Z,28.13
2019-05-17T04:27:53.388Z,28.13
2019-05-17T04:28:52.967Z,33.75
2019-05-17T04:29:53.025Z,33.75
2019-05-17T04:30:52.637Z,33.75
2019-05-17T04:31:49.978Z,33.75
2019-05-17T04:32:52.676Z,28.13
2019-05-17T04:33:53.338Z,28.13
2019-05-17T04:34:52.606Z,28.13
2019-05-17T04:35:53.797Z,28.13
2019-05-17T04:36:52.227Z,33.75
2019-05-17T04:37:52.976Z,39.38
2019-05-17T04:38:52.635Z,45.00
2019-05-17T04:39:52.517Z,50.63
2019-05-17T04:40:53.452Z,61.88
2019-05-17T04:41:54.371Z,78.75
2019-05-17T04:42:52.656Z,95.63
2019-05-17T04:43:52.902Z,101.25
2019-05-17T04:44:52.741Z,112.50
2019-05-17T04:45:53.201Z,118.13
2019-05-17T04:46:53.357Z,123.75
2019-05-17T04:47:52.680Z,123.75
2019-05-17T04:48:53.331Z,118.13
2019-05-17T04:49:53.292Z,112.50
2019-05-17T04:50:53.318Z,106.88
2019-05-17T04:51:52.560Z,106.88
2019-05-17T04:52:53.454Z,106.88
2019-05-17T04:53:52.975Z,112.50
2019-05-17T04:54:53.434Z,112.50
2019-05-17T04:55:53.771Z,112.50
2019-05-17T04:56:53.085Z,112.50
2019-05-17T04:57:53.022Z,112.50
2019-05-17T04:58:54.143Z,106.88
2019-05-17T04:59:52.348Z,106.88
2019-05-17T05:00:53.316Z,101.25
2019-05-17T05:01:53.543Z,84.38
2019-05-17T05:02:52.709Z,73.13
2019-05-17T05:03:52.478Z,61.88
2019-05-17T05:04:53.176Z,61.88
2019-05-17T05:05:53.528Z,61.88
2019-05-17T05:06:52.478Z,67.50
2019-05-17T05:07:53.237Z,67.50
2019-05-17T05:08:52.881Z,78.75
2019-05-17T05:09:52.314Z,84.38
2019-05-17T05:10:53.556Z,95.63
2019-05-17T05:12:00.365Z,101.25
2019-05-17T05:12:52.441Z,95.63
2019-05-17T05:13:53.114Z,95.63
2019-05-17T05:14:52.333Z,95.63
2019-05-17T05:15:52.169Z,95.63
2019-05-17T05:16:52.904Z,95.63
2019-05-17T05:17:52.722Z,90.00
2019-05-17T05:18:52.107Z,90.00
2019-05-17T05:19:53.035Z,84.38
2019-05-17T05:20:52.629Z,78.75
2019-05-17T05:21:52.030Z,78.75
2019-05-17T05:22:52.708Z,78.75
2019-05-17T05:23:51.799Z,78.75
2019-05-17T05:24:52.522Z,78.75
2019-05-17T05:25:52.214Z,78.75
2019-05-17T05:26:51.824Z,78.75
2019-05-17T05:27:51.655Z,73.13
2019-05-17T05:28:52.817Z,73.13
2019-05-17T05:29:52.132Z,73.13
2019-05-17T05:30:52.676Z,67.50
2019-05-17T05:31:51.782Z,67.50
2019-05-17T05:32:52.503Z,73.13
2019-05-17T05:33:52.229Z,73.13
2019-05-17T05:34:51.999Z,84.38
2019-05-17T05:35:51.694Z,90.00
2019-05-17T05:36:52.496Z,90.00
2019-05-17T05:37:52.560Z,95.63
2019-05-17T05:38:51.573Z,101.25
2019-05-17T05:39:53.951Z,106.88
2019-05-17T05:40:52.163Z,112.50
2019-05-17T05:41:51.863Z,112.50
2019-05-17T05:42:51.595Z,123.75
2019-05-17T05:43:52.579Z,129.38
2019-05-17T05:44:52.231Z,146.25
2019-05-17T05:45:53.466Z,168.75
2019-05-17T05:46:51.523Z,180.00
2019-05-17T05:47:52.157Z,180.00
2019-05-17T05:48:52.182Z,185.63
2019-05-17T05:49:52.054Z,180.00
2019-05-17T05:50:52.115Z,191.25
2019-05-17T05:51:52.325Z,202.50
2019-05-17T05:52:52.432Z,213.75
2019-05-17T05:53:52.218Z,230.63
2019-05-17T05:54:52.077Z,241.88
2019-05-17T05:55:51.837Z,253.13
2019-05-17T05:56:52.438Z,253.13
2019-05-17T05:57:52.184Z,241.88
2019-05-17T05:58:52.275Z,241.88
2019-05-17T05:59:51.799Z,264.38
2019-05-17T06:00:53.109Z,253.13
2019-05-17T06:01:52.503Z,264.38
2019-05-17T06:02:52.336Z,270.00
2019-05-17T06:03:52.016Z,258.75
2019-05-17T06:04:51.928Z,253.13
2019-05-17T06:05:52.515Z,253.13
2019-05-17T06:06:52.196Z,253.13
2019-05-17T06:07:52.190Z,258.75
2019-05-17T06:08:52.107Z,264.38
2019-05-17T06:09:51.870Z,270.00
2019-05-17T06:10:53.166Z,264.38
2019-05-17T06:11:51.995Z,247.50
2019-05-17T06:12:51.808Z,258.75
2019-05-17T06:13:52.447Z,247.50
2019-05-17T06:14:52.351Z,241.88
2019-05-17T06:15:51.868Z,225.00
2019-05-17T06:16:52.145Z,213.75
2019-05-17T06:17:51.992Z,219.38
2019-05-17T06:18:51.738Z,253.13
2019-05-17T06:19:51.840Z,275.63
2019-05-17T06:20:52.412Z,264.38
2019-05-17T06:21:52.062Z,247.50
2019-05-17T06:22:51.861Z,236.25
2019-05-17T06:23:51.770Z,230.63
2019-05-17T06:24:52.122Z,236.25
2019-05-17T06:25:52.224Z,230.63
2019-05-17T06:26:52.542Z,225.00
2019-05-17T06:27:52.108Z,230.63
2019-05-17T06:28:51.935Z,225.00
2019-05-17T06:29:51.871Z,219.38
2019-05-17T06:30:52.208Z,219.38
2019-05-17T06:31:52.022Z,219.38
2019-05-17T06:32:51.919Z,225.00
2019-05-17T06:33:52.452Z,225.00
2019-05-17T06:34:51.955Z,225.00
2019-05-17T06:35:52.511Z,225.00
2019-05-17T06:36:52.809Z,225.00
2019-05-17T06:37:53.601Z,236.25
2019-05-17T06:38:52.740Z,241.88
2019-05-17T06:39:52.621Z,253.13
2019-05-17T06:40:52.454Z,264.38
2019-05-17T06:41:52.268Z,270.00
2019-05-17T06:42:52.540Z,270.00
2019-05-17T06:43:52.445Z,275.63
2019-05-17T06:44:52.419Z,292.50
2019-05-17T06:45:52.374Z,309.38
2019-05-17T06:46:52.157Z,315.00
2019-05-17T06:47:52.171Z,326.25
2019-05-17T06:48:52.980Z,337.50
2019-05-17T06:49:53.434Z,348.75
2019-05-17T06:50:52.229Z,348.75
2019-05-17T06:51:52.238Z,348.75
2019-05-17T06:52:53.269Z,354.38
2019-05-17T06:53:52.505Z,354.38
2019-05-17T06:54:52.583Z,360.00
2019-05-17T06:55:53.404Z,388.13
2019-05-17T06:56:52.634Z,399.38
2019-05-17T06:57:52.783Z,382.50
2019-05-17T06:58:52.359Z,382.50
2019-05-17T06:59:52.529Z,393.75
2019-05-17T07:00:52.460Z,360.00
2019-05-17T07:01:52.412Z,292.50
2019-05-17T07:02:52.431Z,247.50
2019-05-17T07:03:52.447Z,253.13
2019-05-17T07:04:52.459Z,264.38
2019-05-17T07:05:52.476Z,241.88
2019-05-17T07:06:52.495Z,213.75
2019-05-17T07:07:52.515Z,213.75
2019-05-17T07:08:52.527Z,219.38
2019-05-17T07:09:52.641Z,219.38
2019-05-17T07:10:52.565Z,225.00
2019-05-17T07:11:52.582Z,219.38
2019-05-17T07:12:58.584Z,230.63
2019-05-17T07:13:52.611Z,213.75
2019-05-17T07:14:52.630Z,225.00
2019-05-17T07:15:52.647Z,219.38
2019-05-17T07:16:52.662Z,230.63
2019-05-17T07:17:52.683Z,247.50
2019-05-17T07:18:52.699Z,241.88
2019-05-17T07:19:52.715Z,225.00
2019-05-17T07:20:52.733Z,225.00
2019-05-17T07:21:52.747Z,208.13
2019-05-17T07:22:52.766Z,208.13
2019-05-17T07:23:52.787Z,196.88
2019-05-17T07:24:52.806Z,185.63
2019-05-17T07:25:53.034Z,168.75
2019-05-17T07:26:52.833Z,168.75
2019-05-17T07:27:52.851Z,174.38
2019-05-17T07:28:52.876Z,168.75
2019-05-17T07:29:52.887Z,168.75
2019-05-17T07:30:52.909Z,180.00
2019-05-17T07:31:52.916Z,180.00
2019-05-17T07:32:52.941Z,196.88
2019-05-17T07:33:53.070Z,208.13
2019-05-17T07:34:52.986Z,185.63
2019-05-17T07:35:53.026Z,185.63
2019-05-17T07:36:53.003Z,196.88
2019-05-17T07:37:53.021Z,191.25
2019-05-17T07:38:53.045Z,208.13
2019-05-17T07:40:01.087Z,196.88
2019-05-17T07:40:53.070Z,225.00
2019-05-17T07:41:53.097Z,247.50
2019-05-17T07:43:06.678Z,275.63
2019-05-17T07:43:53.132Z,286.88
2019-05-17T07:44:53.266Z,292.50
2019-05-17T07:45:53.168Z,286.88
2019-05-17T07:46:53.178Z,309.38
2019-05-17T07:47:53.190Z,303.75
2019-05-17T07:48:53.204Z,292.50
2019-05-17T07:49:54.654Z,315.00
2019-05-17T07:50:53.245Z,309.38
2019-05-17T07:51:53.264Z,292.50
2019-05-17T07:52:53.285Z,286.88
2019-05-17T07:53:53.296Z,303.75
2019-05-17T07:54:53.439Z,315.00
2019-05-17T07:55:53.335Z,343.13
2019-05-17T07:56:53.345Z,348.75
2019-05-17T07:57:53.362Z,348.75
2019-05-17T07:58:53.378Z,337.50
2019-05-17T07:59:53.393Z,337.50
2019-05-17T08:00:53.418Z,326.25
2019-05-17T08:01:53.424Z,315.00
2019-05-17T08:02:53.452Z,320.63
2019-05-17T08:03:53.475Z,309.38
2019-05-17T08:04:53.488Z,309.38
2019-05-17T08:05:53.506Z,326.25
2019-05-17T08:06:53.527Z,309.38
2019-05-17T08:07:53.534Z,303.75
2019-05-17T08:08:53.636Z,315.00
2019-05-17T08:09:53.566Z,309.38
2019-05-17T08:10:53.588Z,309.38
2019-05-17T08:11:53.602Z,315.00
2019-05-17T08:12:53.628Z,331.88
2019-05-17T08:13:53.648Z,315.00
2019-05-17T08:14:53.654Z,298.13
2019-05-17T08:15:53.672Z,309.38
2019-05-17T08:16:53.697Z,315.00
2019-05-17T08:17:53.712Z,298.13
2019-05-17T08:18:53.721Z,292.50
2019-05-17T08:19:53.740Z,286.88
2019-05-17T08:20:53.763Z,298.13
2019-05-17T08:21:53.788Z,298.13
2019-05-17T08:22:53.804Z,298.13
2019-05-17T08:23:53.818Z,309.38
2019-05-17T08:24:53.840Z,298.13
2019-05-17T08:25:56.331Z,286.88
2019-05-17T08:26:53.976Z,292.50
2019-05-17T08:27:53.898Z,309.38
2019-05-17T08:28:53.926Z,326.25
2019-05-17T08:29:53.911Z,315.00
2019-05-17T08:30:53.932Z,298.13
2019-05-17T08:31:53.958Z,286.88
2019-05-17T08:32:53.962Z,292.50
2019-05-17T08:33:53.989Z,298.13
2019-05-17T08:34:54.012Z,320.63
2019-05-17T08:35:54.030Z,337.50
2019-05-17T08:36:54.039Z,343.13
2019-05-17T08:37:54.071Z,337.50
2019-05-17T08:38:54.072Z,309.38
2019-05-17T08:39:54.114Z,309.38
2019-05-17T08:40:54.102Z,298.13
2019-05-17T08:41:54.315Z,275.63
2019-05-17T08:42:54.140Z,275.63
2019-05-17T08:43:54.169Z,281.25
2019-05-17T08:44:54.185Z,281.25
2019-05-17T08:45:54.188Z,286.88
2019-05-17T08:46:54.208Z,298.13
2019-05-17T08:47:54.230Z,309.38
2019-05-17T08:48:54.238Z,303.75
2019-05-17T08:49:54.261Z,281.25
2019-05-17T08:50:54.276Z,264.38
2019-05-17T08:51:54.293Z,275.63
2019-05-17T08:52:54.309Z,275.63
2019-05-17T08:53:54.327Z,275.63
2019-05-17T08:54:54.348Z,286.88
2019-05-17T08:55:54.365Z,286.88
2019-05-17T08:56:54.379Z,258.75
2019-05-17T08:57:54.406Z,247.50
2019-05-17T08:58:54.445Z,253.13
2019-05-17T08:59:54.432Z,247.50
2019-05-17T09:00:54.449Z,236.25
2019-05-17T09:01:54.474Z,247.50
2019-05-17T09:02:54.486Z,253.13
2019-05-17T09:03:54.504Z,264.38
2019-05-17T09:04:54.520Z,286.88
2019-05-17T09:05:54.537Z,309.38
2019-05-17T09:06:54.553Z,326.25
2019-05-17T09:07:54.581Z,315.00
2019-05-17T09:08:54.611Z,292.50
2019-05-17T09:09:54.607Z,275.63
2019-05-17T09:10:54.625Z,275.63
2019-05-17T09:11:54.645Z,292.50
2019-05-17T09:12:54.661Z,320.63
2019-05-17T09:13:58.513Z,331.88
2019-05-17T09:14:54.702Z,331.88
2019-05-17T09:15:54.721Z,331.88
2019-05-17T09:16:54.732Z,303.75
2019-05-17T09:17:54.751Z,275.63
2019-05-17T09:18:54.771Z,270.00
2019-05-17T09:19:54.789Z,298.13
2019-05-17T09:20:54.803Z,331.88
2019-05-17T09:21:54.822Z,315.00
2019-05-17T09:22:54.844Z,270.00
2019-05-17T09:23:54.868Z,258.75
2019-05-17T09:24:54.886Z,253.13
2019-05-17T09:25:54.904Z,236.25
2019-05-17T09:26:54.912Z,247.50
2019-05-17T09:27:54.932Z,270.00
2019-05-17T09:28:54.948Z,253.13
2019-05-17T09:29:54.967Z,241.88
2019-05-17T09:30:54.984Z,281.25
2019-05-17T09:31:55.006Z,348.75
2019-05-17T09:32:55.032Z,371.25
2019-05-17T09:33:55.039Z,337.50
2019-05-17T09:34:55.060Z,292.50
2019-05-17T09:35:55.081Z,264.38
2019-05-17T09:36:55.096Z,258.75
2019-05-17T09:37:55.113Z,281.25
2019-05-17T09:38:55.130Z,309.38
2019-05-17T09:39:55.152Z,331.88
2019-05-17T09:40:55.164Z,354.38
2019-05-17T09:41:55.190Z,343.13
2019-05-17T09:42:55.206Z,326.25
2019-05-17T09:44:07.755Z,320.63
2019-05-17T09:44:55.237Z,315.00
2019-05-17T09:45:55.254Z,315.00
2019-05-17T09:46:55.271Z,326.25
2019-05-17T09:47:55.293Z,343.13
2019-05-17T09:48:55.316Z,337.50
2019-05-17T09:49:55.324Z,354.38
2019-05-17T09:50:55.344Z,376.88
2019-05-17T09:51:55.363Z,382.50
2019-05-17T09:52:55.379Z,388.13
2019-05-17T09:53:55.396Z,388.13
2019-05-17T09:54:55.416Z,365.63
2019-05-17T09:55:55.436Z,354.38
2019-05-17T09:56:55.455Z,354.38
2019-05-17T09:57:55.472Z,331.88
2019-05-17T09:58:55.491Z,326.25
2019-05-17T09:59:56.000Z,315.00
2019-05-17T10:00:55.523Z,292.50
2019-05-17T10:01:55.546Z,275.63
2019-05-17T10:02:55.560Z,281.25
2019-05-17T10:03:55.578Z,286.88
2019-05-17T10:04:55.593Z,303.75
2019-05-17T10:05:55.613Z,348.75
2019-05-17T10:06:55.632Z,388.13
2019-05-17T10:07:55.652Z,399.38
2019-05-17T10:08:55.670Z,382.50
2019-05-17T10:09:55.710Z,365.63
2019-05-17T10:11:08.129Z,382.50
2019-05-17T10:11:55.722Z,388.13
2019-05-17T10:12:55.739Z,382.50
2019-05-17T10:13:58.357Z,360.00
2019-05-17T10:14:55.781Z,343.13
2019-05-17T10:15:55.811Z,326.25
2019-05-17T10:16:55.812Z,309.38
2019-05-17T10:17:55.833Z,303.75
2019-05-17T10:18:55.849Z,303.75
2019-05-17T10:19:55.873Z,309.38
2019-05-17T10:20:56.107Z,315.00
2019-05-17T10:21:55.904Z,309.38
2019-05-17T10:22:55.920Z,320.63
2019-05-17T10:23:55.939Z,360.00
2019-05-17T10:24:55.959Z,399.38
2019-05-17T10:25:55.981Z,410.63
2019-05-17T10:26:55.997Z,410.63
2019-05-17T10:27:56.020Z,405.00
2019-05-17T10:28:56.031Z,393.75
2019-05-17T10:29:56.048Z,399.38
2019-05-17T10:30:56.066Z,433.13
2019-05-17T10:31:56.092Z,450.00
2019-05-17T10:32:56.104Z,444.38
2019-05-17T10:33:58.297Z,433.13
2019-05-17T10:34:56.142Z,410.63
2019-05-17T10:35:56.161Z,399.38
2019-05-17T10:36:56.177Z,388.13
2019-05-17T10:37:56.194Z,388.13
2019-05-17T10:38:56.213Z,399.38
2019-05-17T10:39:56.238Z,427.50
2019-05-17T10:40:56.247Z,438.75
2019-05-17T10:41:56.269Z,421.88
2019-05-17T10:42:56.286Z,410.63
2019-05-17T10:43:56.308Z,399.38
2019-05-17T10:44:56.341Z,388.13
2019-05-17T10:45:56.343Z,376.88
2019-05-17T10:46:56.361Z,365.63
2019-05-17T10:47:56.378Z,354.38
2019-05-17T10:48:56.399Z,348.75
2019-05-17T10:49:56.418Z,354.38
2019-05-17T10:50:56.434Z,354.38
2019-05-17T10:51:56.456Z,365.63
2019-05-17T10:52:56.474Z,382.50
2019-05-17T10:53:56.493Z,393.75
2019-05-17T10:54:56.508Z,410.63
2019-05-17T10:55:56.526Z,433.13
2019-05-17T10:56:56.550Z,427.50
2019-05-17T10:57:56.561Z,410.63
2019-05-17T10:58:56.584Z,416.25
2019-05-17T10:59:56.599Z,433.13
2019-05-17T11:00:56.621Z,416.25
2019-05-17T11:01:56.691Z,365.63
2019-05-17T11:02:56.737Z,309.38
2019-05-17T11:03:56.675Z,281.25
2019-05-17T11:04:56.692Z,275.63
2019-05-17T11:05:56.724Z,275.63
2019-05-17T11:06:56.731Z,275.63
2019-05-17T11:07:56.746Z,286.88
2019-05-17T11:08:56.773Z,303.75
2019-05-17T11:09:56.783Z,315.00
2019-05-17T11:10:56.801Z,337.50
2019-05-17T11:11:56.821Z,360.00
2019-05-17T11:12:56.838Z,393.75
2019-05-17T11:13:56.855Z,421.88
2019-05-17T11:15:10.490Z,410.63
2019-05-17T11:15:56.895Z,416.25
2019-05-17T11:16:56.913Z,438.75
2019-05-17T11:17:56.932Z,483.75
2019-05-17T11:18:56.982Z,523.13
2019-05-17T11:19:56.971Z,523.13
2019-05-17T11:20:56.985Z,511.88
2019-05-17T11:21:57.003Z,483.75
2019-05-17T11:22:57.033Z,444.38
2019-05-17T11:23:57.044Z,421.88
2019-05-17T11:24:57.067Z,421.88
2019-05-17T11:25:57.096Z,427.50
2019-05-17T11:26:57.097Z,433.13
2019-05-17T11:27:57.120Z,461.25
2019-05-17T11:28:57.135Z,495.00
2019-05-17T11:29:57.150Z,500.63
2019-05-17T11:30:57.170Z,495.00
2019-05-17T11:31:57.193Z,478.13
2019-05-17T11:32:57.220Z,450.00
2019-05-17T11:33:57.233Z,416.25
2019-05-17T11:34:57.249Z,399.38
2019-05-17T11:35:57.263Z,399.38
2019-05-17T11:36:57.288Z,427.50
2019-05-17T11:37:57.301Z,478.13
2019-05-17T11:38:57.324Z,523.13
2019-05-17T11:39:57.346Z,545.63
2019-05-17T11:40:57.358Z,545.63
2019-05-17T11:41:57.376Z,528.75
2019-05-17T11:42:57.451Z,500.63
2019-05-17T11:43:57.425Z,478.13
2019-05-17T11:44:57.446Z,455.63
2019-05-17T11:45:57.456Z,444.38
2019-05-17T11:46:57.472Z,427.50
2019-05-17T11:47:57.503Z,416.25
2019-05-17T11:48:57.522Z,410.63
2019-05-17T11:49:57.528Z,410.63
2019-05-17T11:50:57.548Z,421.88
2019-05-17T11:51:57.572Z,433.13
2019-05-17T11:52:57.604Z,433.13
2019-05-17T11:53:57.608Z,427.50
2019-05-17T11:54:57.625Z,421.88
2019-05-17T11:55:57.647Z,399.38
2019-05-17T11:56:57.660Z,382.50
2019-05-17T11:57:57.683Z,360.00
2019-05-17T11:58:57.709Z,331.88
2019-05-17T11:59:57.736Z,315.00
2019-05-17T12:00:57.746Z,320.63
2019-05-17T12:01:57.772Z,337.50
2019-05-17T12:02:57.778Z,348.75
2019-05-17T12:03:57.886Z,348.75
2019-05-17T12:04:58.003Z,360.00
2019-05-17T12:05:57.868Z,388.13
2019-05-17T12:06:57.866Z,416.25
2019-05-17T12:07:57.926Z,433.13
2019-05-17T12:08:57.909Z,421.88
2019-05-17T12:09:57.927Z,405.00
2019-05-17T12:10:58.068Z,382.50
2019-05-17T12:11:57.970Z,376.88
2019-05-17T12:12:57.976Z,371.25
2019-05-17T12:13:58.009Z,371.25
2019-05-17T12:14:58.661Z,360.00
2019-05-17T12:15:58.050Z,337.50
2019-05-17T12:16:58.075Z,315.00
2019-05-17T12:17:58.142Z,309.38
2019-05-17T12:18:58.083Z,315.00
2019-05-17T12:19:58.107Z,337.50
2019-05-17T12:20:58.124Z,376.88
2019-05-17T12:21:58.150Z,416.25
2019-05-17T12:22:58.465Z,438.75
2019-05-17T12:23:58.189Z,433.13
2019-05-17T12:24:58.202Z,399.38
2019-05-17T12:25:58.216Z,360.00
2019-05-17T12:26:58.240Z,337.50
2019-05-17T12:27:58.260Z,331.88
2019-05-17T12:28:58.272Z,326.25
2019-05-17T12:29:58.362Z,309.38
2019-05-17T12:30:58.311Z,292.50
2019-05-17T12:31:58.334Z,286.88
2019-05-17T12:32:58.354Z,298.13
2019-05-17T12:33:58.372Z,309.38
2019-05-17T12:34:58.392Z,331.88
2019-05-17T12:35:58.410Z,337.50
2019-05-17T12:36:58.426Z,348.75
2019-05-17T12:37:58.459Z,365.63
2019-05-17T12:38:58.475Z,393.75
2019-05-17T12:39:58.487Z,393.75
2019-05-17T12:40:58.511Z,376.88
2019-05-17T12:41:58.544Z,371.25
2019-05-17T12:42:58.541Z,399.38
2019-05-17T12:43:58.585Z,410.63
2019-05-17T12:44:58.625Z,427.50
2019-05-17T12:46:01.185Z,433.13