createdAt,value
2022-10-07T00:00:55.209Z,4.45
2022-10-07T00:03:23.831Z,4.53
2022-10-07T00:06:10.763Z,4.45
2022-10-07T00:08:39.066Z,4.70
2022-10-07T00:11:17.900Z,4.32
2022-10-07T00:13:46.038Z,4.93
2022-10-07T00:16:18.357Z,5.68
2022-10-07T00:18:45.153Z,4.60
2022-10-07T00:21:14.530Z,5.15
2022-10-07T00:23:45.684Z,5.25
2022-10-07T00:26:18.641Z,4.32
2022-10-07T00:28:46.463Z,4.70
2022-10-07T00:31:18.505Z,4.80
2022-10-07T00:33:45.911Z,4.78
2022-10-07T00:36:19.750Z,4.70
2022-10-07T00:38:57.688Z,4.75
2022-10-07T00:41:30.349Z,4.68
2022-10-07T00:46:35.738Z,10.80
2022-10-07T00:49:13.000Z,13.55
2022-10-07T00:51:41.165Z,7.78
2022-10-07T00:54:13.496Z,8.25
2022-10-07T00:56:42.414Z,8.50
2022-10-07T00:59:09.824Z,8.18
2022-10-07T01:01:36.630Z,8.52
2022-10-07T01:04:04.065Z,9.20
2022-10-07T01:06:30.875Z,8.10
2022-10-07T01:08:57.648Z,9.98
2022-10-07T01:11:48.292Z,7.10
2022-10-07T01:14:45.007Z,6.55
2022-10-07T01:17:38.405Z,6.30
2022-10-07T01:20:45.000Z,6.78
2022-10-07T01:23:14.865Z,5.72
2022-10-07T01:26:12.677Z,5.93
2022-10-07T01:29:02.486Z,5.70
2022-10-07T01:31:37.759Z,5.93
2022-10-07T01:34:06.484Z,6.15
2022-10-07T01:36:36.938Z,6.78
2022-10-07T01:39:11.284Z,5.63
2022-10-07T01:41:39.860Z,6.47
2022-10-07T01:44:07.375Z,5.55
2022-10-07T01:46:37.762Z,5.32
2022-10-07T01:49:05.994Z,5.30
2022-10-07T01:51:37.094Z,5.55
2022-10-07T01:54:22.317Z,5.43
2022-10-07T01:57:24.233Z,5.05
2022-10-07T02:00:03.482Z,4.78
2022-10-07T02:03:09.552Z,5.75
2022-10-07T02:05:48.857Z,5.75
2022-10-07T02:08:39.178Z,5.80
2022-10-07T02:11:20.395Z,6.10
2022-10-07T02:14:01.420Z,6.28
2022-10-07T02:16:43.816Z,5.95
2022-10-07T02:19:16.235Z,5.88
2022-10-07T02:21:46.344Z,5.43
2022-10-07T02:24:14.748Z,6.00
2022-10-07T02:26:43.606Z,4.55
2022-10-07T02:29:12.930Z,5.82
2022-10-07T02:31:41.725Z,5.55
2022-10-07T02:34:17.493Z,5.25
2022-10-07T02:36:52.608Z,5.55
2022-10-07T02:39:19.298Z,5.47
2022-10-07T02:42:02.868Z,5.82
2022-10-07T02:44:51.178Z,6.13
2022-10-07T02:47:33.370Z,5.78
2022-10-07T02:50:04.532Z,5.57
2022-10-07T02:52:33.034Z,6.30
2022-10-07T02:55:06.647Z,6.07
2022-10-07T02:57:37.698Z,5.28
2022-10-07T03:00:10.903Z,5.72
2022-10-07T03:02:41.722Z,5.65
2022-10-07T03:05:09.277Z,5.70
2022-10-07T03:07:37.041Z,6.10
2022-10-07T03:10:04.598Z,6.13
2022-10-07T03:12:31.214Z,6.57
2022-10-07T03:14:58.296Z,6.72
2022-10-07T03:17:24.884Z,5.82
2022-10-07T03:19:51.496Z,5.65
2022-10-07T03:22:18.116Z,6.10
2022-10-07T03:24:44.786Z,5.15
2022-10-07T03:27:11.517Z,6.25
2022-10-07T03:29:38.261Z,6.25
2022-10-07T03:32:04.974Z,5.68
2022-10-07T03:34:32.169Z,5.80
2022-10-07T03:36:59.394Z,6.75
2022-10-07T03:39:26.040Z,5.78
2022-10-07T03:41:52.798Z,5.38
2022-10-07T03:44:19.498Z,4.40
2022-10-07T03:46:50.884Z,4.72
2022-10-07T03:49:18.137Z,3.90
2022-10-07T03:51:44.877Z,4.20
2022-10-07T03:54:11.692Z,4.35
2022-10-07T03:56:38.421Z,4.20
2022-10-07T03:59:05.063Z,4.95
2022-10-07T04:01:32.048Z,3.88
2022-10-07T04:04:00.386Z,5.25
2022-10-07T04:06:27.412Z,4.60
2022-10-07T04:08:55.308Z,4.07
2022-10-07T04:11:24.152Z,4.47
2022-10-07T04:13:52.056Z,5.07
2022-10-07T04:16:19.941Z,5.40
2022-10-07T04:18:47.395Z,5.07
2022-10-07T04:21:14.019Z,5.13
2022-10-07T04:23:42.047Z,6.03
2022-10-07T04:26:10.915Z,5.70
2022-10-07T04:28:38.014Z,6.20
2022-10-07T04:31:06.704Z,5.90
2022-10-07T04:33:33.443Z,6.55
2022-10-07T04:36:05.591Z,7.03
2022-10-07T04:38:32.689Z,6.20
2022-10-07T04:41:02.672Z,5.43
2022-10-07T04:43:33.968Z,6.05
2022-10-07T04:46:06.661Z,6.13
2022-10-07T04:51:04.963Z,6.03
2022-10-07T04:53:32.283Z,6.88
2022-10-07T04:56:00.420Z,6.32
2022-10-07T04:58:28.690Z,6.05
2022-10-07T05:00:57.070Z,5.53
2022-10-07T05:03:25.906Z,7.10
2022-10-07T05:05:54.927Z,6.78
2022-10-07T05:08:26.314Z,6.53
2022-10-07T05:10:57.571Z,6.55
2022-10-07T05:13:26.279Z,5.85
2022-10-07T05:15:58.829Z,7.20
2022-10-07T05:20:53.227Z,6.05
2022-10-07T05:23:28.144Z,7.07
2022-10-07T05:26:04.940Z,6.55
2022-10-07T05:28:31.964Z,6.38
2022-10-07T05:31:10.651Z,6.47
2022-10-07T05:33:38.312Z,6.90
2022-10-07T05:36:07.204Z,6.43
2022-10-07T05:38:34.359Z,6.68
2022-10-07T05:41:04.069Z,7.13
2022-10-07T05:43:33.202Z,6.95
2022-10-07T05:46:01.055Z,7.90
2022-10-07T05:48:35.388Z,6.72
2022-10-07T05:51:05.572Z,6.82
2022-10-07T05:53:32.292Z,6.28
2022-10-07T05:55:58.977Z,7.97
2022-10-07T05:58:25.648Z,6.97
2022-10-07T06:01:01.007Z,6.65
2022-10-07T06:03:30.611Z,7.45
2022-10-07T06:05:57.317Z,6.53
2022-10-07T06:08:24.095Z,7.07
2022-10-07T06:11:09.188Z,7.00
2022-10-07T06:13:36.270Z,6.78
2022-10-07T06:16:04.458Z,5.95
2022-10-07T06:18:31.462Z,6.68
2022-10-07T06:21:00.168Z,6.07
2022-10-07T06:23:27.780Z,5.47
2022-10-07T06:25:56.369Z,6.50
2022-10-07T06:28:23.984Z,5.95
2022-10-07T06:30:51.820Z,5.63
2022-10-07T06:33:19.539Z,5.40
2022-10-07T06:35:46.821Z,6.68
2022-10-07T06:38:13.453Z,6.80
2022-10-07T06:40:40.359Z,8.05
2022-10-07T06:43:07.034Z,7.13
2022-10-07T06:45:34.111Z,6.85
2022-10-07T06:48:00.979Z,5.65
2022-10-07T06:50:27.640Z,6.20
2022-10-07T06:52:54.249Z,5.70
2022-10-07T06:55:20.920Z,4.72
2022-10-07T06:57:47.647Z,5.55
2022-10-07T07:00:15.292Z,4.70
2022-10-07T07:02:42.347Z,5.00
2022-10-07T07:05:13.240Z,5.28
2022-10-07T07:07:39.915Z,4.90
2022-10-07T07:10:07.298Z,5.28
2022-10-07T07:12:34.100Z,4.85
2022-10-07T07:15:01.344Z,5.78
2022-10-07T07:17:28.865Z,5.75
2022-10-07T07:19:56.419Z,5.22
2022-10-07T07:22:23.077Z,4.50
2022-10-07T07:24:49.694Z,7.90
2022-10-07T07:27:16.378Z,4.20
2022-10-07T07:29:43.034Z,4.18
2022-10-07T07:32:09.755Z,5.07
2022-10-07T07:34:38.131Z,4.65
2022-10-07T07:37:04.954Z,4.53
2022-10-07T07:39:31.631Z,4.53
2022-10-07T07:41:58.312Z,4.57
2022-10-07T07:44:25.045Z,4.45
2022-10-07T07:47:15.020Z,4.57
2022-10-07T07:49:54.668Z,5.00
2022-10-07T07:52:21.337Z,4.88
2022-10-07T07:54:48.434Z,5.43
2022-10-07T07:57:15.141Z,4.38
2022-10-07T07:59:41.815Z,4.85
2022-10-07T08:02:10.659Z,4.95
2022-10-07T08:04:37.400Z,4.15
2022-10-07T08:07:04.088Z,5.13
2022-10-07T08:09:30.795Z,4.00
2022-10-07T08:11:57.485Z,4.85
2022-10-07T08:14:24.237Z,4.93
2022-10-07T08:16:51.575Z,4.65
2022-10-07T08:19:18.398Z,4.80
2022-10-07T08:21:45.130Z,4.50
2022-10-07T08:24:13.950Z,4.50
2022-10-07T08:26:41.022Z,4.63
2022-10-07T08:29:08.186Z,4.38
2022-10-07T08:31:35.900Z,4.70
2022-10-07T08:34:04.950Z,5.53
2022-10-07T08:36:33.008Z,4.78
2022-10-07T08:39:01.224Z,4.13
2022-10-07T08:41:34.009Z,5.53
2022-10-07T08:44:08.147Z,4.07
2022-10-07T08:46:36.808Z,4.57
2022-10-07T08:49:14.378Z,5.32
2022-10-07T08:51:50.261Z,4.47
2022-10-07T08:54:21.170Z,5.38
2022-10-07T08:56:49.589Z,4.32
2022-10-07T08:59:30.885Z,4.60
2022-10-07T09:02:19.095Z,4.72
2022-10-07T09:05:05.717Z,4.75
2022-10-07T09:07:34.793Z,5.18
2022-10-07T09:10:10.539Z,5.43
2022-10-07T09:12:52.264Z,4.88
2022-10-07T09:15:31.431Z,5.30
2022-10-07T09:18:04.438Z,4.60
2022-10-07T09:20:35.936Z,4.85
2022-10-07T09:23:04.901Z,5.90
2022-10-07T09:25:31.940Z,5.75
2022-10-07T09:27:58.598Z,5.57
2022-10-07T09:30:27.926Z,5.97
2022-10-07T09:32:55.690Z,5.07
2022-10-07T09:35:29.606Z,4.75
2022-10-07T09:38:02.333Z,4.88
2022-10-07T09:43:00.193Z,4.85
2022-10-07T09:45:35.041Z,4.68
2022-10-07T09:48:20.705Z,5.03
2022-10-07T09:50:48.058Z,4.45
2022-10-07T09:53:24.516Z,5.13
2022-10-07T09:55:54.013Z,5.15
2022-10-07T09:58:24.457Z,4.50
2022-10-07T10:00:53.994Z,4.82
2022-10-07T10:03:24.111Z,5.93
2022-10-07T10:05:54.771Z,5.00
2022-10-07T10:08:28.815Z,5.03
2022-10-07T10:11:04.355Z,4.93
2022-10-07T10:13:38.442Z,6.40
2022-10-07T10:16:25.119Z,4.75
2022-10-07T10:19:02.435Z,5.38
2022-10-07T10:21:35.951Z,5.65
2022-10-07T10:24:06.182Z,5.05
2022-10-07T10:26:36.313Z,6.13
2022-10-07T10:29:23.280Z,5.50
2022-10-07T10:32:02.332Z,5.03
2022-10-07T10:34:49.962Z,5.25
2022-10-07T10:37:20.432Z,6.13
2022-10-07T10:40:14.232Z,5.50
2022-10-07T10:42:48.587Z,6.30
2022-10-07T10:45:24.276Z,5.65
2022-10-07T10:47:57.206Z,4.82
2022-10-07T10:51:14.670Z,5.60
2022-10-07T10:54:15.700Z,5.00
2022-10-07T10:56:45.959Z,6.05
2022-10-07T10:59:40.907Z,5.65
2022-10-07T11:02:37.911Z,5.22
2022-10-07T11:05:14.943Z,5.35
2022-10-07T11:07:56.324Z,5.95
2022-10-07T11:10:34.592Z,6.20
2022-10-07T11:13:13.009Z,6.55
2022-10-07T11:15:44.781Z,7.15
2022-10-07T11:18:27.216Z,5.77
2022-10-07T11:20:57.122Z,5.28
2022-10-07T11:23:45.997Z,6.00
2022-10-07T11:26:34.862Z,5.75
2022-10-07T11:29:24.333Z,5.38
2022-10-07T11:31:57.602Z,6.07
2022-10-07T11:34:56.740Z,4.43
2022-10-07T11:37:45.601Z,5.13
2022-10-07T11:40:12.318Z,6.38
2022-10-07T11:42:45.089Z,4.32
2022-10-07T11:45:31.498Z,4.75
2022-10-07T11:48:07.157Z,4.22
2022-10-07T11:50:46.724Z,4.15
2022-10-07T11:53:22.042Z,4.47
2022-10-07T11:55:56.691Z,3.92
2022-10-07T11:58:27.998Z,4.40
2022-10-07T12:01:25.724Z,4.32
2022-10-07T12:04:21.208Z,3.70
2022-10-07T12:07:35.179Z,3.70
2022-10-07T12:10:01.840Z,3.72
2022-10-07T12:12:47.467Z,3.88
2022-10-07T12:15:26.555Z,6.70
2022-10-07T12:18:03.289Z,4.80
2022-10-07T12:20:55.449Z,4.63
2022-10-07T12:23:22.271Z,4.47
2022-10-07T12:25:56.929Z,4.65
2022-10-07T12:28:23.656Z,4.25
2022-10-07T12:30:53.443Z,5.00
2022-10-07T12:33:45.210Z,4.43
2022-10-07T12:44:02.116Z,5.03
2022-10-07T12:47:18.583Z,4.68
2022-10-07T12:53:20.992Z,4.63
2022-10-07T13:04:00.289Z,4.60
2022-10-07T13:14:42.868Z,5.00
2022-10-07T13:21:13.529Z,5.53
2022-10-07T13:31:20.213Z,4.95
2022-10-07T13:42:02.940Z,6.05
2022-10-07T13:45:05.522Z,5.72
2022-10-07T13:50:47.628Z,6.32
2022-10-07T13:54:17.686Z,5.00
2022-10-07T14:00:12.435Z,4.72
2022-10-07T14:02:41.274Z,5.15
2022-10-07T14:05:29.129Z,5.30
2022-10-07T14:08:10.681Z,5.57
2022-10-07T14:10:49.191Z,5.15
2022-10-07T14:13:16.396Z,5.80
2022-10-07T14:16:44.236Z,5.55
2022-10-07T14:23:48.929Z,5.10
2022-10-07T14:27:03.839Z,4.93
2022-10-07T14:29:59.057Z,4.38
2022-10-07T14:39:42.397Z,4.68
2022-10-07T14:42:18.324Z,5.78
2022-10-07T14:44:45.772Z,5.18
2022-10-07T14:47:20.868Z,5.60
2022-10-07T14:49:48.508Z,5.28
2022-10-07T14:52:47.448Z,5.38
2022-10-07T14:55:24.707Z,5.38
2022-10-07T14:57:51.798Z,5.10
2022-10-07T15:00:20.160Z,5.80
2022-10-07T15:02:48.025Z,5.25
2022-10-07T15:05:15.200Z,5.72
2022-10-07T15:07:42.933Z,5.47
2022-10-07T15:10:33.329Z,5.43
2022-10-07T15:13:00.418Z,5.28
2022-10-07T15:15:27.051Z,4.88
2022-10-07T15:17:53.654Z,4.03
2022-10-07T15:20:21.299Z,4.55
2022-10-07T15:22:48.876Z,4.03
2022-10-07T15:25:17.893Z,4.00
2022-10-07T15:27:44.542Z,4.43
2022-10-07T15:30:12.005Z,4.63
2022-10-07T15:32:38.676Z,3.85
2022-10-07T15:35:05.918Z,3.80
2022-10-07T15:37:33.493Z,4.72
2022-10-07T15:40:00.196Z,4.28
2022-10-07T15:42:26.968Z,4.75
2022-10-07T15:44:53.879Z,4.20
2022-10-07T15:47:20.616Z,4.95
2022-10-07T15:49:47.322Z,4.53
2022-10-07T15:52:14.068Z,4.75
2022-10-07T15:54:40.806Z,4.47
2022-10-07T15:57:08.428Z,3.70
2022-10-07T15:59:35.657Z,5.00
2022-10-07T16:02:03.732Z,4.20
2022-10-07T16:04:30.550Z,4.43
2022-10-07T16:06:57.402Z,4.28
2022-10-07T16:09:24.347Z,4.18
2022-10-07T16:11:51.000Z,4.65
2022-10-07T16:14:17.917Z,4.03
2022-10-07T16:16:45.387Z,3.35
2022-10-07T16:19:12.261Z,4.50
2022-10-07T16:21:41.463Z,4.65
2022-10-07T16:24:13.013Z,4.20
2022-10-07T16:26:39.718Z,4.93
2022-10-07T16:29:30.337Z,4.15
2022-10-07T16:31:59.127Z,4.63
2022-10-07T16:34:28.146Z,4.40
2022-10-07T16:36:55.677Z,3.97
2022-10-07T16:39:22.778Z,4.43
2022-10-07T16:41:53.553Z,4.60
2022-10-07T16:44:20.967Z,5.05
2022-10-07T16:46:48.314Z,5.85
2022-10-07T16:49:17.236Z,5.30
2022-10-07T16:51:45.116Z,5.13
2022-10-07T16:54:15.781Z,5.65
2022-10-07T16:56:46.930Z,5.10
2022-10-07T16:59:21.890Z,6.45
2022-10-07T17:01:51.015Z,4.90
2022-10-07T17:04:18.284Z,5.50
2022-10-07T17:06:46.397Z,6.45
2022-10-07T17:09:13.716Z,6.28
2022-10-07T17:11:40.931Z,6.32
2022-10-07T17:14:16.113Z,6.90
2022-10-07T17:16:45.949Z,6.25
2022-10-07T17:19:14.960Z,7.15
2022-10-07T17:21:42.315Z,7.07
2022-10-07T17:24:09.765Z,7.18
2022-10-07T17:26:37.844Z,6.03
2022-10-07T17:29:07.738Z,6.60
2022-10-07T17:31:36.721Z,7.88
2022-10-07T17:34:03.564Z,7.60
2022-10-07T17:36:31.994Z,8.27
2022-10-07T17:38:59.194Z,8.43
2022-10-07T17:41:28.106Z,7.53
2022-10-07T17:43:57.218Z,9.15
2022-10-07T17:46:26.034Z,9.32
2022-10-07T17:48:54.970Z,8.32
2022-10-07T17:51:24.141Z,8.43
2022-10-07T17:53:51.081Z,9.43
2022-10-07T17:56:18.486Z,8.88
2022-10-07T17:58:47.591Z,9.05
2022-10-07T18:01:22.487Z,9.50
2022-10-07T18:04:00.251Z,9.65
2022-10-07T18:06:32.061Z,9.73
2022-10-07T18:09:03.234Z,8.97
2022-10-07T18:11:48.736Z,9.70
2022-10-07T18:14:34.444Z,8.60
2022-10-07T18:17:01.465Z,9.27
2022-10-07T18:19:29.460Z,8.63
2022-10-07T18:21:56.426Z,8.73
2022-10-07T18:24:27.513Z,8.85
2022-10-07T18:26:59.364Z,9.90
2022-10-07T18:29:27.261Z,8.88
2022-10-07T18:31:54.156Z,11.63
2022-10-07T18:34:20.888Z,13.38
2022-10-07T18:36:47.621Z,13.65
2022-10-07T18:39:14.341Z,13.57
2022-10-07T18:41:41.124Z,12.98
2022-10-07T18:44:09.303Z,12.48
2022-10-07T18:46:36.090Z,11.75
2022-10-07T18:49:02.806Z,12.40
2022-10-07T18:51:29.481Z,12.35
2022-10-07T18:53:56.135Z,11.82
2022-10-07T18:56:24.069Z,11.38
2022-10-07T18:58:52.706Z,10.48
2022-10-07T19:01:24.837Z,9.52
2022-10-07T19:03:55.840Z,11.73
2022-10-07T19:06:24.453Z,11.95
2022-10-07T19:08:56.098Z,11.15
2022-10-07T19:11:23.800Z,12.73
2022-10-07T19:13:56.416Z,14.32
2022-10-07T19:18:59.027Z,12.85
2022-10-07T19:21:26.285Z,15.10
2022-10-07T19:23:54.978Z,27.05
2022-10-07T19:26:27.082Z,23.05
2022-10-07T19:28:54.821Z,20.58
2022-10-07T19:31:24.806Z,20.08
2022-10-07T19:33:55.989Z,18.42
2022-10-07T19:36:23.536Z,18.02
2022-10-07T19:38:53.675Z,16.48
2022-10-07T19:41:23.258Z,14.68
2022-10-07T19:43:50.794Z,14.48
2022-10-07T19:46:19.221Z,12.23
2022-10-07T19:48:46.269Z,13.73
2022-10-07T19:51:15.618Z,12.02
2022-10-07T19:53:47.048Z,11.55
2022-10-07T19:56:23.924Z,10.93
2022-10-07T19:58:56.348Z,11.52
2022-10-07T20:01:25.716Z,12.00
2022-10-07T20:04:04.665Z,11.85
2022-10-07T20:06:32.129Z,12.65
2022-10-07T20:08:59.109Z,12.52
2022-10-07T20:11:27.743Z,13.35
2022-10-07T20:13:54.934Z,13.10
2022-10-07T20:16:25.852Z,14.18
2022-10-07T20:19:00.985Z,12.80
2022-10-07T20:21:28.701Z,12.32
2022-10-07T20:23:55.542Z,12.45
2022-10-07T20:26:33.565Z,12.85
2022-10-07T20:29:01.882Z,15.13
2022-10-07T20:31:34.832Z,15.85
2022-10-07T20:34:02.638Z,19.85
2022-10-07T20:36:34.860Z,19.13
2022-10-07T20:39:26.121Z,18.42
2022-10-07T20:42:12.116Z,21.35
2022-10-07T20:44:39.184Z,20.10
2022-10-07T20:47:07.777Z,18.70
2022-10-07T20:49:35.297Z,14.80
2022-10-07T20:52:06.976Z,18.73
2022-10-07T20:54:33.709Z,16.05
2022-10-07T20:57:00.775Z,15.65
2022-10-07T20:59:28.854Z,13.57
2022-10-07T21:01:55.639Z,13.13
2022-10-07T21:04:28.114Z,10.07
2022-10-07T21:06:56.443Z,10.23
2022-10-07T21:09:24.261Z,9.45
2022-10-07T21:11:51.816Z,8.82
2022-10-07T21:14:19.175Z,8.52
2022-10-07T21:16:47.284Z,9.15
2022-10-07T21:19:14.974Z,7.78
2022-10-07T21:21:42.021Z,7.70
2022-10-07T21:24:08.848Z,8.02
2022-10-07T21:26:36.495Z,7.45
2022-10-07T21:29:08.150Z,8.23
2022-10-07T21:31:35.645Z,8.30
2022-10-07T21:34:10.331Z,8.55
2022-10-07T21:36:40.481Z,7.53
2022-10-07T21:39:07.708Z,8.50
2022-10-07T21:41:37.421Z,8.05
2022-10-07T21:44:06.287Z,8.20
2022-10-07T21:46:35.119Z,9.50
2022-10-07T21:49:02.365Z,9.15
2022-10-07T21:51:32.336Z,8.88
2022-10-07T21:53:59.101Z,9.35
2022-10-07T21:56:28.163Z,9.52
2022-10-07T21:58:56.922Z,8.93
2022-10-07T22:01:25.204Z,9.68
2022-10-07T22:03:57.597Z,10.82
2022-10-07T22:06:44.197Z,12.63
2022-10-07T22:09:11.798Z,11.95
2022-10-07T22:11:38.625Z,11.75
2022-10-07T22:14:09.942Z,10.65
2022-10-07T22:16:38.990Z,11.43
2022-10-07T22:19:05.931Z,12.20
2022-10-07T22:21:33.368Z,10.50
2022-10-07T22:24:02.782Z,10.35
2022-10-07T22:26:35.229Z,9.98
2022-10-07T22:29:01.932Z,9.98
2022-10-07T22:31:31.842Z,10.88
2022-10-07T22:34:00.153Z,12.13
2022-10-07T22:36:28.977Z,11.75
2022-10-07T22:38:56.879Z,10.60
2022-10-07T22:41:24.464Z,13.27
2022-10-07T22:43:52.594Z,10.80
2022-10-07T22:46:25.898Z,10.43
2022-10-07T22:48:57.917Z,11.82
2022-10-07T22:51:28.548Z,10.50
2022-10-07T22:53:56.229Z,13.43
2022-10-07T22:56:24.965Z,11.90
2022-10-07T22:59:00.750Z,12.00
2022-10-07T23:01:31.956Z,12.68
2022-10-07T23:04:03.270Z,10.65
2022-10-07T23:06:33.174Z,10.60
2022-10-07T23:09:00.792Z,11.55
2022-10-07T23:11:28.895Z,11.85
2022-10-07T23:13:55.831Z,11.43
2022-10-07T23:16:25.004Z,11.10
2022-10-07T23:18:53.596Z,11.32
2022-10-07T23:21:23.247Z,10.68
2022-10-07T23:23:52.122Z,11.85
2022-10-07T23:26:24.205Z,10.73
2022-10-07T23:28:51.992Z,10.55
2022-10-07T23:31:21.057Z,10.35
2022-10-07T23:33:49.651Z,11.60
2022-10-07T23:36:17.452Z,13.10
2022-10-07T23:38:46.785Z,10.82
2022-10-07T23:41:25.122Z,12.20
2022-10-07T23:43:53.243Z,10.73
2022-10-07T23:46:21.005Z,11.32
2022-10-07T23:48:47.911Z,11.25
2022-10-07T23:51:17.531Z,12.18
2022-10-07T23:53:44.562Z,11.10
2022-10-07T23:56:11.343Z,13.40
2022-10-07T23:58:38.667Z,12.32
