createdAt,value
2022-10-01T00:01:50.013Z,2.30
2022-10-01T00:04:17.920Z,2.03
2022-10-01T00:06:45.662Z,2.40
2022-10-01T00:09:13.426Z,2.28
2022-10-01T00:11:42.686Z,2.20
2022-10-01T00:14:10.942Z,2.15
2022-10-01T00:16:39.346Z,2.60
2022-10-01T00:19:07.101Z,2.30
2022-10-01T00:21:35.038Z,1.83
2022-10-01T00:24:06.971Z,2.40
2022-10-01T00:26:37.550Z,2.03
2022-10-01T00:29:09.290Z,1.92
2022-10-01T00:31:37.468Z,2.15
2022-10-01T00:34:06.391Z,1.88
2022-10-01T00:36:35.738Z,2.58
2022-10-01T00:39:03.726Z,1.98
2022-10-01T00:41:35.098Z,2.22
2022-10-01T00:44:33.950Z,2.60
2022-10-01T00:47:10.626Z,2.25
2022-10-01T00:49:41.149Z,2.25
2022-10-01T00:52:15.507Z,2.42
2022-10-01T00:54:50.617Z,2.80
2022-10-01T00:57:23.003Z,1.92
2022-10-01T00:59:57.747Z,1.95
2022-10-01T01:02:25.678Z,2.35
2022-10-01T01:04:53.446Z,2.20
2022-10-01T01:07:22.966Z,1.95
2022-10-01T01:09:54.281Z,2.28
2022-10-01T01:12:47.338Z,1.83
2022-10-01T01:15:27.623Z,2.55
2022-10-01T01:18:09.203Z,1.55
2022-10-01T01:21:17.931Z,1.60
2022-10-01T01:24:41.760Z,1.63
2022-10-01T01:27:26.549Z,1.98
2022-10-01T01:30:02.047Z,2.50
2022-10-01T01:32:40.604Z,1.88
2022-10-01T01:35:16.104Z,1.63
2022-10-01T01:37:52.902Z,1.67
2022-10-01T01:40:22.605Z,2.05
2022-10-01T01:42:53.775Z,2.05
2022-10-01T01:45:30.867Z,2.10
2022-10-01T01:48:02.333Z,2.30
2022-10-01T01:50:41.917Z,2.22
2022-10-01T01:53:09.703Z,1.85
2022-10-01T01:55:38.278Z,2.17
2022-10-01T01:58:06.032Z,1.45
2022-10-01T02:00:35.194Z,1.88
2022-10-01T02:03:03.190Z,1.50
2022-10-01T02:05:49.258Z,1.67
2022-10-01T02:08:32.946Z,1.77
2022-10-01T02:11:21.448Z,1.27
2022-10-01T02:14:04.836Z,1.65
2022-10-01T02:16:47.941Z,1.42
2022-10-01T02:19:28.339Z,1.75
2022-10-01T02:22:01.679Z,1.30
2022-10-01T02:24:40.285Z,2.22
2022-10-01T02:27:14.451Z,1.65
2022-10-01T02:29:46.457Z,1.15
2022-10-01T02:32:19.282Z,1.73
2022-10-01T02:34:51.034Z,1.52
2022-10-01T02:37:25.530Z,1.70
2022-10-01T02:39:57.204Z,1.63
2022-10-01T02:42:29.246Z,1.35
2022-10-01T02:45:04.042Z,1.58
2022-10-01T02:47:41.618Z,1.63
2022-10-01T02:50:10.780Z,1.52
2022-10-01T02:52:47.179Z,1.98
2022-10-01T02:55:19.931Z,1.90
2022-10-01T02:57:47.042Z,1.48
2022-10-01T03:00:21.147Z,2.17
2022-10-01T03:02:50.951Z,1.73
2022-10-01T03:05:20.318Z,1.08
2022-10-01T03:07:49.261Z,1.25
2022-10-01T03:10:17.903Z,1.85
2022-10-01T03:12:46.771Z,1.38
2022-10-01T03:15:18.348Z,1.70
2022-10-01T03:17:53.510Z,1.90
2022-10-01T03:20:22.473Z,1.92
2022-10-01T03:22:50.422Z,2.08
2022-10-01T03:25:18.448Z,1.50
2022-10-01T03:27:46.998Z,1.33
2022-10-01T03:30:15.209Z,1.52
2022-10-01T03:32:42.941Z,1.13
2022-10-01T03:35:12.861Z,1.50
2022-10-01T03:37:40.612Z,1.40
2022-10-01T03:40:09.609Z,1.63
2022-10-01T03:42:37.283Z,1.73
2022-10-01T03:45:05.570Z,1.13
2022-10-01T03:47:33.540Z,1.27
2022-10-01T03:50:01.214Z,0.90
2022-10-01T03:52:30.326Z,1.33
2022-10-01T03:54:58.031Z,1.83
2022-10-01T03:57:25.759Z,1.90
2022-10-01T03:59:53.448Z,1.40
2022-10-01T04:02:21.835Z,1.23
2022-10-01T04:04:49.832Z,1.73
2022-10-01T04:07:17.512Z,1.35
2022-10-01T04:09:46.558Z,1.05
2022-10-01T04:12:14.388Z,1.33
2022-10-01T04:14:42.074Z,1.60
2022-10-01T04:17:09.761Z,1.40
2022-10-01T04:19:37.443Z,1.27
2022-10-01T04:22:05.124Z,1.63
2022-10-01T04:24:32.835Z,0.98
2022-10-01T04:27:01.906Z,1.35
2022-10-01T04:29:29.622Z,0.68
2022-10-01T04:31:58.102Z,1.65
2022-10-01T04:34:45.908Z,1.80
2022-10-01T04:37:13.604Z,1.20
2022-10-01T04:39:41.489Z,1.40
2022-10-01T04:42:10.686Z,1.27
2022-10-01T04:44:38.405Z,1.52
2022-10-01T04:47:06.169Z,1.52
2022-10-01T04:49:34.081Z,1.00
2022-10-01T04:52:02.180Z,1.30
2022-10-01T04:54:30.291Z,1.08
2022-10-01T04:56:58.628Z,1.23
2022-10-01T04:59:27.706Z,1.05
2022-10-01T05:01:55.512Z,1.40
2022-10-01T05:04:23.305Z,1.65
2022-10-01T05:06:50.976Z,2.25
2022-10-01T05:09:18.680Z,1.23
2022-10-01T05:11:46.467Z,2.05
2022-10-01T05:14:16.194Z,1.65
2022-10-01T05:16:45.288Z,1.45
2022-10-01T05:19:13.254Z,1.67
2022-10-01T05:21:41.089Z,1.75
2022-10-01T05:24:09.125Z,1.90
2022-10-01T05:26:38.833Z,1.55
2022-10-01T05:29:06.782Z,1.38
2022-10-01T05:31:35.310Z,1.95
2022-10-01T05:34:04.684Z,2.35
2022-10-01T05:36:32.380Z,1.98
2022-10-01T05:39:00.064Z,1.98
2022-10-01T05:41:27.952Z,2.17
2022-10-01T05:43:55.881Z,1.90
2022-10-01T05:46:23.594Z,2.60
2022-10-01T05:48:51.348Z,2.45
2022-10-01T05:51:20.439Z,2.92
2022-10-01T05:53:50.546Z,2.50
2022-10-01T05:56:18.573Z,1.80
2022-10-01T05:58:47.025Z,2.22
2022-10-01T06:01:15.023Z,1.80
2022-10-01T06:03:42.897Z,2.03
2022-10-01T06:06:10.732Z,2.28
2022-10-01T06:08:39.735Z,2.17
2022-10-01T06:11:07.438Z,2.08
2022-10-01T06:13:37.119Z,1.65
2022-10-01T06:16:04.999Z,2.13
2022-10-01T06:18:32.710Z,2.10
2022-10-01T06:21:00.511Z,1.77
2022-10-01T06:23:28.758Z,1.92
2022-10-01T06:26:00.648Z,2.42
2022-10-01T06:28:28.855Z,2.53
2022-10-01T06:30:56.601Z,1.75
2022-10-01T06:33:24.337Z,1.92
2022-10-01T06:35:53.634Z,2.03
2022-10-01T06:38:24.045Z,1.98
2022-10-01T06:40:53.762Z,1.77
2022-10-01T06:43:23.615Z,1.42
2022-10-01T06:45:51.739Z,1.95
2022-10-01T06:48:21.474Z,1.52
2022-10-01T06:50:52.061Z,1.27
2022-10-01T06:53:20.247Z,1.77
2022-10-01T06:55:49.788Z,1.83
2022-10-01T06:58:21.515Z,1.63
2022-10-01T07:00:51.584Z,1.70
2022-10-01T07:03:22.852Z,1.70
2022-10-01T07:05:51.474Z,1.42
2022-10-01T07:08:20.971Z,1.63
2022-10-01T07:10:49.144Z,1.95
2022-10-01T07:13:20.267Z,1.77
2022-10-01T07:15:49.686Z,1.67
2022-10-01T07:18:17.769Z,1.08
2022-10-01T07:20:46.170Z,0.93
2022-10-01T07:23:16.389Z,1.55
2022-10-01T07:25:45.825Z,1.50
2022-10-01T07:28:18.093Z,1.25
2022-10-01T07:30:48.687Z,1.33
2022-10-01T07:33:20.529Z,1.10
2022-10-01T07:35:48.294Z,1.20
2022-10-01T07:38:16.601Z,1.10
2022-10-01T07:40:44.469Z,1.10
2022-10-01T07:43:14.489Z,1.30
2022-10-01T07:45:42.289Z,1.35
2022-10-01T07:48:10.292Z,1.08
2022-10-01T07:50:39.372Z,1.40
2022-10-01T07:53:07.095Z,1.40
2022-10-01T07:55:34.875Z,1.67
2022-10-01T07:58:02.640Z,1.02
2022-10-01T08:00:33.210Z,1.23
2022-10-01T08:03:00.983Z,1.13
2022-10-01T08:05:31.888Z,0.77
2022-10-01T08:08:03.825Z,1.67
2022-10-01T08:10:36.477Z,0.90
2022-10-01T08:13:14.141Z,1.27
2022-10-01T08:15:43.151Z,1.20
2022-10-01T08:18:11.160Z,1.05
2022-10-01T08:20:40.274Z,0.73
2022-10-01T08:23:12.788Z,0.98
2022-10-01T08:25:41.972Z,0.85
2022-10-01T08:28:12.423Z,1.00
2022-10-01T08:30:42.795Z,1.23
2022-10-01T08:33:13.400Z,0.73
2022-10-01T08:35:43.355Z,0.52
2022-10-01T08:38:13.874Z,1.08
2022-10-01T08:40:47.568Z,1.10
2022-10-01T08:43:31.291Z,0.77
2022-10-01T08:46:04.995Z,1.17
2022-10-01T08:48:56.035Z,0.70
2022-10-01T08:51:32.539Z,0.98
2022-10-01T08:54:16.734Z,0.73
2022-10-01T08:56:47.940Z,0.93
2022-10-01T08:59:38.855Z,0.98
2022-10-01T09:02:20.298Z,1.27
2022-10-01T09:04:52.168Z,0.82
2022-10-01T09:07:43.316Z,1.25
2022-10-01T09:10:40.305Z,1.25
2022-10-01T09:13:43.321Z,1.15
2022-10-01T09:16:22.438Z,1.23
2022-10-01T09:19:14.994Z,1.35
2022-10-01T09:21:56.423Z,1.35
2022-10-01T09:24:43.459Z,1.10
2022-10-01T09:27:16.820Z,1.20
2022-10-01T09:29:52.444Z,1.05
2022-10-01T09:32:27.563Z,1.23
2022-10-01T09:34:56.630Z,1.60
2022-10-01T09:37:40.485Z,1.17
2022-10-01T09:40:20.810Z,1.50
2022-10-01T09:42:50.328Z,1.55
2022-10-01T09:45:20.536Z,1.15
2022-10-01T09:47:53.479Z,1.55
2022-10-01T09:50:33.481Z,1.08
2022-10-01T09:53:02.023Z,1.02
2022-10-01T09:55:37.121Z,1.45
2022-10-01T09:58:12.944Z,1.40
2022-10-01T10:00:42.856Z,1.45
2022-10-01T10:03:10.999Z,1.15
2022-10-01T10:05:49.413Z,1.60
2022-10-01T10:08:27.409Z,1.23
2022-10-01T10:11:00.477Z,1.13
2022-10-01T10:13:34.886Z,1.15
2022-10-01T10:16:15.068Z,1.17
2022-10-01T10:18:48.541Z,1.08
2022-10-01T10:21:21.410Z,0.57
2022-10-01T10:23:52.160Z,1.00
2022-10-01T10:26:23.372Z,1.13
2022-10-01T10:28:52.492Z,1.05
2022-10-01T10:31:25.202Z,0.88
2022-10-01T10:33:58.230Z,0.80
2022-10-01T10:36:30.568Z,1.23
2022-10-01T10:38:59.962Z,0.80
2022-10-01T10:41:30.696Z,1.20
2022-10-01T10:44:04.598Z,0.70
2022-10-01T10:46:36.502Z,1.25
2022-10-01T10:49:10.726Z,0.82
2022-10-01T10:51:49.211Z,1.77
2022-10-01T10:54:24.314Z,1.15
2022-10-01T10:56:55.559Z,0.88
2022-10-01T10:59:24.896Z,1.30
2022-10-01T11:01:53.597Z,1.10
2022-10-01T11:04:34.478Z,1.05
2022-10-01T11:07:02.417Z,1.30
2022-10-01T11:09:45.367Z,0.98
2022-10-01T11:12:29.898Z,1.20
2022-10-01T11:15:23.114Z,0.88
2022-10-01T11:18:23.681Z,1.23
2022-10-01T11:21:12.406Z,0.60
2022-10-01T11:24:14.230Z,1.08
2022-10-01T11:26:53.652Z,0.93
2022-10-01T11:29:41.782Z,1.02
2022-10-01T11:32:27.123Z,0.90
2022-10-01T11:35:52.749Z,0.88
2022-10-01T11:38:42.651Z,0.77
2022-10-01T11:41:25.017Z,0.95
2022-10-01T11:43:57.478Z,1.10
2022-10-01T11:46:41.438Z,1.65
2022-10-01T11:49:42.754Z,1.00
2022-10-01T11:52:23.911Z,0.88
2022-10-01T11:55:19.761Z,1.13
2022-10-01T11:58:13.843Z,1.02
2022-10-01T12:00:53.775Z,1.13
2022-10-01T12:03:29.618Z,0.70
2022-10-01T12:05:59.844Z,0.80
2022-10-01T12:08:33.466Z,0.93
2022-10-01T12:11:16.220Z,1.42
2022-10-01T12:13:57.398Z,1.30
2022-10-01T12:16:41.164Z,0.70
2022-10-01T12:19:18.084Z,0.90
2022-10-01T12:21:54.275Z,1.00
2022-10-01T12:24:29.627Z,1.10
2022-10-01T12:27:19.879Z,0.93
2022-10-01T12:29:55.869Z,1.00
2022-10-01T12:32:38.129Z,1.27
2022-10-01T12:35:27.126Z,0.38
2022-10-01T12:38:18.069Z,1.20
2022-10-01T12:40:54.880Z,0.90
2022-10-01T12:44:13.984Z,0.63
2022-10-01T12:47:00.190Z,1.10
2022-10-01T12:49:38.820Z,0.85
2022-10-01T12:52:17.683Z,1.15
2022-10-01T12:55:05.193Z,1.45
2022-10-01T12:57:55.079Z,0.93
2022-10-01T13:00:25.770Z,1.33
2022-10-01T13:03:39.170Z,1.52
2022-10-01T13:06:27.620Z,0.90
2022-10-01T13:09:09.169Z,1.08
2022-10-01T13:12:07.232Z,1.10
2022-10-01T13:14:36.704Z,1.75
2022-10-01T13:17:18.069Z,1.33
2022-10-01T13:19:55.738Z,1.10
2022-10-01T13:22:40.574Z,1.73
2022-10-01T13:25:29.122Z,1.70
2022-10-01T13:28:13.434Z,1.00
2022-10-01T13:30:59.007Z,0.80
2022-10-01T13:33:31.978Z,1.10
2022-10-01T13:36:02.538Z,1.08
2022-10-01T13:38:42.608Z,1.17
2022-10-01T13:41:22.876Z,1.63
2022-10-01T13:43:58.007Z,1.10
2022-10-01T13:46:31.376Z,1.20
2022-10-01T13:49:08.108Z,0.95
2022-10-01T13:51:38.362Z,1.13
2022-10-01T13:54:18.846Z,1.08
2022-10-01T13:56:46.733Z,0.73
2022-10-01T13:59:34.709Z,0.80
2022-10-01T14:02:03.322Z,1.10
2022-10-01T14:04:39.816Z,0.77
2022-10-01T14:07:18.798Z,1.30
2022-10-01T14:09:51.530Z,1.23
2022-10-01T14:12:43.732Z,0.90
2022-10-01T14:15:38.445Z,0.98
2022-10-01T14:18:15.419Z,0.52
2022-10-01T14:20:57.550Z,2.17
2022-10-01T14:23:35.602Z,1.20
2022-10-01T14:26:14.750Z,0.88
2022-10-01T14:29:00.278Z,0.77
2022-10-01T14:31:51.078Z,0.73
2022-10-01T14:34:53.700Z,0.50
2022-10-01T14:37:22.686Z,0.95
2022-10-01T14:40:03.318Z,0.93
2022-10-01T14:42:31.102Z,1.10
2022-10-01T14:44:58.865Z,0.80
2022-10-01T14:47:34.812Z,0.65
2022-10-01T14:50:11.449Z,0.80
2022-10-01T14:52:46.516Z,0.98
2022-10-01T14:55:19.015Z,0.85
2022-10-01T14:57:51.169Z,0.65
2022-10-01T15:00:21.006Z,1.15
2022-10-01T15:02:52.453Z,1.02
2022-10-01T15:05:24.517Z,1.08
2022-10-01T15:07:53.608Z,1.00
2022-10-01T15:10:26.835Z,0.85
2022-10-01T15:12:56.514Z,1.05
2022-10-01T15:15:40.315Z,0.85
2022-10-01T15:18:15.915Z,1.35
2022-10-01T15:20:54.279Z,0.75
2022-10-01T15:23:23.994Z,1.40
2022-10-01T15:25:52.405Z,0.90
2022-10-01T15:28:31.917Z,1.52
2022-10-01T15:31:03.067Z,1.83
2022-10-01T15:33:35.951Z,1.27
2022-10-01T15:36:08.470Z,1.35
2022-10-01T15:38:37.232Z,1.30
2022-10-01T15:41:29.884Z,1.10
2022-10-01T15:43:55.740Z,1.05
2022-10-01T15:46:31.194Z,1.08
2022-10-01T15:49:21.882Z,0.60
2022-10-01T15:52:16.264Z,1.13
2022-10-01T15:54:47.144Z,1.15
2022-10-01T15:57:21.849Z,1.30
2022-10-01T15:59:52.687Z,1.00
2022-10-01T16:02:25.547Z,1.38
2022-10-01T16:04:56.003Z,1.23
2022-10-01T16:07:30.717Z,1.05
2022-10-01T16:10:13.325Z,1.17
2022-10-01T16:12:42.161Z,0.98
2022-10-01T16:15:26.420Z,0.90
2022-10-01T16:17:56.424Z,0.82
2022-10-01T16:20:39.660Z,0.85
2022-10-01T16:23:36.845Z,0.80
2022-10-01T16:26:07.776Z,0.95
2022-10-01T16:28:36.825Z,0.95
2022-10-01T16:31:05.624Z,1.30
2022-10-01T16:33:33.405Z,1.90
2022-10-01T16:36:12.150Z,0.98
2022-10-01T16:38:39.843Z,1.20
2022-10-01T16:41:07.570Z,1.00
2022-10-01T16:43:35.356Z,1.45
2022-10-01T16:46:03.185Z,1.02
2022-10-01T16:48:31.080Z,2.08
2022-10-01T16:50:59.460Z,1.85
2022-10-01T16:53:29.448Z,1.20
2022-10-01T16:55:57.963Z,1.35
2022-10-01T16:58:26.926Z,1.02
2022-10-01T17:00:54.701Z,1.67
2022-10-01T17:03:24.338Z,1.42
2022-10-01T17:05:52.086Z,1.48
2022-10-01T17:08:19.802Z,1.13
2022-10-01T17:10:56.946Z,1.95
2022-10-01T17:13:25.648Z,1.98
2022-10-01T17:15:53.497Z,1.33
2022-10-01T17:18:22.322Z,2.05
2022-10-01T17:20:50.149Z,1.83
2022-10-01T17:23:22.125Z,1.80
2022-10-01T17:25:51.906Z,1.45
2022-10-01T17:28:21.549Z,1.23
2022-10-01T17:30:50.325Z,0.82
2022-10-01T17:33:20.778Z,1.20
2022-10-01T17:35:54.389Z,1.00
2022-10-01T17:38:23.520Z,0.90
2022-10-01T17:40:56.526Z,1.15
2022-10-01T17:43:25.011Z,1.38
2022-10-01T17:45:57.875Z,1.58
2022-10-01T17:48:26.423Z,1.60
2022-10-01T17:51:05.365Z,1.40
2022-10-01T17:53:39.700Z,1.27
2022-10-01T17:56:16.016Z,1.00
2022-10-01T17:58:45.720Z,1.20
2022-10-01T18:01:16.653Z,1.05
2022-10-01T18:03:44.490Z,1.23
2022-10-01T18:06:15.862Z,0.90
2022-10-01T18:08:55.272Z,1.02
2022-10-01T18:11:27.672Z,1.17
2022-10-01T18:13:55.446Z,1.48
2022-10-01T18:16:24.511Z,1.15
2022-10-01T18:21:44.558Z,1.00
2022-10-01T18:24:12.358Z,0.95
2022-10-01T18:26:41.430Z,0.88
2022-10-01T18:29:09.476Z,1.27
2022-10-01T18:31:40.459Z,0.75
2022-10-01T18:34:21.441Z,0.75
2022-10-01T18:36:59.731Z,0.90
2022-10-01T18:39:37.503Z,1.63
2022-10-01T18:42:17.644Z,1.35
2022-10-01T18:44:46.375Z,1.63
2022-10-01T18:47:26.119Z,1.55
2022-10-01T18:50:12.536Z,1.35
2022-10-01T18:52:59.842Z,1.70
2022-10-01T18:55:49.602Z,1.45
2022-10-01T18:59:03.623Z,0.90
2022-10-01T19:01:47.753Z,0.95
2022-10-01T19:04:44.581Z,0.98
2022-10-01T19:07:39.289Z,0.85
2022-10-01T19:10:20.964Z,1.05
2022-10-01T19:13:00.385Z,1.00
2022-10-01T19:15:56.710Z,0.90
2022-10-01T19:18:50.544Z,0.80
2022-10-01T19:21:30.621Z,0.93
2022-10-01T19:24:28.143Z,0.68
2022-10-01T19:27:05.245Z,0.68
2022-10-01T19:29:54.907Z,0.73
2022-10-01T19:32:28.146Z,0.80
2022-10-01T19:35:07.266Z,0.30
2022-10-01T19:37:41.695Z,0.55
2022-10-01T19:40:23.284Z,0.85
2022-10-01T19:43:02.272Z,0.43
2022-10-01T19:45:43.576Z,0.60
2022-10-01T19:48:22.242Z,0.50
2022-10-01T19:51:00.262Z,0.50
2022-10-01T19:53:32.818Z,0.20
2022-10-01T19:56:03.082Z,0.60
2022-10-01T19:58:33.102Z,1.05
2022-10-01T20:01:04.207Z,0.60
2022-10-01T20:03:39.275Z,0.68
2022-10-01T20:06:18.291Z,0.43
2022-10-01T20:08:53.334Z,0.57
2022-10-01T20:11:31.471Z,0.55
2022-10-01T20:14:35.205Z,1.48
2022-10-01T20:17:14.916Z,1.15
2022-10-01T20:19:57.354Z,1.30
2022-10-01T20:22:37.483Z,0.70
2022-10-01T20:25:16.352Z,1.10
2022-10-01T20:27:59.057Z,0.82
2022-10-01T20:30:34.444Z,0.22
2022-10-01T20:33:17.077Z,0.68
2022-10-01T20:36:04.617Z,0.50
2022-10-01T20:38:41.377Z,0.45
2022-10-01T20:41:17.392Z,0.40
2022-10-01T20:43:51.133Z,0.40
2022-10-01T20:46:38.502Z,0.50
2022-10-01T20:49:19.026Z,0.43
2022-10-01T20:52:00.057Z,0.73
2022-10-01T20:54:36.409Z,0.55
2022-10-01T20:57:14.865Z,0.20
2022-10-01T20:59:48.028Z,1.00
2022-10-01T21:02:35.282Z,2.17
2022-10-01T21:05:09.029Z,1.73
2022-10-01T21:07:49.758Z,1.53
2022-10-01T21:10:28.991Z,0.85
2022-10-01T21:13:15.505Z,0.65
2022-10-01T21:15:59.203Z,0.70
2022-10-01T21:18:47.077Z,0.43
2022-10-01T21:21:34.281Z,0.90
2022-10-01T21:24:33.012Z,0.60
2022-10-01T21:27:18.942Z,0.63
2022-10-01T21:30:05.290Z,0.52
2022-10-01T21:33:13.581Z,0.20
2022-10-01T21:35:51.900Z,0.35
2022-10-01T21:38:31.130Z,1.35
2022-10-01T21:41:16.649Z,1.02
2022-10-01T21:44:23.443Z,1.05
2022-10-01T21:47:01.067Z,0.52
2022-10-01T21:49:41.767Z,0.65
2022-10-01T21:52:31.398Z,0.68
2022-10-01T21:55:27.416Z,0.30
2022-10-01T21:58:15.986Z,0.20
2022-10-01T22:00:52.217Z,0.30
2022-10-01T22:03:29.016Z,0.55
2022-10-01T22:06:11.950Z,0.40
2022-10-01T22:09:04.072Z,0.40
2022-10-01T22:11:39.908Z,0.47
2022-10-01T22:14:18.951Z,0.50
2022-10-01T22:16:54.161Z,0.22
2022-10-01T22:19:29.883Z,0.43
2022-10-01T22:22:05.881Z,0.38
2022-10-01T22:24:43.408Z,0.30
2022-10-01T22:27:18.775Z,0.50
2022-10-01T22:29:54.650Z,0.30
2022-10-01T22:32:26.972Z,0.40
2022-10-01T22:35:01.993Z,0.52
2022-10-01T22:37:40.433Z,0.30
2022-10-01T22:40:16.731Z,0.40
2022-10-01T22:42:58.536Z,0.40
2022-10-01T22:45:49.740Z,0.88
2022-10-01T22:48:42.608Z,0.47
2022-10-01T22:51:30.647Z,0.55
2022-10-01T22:54:22.114Z,0.63
2022-10-01T22:57:07.440Z,0.40
2022-10-01T22:59:53.221Z,0.25
2022-10-01T23:02:32.460Z,0.30
2022-10-01T23:05:19.602Z,0.20
2022-10-01T23:08:01.396Z,0.32
2022-10-01T23:10:42.734Z,0.40
2022-10-01T23:13:23.923Z,0.38
2022-10-01T23:16:07.753Z,0.25
2022-10-01T23:18:51.837Z,0.73
2022-10-01T23:21:36.934Z,0.50
2022-10-01T23:24:21.656Z,0.32
2022-10-01T23:27:08.759Z,0.93
2022-10-01T23:30:02.374Z,0.85
2022-10-01T23:32:59.881Z,0.82
2022-10-01T23:35:42.618Z,0.70
2022-10-01T23:38:37.332Z,0.95
2022-10-01T23:41:18.088Z,1.02
2022-10-01T23:43:49.305Z,0.38
2022-10-01T23:46:24.779Z,0.55
2022-10-01T23:49:00.678Z,1.10
2022-10-01T23:51:36.527Z,0.88
2022-10-01T23:54:15.447Z,1.38
2022-10-01T23:56:49.866Z,0.90
2022-10-01T23:59:27.782Z,1.08
