createdAt,value
2023-05-19T00:00:38.068Z,8.92
2023-05-19T00:01:38.034Z,8.94
2023-05-19T00:02:38.109Z,8.92
2023-05-19T00:03:38.036Z,8.94
2023-05-19T00:04:38.022Z,8.94
2023-05-19T00:05:37.986Z,8.94
2023-05-19T00:06:38.023Z,8.94
2023-05-19T00:07:37.984Z,8.94
2023-05-19T00:08:37.994Z,8.91
2023-05-19T00:09:37.956Z,8.92
2023-05-19T00:10:37.976Z,8.91
2023-05-19T00:11:37.931Z,8.87
2023-05-19T00:12:37.975Z,8.86
2023-05-19T00:13:37.919Z,8.84
2023-05-19T00:14:37.934Z,8.83
2023-05-19T00:15:37.900Z,8.80
2023-05-19T00:16:37.914Z,8.76
2023-05-19T00:17:37.937Z,8.74
2023-05-19T00:18:37.951Z,8.73
2023-05-19T00:19:37.837Z,8.71
2023-05-19T00:20:37.854Z,8.70
2023-05-19T00:21:37.820Z,8.70
2023-05-19T00:22:37.842Z,8.70
2023-05-19T00:23:37.796Z,8.70
2023-05-19T00:24:37.828Z,8.70
2023-05-19T00:25:37.778Z,8.71
2023-05-19T00:26:37.812Z,8.71
2023-05-19T00:27:37.752Z,8.71
2023-05-19T00:28:37.774Z,8.71
2023-05-19T00:29:37.737Z,8.70
2023-05-19T00:30:37.754Z,8.65
2023-05-19T00:31:37.721Z,8.62
2023-05-19T00:32:37.792Z,8.56
2023-05-19T00:33:37.714Z,8.53
2023-05-19T00:34:37.718Z,8.52
2023-05-19T00:35:37.677Z,8.52
2023-05-19T00:36:37.675Z,8.52
2023-05-19T00:37:37.644Z,8.52
2023-05-19T00:38:37.653Z,8.50
2023-05-19T00:39:37.646Z,8.52
2023-05-19T00:40:37.656Z,8.48
2023-05-19T00:41:37.603Z,8.50
2023-05-19T00:42:37.612Z,8.52
2023-05-19T00:43:37.593Z,8.52
2023-05-19T00:44:37.613Z,8.56
2023-05-19T00:45:37.569Z,8.59
2023-05-19T00:46:37.611Z,8.59
2023-05-19T00:47:37.564Z,8.65
2023-05-19T00:48:37.558Z,8.66
2023-05-19T00:49:37.521Z,8.70
2023-05-19T00:50:37.551Z,8.71
2023-05-19T00:51:37.498Z,8.74
2023-05-19T00:52:37.517Z,8.73
2023-05-19T00:53:37.477Z,8.76
2023-05-19T00:54:37.492Z,8.77
2023-05-19T00:55:37.469Z,8.80
2023-05-19T00:56:37.469Z,8.81
2023-05-19T00:57:37.436Z,8.81
2023-05-19T00:58:37.455Z,8.84
2023-05-19T00:59:37.409Z,8.84
2023-05-19T01:00:37.480Z,8.84
2023-05-19T01:01:37.567Z,8.83
2023-05-19T01:02:37.467Z,8.84
2023-05-19T01:03:37.485Z,8.86
2023-05-19T01:04:37.380Z,8.86
2023-05-19T01:05:37.351Z,8.87
2023-05-19T01:06:37.363Z,8.89
2023-05-19T01:07:37.345Z,8.91
2023-05-19T01:08:37.518Z,8.95
2023-05-19T01:09:37.317Z,8.94
2023-05-19T01:10:37.311Z,8.99
2023-05-19T01:11:37.294Z,9.01
2023-05-19T01:12:37.322Z,9.02
2023-05-19T01:13:38.151Z,9.02
2023-05-19T01:14:37.269Z,9.05
2023-05-19T01:15:37.247Z,9.05
2023-05-19T01:16:37.297Z,9.05
2023-05-19T01:17:37.292Z,9.02
2023-05-19T01:18:37.255Z,9.02
2023-05-19T01:19:37.212Z,9.01
2023-05-19T01:20:37.224Z,8.99
2023-05-19T01:21:37.193Z,8.99
2023-05-19T01:22:37.202Z,8.99
2023-05-19T01:23:37.183Z,8.99
2023-05-19T01:24:37.165Z,9.01
2023-05-19T01:25:37.138Z,8.99
2023-05-19T01:26:37.162Z,8.99
2023-05-19T01:27:37.132Z,8.99
2023-05-19T01:28:37.133Z,9.01
2023-05-19T01:29:37.099Z,8.99
2023-05-19T01:30:37.111Z,8.99
2023-05-19T01:31:37.091Z,8.98
2023-05-19T01:32:37.119Z,8.96
2023-05-19T01:33:37.067Z,8.96
2023-05-19T01:34:37.061Z,8.98
2023-05-19T01:35:37.043Z,8.99
2023-05-19T01:36:37.054Z,8.99
2023-05-19T01:37:37.013Z,9.01
2023-05-19T01:38:37.035Z,9.01
2023-05-19T01:39:37.013Z,9.02
2023-05-19T01:40:37.011Z,9.02
2023-05-19T01:41:36.966Z,9.02
2023-05-19T01:42:36.975Z,9.01
2023-05-19T01:43:36.947Z,9.02
2023-05-19T01:44:36.965Z,9.02
2023-05-19T01:45:36.981Z,9.01
2023-05-19T01:46:36.986Z,9.01
2023-05-19T01:47:36.956Z,9.04
2023-05-19T01:48:36.914Z,9.08
2023-05-19T01:49:36.895Z,9.08
2023-05-19T01:50:36.925Z,9.11
2023-05-19T01:51:36.881Z,9.13
2023-05-19T01:52:36.893Z,9.14
2023-05-19T01:53:36.852Z,9.17
2023-05-19T01:54:36.851Z,9.18
2023-05-19T01:55:36.830Z,9.18
2023-05-19T01:56:36.833Z,9.20
2023-05-19T01:57:36.814Z,9.23
2023-05-19T01:58:36.802Z,9.23
2023-05-19T01:59:36.803Z,9.24
2023-05-19T02:00:36.784Z,9.24
2023-05-19T02:01:36.829Z,9.24
2023-05-19T02:02:36.788Z,9.24
2023-05-19T02:03:36.740Z,9.21
2023-05-19T02:04:36.810Z,9.24
2023-05-19T02:05:36.729Z,9.24
2023-05-19T02:06:36.735Z,9.28
2023-05-19T02:07:36.700Z,9.28
2023-05-19T02:08:36.716Z,9.28
2023-05-19T02:09:36.677Z,9.29
2023-05-19T02:10:36.705Z,9.29
2023-05-19T02:11:36.653Z,9.31
2023-05-19T02:12:36.658Z,9.33
2023-05-19T02:13:36.660Z,9.36
2023-05-19T02:14:36.651Z,9.39
2023-05-19T02:15:36.639Z,9.39
2023-05-19T02:16:36.643Z,9.43
2023-05-19T02:17:36.631Z,9.43
2023-05-19T02:18:36.704Z,9.43
2023-05-19T02:19:36.582Z,9.48
2023-05-19T02:20:36.596Z,9.48
2023-05-19T02:21:36.544Z,9.48
2023-05-19T02:22:36.557Z,9.47
2023-05-19T02:23:36.522Z,9.47
2023-05-19T02:24:36.523Z,9.47
2023-05-19T02:25:36.518Z,9.46
2023-05-19T02:26:36.507Z,9.43
2023-05-19T02:27:36.492Z,9.47
2023-05-19T02:28:36.520Z,9.46
2023-05-19T02:29:36.470Z,9.46
2023-05-19T02:30:36.465Z,9.43
2023-05-19T02:31:36.480Z,9.43
2023-05-19T02:32:36.606Z,9.43
2023-05-19T02:33:36.441Z,9.46
2023-05-19T02:34:36.440Z,9.43
2023-05-19T02:35:36.391Z,9.43
2023-05-19T02:36:36.399Z,9.42
2023-05-19T02:37:36.380Z,9.43
2023-05-19T02:38:36.377Z,9.47
2023-05-19T02:39:36.421Z,9.46
2023-05-19T02:40:36.362Z,9.47
2023-05-19T02:41:36.326Z,9.47
2023-05-19T02:42:36.358Z,9.47
2023-05-19T02:43:36.321Z,9.47
2023-05-19T02:44:36.321Z,9.50
2023-05-19T02:45:36.299Z,9.48
2023-05-19T02:46:36.362Z,9.48
2023-05-19T02:47:37.180Z,9.46
2023-05-19T02:48:36.298Z,9.47
2023-05-19T02:49:36.276Z,9.46
2023-05-19T02:50:36.256Z,9.43
2023-05-19T02:51:36.226Z,9.42
2023-05-19T02:52:36.262Z,9.42
2023-05-19T02:53:36.210Z,9.42
2023-05-19T02:54:36.205Z,9.40
2023-05-19T02:55:36.183Z,9.39
2023-05-19T02:56:36.201Z,9.39
2023-05-19T02:57:36.166Z,9.39
2023-05-19T02:58:36.207Z,9.38
2023-05-19T02:59:36.147Z,9.36
2023-05-19T03:00:36.145Z,9.36
2023-05-19T03:01:36.108Z,9.39
2023-05-19T03:02:36.226Z,9.38
2023-05-19T03:03:36.148Z,9.36
2023-05-19T03:04:36.065Z,9.35
2023-05-19T03:05:36.048Z,9.32
2023-05-19T03:06:36.093Z,9.33
2023-05-19T03:07:36.066Z,9.33
2023-05-19T03:08:36.053Z,9.36
2023-05-19T03:09:35.979Z,9.39
2023-05-19T03:10:35.996Z,9.39
2023-05-19T03:11:36.012Z,9.39
2023-05-19T03:12:36.033Z,9.40
2023-05-19T03:13:35.999Z,9.42
2023-05-19T03:14:35.980Z,9.43
2023-05-19T03:15:35.918Z,9.47
2023-05-19T03:16:36.031Z,9.46
2023-05-19T03:17:35.964Z,9.47
2023-05-19T03:18:35.902Z,9.47
2023-05-19T03:19:35.889Z,9.46
2023-05-19T03:20:35.890Z,9.46
2023-05-19T03:21:35.861Z,9.43
2023-05-19T03:22:35.878Z,9.42
2023-05-19T03:23:35.845Z,9.42
2023-05-19T03:24:35.875Z,9.43
2023-05-19T03:25:35.813Z,9.46
2023-05-19T03:26:35.833Z,9.43
2023-05-19T03:27:35.792Z,9.43
2023-05-19T03:28:35.812Z,9.43
2023-05-19T03:29:35.818Z,9.43
2023-05-19T03:30:35.779Z,9.43
2023-05-19T03:31:35.750Z,9.46
2023-05-19T03:32:35.846Z,9.47
2023-05-19T03:33:35.770Z,9.47
2023-05-19T03:34:35.750Z,9.47
2023-05-19T03:35:35.735Z,9.48
2023-05-19T03:36:35.732Z,9.50
2023-05-19T03:37:35.701Z,9.51
2023-05-19T03:38:35.709Z,9.51
2023-05-19T03:39:35.697Z,9.51
2023-05-19T03:40:35.669Z,9.54
2023-05-19T03:41:35.678Z,9.56
2023-05-19T03:42:35.635Z,9.56
2023-05-19T03:43:35.639Z,9.58
2023-05-19T03:44:35.611Z,9.60
2023-05-19T03:45:35.671Z,9.60
2023-05-19T03:46:35.590Z,9.64
2023-05-19T03:47:35.624Z,9.64
2023-05-19T03:48:35.578Z,9.65
2023-05-19T03:49:35.588Z,9.66
2023-05-19T03:50:35.551Z,9.68
2023-05-19T03:51:35.566Z,9.71
2023-05-19T03:52:35.530Z,9.71
2023-05-19T03:53:35.535Z,9.72
2023-05-19T03:54:35.519Z,9.74
2023-05-19T03:55:35.539Z,9.78
2023-05-19T03:56:35.487Z,9.78
2023-05-19T03:57:35.516Z,9.79
2023-05-19T03:58:35.464Z,9.83
2023-05-19T03:59:35.470Z,9.83
2023-05-19T04:00:35.707Z,9.86
2023-05-19T04:01:35.464Z,9.86
2023-05-19T04:02:35.545Z,9.87
2023-05-19T04:03:35.493Z,9.87
2023-05-19T04:04:35.429Z,9.89
2023-05-19T04:05:35.430Z,9.89
2023-05-19T04:06:35.382Z,9.90
2023-05-19T04:07:35.410Z,9.91
2023-05-19T04:08:35.362Z,9.93
2023-05-19T04:09:35.564Z,9.94
2023-05-19T04:10:35.356Z,9.96
2023-05-19T04:11:35.353Z,9.97
2023-05-19T04:12:35.317Z,10.01
2023-05-19T04:13:35.343Z,10.02
2023-05-19T04:14:35.295Z,10.04
2023-05-19T04:15:35.369Z,10.05
2023-05-19T04:16:35.314Z,10.05
2023-05-19T04:17:35.413Z,10.07
2023-05-19T04:18:35.284Z,10.08
2023-05-19T04:19:35.271Z,10.08
2023-05-19T04:20:35.269Z,10.09
2023-05-19T04:21:35.256Z,10.11
2023-05-19T04:22:35.227Z,10.11
2023-05-19T04:23:35.217Z,10.09
2023-05-19T04:24:35.186Z,10.12
2023-05-19T04:25:35.214Z,10.14
2023-05-19T04:26:35.170Z,10.14
2023-05-19T04:27:35.191Z,10.15
2023-05-19T04:28:35.171Z,10.17
2023-05-19T04:29:35.172Z,10.20
2023-05-19T04:30:35.267Z,10.22
2023-05-19T04:31:35.250Z,10.22
2023-05-19T04:32:35.190Z,10.25
2023-05-19T04:33:35.134Z,10.23
2023-05-19T04:34:35.082Z,10.26
2023-05-19T04:35:35.085Z,10.27
2023-05-19T04:36:35.062Z,10.27
2023-05-19T04:37:35.136Z,10.30
2023-05-19T04:38:35.041Z,10.30
2023-05-19T04:39:35.055Z,10.32
2023-05-19T04:40:35.194Z,10.34
2023-05-19T04:41:35.056Z,10.34
2023-05-19T04:42:35.016Z,10.34
2023-05-19T04:43:35.003Z,10.36
2023-05-19T04:44:34.999Z,10.38
2023-05-19T04:45:35.003Z,10.41
2023-05-19T04:46:34.978Z,10.41
2023-05-19T04:47:35.027Z,10.44
2023-05-19T04:48:34.946Z,10.45
2023-05-19T04:49:34.960Z,10.47
2023-05-19T04:50:35.086Z,10.48
2023-05-19T04:51:34.936Z,10.52
2023-05-19T04:52:34.908Z,10.55
2023-05-19T04:53:34.901Z,10.55
2023-05-19T04:54:34.885Z,10.55
2023-05-19T04:55:34.894Z,10.60
2023-05-19T04:56:34.848Z,10.61
2023-05-19T04:57:34.864Z,10.61
2023-05-19T04:58:34.825Z,10.63
2023-05-19T04:59:34.839Z,10.64
2023-05-19T05:00:34.897Z,10.66
2023-05-19T05:01:34.862Z,10.66
2023-05-19T05:02:34.872Z,10.66
2023-05-19T05:03:34.921Z,10.67
2023-05-19T05:04:34.763Z,10.67
2023-05-19T05:05:34.795Z,10.67
2023-05-19T05:06:34.757Z,10.67
2023-05-19T05:07:34.746Z,10.70
2023-05-19T05:08:34.716Z,10.70
2023-05-19T05:09:34.737Z,10.73
2023-05-19T05:10:34.933Z,10.73
2023-05-19T05:11:34.765Z,10.74
2023-05-19T05:12:34.678Z,10.78
2023-05-19T05:13:34.691Z,10.81
2023-05-19T05:14:34.650Z,10.82
2023-05-19T05:15:34.699Z,10.85
2023-05-19T05:16:34.722Z,10.86
2023-05-19T05:17:34.666Z,10.89
2023-05-19T05:18:34.608Z,10.94
2023-05-19T05:19:34.700Z,10.96
2023-05-19T05:20:34.788Z,10.99
2023-05-19T05:21:34.617Z,11.03
2023-05-19T05:22:34.570Z,11.06
2023-05-19T05:23:34.581Z,11.09
2023-05-19T05:24:34.543Z,11.10
2023-05-19T05:25:34.700Z,11.15
2023-05-19T05:26:34.535Z,11.19
2023-05-19T05:27:34.572Z,11.22
2023-05-19T05:28:34.518Z,11.25
2023-05-19T05:29:34.517Z,11.29
2023-05-19T05:30:34.478Z,11.32
2023-05-19T05:31:34.500Z,11.36
2023-05-19T05:32:34.535Z,11.39
2023-05-19T05:33:34.529Z,11.43
2023-05-19T05:34:34.444Z,11.44
2023-05-19T05:35:34.547Z,11.47
2023-05-19T05:36:34.410Z,11.49
2023-05-19T05:37:34.464Z,11.54
2023-05-19T05:38:34.397Z,11.58
2023-05-19T05:39:34.427Z,11.61
2023-05-19T05:40:34.378Z,11.62
2023-05-19T05:41:34.388Z,11.65
2023-05-19T05:42:34.360Z,11.67
2023-05-19T05:43:34.404Z,11.70
2023-05-19T05:44:34.353Z,11.73
2023-05-19T05:45:34.489Z,11.76
2023-05-19T05:46:34.362Z,11.75
2023-05-19T05:47:34.379Z,11.79
2023-05-19T05:48:34.295Z,11.82
2023-05-19T05:49:34.294Z,11.86
2023-05-19T05:50:34.279Z,11.90
2023-05-19T05:51:34.273Z,11.91
2023-05-19T05:52:34.248Z,11.95
2023-05-19T05:53:34.249Z,12.01
2023-05-19T05:54:34.239Z,12.04
2023-05-19T05:55:34.450Z,12.07
2023-05-19T05:56:34.205Z,12.09
2023-05-19T05:57:34.235Z,12.10
2023-05-19T05:58:35.735Z,12.12
2023-05-19T05:59:34.197Z,12.14
2023-05-19T06:00:34.445Z,12.17
2023-05-19T06:01:35.505Z,12.20
2023-05-19T06:02:34.193Z,12.21
2023-05-19T06:03:34.188Z,12.24
2023-05-19T06:04:34.146Z,12.27
2023-05-19T06:05:34.207Z,12.27
2023-05-19T06:06:34.109Z,12.29
2023-05-19T06:07:34.119Z,12.32
2023-05-19T06:08:34.097Z,12.38
2023-05-19T06:09:34.112Z,12.41
2023-05-19T06:10:34.493Z,12.42
2023-05-19T06:11:34.074Z,12.42
2023-05-19T06:12:34.064Z,12.46
2023-05-19T06:13:34.054Z,12.53
2023-05-19T06:14:34.026Z,12.57
2023-05-19T06:15:34.093Z,12.62
2023-05-19T06:16:34.065Z,12.64
2023-05-19T06:17:34.016Z,12.67
2023-05-19T06:18:33.972Z,12.70
2023-05-19T06:19:33.996Z,12.75
2023-05-19T06:20:34.250Z,12.79
2023-05-19T06:21:33.968Z,12.85
2023-05-19T06:22:34.004Z,12.89
2023-05-19T06:23:33.950Z,12.93
2023-05-19T06:24:33.941Z,12.97
2023-05-19T06:25:34.106Z,13.05
2023-05-19T06:26:33.880Z,13.07
2023-05-19T06:27:34.805Z,13.12
2023-05-19T06:28:33.872Z,13.19
2023-05-19T06:29:33.916Z,13.26
2023-05-19T06:30:34.088Z,13.30
2023-05-19T06:31:33.990Z,13.23
2023-05-19T06:32:33.913Z,13.29
2023-05-19T06:33:33.844Z,13.39
2023-05-19T06:34:33.802Z,13.46
2023-05-19T06:35:33.820Z,13.51
2023-05-19T06:36:33.778Z,13.57
2023-05-19T06:37:33.786Z,13.59
2023-05-19T06:38:33.762Z,13.60
2023-05-19T06:39:33.781Z,13.66
2023-05-19T06:40:34.023Z,13.73
2023-05-19T06:41:33.769Z,13.78
2023-05-19T06:42:33.717Z,13.88
2023-05-19T06:43:33.752Z,13.92
2023-05-19T06:44:33.700Z,14.00
2023-05-19T06:45:33.705Z,14.09
2023-05-19T06:46:33.703Z,14.17
2023-05-19T06:47:33.709Z,14.22
2023-05-19T06:48:33.689Z,14.20
2023-05-19T06:49:33.691Z,14.12
2023-05-19T06:50:33.853Z,14.10
2023-05-19T06:51:33.649Z,14.15
2023-05-19T06:52:33.613Z,14.25
2023-05-19T06:53:33.677Z,14.29
2023-05-19T06:54:33.619Z,14.39
2023-05-19T06:55:35.597Z,14.45
2023-05-19T06:56:33.569Z,14.55
2023-05-19T06:57:33.593Z,14.65
2023-05-19T06:58:33.558Z,14.78
2023-05-19T06:59:33.587Z,14.86
2023-05-19T07:00:33.752Z,14.89
2023-05-19T07:01:33.577Z,14.96
2023-05-19T07:02:33.576Z,15.01
2023-05-19T07:03:33.688Z,15.07
2023-05-19T07:04:33.488Z,15.10
2023-05-19T07:05:33.488Z,15.20
2023-05-19T07:06:33.462Z,15.23
2023-05-19T07:07:33.492Z,15.25
2023-05-19T07:08:33.449Z,15.29
2023-05-19T07:09:33.464Z,15.29
2023-05-19T07:10:33.717Z,15.32
2023-05-19T07:11:33.449Z,15.27
2023-05-19T07:12:33.394Z,15.23
2023-05-19T07:13:33.443Z,15.19
2023-05-19T07:14:33.391Z,15.17
2023-05-19T07:15:33.393Z,15.16
2023-05-19T07:16:33.442Z,15.20
2023-05-19T07:17:33.396Z,15.20
2023-05-19T07:18:33.334Z,15.17
2023-05-19T07:19:33.370Z,15.10
2023-05-19T07:20:33.590Z,15.03
2023-05-19T07:21:33.338Z,15.01
2023-05-19T07:22:33.296Z,14.99
2023-05-19T07:23:33.311Z,15.01
2023-05-19T07:24:33.284Z,15.02
2023-05-19T07:25:33.274Z,14.95
2023-05-19T07:26:33.287Z,14.77
2023-05-19T07:27:33.274Z,14.72
2023-05-19T07:28:33.232Z,14.72
2023-05-19T07:29:33.242Z,14.78
2023-05-19T07:30:33.477Z,14.89
2023-05-19T07:31:33.296Z,14.96
2023-05-19T07:32:33.229Z,14.95
2023-05-19T07:33:33.206Z,15.01
2023-05-19T07:34:33.179Z,15.07
2023-05-19T07:35:33.194Z,15.11
2023-05-19T07:36:33.149Z,15.13
2023-05-19T07:37:33.165Z,15.14
2023-05-19T07:38:33.179Z,15.28
2023-05-19T07:39:33.148Z,15.39
2023-05-19T07:40:33.245Z,15.50
2023-05-19T07:41:34.372Z,15.69
2023-05-19T07:42:33.087Z,15.90
2023-05-19T07:43:33.107Z,16.04
2023-05-19T07:44:33.081Z,16.21
2023-05-19T07:45:33.172Z,16.25
2023-05-19T07:46:33.174Z,16.66
2023-05-19T07:47:33.077Z,17.30
2023-05-19T07:48:33.022Z,17.72
2023-05-19T07:49:33.025Z,17.86
2023-05-19T07:50:33.092Z,18.17
2023-05-19T07:51:33.011Z,18.63
2023-05-19T07:52:32.981Z,18.88
2023-05-19T07:53:32.986Z,18.80
2023-05-19T07:54:32.948Z,19.02
2023-05-19T07:55:32.957Z,19.31
2023-05-19T07:56:32.944Z,19.51
2023-05-19T07:57:32.941Z,19.76
2023-05-19T07:58:32.955Z,19.73
2023-05-19T07:59:32.895Z,19.81
2023-05-19T08:00:33.185Z,19.71
2023-05-19T08:01:32.870Z,19.76
2023-05-19T08:02:32.951Z,19.40
2023-05-19T08:03:33.040Z,19.19
2023-05-19T08:04:32.953Z,19.04
2023-05-19T08:05:32.828Z,18.76
2023-05-19T08:06:32.853Z,18.48
2023-05-19T08:07:32.824Z,18.57
2023-05-19T08:08:32.813Z,18.57
2023-05-19T08:09:32.817Z,18.42
2023-05-19T08:10:33.068Z,18.41
2023-05-19T08:11:32.767Z,18.29
2023-05-19T08:12:32.784Z,18.48
2023-05-19T08:13:32.765Z,18.76
2023-05-19T08:14:32.759Z,18.84
2023-05-19T08:15:32.774Z,18.81
2023-05-19T08:16:32.783Z,18.84
2023-05-19T08:17:32.728Z,18.78
2023-05-19T08:18:32.743Z,18.65
2023-05-19T08:19:32.689Z,18.67
2023-05-19T08:20:33.076Z,18.54
2023-05-19T08:21:32.665Z,18.30
2023-05-19T08:22:32.666Z,18.35
2023-05-19T08:23:32.645Z,18.45
2023-05-19T08:24:32.678Z,18.44
2023-05-19T08:25:32.628Z,18.29
2023-05-19T08:26:32.625Z,18.35
2023-05-19T08:27:32.605Z,18.48
2023-05-19T08:28:32.626Z,18.39
2023-05-19T08:29:32.577Z,18.35
2023-05-19T08:30:32.829Z,18.11
2023-05-19T08:31:32.702Z,18.14
2023-05-19T08:32:32.607Z,18.15
2023-05-19T08:33:32.540Z,18.14
2023-05-19T08:34:32.540Z,18.08
2023-05-19T08:35:32.542Z,18.07
2023-05-19T08:36:32.517Z,17.81
2023-05-19T08:37:34.096Z,17.64
2023-05-19T08:38:32.505Z,17.55
2023-05-19T08:39:32.470Z,17.55
2023-05-19T08:40:32.661Z,17.49
2023-05-19T08:41:32.458Z,17.49
2023-05-19T08:42:32.470Z,17.52
2023-05-19T08:43:32.428Z,17.59
2023-05-19T08:44:32.446Z,17.62
2023-05-19T08:45:32.576Z,17.51
2023-05-19T08:46:32.480Z,17.31
2023-05-19T08:47:32.425Z,17.21
2023-05-19T08:48:32.418Z,17.19
2023-05-19T08:49:32.365Z,17.14
2023-05-19T08:50:32.683Z,17.12
2023-05-19T08:51:32.368Z,17.15
2023-05-19T08:52:32.356Z,17.18
2023-05-19T08:53:34.317Z,17.23
2023-05-19T08:54:32.349Z,17.33
2023-05-19T08:55:32.427Z,17.38
2023-05-19T08:56:32.300Z,17.43
2023-05-19T08:57:32.296Z,17.51
2023-05-19T08:58:32.290Z,17.41
2023-05-19T08:59:32.254Z,17.38
2023-05-19T09:00:32.496Z,17.40
2023-05-19T09:01:32.317Z,17.41
2023-05-19T09:02:32.288Z,17.51
2023-05-19T09:03:32.274Z,17.54
2023-05-19T09:04:32.324Z,17.40
2023-05-19T09:05:32.486Z,17.28
2023-05-19T09:06:32.213Z,17.16
2023-05-19T09:07:32.164Z,17.19
2023-05-19T09:08:32.199Z,17.23
2023-05-19T09:09:32.150Z,17.25
2023-05-19T09:10:32.163Z,17.21
2023-05-19T09:11:32.116Z,17.23
2023-05-19T09:12:32.130Z,17.26
2023-05-19T09:13:32.098Z,17.26
2023-05-19T09:14:32.116Z,17.15
2023-05-19T09:15:32.253Z,17.04
2023-05-19T09:16:32.111Z,16.98
2023-05-19T09:17:32.074Z,16.88
2023-05-19T09:18:32.061Z,16.75
2023-05-19T09:19:32.144Z,16.53
2023-05-19T09:20:32.067Z,16.49
2023-05-19T09:21:32.011Z,16.42
2023-05-19T09:22:32.017Z,16.43
2023-05-19T09:23:31.986Z,16.53
2023-05-19T09:24:32.008Z,16.61
2023-05-19T09:25:32.255Z,16.71
2023-05-19T09:26:31.989Z,16.82
2023-05-19T09:27:31.948Z,16.94
2023-05-19T09:28:31.969Z,17.03
2023-05-19T09:29:31.928Z,17.12
2023-05-19T09:30:31.933Z,17.21
2023-05-19T09:31:31.976Z,17.30
2023-05-19T09:32:31.983Z,17.37
2023-05-19T09:33:31.876Z,17.48
2023-05-19T09:34:31.915Z,17.56
2023-05-19T09:35:32.100Z,17.63
2023-05-19T09:36:31.875Z,17.64
2023-05-19T09:37:31.834Z,17.62
2023-05-19T09:38:31.854Z,17.54
2023-05-19T09:39:31.818Z,17.54
2023-05-19T09:40:31.855Z,17.59
2023-05-19T09:41:31.801Z,17.56
2023-05-19T09:42:31.811Z,17.68
2023-05-19T09:43:31.826Z,17.84
2023-05-19T09:44:31.782Z,17.89
2023-05-19T09:45:31.892Z,17.99
2023-05-19T09:46:31.796Z,18.07
2023-05-19T09:47:31.786Z,18.03
2023-05-19T09:48:31.742Z,18.11
2023-05-19T09:49:31.706Z,18.18
2023-05-19T09:50:31.740Z,18.21
2023-05-19T09:51:31.681Z,18.26
2023-05-19T09:52:31.714Z,18.14
2023-05-19T09:53:31.665Z,17.97
2023-05-19T09:54:31.682Z,17.95
2023-05-19T09:55:31.830Z,17.96
2023-05-19T09:56:31.655Z,17.97
2023-05-19T09:57:31.628Z,17.97
2023-05-19T09:58:31.656Z,17.96
2023-05-19T09:59:33.536Z,17.96
2023-05-19T10:00:31.726Z,17.87
2023-05-19T10:01:31.655Z,17.82
2023-05-19T10:02:31.669Z,17.64
2023-05-19T10:03:31.553Z,17.44
2023-05-19T10:04:31.695Z,17.30
2023-05-19T10:05:31.696Z,17.31
2023-05-19T10:06:38.055Z,17.34
2023-05-19T10:07:31.522Z,17.41
2023-05-19T10:08:31.539Z,17.48
2023-05-19T10:09:31.526Z,17.46
2023-05-19T10:10:31.510Z,17.54
2023-05-19T10:11:31.464Z,17.63
2023-05-19T10:12:31.500Z,17.70
2023-05-19T10:13:31.436Z,17.74
2023-05-19T10:14:31.465Z,17.84
2023-05-19T10:15:32.087Z,18.03
2023-05-19T10:16:31.485Z,18.15
2023-05-19T10:17:31.420Z,18.27
2023-05-19T10:18:31.406Z,18.45
2023-05-19T10:19:31.427Z,18.63
2023-05-19T10:20:31.573Z,18.76
2023-05-19T10:21:31.382Z,18.82
2023-05-19T10:22:31.386Z,18.90
2023-05-19T10:23:31.373Z,18.99
2023-05-19T10:24:31.346Z,19.13
2023-05-19T10:25:31.399Z,19.28
2023-05-19T10:26:31.328Z,19.33
2023-05-19T10:27:31.295Z,19.39
2023-05-19T10:28:31.333Z,19.48
2023-05-19T10:29:31.305Z,19.46
2023-05-19T10:30:31.285Z,19.50
2023-05-19T10:31:31.262Z,19.41
2023-05-19T10:32:31.327Z,19.39
2023-05-19T10:33:31.233Z,19.47
2023-05-19T10:34:31.239Z,19.58
2023-05-19T10:35:32.422Z,19.68
2023-05-19T10:36:31.223Z,19.87
2023-05-19T10:37:31.189Z,19.98
2023-05-19T10:38:31.198Z,20.06
2023-05-19T10:39:31.157Z,20.05
2023-05-19T10:40:31.191Z,20.06
2023-05-19T10:41:31.151Z,20.36
2023-05-19T10:42:31.166Z,20.28
2023-05-19T10:43:31.120Z,20.17
2023-05-19T10:44:31.150Z,20.11
2023-05-19T10:45:31.455Z,20.05
2023-05-19T10:46:31.118Z,20.02
2023-05-19T10:47:31.102Z,19.68
2023-05-19T10:48:31.107Z,20.01
2023-05-19T10:49:31.070Z,20.29
2023-05-19T10:50:31.076Z,20.48
2023-05-19T10:51:31.040Z,20.62
2023-05-19T10:52:31.073Z,20.69
2023-05-19T10:53:31.023Z,20.77
2023-05-19T10:54:31.039Z,20.84
2023-05-19T10:55:31.242Z,20.89
2023-05-19T10:56:31.019Z,20.94
2023-05-19T10:57:30.988Z,20.98
2023-05-19T10:58:30.996Z,21.04
2023-05-19T10:59:30.965Z,20.99
2023-05-19T11:00:30.983Z,20.82
2023-05-19T11:01:31.060Z,20.64
2023-05-19T11:02:30.997Z,20.51
2023-05-19T11:03:31.030Z,20.35
2023-05-19T11:04:30.941Z,20.29
2023-05-19T11:05:31.314Z,20.32
2023-05-19T11:06:30.928Z,20.47
2023-05-19T11:07:30.886Z,20.36
2023-05-19T11:08:30.907Z,20.26
2023-05-19T11:09:39.668Z,20.28
2023-05-19T11:10:30.881Z,20.32
2023-05-19T11:11:31.880Z,20.54
2023-05-19T11:12:30.860Z,20.92
2023-05-19T11:13:30.812Z,20.97
2023-05-19T11:14:30.834Z,20.89
2023-05-19T11:15:30.999Z,20.85
2023-05-19T11:16:30.832Z,20.74
2023-05-19T11:17:31.783Z,20.67
2023-05-19T11:18:30.789Z,20.61
2023-05-19T11:19:30.794Z,20.64
2023-05-19T11:20:30.768Z,20.58
2023-05-19T11:21:30.918Z,20.84
2023-05-19T11:22:30.899Z,20.85
2023-05-19T11:23:31.828Z,20.69
2023-05-19T11:24:31.072Z,20.43
2023-05-19T11:25:31.071Z,20.38
2023-05-19T11:26:31.483Z,20.43
2023-05-19T11:27:30.979Z,20.35
2023-05-19T11:28:31.502Z,20.36
2023-05-19T11:29:32.807Z,20.32
2023-05-19T11:30:31.009Z,20.23
2023-05-19T11:31:31.430Z,20.11
2023-05-19T11:32:31.118Z,20.11
2023-05-19T11:33:31.378Z,20.05
2023-05-19T11:34:31.123Z,20.08
2023-05-19T11:35:32.166Z,19.98
2023-05-19T11:36:31.388Z,20.01
2023-05-19T11:37:30.918Z,20.01
2023-05-19T11:38:31.340Z,20.01
2023-05-19T11:39:30.872Z,20.10
2023-05-19T11:40:30.756Z,20.06
2023-05-19T11:41:31.287Z,20.14
2023-05-19T11:42:30.897Z,20.16
2023-05-19T11:43:31.274Z,20.21
2023-05-19T11:44:31.274Z,20.23
2023-05-19T11:45:31.137Z,20.33
2023-05-19T11:46:31.275Z,20.47
2023-05-19T11:47:38.791Z,20.54
2023-05-19T11:48:31.401Z,20.62
2023-05-19T11:49:31.220Z,20.57
2023-05-19T11:50:31.286Z,20.57
2023-05-19T11:51:31.216Z,20.62
2023-05-19T11:52:31.050Z,20.73
2023-05-19T11:54:31.183Z,20.84
2023-05-19T11:55:31.147Z,20.87
2023-05-19T11:56:31.180Z,20.92
2023-05-19T11:57:31.142Z,20.94
2023-05-19T11:58:30.362Z,21.03
2023-05-19T11:59:30.318Z,20.91
2023-05-19T12:00:30.364Z,21.27
2023-05-19T12:01:30.308Z,21.65
2023-05-19T12:02:30.361Z,22.03
2023-05-19T12:03:30.528Z,22.21
2023-05-19T12:04:30.322Z,22.24
2023-05-19T12:05:30.371Z,22.27
2023-05-19T12:06:30.380Z,22.24
2023-05-19T12:07:30.253Z,22.57
2023-05-19T12:08:30.277Z,23.07
2023-05-19T12:09:30.235Z,23.36
2023-05-19T12:10:30.219Z,23.42
2023-05-19T12:11:30.252Z,23.39
2023-05-19T12:12:30.182Z,23.54
2023-05-19T12:13:30.199Z,23.36
2023-05-19T12:14:30.171Z,23.12
2023-05-19T12:15:30.205Z,22.95
2023-05-19T12:17:30.185Z,22.02
2023-05-19T12:18:30.183Z,21.44
2023-05-19T12:19:30.229Z,21.40
2023-05-19T12:20:30.095Z,21.54
2023-05-19T12:21:33.883Z,21.59
2023-05-19T12:22:30.073Z,21.58
2023-05-19T12:23:30.144Z,21.64
2023-05-19T12:24:30.065Z,21.67
2023-05-19T12:25:30.101Z,21.64
2023-05-19T12:26:30.032Z,21.71
2023-05-19T12:27:30.053Z,21.77
2023-05-19T12:28:30.028Z,21.90
2023-05-19T12:29:30.094Z,22.05
2023-05-19T12:30:30.073Z,22.25
2023-05-19T12:31:30.086Z,22.28
2023-05-19T12:32:29.992Z,22.42
2023-05-19T12:33:29.979Z,22.46
2023-05-19T12:34:29.962Z,22.47
2023-05-19T12:35:29.962Z,22.51
2023-05-19T12:36:29.937Z,22.64
2023-05-19T12:37:30.161Z,22.65
2023-05-19T12:38:29.917Z,22.70
2023-05-19T12:39:29.915Z,22.94
2023-05-19T12:40:29.992Z,23.31
2023-05-19T12:41:29.917Z,23.42
2023-05-19T12:42:29.881Z,23.22
2023-05-19T12:43:29.899Z,23.35
2023-05-19T12:44:29.841Z,23.40
2023-05-19T12:45:29.960Z,23.43
2023-05-19T12:46:29.987Z,23.35
2023-05-19T12:47:29.857Z,23.25
2023-05-19T12:48:29.802Z,23.22
2023-05-19T12:49:29.816Z,23.17
2023-05-19T12:50:29.784Z,22.98
2023-05-19T12:51:29.804Z,23.01
2023-05-19T12:52:29.781Z,23.31
2023-05-19T12:53:29.768Z,23.50
2023-05-19T12:54:29.745Z,23.80
2023-05-19T12:55:29.758Z,24.02
2023-05-19T12:56:29.760Z,23.98
2023-05-19T12:57:29.745Z,23.90
2023-05-19T12:58:29.717Z,23.80
2023-05-19T12:59:38.420Z,23.54
2023-05-19T13:00:29.722Z,23.20
2023-05-19T13:01:29.882Z,22.79
2023-05-19T13:02:29.758Z,22.88