createdAt,value
2022-12-31T00:00:00.781Z,898.3
2022-12-31T00:01:00.647Z,898.3
2022-12-31T00:02:00.979Z,898.2
2022-12-31T00:03:00.712Z,898.2
2022-12-31T00:04:00.672Z,898.2
2022-12-31T00:05:00.615Z,898.3
2022-12-31T00:06:00.792Z,898.3
2022-12-31T00:07:00.725Z,898.2
2022-12-31T00:08:00.660Z,898.3
2022-12-31T00:09:00.717Z,898.2
2022-12-31T00:10:00.632Z,898.3
2022-12-31T00:11:00.660Z,898.2
2022-12-31T00:12:00.845Z,898.2
2022-12-31T00:13:00.733Z,898.2
2022-12-31T00:14:00.891Z,898.2
2022-12-31T00:15:00.994Z,898.2
2022-12-31T00:16:00.758Z,898.2
2022-12-31T00:17:00.846Z,898.2
2022-12-31T00:18:00.976Z,898.2
2022-12-31T00:19:00.634Z,898.2
2022-12-31T00:20:00.983Z,898.2
2022-12-31T00:21:00.617Z,898.2
2022-12-31T00:22:00.649Z,898.2
2022-12-31T00:23:00.703Z,898.2
2022-12-31T00:24:00.861Z,898.2
2022-12-31T00:25:00.637Z,898.2
2022-12-31T00:26:00.714Z,898.2
2022-12-31T00:27:00.765Z,898.2
2022-12-31T00:28:00.666Z,898.2
2022-12-31T00:29:00.749Z,898.2
2022-12-31T00:30:04.521Z,898.2
2022-12-31T00:31:00.741Z,898.2
2022-12-31T00:32:00.638Z,898.2
2022-12-31T00:33:00.915Z,898.2
2022-12-31T00:34:00.696Z,898.2
2022-12-31T00:35:00.657Z,898.2
2022-12-31T00:36:00.815Z,898.1
2022-12-31T00:37:00.695Z,898.2
2022-12-31T00:38:00.731Z,898.2
2022-12-31T00:39:00.688Z,898.2
2022-12-31T00:40:00.693Z,898.2
2022-12-31T00:41:00.646Z,898.2
2022-12-31T00:42:00.788Z,898.2
2022-12-31T00:43:00.645Z,898.2
2022-12-31T00:44:00.611Z,898.2
2022-12-31T00:45:00.650Z,898.1
2022-12-31T00:46:00.689Z,898.1
2022-12-31T00:47:00.675Z,898.1
2022-12-31T00:48:00.869Z,898.1
2022-12-31T00:49:00.616Z,898.1
2022-12-31T00:50:00.732Z,898.1
2022-12-31T00:51:00.637Z,898.1
2022-12-31T00:52:00.639Z,898.1
2022-12-31T00:53:00.671Z,898.1
2022-12-31T00:54:00.750Z,898.1
2022-12-31T00:55:00.681Z,898.1
2022-12-31T00:56:01.047Z,898.1
2022-12-31T00:57:00.622Z,898.1
2022-12-31T00:58:00.677Z,898.1
2022-12-31T00:59:00.745Z,898.1
2022-12-31T01:00:00.784Z,898.1
2022-12-31T01:01:00.852Z,898.1
2022-12-31T01:02:00.787Z,898.1
2022-12-31T01:03:00.914Z,898.1
2022-12-31T01:04:01.068Z,898.1
2022-12-31T01:05:00.649Z,898.1
2022-12-31T01:06:00.901Z,898.1
2022-12-31T01:07:00.715Z,898.1
2022-12-31T01:08:00.648Z,898.1
2022-12-31T01:09:00.629Z,898.1
2022-12-31T01:10:00.643Z,898.1
2022-12-31T01:11:00.668Z,898.1
2022-12-31T01:12:00.778Z,898.1
2022-12-31T01:13:00.645Z,898.1
2022-12-31T01:14:00.718Z,898.1
2022-12-31T01:15:00.656Z,898.1
2022-12-31T01:16:00.746Z,898.1
2022-12-31T01:17:00.671Z,898.1
2022-12-31T01:18:00.841Z,898.1
2022-12-31T01:19:00.799Z,898.1
2022-12-31T01:20:00.680Z,898.1
2022-12-31T01:21:00.612Z,898.1
2022-12-31T01:22:00.661Z,898.1
2022-12-31T01:23:00.613Z,898.1
2022-12-31T01:24:00.795Z,898.1
2022-12-31T01:25:00.642Z,898.1
2022-12-31T01:26:00.620Z,898.1
2022-12-31T01:27:00.622Z,898.1
2022-12-31T01:28:00.611Z,898.1
2022-12-31T01:29:00.648Z,898.1
2022-12-31T01:30:01.510Z,898.1
2022-12-31T01:31:00.758Z,898.1
2022-12-31T01:32:00.712Z,898.1
2022-12-31T01:33:00.688Z,898.1
2022-12-31T01:34:00.730Z,898.1
2022-12-31T01:35:00.686Z,898.1
2022-12-31T01:36:00.837Z,898.1
2022-12-31T01:37:00.681Z,898.1
2022-12-31T01:38:00.637Z,898.1
2022-12-31T01:39:00.656Z,898.1
2022-12-31T01:40:00.649Z,898.1
2022-12-31T01:41:00.647Z,898.1
2022-12-31T01:42:00.785Z,898.1
2022-12-31T01:43:00.626Z,898.1
2022-12-31T01:44:00.676Z,898.1
2022-12-31T01:45:00.660Z,898.1
2022-12-31T01:46:00.803Z,898.1
2022-12-31T01:47:00.650Z,898.1
2022-12-31T01:48:00.836Z,898.1
2022-12-31T01:49:00.805Z,898.1
2022-12-31T01:50:00.714Z,898.1
2022-12-31T01:51:00.666Z,898.1
2022-12-31T01:52:00.640Z,898.1
2022-12-31T01:53:00.670Z,898.1
2022-12-31T01:54:00.732Z,898.1
2022-12-31T01:55:00.668Z,898.1
2022-12-31T01:56:00.643Z,898.1
2022-12-31T01:57:00.717Z,898.1
2022-12-31T01:58:00.669Z,898.1
2022-12-31T01:59:00.740Z,898.1
2022-12-31T02:00:00.902Z,898.0
2022-12-31T02:01:00.714Z,898.0
2022-12-31T02:02:00.778Z,898.0
2022-12-31T02:03:00.694Z,898.0
2022-12-31T02:04:00.794Z,898.0
2022-12-31T02:05:00.649Z,898.1
2022-12-31T02:06:00.887Z,898.1
2022-12-31T02:07:00.622Z,898.0
2022-12-31T02:08:00.628Z,898.1
2022-12-31T02:09:00.641Z,898.0
2022-12-31T02:10:00.643Z,898.1
2022-12-31T02:11:00.636Z,898.1
2022-12-31T02:12:00.836Z,898.0
2022-12-31T02:13:00.644Z,898.0
2022-12-31T02:14:00.641Z,898.1
2022-12-31T02:15:00.679Z,898.1
2022-12-31T02:16:00.683Z,898.1
2022-12-31T02:17:00.642Z,898.1
2022-12-31T02:18:00.807Z,898.1
2022-12-31T02:19:00.731Z,898.1
2022-12-31T02:20:00.715Z,898.1
2022-12-31T02:21:00.643Z,898.1
2022-12-31T02:22:00.672Z,898.0
2022-12-31T02:23:00.615Z,898.1
2022-12-31T02:24:00.756Z,898.1
2022-12-31T02:25:00.667Z,898.0
2022-12-31T02:26:00.641Z,898.1
2022-12-31T02:27:00.613Z,898.1
2022-12-31T02:28:00.611Z,898.1
2022-12-31T02:29:00.606Z,898.0
2022-12-31T02:30:00.752Z,898.0
2022-12-31T02:31:00.639Z,898.0
2022-12-31T02:32:00.611Z,898.0
2022-12-31T02:33:02.627Z,898.0
2022-12-31T02:34:00.820Z,898.0
2022-12-31T02:35:00.793Z,898.1
2022-12-31T02:36:00.727Z,898.1
2022-12-31T02:37:00.640Z,898.0
2022-12-31T02:38:00.647Z,898.0
2022-12-31T02:39:00.667Z,898.0
2022-12-31T02:40:00.684Z,898.1
2022-12-31T02:41:00.685Z,898.0
2022-12-31T02:42:00.832Z,898.1
2022-12-31T02:43:00.701Z,898.1
2022-12-31T02:44:00.673Z,898.1
2022-12-31T02:45:00.741Z,898.1
2022-12-31T02:46:00.615Z,898.1
2022-12-31T02:47:00.696Z,898.1
2022-12-31T02:48:00.826Z,898.1
2022-12-31T02:49:00.610Z,898.0
2022-12-31T02:50:00.900Z,898.1
2022-12-31T02:51:00.641Z,898.1
2022-12-31T02:52:00.622Z,898.1
2022-12-31T02:53:00.666Z,898.1
2022-12-31T02:54:00.795Z,898.1
2022-12-31T02:55:00.610Z,898.1
2022-12-31T02:56:00.609Z,898.1
2022-12-31T02:57:00.642Z,898.1
2022-12-31T02:58:00.620Z,898.1
2022-12-31T02:59:00.637Z,898.1
2022-12-31T03:00:00.791Z,898.1
2022-12-31T03:01:00.795Z,898.1
2022-12-31T03:02:00.770Z,898.1
2022-12-31T03:03:00.671Z,898.1
2022-12-31T03:04:00.641Z,898.1
2022-12-31T03:05:00.685Z,898.1
2022-12-31T03:06:00.867Z,898.2
2022-12-31T03:07:00.672Z,898.2
2022-12-31T03:08:00.643Z,898.2
2022-12-31T03:09:00.672Z,898.2
2022-12-31T03:10:00.639Z,898.2
2022-12-31T03:11:00.618Z,898.2
2022-12-31T03:12:00.863Z,898.2
2022-12-31T03:13:00.665Z,898.2
2022-12-31T03:14:00.635Z,898.3
2022-12-31T03:15:00.664Z,898.3
2022-12-31T03:16:00.697Z,898.3
2022-12-31T03:17:00.669Z,898.3
2022-12-31T03:18:00.797Z,898.3
2022-12-31T03:19:00.648Z,898.3
2022-12-31T03:20:00.726Z,898.3
2022-12-31T03:21:00.815Z,898.3
2022-12-31T03:22:00.640Z,898.3
2022-12-31T03:23:00.639Z,898.3
2022-12-31T03:24:00.877Z,898.3
2022-12-31T03:25:00.651Z,898.3
2022-12-31T03:26:00.709Z,898.3
2022-12-31T03:27:00.749Z,898.3
2022-12-31T03:28:00.680Z,898.3
2022-12-31T03:29:00.644Z,898.3
2022-12-31T03:30:00.818Z,898.3
2022-12-31T03:31:00.760Z,898.3
2022-12-31T03:32:00.681Z,898.3
2022-12-31T03:33:00.724Z,898.3
2022-12-31T03:34:00.655Z,898.3
2022-12-31T03:35:00.666Z,898.3
2022-12-31T03:36:00.802Z,898.3
2022-12-31T03:37:00.654Z,898.3
2022-12-31T03:38:00.676Z,898.3
2022-12-31T03:39:00.635Z,898.3
2022-12-31T03:40:00.624Z,898.3
2022-12-31T03:41:00.635Z,898.3
2022-12-31T03:42:00.849Z,898.3
2022-12-31T03:43:00.683Z,898.3
2022-12-31T03:44:00.663Z,898.3
2022-12-31T03:45:00.611Z,898.3
2022-12-31T03:46:00.687Z,898.3
2022-12-31T03:47:00.671Z,898.3
2022-12-31T03:48:00.775Z,898.3
2022-12-31T03:49:00.622Z,898.3
2022-12-31T03:50:00.724Z,898.3
2022-12-31T03:51:00.792Z,898.3
2022-12-31T03:52:00.644Z,898.3
2022-12-31T03:53:00.646Z,898.3
2022-12-31T03:54:00.774Z,898.3
2022-12-31T03:55:00.679Z,898.3
2022-12-31T03:56:00.634Z,898.3
2022-12-31T03:57:00.703Z,898.3
2022-12-31T03:58:00.663Z,898.3
2022-12-31T03:59:00.671Z,898.3
2022-12-31T04:00:00.838Z,898.3
2022-12-31T04:01:00.870Z,898.3
2022-12-31T04:02:00.767Z,898.3
2022-12-31T04:03:00.741Z,898.3
2022-12-31T04:04:00.672Z,898.3
2022-12-31T04:05:00.674Z,898.3
2022-12-31T04:06:00.839Z,898.3
2022-12-31T04:07:00.713Z,898.3
2022-12-31T04:08:00.634Z,898.3
2022-12-31T04:09:00.612Z,898.3
2022-12-31T04:10:00.641Z,898.3
2022-12-31T04:11:00.637Z,898.3
2022-12-31T04:12:00.785Z,898.3
2022-12-31T04:13:00.643Z,898.3
2022-12-31T04:14:00.963Z,898.3
2022-12-31T04:15:00.782Z,898.3
2022-12-31T04:16:00.718Z,898.3
2022-12-31T04:17:00.797Z,898.3
2022-12-31T04:18:00.906Z,898.4
2022-12-31T04:19:00.623Z,898.4
2022-12-31T04:20:00.642Z,898.4
2022-12-31T04:21:01.182Z,898.4
2022-12-31T04:22:00.616Z,898.4
2022-12-31T04:23:00.646Z,898.4
2022-12-31T04:24:00.809Z,898.4
2022-12-31T04:25:00.669Z,898.4
2022-12-31T04:26:00.646Z,898.4
2022-12-31T04:27:07.052Z,898.4
2022-12-31T04:28:00.681Z,898.4
2022-12-31T04:29:00.662Z,898.5
2022-12-31T04:30:00.836Z,898.4
2022-12-31T04:31:00.625Z,898.4
2022-12-31T04:32:00.796Z,898.4
2022-12-31T04:33:00.639Z,898.4
2022-12-31T04:34:00.720Z,898.4
2022-12-31T04:35:00.639Z,898.4
2022-12-31T04:36:00.844Z,898.4
2022-12-31T04:37:00.615Z,898.4
2022-12-31T04:38:00.633Z,898.4
2022-12-31T04:39:00.643Z,898.4
2022-12-31T04:40:05.885Z,898.4
2022-12-31T04:41:00.673Z,898.4
2022-12-31T04:42:00.798Z,898.4
2022-12-31T04:43:00.672Z,898.4
2022-12-31T04:44:00.679Z,898.4
2022-12-31T04:45:00.627Z,898.4
2022-12-31T04:46:00.656Z,898.4
2022-12-31T04:47:00.609Z,898.4
2022-12-31T04:48:00.801Z,898.4
2022-12-31T04:49:00.668Z,898.4
2022-12-31T04:50:00.660Z,898.4
2022-12-31T04:51:00.759Z,898.4
2022-12-31T04:52:00.831Z,898.4
2022-12-31T04:53:00.715Z,898.4
2022-12-31T04:54:00.854Z,898.4
2022-12-31T04:55:00.796Z,898.4
2022-12-31T04:56:00.733Z,898.4
2022-12-31T04:57:00.796Z,898.5
2022-12-31T04:58:00.672Z,898.5
2022-12-31T04:59:00.635Z,898.5
2022-12-31T05:00:00.848Z,898.5
2022-12-31T05:01:00.818Z,898.5
2022-12-31T05:02:00.796Z,898.5
2022-12-31T05:03:00.619Z,898.5
2022-12-31T05:04:00.647Z,898.5
2022-12-31T05:05:00.675Z,898.5
2022-12-31T05:06:00.838Z,898.5
2022-12-31T05:07:00.798Z,898.5
2022-12-31T05:08:00.697Z,898.5
2022-12-31T05:09:00.661Z,898.5
2022-12-31T05:10:00.637Z,898.5
2022-12-31T05:11:00.635Z,898.5
2022-12-31T05:12:00.805Z,898.5
2022-12-31T05:13:00.640Z,898.5
2022-12-31T05:14:00.611Z,898.6
2022-12-31T05:15:00.700Z,898.6
2022-12-31T05:16:00.769Z,898.5
2022-12-31T05:17:00.671Z,898.5
2022-12-31T05:18:00.727Z,898.5
2022-12-31T05:19:00.671Z,898.5
2022-12-31T05:20:00.669Z,898.6
2022-12-31T05:21:00.677Z,898.6
2022-12-31T05:22:00.678Z,898.5
2022-12-31T05:23:00.770Z,898.5
2022-12-31T05:24:00.927Z,898.5
2022-12-31T05:25:00.658Z,898.5
2022-12-31T05:26:00.603Z,898.5
2022-12-31T05:27:00.711Z,898.5
2022-12-31T05:28:00.693Z,898.5
2022-12-31T05:29:00.658Z,898.5
2022-12-31T05:30:00.922Z,898.5
2022-12-31T05:31:00.641Z,898.5
2022-12-31T05:32:00.676Z,898.5
2022-12-31T05:33:00.664Z,898.5
2022-12-31T05:34:00.715Z,898.4
2022-12-31T05:35:00.621Z,898.5
2022-12-31T05:36:00.835Z,898.5
2022-12-31T05:37:00.607Z,898.5
2022-12-31T05:38:00.816Z,898.5
2022-12-31T05:39:00.677Z,898.5
2022-12-31T05:40:00.631Z,898.5
2022-12-31T05:41:00.631Z,898.5
2022-12-31T05:42:00.833Z,898.5
2022-12-31T05:43:00.667Z,898.5
2022-12-31T05:44:00.634Z,898.5
2022-12-31T05:45:00.644Z,898.5
2022-12-31T05:46:00.757Z,898.5
2022-12-31T05:47:00.660Z,898.5
2022-12-31T05:48:00.783Z,898.5
2022-12-31T05:49:00.650Z,898.5
2022-12-31T05:50:00.612Z,898.5
2022-12-31T05:51:00.604Z,898.5
2022-12-31T05:52:00.633Z,898.5
2022-12-31T05:53:00.932Z,898.5
2022-12-31T05:54:00.808Z,898.5
2022-12-31T05:55:00.640Z,898.5
2022-12-31T05:56:00.627Z,898.5
2022-12-31T05:57:00.604Z,898.5
2022-12-31T05:58:00.700Z,898.5
2022-12-31T05:59:00.672Z,898.5
2022-12-31T06:00:00.811Z,898.6
2022-12-31T06:01:00.852Z,898.6
2022-12-31T06:02:00.640Z,898.5
2022-12-31T06:03:00.716Z,898.5
2022-12-31T06:04:00.864Z,898.5
2022-12-31T06:05:00.798Z,898.5
2022-12-31T06:06:00.748Z,898.5
2022-12-31T06:07:00.717Z,898.5
2022-12-31T06:08:00.766Z,898.5
2022-12-31T06:09:00.607Z,898.6
2022-12-31T06:10:00.722Z,898.5
2022-12-31T06:11:00.691Z,898.6
2022-12-31T06:12:00.797Z,898.5
2022-12-31T06:13:00.712Z,898.5
2022-12-31T06:14:00.742Z,898.5
2022-12-31T06:15:00.809Z,898.6
2022-12-31T06:16:00.780Z,898.5
2022-12-31T06:17:00.715Z,898.5
2022-12-31T06:18:00.882Z,898.6
2022-12-31T06:19:00.679Z,898.6
2022-12-31T06:20:01.275Z,898.5
2022-12-31T06:21:00.673Z,898.5
2022-12-31T06:22:00.626Z,898.6
2022-12-31T06:23:00.844Z,898.6
2022-12-31T06:24:00.898Z,898.6
2022-12-31T06:25:00.657Z,898.5
2022-12-31T06:26:00.690Z,898.5
2022-12-31T06:27:00.650Z,898.5
2022-12-31T06:28:00.673Z,898.5
2022-12-31T06:29:00.666Z,898.5
2022-12-31T06:30:00.855Z,898.6
2022-12-31T06:31:00.814Z,898.6
2022-12-31T06:32:00.650Z,898.6
2022-12-31T06:33:00.654Z,898.6
2022-12-31T06:34:00.652Z,898.6
2022-12-31T06:35:00.848Z,898.6
2022-12-31T06:36:01.091Z,898.6
2022-12-31T06:37:01.009Z,898.5
2022-12-31T06:38:00.981Z,898.5
2022-12-31T06:39:00.791Z,898.5
2022-12-31T06:40:00.687Z,898.5
2022-12-31T06:41:00.686Z,898.5
2022-12-31T06:42:01.120Z,898.5
2022-12-31T06:43:00.729Z,898.6
2022-12-31T06:44:00.701Z,898.6
2022-12-31T06:45:00.643Z,898.6
2022-12-31T06:46:00.736Z,898.6
2022-12-31T06:47:00.694Z,898.6
2022-12-31T06:48:00.789Z,898.6
2022-12-31T06:49:00.733Z,898.6
2022-12-31T06:50:00.651Z,898.6
2022-12-31T06:51:00.641Z,898.6
2022-12-31T06:52:00.609Z,898.6
2022-12-31T06:53:01.093Z,898.6
2022-12-31T06:54:00.862Z,898.6
2022-12-31T06:55:00.655Z,898.6
2022-12-31T06:56:00.665Z,898.6
2022-12-31T06:57:00.639Z,898.6
2022-12-31T06:58:00.661Z,898.6
2022-12-31T06:59:00.646Z,898.6
2022-12-31T07:00:00.765Z,898.6
2022-12-31T07:01:00.670Z,898.5
2022-12-31T07:02:00.917Z,898.6
2022-12-31T07:03:00.733Z,898.5
2022-12-31T07:04:00.669Z,898.5
2022-12-31T07:05:00.634Z,898.5
2022-12-31T07:06:00.760Z,898.5
2022-12-31T07:07:00.652Z,898.5
2022-12-31T07:08:00.677Z,898.5
2022-12-31T07:09:00.800Z,898.5
2022-12-31T07:10:00.813Z,898.5
2022-12-31T07:11:00.685Z,898.4
2022-12-31T07:12:00.784Z,898.4
2022-12-31T07:13:00.685Z,898.5
2022-12-31T07:14:00.643Z,898.4
2022-12-31T07:15:00.728Z,898.4
2022-12-31T07:16:00.748Z,898.4
2022-12-31T07:17:00.729Z,898.4
2022-12-31T07:18:00.828Z,898.4
2022-12-31T07:19:00.667Z,898.4
2022-12-31T07:20:00.628Z,898.4
2022-12-31T07:21:00.665Z,898.4
2022-12-31T07:22:00.704Z,898.4
2022-12-31T07:23:00.765Z,898.4
2022-12-31T07:24:01.020Z,898.4
2022-12-31T07:25:00.896Z,898.4
2022-12-31T07:26:00.754Z,898.4
2022-12-31T07:27:00.639Z,898.3
2022-12-31T07:28:00.660Z,898.3
2022-12-31T07:29:00.645Z,898.3
2022-12-31T07:30:00.775Z,898.3
2022-12-31T07:31:00.679Z,898.2
2022-12-31T07:32:00.612Z,898.2
2022-12-31T07:33:00.653Z,898.2
2022-12-31T07:34:00.668Z,898.2
2022-12-31T07:35:00.648Z,898.2
2022-12-31T07:36:00.751Z,898.2
2022-12-31T07:37:00.656Z,898.1
2022-12-31T07:38:00.647Z,898.1
2022-12-31T07:39:00.626Z,898.1
2022-12-31T07:40:00.670Z,898.1
2022-12-31T07:41:07.384Z,898.0
2022-12-31T07:42:01.456Z,898.1
2022-12-31T07:43:01.079Z,898.0
2022-12-31T07:44:00.693Z,898.0
2022-12-31T07:45:00.695Z,898.0
2022-12-31T07:46:01.099Z,898.0
2022-12-31T07:47:00.779Z,898.0
2022-12-31T07:48:02.905Z,898.0
2022-12-31T07:49:00.815Z,898.0
2022-12-31T07:50:00.760Z,898.0
2022-12-31T07:51:00.719Z,898.0
2022-12-31T07:52:00.755Z,897.9
2022-12-31T07:53:00.719Z,898.0
2022-12-31T07:54:00.918Z,897.9
2022-12-31T07:55:00.678Z,897.9
2022-12-31T07:56:00.670Z,897.9
2022-12-31T07:57:00.796Z,897.9
2022-12-31T07:58:00.655Z,897.9
2022-12-31T07:59:00.762Z,897.9
2022-12-31T08:00:00.771Z,897.9
2022-12-31T08:01:01.033Z,897.9
2022-12-31T08:02:01.087Z,897.8
2022-12-31T08:03:00.852Z,897.8
2022-12-31T08:04:00.835Z,897.9
2022-12-31T08:05:00.893Z,897.8
2022-12-31T08:06:00.907Z,897.8
2022-12-31T08:07:00.622Z,897.8
2022-12-31T08:08:00.719Z,897.8
2022-12-31T08:09:00.744Z,897.8
2022-12-31T08:10:00.773Z,897.8
2022-12-31T08:11:00.619Z,897.8
2022-12-31T08:12:00.842Z,897.8
2022-12-31T08:13:00.807Z,897.8
2022-12-31T08:14:00.933Z,897.8
2022-12-31T08:15:00.815Z,897.8
2022-12-31T08:16:00.664Z,897.8
2022-12-31T08:17:00.631Z,897.8
2022-12-31T08:18:00.751Z,897.8
2022-12-31T08:19:00.671Z,897.8
2022-12-31T08:20:00.674Z,897.7
2022-12-31T08:21:00.614Z,897.7
2022-12-31T08:22:00.620Z,897.7
2022-12-31T08:23:00.636Z,897.7
2022-12-31T08:24:00.763Z,897.7
2022-12-31T08:25:00.652Z,897.7
2022-12-31T08:26:00.699Z,897.7
2022-12-31T08:27:00.713Z,897.7
2022-12-31T08:28:00.669Z,897.6
2022-12-31T08:29:00.635Z,897.6
2022-12-31T08:30:00.822Z,897.6
2022-12-31T08:31:00.633Z,897.6
2022-12-31T08:32:00.757Z,897.5
2022-12-31T08:33:00.630Z,897.6
2022-12-31T08:34:05.550Z,897.5
2022-12-31T08:35:00.652Z,897.5
2022-12-31T08:36:00.840Z,897.5
2022-12-31T08:37:00.647Z,897.5
2022-12-31T08:38:00.670Z,897.5
2022-12-31T08:39:00.643Z,897.4
2022-12-31T08:40:00.663Z,897.4
2022-12-31T08:41:00.639Z,897.4
2022-12-31T08:42:00.836Z,897.4
2022-12-31T08:43:00.700Z,897.3
2022-12-31T08:44:00.688Z,897.3
2022-12-31T08:45:00.658Z,897.3
2022-12-31T08:46:00.753Z,897.3
2022-12-31T08:47:00.711Z,897.3
2022-12-31T08:48:00.935Z,897.2
2022-12-31T08:49:00.726Z,897.3
2022-12-31T08:50:00.611Z,897.3
2022-12-31T08:51:00.646Z,897.3
2022-12-31T08:52:00.671Z,897.3
2022-12-31T08:53:00.622Z,897.2
2022-12-31T08:54:00.783Z,897.2
2022-12-31T08:55:00.608Z,897.2
2022-12-31T08:56:00.642Z,897.2
2022-12-31T08:57:00.612Z,897.2
2022-12-31T08:58:00.795Z,897.2
2022-12-31T08:59:00.848Z,897.1
2022-12-31T09:00:00.825Z,897.1
2022-12-31T09:01:00.796Z,897.1
2022-12-31T09:02:00.826Z,897.1
2022-12-31T09:03:00.610Z,897.0
2022-12-31T09:04:00.654Z,897.0
2022-12-31T09:05:00.693Z,897.0
2022-12-31T09:06:00.839Z,897.0
2022-12-31T09:07:00.684Z,897.0
2022-12-31T09:08:00.650Z,897.0
2022-12-31T09:09:00.639Z,897.0
2022-12-31T09:10:00.633Z,897.0
2022-12-31T09:11:00.618Z,897.0
2022-12-31T09:12:00.901Z,897.0
2022-12-31T09:13:00.639Z,896.9
2022-12-31T09:14:00.782Z,896.9
2022-12-31T09:15:00.670Z,896.9
2022-12-31T09:16:00.626Z,896.9
2022-12-31T09:17:00.693Z,896.9
2022-12-31T09:18:00.789Z,896.9
2022-12-31T09:19:00.635Z,896.9
2022-12-31T09:20:00.658Z,896.9
2022-12-31T09:21:00.722Z,896.9
2022-12-31T09:22:00.633Z,896.8
2022-12-31T09:23:00.713Z,896.9
2022-12-31T09:24:05.881Z,896.8
2022-12-31T09:25:00.727Z,896.9
2022-12-31T09:26:00.727Z,896.8
2022-12-31T09:27:00.717Z,896.8
2022-12-31T09:28:00.647Z,896.8
2022-12-31T09:29:00.796Z,896.8
2022-12-31T09:30:00.757Z,896.8
2022-12-31T09:31:00.669Z,896.8
2022-12-31T09:32:00.759Z,896.8
2022-12-31T09:33:01.312Z,896.8
2022-12-31T09:34:00.717Z,896.8
2022-12-31T09:35:00.748Z,896.8
2022-12-31T09:36:00.805Z,896.8
2022-12-31T09:37:00.801Z,896.8
2022-12-31T09:38:00.672Z,896.8
2022-12-31T09:39:00.705Z,896.7
2022-12-31T09:40:00.701Z,896.7
2022-12-31T09:41:00.720Z,896.7
2022-12-31T09:42:00.783Z,896.7
2022-12-31T09:43:00.811Z,896.7
2022-12-31T09:44:01.404Z,896.6
2022-12-31T09:45:00.780Z,896.7
2022-12-31T09:46:00.752Z,896.7
2022-12-31T09:47:00.864Z,896.6
2022-12-31T09:48:01.414Z,896.6
2022-12-31T09:49:00.860Z,896.6
2022-12-31T09:50:00.709Z,896.6
2022-12-31T09:51:00.659Z,896.6
2022-12-31T09:52:00.802Z,896.6
2022-12-31T09:53:00.865Z,896.5
2022-12-31T09:54:01.028Z,896.6
2022-12-31T09:55:00.911Z,896.5
2022-12-31T09:56:00.832Z,896.5
2022-12-31T09:57:00.979Z,896.5
2022-12-31T09:58:00.854Z,896.5
2022-12-31T09:59:00.706Z,896.5
2022-12-31T10:00:00.969Z,896.5
2022-12-31T10:01:00.805Z,896.5
2022-12-31T10:02:00.932Z,896.4
2022-12-31T10:03:00.750Z,896.4
2022-12-31T10:04:00.739Z,896.4
2022-12-31T10:05:00.642Z,896.4
2022-12-31T10:06:00.827Z,896.4
2022-12-31T10:07:00.678Z,896.4
2022-12-31T10:08:00.671Z,896.4
2022-12-31T10:09:00.639Z,896.4
2022-12-31T10:10:00.639Z,896.4
2022-12-31T10:11:00.672Z,896.3
2022-12-31T10:12:00.820Z,896.3
2022-12-31T10:13:00.623Z,896.3
2022-12-31T10:14:00.647Z,896.3
2022-12-31T10:15:00.779Z,896.3
2022-12-31T10:16:00.675Z,896.3
2022-12-31T10:17:00.651Z,896.3
2022-12-31T10:18:00.954Z,896.3
2022-12-31T10:19:00.675Z,896.2
2022-12-31T10:20:00.711Z,896.2
2022-12-31T10:21:00.684Z,896.2
2022-12-31T10:22:00.656Z,896.2
2022-12-31T10:23:00.905Z,896.2
2022-12-31T10:24:00.847Z,896.2
2022-12-31T10:25:00.692Z,896.2
2022-12-31T10:26:00.663Z,896.2
2022-12-31T10:27:00.721Z,896.2
2022-12-31T10:28:00.671Z,896.2
2022-12-31T10:29:00.704Z,896.1
2022-12-31T10:30:01.002Z,896.1
2022-12-31T10:31:00.701Z,896.1
2022-12-31T10:32:00.651Z,896.1
2022-12-31T10:33:00.761Z,896.1
2022-12-31T10:34:00.660Z,896.1
2022-12-31T10:35:00.759Z,896.1
2022-12-31T10:36:00.776Z,896.1
2022-12-31T10:37:00.671Z,896.1
2022-12-31T10:38:00.648Z,896.1
2022-12-31T10:39:00.645Z,896.1
2022-12-31T10:40:00.670Z,896.1
2022-12-31T10:41:00.680Z,896.1
2022-12-31T10:42:00.816Z,896.1
2022-12-31T10:43:00.611Z,896.0
2022-12-31T10:44:00.669Z,896.0
2022-12-31T10:45:00.901Z,896.0
2022-12-31T10:46:00.910Z,896.0
2022-12-31T10:47:00.644Z,896.0
2022-12-31T10:48:00.807Z,896.0
2022-12-31T10:49:00.610Z,896.0
2022-12-31T10:50:00.622Z,896.0
2022-12-31T10:51:00.672Z,896.0
2022-12-31T10:52:00.650Z,896.0
2022-12-31T10:53:00.635Z,896.0
2022-12-31T10:54:00.865Z,896.0
2022-12-31T10:55:00.674Z,896.0
2022-12-31T10:56:00.644Z,895.9
2022-12-31T10:57:00.691Z,895.9
2022-12-31T10:58:04.267Z,895.9
2022-12-31T10:59:00.785Z,895.9
2022-12-31T11:00:00.864Z,895.9
2022-12-31T11:01:00.994Z,895.9
2022-12-31T11:02:00.786Z,895.9
2022-12-31T11:03:00.780Z,895.9
2022-12-31T11:04:00.736Z,895.9
2022-12-31T11:05:00.660Z,895.9
2022-12-31T11:06:00.761Z,895.9
2022-12-31T11:07:00.648Z,895.9
2022-12-31T11:08:00.630Z,895.9
2022-12-31T11:09:00.649Z,895.9
2022-12-31T11:10:00.710Z,895.9
2022-12-31T11:11:00.667Z,895.9
2022-12-31T11:12:00.786Z,895.9
2022-12-31T11:13:00.664Z,895.9
2022-12-31T11:14:00.707Z,895.9
2022-12-31T11:15:00.683Z,895.9
2022-12-31T11:16:00.891Z,895.9
2022-12-31T11:17:00.679Z,895.9
2022-12-31T11:18:00.802Z,895.9
2022-12-31T11:19:00.706Z,895.9
2022-12-31T11:20:00.773Z,895.9
2022-12-31T11:21:00.795Z,895.9
2022-12-31T11:22:00.695Z,895.9
2022-12-31T11:23:00.643Z,895.9
2022-12-31T11:24:00.897Z,895.9
2022-12-31T11:25:00.691Z,895.9
2022-12-31T11:26:00.635Z,895.9
2022-12-31T11:27:00.691Z,895.9
2022-12-31T11:28:00.663Z,895.9
2022-12-31T11:29:00.708Z,895.9
2022-12-31T11:30:00.979Z,895.9
2022-12-31T11:31:00.912Z,895.9
2022-12-31T11:32:00.797Z,895.9
2022-12-31T11:33:00.641Z,895.9
2022-12-31T11:34:00.641Z,895.9
2022-12-31T11:35:00.612Z,895.9
2022-12-31T11:36:00.798Z,895.9
2022-12-31T11:37:00.652Z,895.9
2022-12-31T11:38:00.675Z,895.9
2022-12-31T11:39:01.023Z,895.9
2022-12-31T11:40:00.913Z,895.9
2022-12-31T11:41:00.864Z,895.9
2022-12-31T11:42:00.801Z,895.9
2022-12-31T11:43:00.740Z,895.9
2022-12-31T11:44:00.660Z,895.9
2022-12-31T11:45:00.708Z,895.9
2022-12-31T11:46:00.841Z,895.9
2022-12-31T11:47:00.634Z,895.9
2022-12-31T11:48:31.074Z,895.9
2022-12-31T11:49:00.706Z,895.9
2022-12-31T11:50:00.671Z,895.9
2022-12-31T11:51:00.701Z,895.9
2022-12-31T11:52:00.777Z,895.9
2022-12-31T11:53:00.887Z,895.9
2022-12-31T11:54:01.009Z,895.9
2022-12-31T11:55:00.718Z,895.9
2022-12-31T11:56:00.878Z,895.9
2022-12-31T11:57:00.757Z,895.9
2022-12-31T11:58:00.766Z,895.9
2022-12-31T11:59:03.631Z,895.9
2022-12-31T12:00:00.997Z,895.9
2022-12-31T12:01:01.021Z,895.9
2022-12-31T12:02:00.961Z,895.9
2022-12-31T12:03:00.892Z,895.9
2022-12-31T12:04:00.714Z,895.9
2022-12-31T12:05:03.835Z,895.9
2022-12-31T12:06:00.790Z,895.9
2022-12-31T12:07:00.636Z,895.9
2022-12-31T12:08:00.611Z,896.0
2022-12-31T12:09:00.649Z,895.9
2022-12-31T12:10:00.642Z,896.0
2022-12-31T12:11:00.649Z,895.9
2022-12-31T12:12:00.903Z,895.9
2022-12-31T12:13:00.634Z,895.9
2022-12-31T12:14:00.656Z,895.9
2022-12-31T12:15:00.662Z,895.9
2022-12-31T12:16:00.852Z,896.0
2022-12-31T12:17:04.693Z,895.9
2022-12-31T12:18:00.972Z,895.9
2022-12-31T12:19:00.649Z,895.9
2022-12-31T12:20:00.700Z,895.9
2022-12-31T12:21:00.813Z,896.0
2022-12-31T12:22:00.800Z,895.9
2022-12-31T12:23:00.717Z,895.9
2022-12-31T12:24:00.745Z,896.0
2022-12-31T12:25:00.677Z,895.9
2022-12-31T12:26:00.644Z,895.9
2022-12-31T12:27:00.673Z,895.9
2022-12-31T12:28:00.669Z,895.9
2022-12-31T12:29:00.623Z,896.0
2022-12-31T12:30:00.858Z,896.0
2022-12-31T12:31:00.829Z,895.9
2022-12-31T12:32:00.652Z,896.0
2022-12-31T12:33:00.649Z,895.9
2022-12-31T12:34:00.690Z,895.9
2022-12-31T12:35:00.685Z,895.9
2022-12-31T12:36:00.813Z,896.0
2022-12-31T12:37:00.913Z,896.0
2022-12-31T12:38:00.993Z,896.0
2022-12-31T12:39:01.160Z,896.0
2022-12-31T12:40:01.070Z,896.0
2022-12-31T12:41:00.926Z,896.0
2022-12-31T12:42:01.169Z,896.0
2022-12-31T12:43:01.051Z,896.0
2022-12-31T12:44:01.047Z,896.0
2022-12-31T12:45:00.941Z,896.0
2022-12-31T12:46:01.345Z,896.0
2022-12-31T12:47:01.325Z,896.0
2022-12-31T12:48:01.277Z,896.0
2022-12-31T12:49:00.984Z,896.0
2022-12-31T12:50:01.027Z,896.1
2022-12-31T12:51:00.964Z,896.0
2022-12-31T12:52:00.745Z,896.0