createdAt,value
2023-01-15T00:04:51.929Z,12.51
2023-01-15T00:09:53.364Z,12.59
2023-01-15T00:14:55.143Z,12.60
2023-01-15T00:19:56.666Z,12.62
2023-01-15T00:25:17.700Z,12.65
2023-01-15T00:30:19.229Z,12.70
2023-01-15T00:35:22.848Z,12.66
2023-01-15T00:40:24.480Z,12.70
2023-01-15T00:45:26.201Z,12.79
2023-01-15T00:50:28.339Z,12.87
2023-01-15T00:55:34.504Z,12.88
2023-01-15T01:00:35.983Z,12.73
2023-01-15T01:05:37.431Z,12.60
2023-01-15T01:10:38.830Z,12.52
2023-01-15T01:15:40.235Z,12.48
2023-01-15T01:20:44.859Z,12.41
2023-01-15T01:25:49.348Z,12.36
2023-01-15T01:30:54.114Z,12.40
2023-01-15T01:35:55.565Z,12.48
2023-01-15T01:40:58.292Z,12.42
2023-01-15T01:46:02.768Z,12.40
2023-01-15T01:51:06.049Z,12.39
2023-01-15T01:56:11.724Z,12.40
2023-01-15T02:01:13.562Z,12.45
2023-01-15T02:06:16.007Z,12.45
2023-01-15T02:11:21.284Z,12.41
2023-01-15T02:16:29.591Z,12.34
2023-01-15T02:22:04.434Z,12.34
2023-01-15T02:27:25.438Z,12.42
2023-01-15T02:32:39.204Z,12.51
2023-01-15T02:37:45.844Z,12.52
2023-01-15T02:42:49.396Z,12.45
2023-01-15T02:47:54.800Z,12.38
2023-01-15T02:53:07.891Z,12.42
2023-01-15T02:58:14.839Z,12.52
2023-01-15T03:03:19.768Z,12.69
2023-01-15T03:08:24.508Z,12.77
2023-01-15T03:13:49.418Z,12.89
2023-01-15T03:19:00.333Z,12.95
2023-01-15T03:24:06.043Z,12.99
2023-01-15T03:29:09.016Z,12.96
2023-01-15T03:34:11.732Z,12.96
2023-01-15T03:39:13.741Z,12.97
2023-01-15T03:44:39.226Z,12.89
2023-01-15T03:49:56.692Z,12.77
2023-01-15T03:55:06.844Z,12.70
2023-01-15T04:00:21.927Z,12.61
2023-01-15T04:05:26.358Z,12.14
2023-01-15T04:10:31.280Z,11.63
2023-01-15T04:15:33.208Z,11.23
2023-01-15T04:20:35.249Z,10.87
2023-01-15T04:25:36.903Z,10.58
2023-01-15T04:30:39.113Z,10.38
2023-01-15T04:35:40.958Z,10.16
2023-01-15T04:41:08.761Z,10.01
2023-01-15T04:46:10.182Z,9.91
2023-01-15T04:51:11.702Z,9.87
2023-01-15T04:56:13.258Z,9.81
2023-01-15T05:01:17.730Z,9.76
2023-01-15T05:06:19.333Z,9.74
2023-01-15T05:11:21.205Z,9.67
2023-01-15T05:16:27.630Z,9.59
2023-01-15T05:21:35.061Z,9.54
2023-01-15T05:26:37.589Z,9.46
2023-01-15T05:31:41.797Z,9.35
2023-01-15T05:36:43.372Z,9.34
2023-01-15T05:41:50.820Z,9.27
2023-01-15T05:46:55.708Z,9.10
2023-01-15T05:51:58.865Z,8.96
2023-01-15T05:57:02.183Z,8.75
2023-01-15T06:02:03.771Z,8.64
2023-01-15T06:07:08.500Z,8.55
2023-01-15T06:12:09.956Z,8.47
2023-01-15T06:17:11.637Z,8.38
2023-01-15T06:22:13.093Z,8.28
2023-01-15T06:27:14.486Z,8.20
2023-01-15T06:32:16.862Z,8.15
2023-01-15T06:37:19.452Z,8.11
2023-01-15T06:42:39.626Z,8.07
2023-01-15T06:47:41.283Z,8.02
2023-01-15T06:52:43.121Z,8.00
2023-01-15T06:57:45.175Z,7.96
2023-01-15T07:02:46.702Z,7.95
2023-01-15T07:07:48.694Z,7.94
2023-01-15T07:12:50.473Z,7.91
2023-01-15T07:17:55.694Z,7.86
2023-01-15T07:22:57.228Z,7.82
2023-01-15T07:27:59.610Z,7.81
2023-01-15T07:33:01.746Z,7.81
2023-01-15T07:38:06.027Z,7.77
2023-01-15T07:43:43.968Z,7.77
2023-01-15T07:49:06.603Z,7.72
2023-01-15T07:54:13.853Z,7.71
2023-01-15T07:59:15.860Z,7.69
2023-01-15T08:04:20.472Z,7.66
2023-01-15T08:09:22.076Z,7.62
2023-01-15T08:14:47.146Z,7.57
2023-01-15T08:19:48.834Z,7.55
2023-01-15T08:24:50.389Z,7.51
2023-01-15T08:29:53.389Z,7.43
2023-01-15T08:34:54.890Z,7.32
2023-01-15T08:39:59.409Z,7.22
2023-01-15T08:45:01.978Z,7.19
2023-01-15T08:50:06.027Z,7.15
2023-01-15T08:55:08.548Z,7.14
2023-01-15T09:00:10.636Z,7.15
2023-01-15T09:05:12.061Z,7.11
2023-01-15T09:10:13.505Z,7.05
2023-01-15T09:15:15.380Z,7.07
2023-01-15T09:20:20.212Z,7.04
2023-01-15T09:25:24.826Z,6.98
2023-01-15T09:30:26.405Z,6.91
2023-01-15T09:35:29.160Z,6.81
2023-01-15T09:41:08.486Z,6.80
2023-01-15T09:46:21.619Z,6.76
2023-01-15T09:52:01.299Z,6.76
2023-01-15T09:57:15.697Z,6.73
2023-01-15T10:02:25.734Z,6.67
2023-01-15T10:07:37.233Z,6.63
2023-01-15T10:12:40.591Z,6.58
2023-01-15T10:17:48.778Z,6.53
2023-01-15T10:23:05.034Z,6.51
2023-01-15T10:28:18.804Z,6.43
2023-01-15T10:33:51.172Z,6.37
2023-01-15T10:39:04.033Z,6.34
2023-01-15T10:44:33.533Z,6.30
2023-01-15T10:49:40.598Z,6.23
2023-01-15T10:54:58.374Z,6.17
2023-01-15T11:00:04.160Z,6.09
2023-01-15T11:05:15.908Z,6.06
2023-01-15T11:10:23.044Z,6.02
2023-01-15T11:15:44.768Z,5.98
2023-01-15T11:20:49.067Z,5.90
2023-01-15T11:25:56.575Z,5.81
2023-01-15T11:30:59.878Z,5.82
2023-01-15T11:36:19.961Z,5.83
2023-01-15T11:41:52.517Z,5.81
2023-01-15T11:47:13.806Z,5.94
2023-01-15T11:52:22.795Z,5.95
2023-01-15T11:57:37.139Z,5.96
2023-01-15T12:02:52.859Z,6.00
2023-01-15T12:08:06.123Z,6.16
2023-01-15T12:13:35.723Z,6.39
2023-01-15T12:18:54.853Z,6.63
2023-01-15T12:24:25.128Z,6.80
2023-01-15T12:29:40.923Z,6.96
2023-01-15T12:35:11.051Z,7.40
2023-01-15T12:40:47.007Z,7.56
2023-01-15T12:45:54.400Z,7.65
2023-01-15T12:51:00.155Z,7.76
2023-01-15T12:56:24.796Z,7.83
2023-01-15T13:01:40.797Z,8.05
2023-01-15T13:06:49.099Z,8.04
2023-01-15T13:11:53.104Z,8.00
2023-01-15T13:17:07.955Z,7.95
2023-01-15T13:22:17.865Z,7.98
2023-01-15T13:27:44.925Z,8.07
2023-01-15T13:32:51.252Z,8.04
2023-01-15T13:37:56.266Z,8.02
2023-01-15T13:43:00.575Z,8.02
2023-01-15T13:48:13.007Z,7.92
2023-01-15T13:53:30.227Z,7.93
2023-01-15T13:58:59.770Z,7.85
2023-01-15T14:04:08.752Z,7.81
2023-01-15T14:09:26.876Z,8.14
2023-01-15T14:14:59.470Z,8.12
2023-01-15T14:20:22.265Z,8.03
2023-01-15T14:25:49.816Z,8.09
2023-01-15T14:31:19.063Z,7.93
2023-01-15T14:36:26.548Z,7.89
2023-01-15T14:41:54.091Z,7.73
2023-01-15T14:47:04.295Z,7.57
2023-01-15T14:52:06.208Z,7.59
2023-01-15T14:57:10.635Z,7.59
2023-01-15T15:02:38.734Z,7.38
2023-01-15T15:07:52.627Z,7.18
2023-01-15T15:13:37.026Z,7.09
2023-01-15T15:18:45.676Z,7.37
2023-01-15T15:23:55.183Z,7.85
2023-01-15T15:29:04.806Z,7.71
2023-01-15T15:34:25.484Z,7.64
2023-01-15T15:39:39.773Z,7.63
2023-01-15T15:45:13.627Z,7.61
2023-01-15T15:50:23.031Z,7.61
2023-01-15T15:55:38.304Z,7.61
2023-01-15T16:00:45.737Z,7.57
2023-01-15T16:06:07.358Z,7.53
2023-01-15T16:11:12.352Z,7.55
2023-01-15T16:16:16.477Z,7.51
2023-01-15T16:21:24.397Z,7.48
2023-01-15T16:26:33.139Z,7.51
2023-01-15T16:31:37.097Z,7.51
2023-01-15T16:36:42.022Z,7.50
2023-01-15T16:41:43.876Z,7.44
2023-01-15T16:46:54.346Z,7.42
2023-01-15T16:51:58.921Z,7.48
2023-01-15T16:57:02.550Z,7.46
2023-01-15T17:02:14.395Z,7.45
2023-01-15T17:07:19.511Z,7.53
2023-01-15T17:12:33.398Z,7.56
2023-01-15T17:17:34.984Z,7.59
2023-01-15T17:22:56.038Z,7.71
2023-01-15T17:28:02.222Z,7.63
2023-01-15T17:33:06.789Z,7.61
2023-01-15T17:38:12.183Z,7.62
2023-01-15T17:43:18.643Z,7.56
2023-01-15T17:48:20.643Z,7.45
2023-01-15T17:53:22.885Z,7.45
2023-01-15T17:58:43.125Z,7.38
2023-01-15T18:04:11.601Z,7.32
2023-01-15T18:09:13.178Z,7.28
2023-01-15T18:14:15.373Z,7.35
2023-01-15T18:19:20.169Z,7.38
2023-01-15T18:24:24.485Z,7.26
2023-01-15T18:29:25.927Z,7.15
2023-01-15T18:34:27.898Z,7.09
2023-01-15T18:39:30.581Z,7.06
2023-01-15T18:44:50.853Z,7.12
2023-01-15T18:49:55.135Z,7.07
2023-01-15T18:54:56.906Z,6.99
2023-01-15T18:59:58.416Z,6.89
2023-01-15T19:05:00.371Z,6.84
2023-01-15T19:10:02.464Z,6.80
2023-01-15T19:15:24.868Z,6.81
2023-01-15T19:20:26.403Z,6.74
2023-01-15T19:25:40.883Z,6.76
2023-01-15T19:31:06.737Z,6.79
2023-01-15T19:36:08.991Z,6.69
2023-01-15T19:41:31.161Z,6.69
2023-01-15T19:46:51.727Z,6.61
2023-01-15T19:52:11.681Z,6.52
2023-01-15T19:57:13.684Z,6.53
2023-01-15T20:02:16.881Z,6.46
2023-01-15T20:07:18.776Z,6.47
2023-01-15T20:12:39.185Z,6.36
2023-01-15T20:17:40.693Z,6.34
2023-01-15T20:22:43.412Z,6.37
2023-01-15T20:27:45.291Z,6.42
2023-01-15T20:32:50.543Z,6.46
2023-01-15T20:37:52.655Z,6.53
2023-01-15T20:43:13.952Z,6.54
2023-01-15T20:48:34.440Z,6.51
2023-01-15T20:53:36.314Z,6.44
2023-01-15T20:58:37.742Z,6.39
2023-01-15T21:03:40.056Z,6.37
2023-01-15T21:08:42.144Z,6.38
2023-01-15T21:13:46.161Z,6.42
2023-01-15T21:18:49.587Z,6.52
2023-01-15T21:23:54.686Z,6.48
2023-01-15T21:28:56.470Z,6.48
2023-01-15T21:33:58.899Z,6.47
2023-01-15T21:39:04.171Z,6.49
2023-01-15T21:44:24.405Z,6.46
2023-01-15T21:49:25.946Z,6.58
2023-01-15T21:54:28.179Z,6.70
2023-01-15T21:59:29.807Z,6.78
2023-01-15T22:04:35.511Z,6.76
2023-01-15T22:09:37.139Z,6.77
2023-01-15T22:14:38.710Z,6.66
2023-01-15T22:19:40.544Z,6.63
2023-01-15T22:24:42.139Z,6.57
2023-01-15T22:29:43.701Z,6.53
2023-01-15T22:34:47.776Z,6.52
2023-01-15T22:39:50.795Z,6.58
2023-01-15T22:44:55.737Z,6.59
2023-01-15T22:49:57.130Z,6.73
2023-01-15T22:54:58.648Z,6.63
2023-01-15T23:00:00.765Z,6.54
2023-01-15T23:05:02.924Z,6.61
2023-01-15T23:10:06.919Z,6.61
2023-01-15T23:15:16.312Z,6.56
2023-01-15T23:20:17.988Z,6.55
2023-01-15T23:25:19.483Z,6.51
2023-01-15T23:30:21.600Z,6.32
2023-01-15T23:35:23.596Z,6.18
2023-01-15T23:40:25.343Z,6.13
2023-01-15T23:45:45.584Z,6.05
2023-01-15T23:50:47.719Z,6.03
2023-01-15T23:55:49.657Z,6.12
