createdAt,value
2023-03-04T00:02:27.280Z,99797.44
2023-03-04T00:04:56.470Z,99794.88
2023-03-04T00:07:25.585Z,99793.16
2023-03-04T00:09:54.347Z,99781.97
2023-03-04T00:12:24.470Z,99785.41
2023-03-04T00:14:53.261Z,99774.19
2023-03-04T00:17:22.579Z,99769.03
2023-03-04T00:19:51.908Z,99771.63
2023-03-04T00:22:20.497Z,99763.91
2023-03-04T00:24:49.205Z,99773.38
2023-03-04T00:27:17.875Z,99752.75
2023-03-04T00:29:49.303Z,99748.41
2023-03-04T00:32:18.466Z,99744.13
2023-03-04T00:34:47.410Z,99741.53
2023-03-04T00:37:16.688Z,99731.22
2023-03-04T00:39:45.954Z,99732.91
2023-03-04T00:42:14.683Z,99724.31
2023-03-04T00:44:43.370Z,99724.31
2023-03-04T00:47:13.613Z,99715.72
2023-03-04T00:49:42.465Z,99709.69
2023-03-04T00:52:11.349Z,99710.50
2023-03-04T00:54:40.293Z,99705.38
2023-03-04T00:57:09.023Z,99701.09
2023-03-04T00:59:37.732Z,99698.50
2023-03-04T01:02:06.472Z,99701.97
2023-03-04T01:04:37.629Z,99706.28
2023-03-04T01:07:06.925Z,99704.56
2023-03-04T01:09:36.395Z,99705.44
2023-03-04T01:12:05.722Z,99709.72
2023-03-04T01:14:34.832Z,99705.44
2023-03-04T01:17:03.949Z,99698.56
2023-03-04T01:19:33.274Z,99685.72
2023-03-04T01:22:04.030Z,99691.72
2023-03-04T01:24:32.693Z,99688.28
2023-03-04T01:27:01.371Z,99691.69
2023-03-04T01:29:30.634Z,99677.91
2023-03-04T01:31:59.591Z,99682.22
2023-03-04T01:34:28.550Z,99675.38
2023-03-04T01:36:57.719Z,99665.94
2023-03-04T01:39:27.949Z,99666.78
2023-03-04T01:41:57.126Z,99663.31
2023-03-04T01:44:26.171Z,99660.69
2023-03-04T01:46:57.081Z,99646.97
2023-03-04T01:49:26.853Z,99644.38
2023-03-04T01:51:56.409Z,99643.53
2023-03-04T01:54:25.739Z,99642.69
2023-03-04T01:56:56.673Z,99646.09
2023-03-04T01:59:27.076Z,99645.25
2023-03-04T02:01:57.613Z,99638.34
2023-03-04T02:04:29.525Z,99643.50
2023-03-04T02:06:58.896Z,99636.63
2023-03-04T02:09:30.751Z,99643.50
2023-03-04T02:12:01.435Z,99638.34
2023-03-04T02:14:30.853Z,99628.00
2023-03-04T02:17:00.128Z,99619.41
2023-03-04T02:19:42.960Z,99618.50
2023-03-04T02:22:12.297Z,99610.75
2023-03-04T02:24:45.424Z,99600.41
2023-03-04T02:27:16.137Z,99609.03
2023-03-04T02:29:45.614Z,99596.94
2023-03-04T02:32:16.009Z,99604.66
2023-03-04T02:34:49.797Z,99593.44
2023-03-04T02:37:21.800Z,99599.50
2023-03-04T02:39:53.675Z,99591.78
2023-03-04T02:42:23.839Z,99579.66
2023-03-04T02:45:01.557Z,99571.03
2023-03-04T02:47:31.074Z,99557.28
2023-03-04T02:50:00.149Z,99528.03
2023-03-04T02:52:30.306Z,99523.72
2023-03-04T02:55:00.241Z,99522.84
2023-03-04T02:57:30.453Z,99521.97
2023-03-04T02:59:59.250Z,99520.19
2023-03-04T03:02:29.769Z,99517.59
2023-03-04T03:05:00.559Z,99515.88
2023-03-04T03:07:30.394Z,99510.72
2023-03-04T03:10:01.732Z,99512.38
2023-03-04T03:12:33.504Z,99502.91
2023-03-04T03:15:02.479Z,99491.72
2023-03-04T03:17:31.218Z,99474.50
2023-03-04T03:20:00.051Z,99478.81
2023-03-04T03:22:29.472Z,99480.53
2023-03-04T03:24:58.851Z,99459.00
2023-03-04T03:27:29.091Z,99458.16
2023-03-04T03:30:00.458Z,99456.41
2023-03-04T03:32:29.760Z,99457.28
2023-03-04T03:34:58.485Z,99458.97
2023-03-04T03:37:27.219Z,99443.44
2023-03-04T03:39:56.140Z,99440.88
2023-03-04T03:42:24.810Z,99443.44
2023-03-04T03:44:53.972Z,99439.13
2023-03-04T03:47:24.830Z,99438.22
2023-03-04T03:49:54.139Z,99430.44
2023-03-04T03:52:23.518Z,99429.63
2023-03-04T03:54:52.275Z,99450.19
2023-03-04T03:57:22.052Z,99453.66
2023-03-04T03:59:51.807Z,99458.00
2023-03-04T04:02:20.594Z,99464.00
2023-03-04T04:04:52.202Z,99469.16
2023-03-04T04:07:22.820Z,99463.09
2023-03-04T04:09:53.785Z,99471.69
2023-03-04T04:12:22.292Z,99467.31
2023-03-04T04:14:51.036Z,99470.72
2023-03-04T04:17:19.814Z,99475.00
2023-03-04T04:19:48.743Z,99470.66
2023-03-04T04:22:21.165Z,99466.34
2023-03-04T04:24:50.259Z,99468.88
2023-03-04T04:27:18.654Z,99469.66
2023-03-04T04:29:47.095Z,99469.59
2023-03-04T04:32:15.599Z,99466.19
2023-03-04T04:34:44.020Z,99472.19
2023-03-04T04:37:12.311Z,99473.06
2023-03-04T04:39:42.316Z,99472.19
2023-03-04T04:42:11.924Z,99463.56
2023-03-04T04:44:40.618Z,99469.59
2023-03-04T04:47:09.205Z,99476.47
2023-03-04T04:49:37.491Z,99472.16
2023-03-04T04:52:06.218Z,99464.38
2023-03-04T04:54:34.554Z,99472.06
2023-03-04T04:57:04.645Z,99468.63
2023-03-04T04:59:34.657Z,99461.69
2023-03-04T05:02:03.470Z,99472.03
2023-03-04T05:04:32.450Z,99471.09
2023-03-04T05:07:01.074Z,99464.22
2023-03-04T05:09:30.341Z,99468.50
2023-03-04T05:11:59.139Z,99473.63
2023-03-04T05:14:29.660Z,99464.16
2023-03-04T05:16:58.868Z,99471.88
2023-03-04T05:19:27.596Z,99462.41
2023-03-04T05:21:56.764Z,99458.91
2023-03-04T05:24:25.367Z,99461.50
2023-03-04T05:26:53.781Z,99459.78
2023-03-04T05:29:22.476Z,99469.25
2023-03-04T05:31:53.677Z,99460.63
2023-03-04T05:34:22.171Z,99463.16
2023-03-04T05:36:50.967Z,99459.69
2023-03-04T05:39:20.018Z,99463.13
2023-03-04T05:41:49.248Z,99458.75
2023-03-04T05:44:17.946Z,99452.69
2023-03-04T05:46:46.512Z,99463.00
2023-03-04T05:49:16.362Z,99463.81
2023-03-04T05:51:46.913Z,99464.69
2023-03-04T05:54:16.549Z,99468.06
2023-03-04T05:56:46.730Z,99450.06
2023-03-04T05:59:20.704Z,99454.25
2023-03-04T06:01:49.575Z,99465.44
2023-03-04T06:04:19.711Z,99464.53
2023-03-04T06:06:48.346Z,99455.91
2023-03-04T06:09:17.451Z,99455.88
2023-03-04T06:11:46.342Z,99459.25
2023-03-04T06:14:14.811Z,99452.31
2023-03-04T06:16:43.380Z,99459.19
2023-03-04T06:19:12.056Z,99460.03
2023-03-04T06:21:44.570Z,99452.28
2023-03-04T06:24:13.364Z,99459.13
2023-03-04T06:26:42.652Z,99461.72
2023-03-04T06:29:11.822Z,99459.94
2023-03-04T06:31:42.020Z,99452.19
2023-03-04T06:34:11.184Z,99440.16
2023-03-04T06:36:39.581Z,99437.53
2023-03-04T06:39:11.129Z,99435.88
2023-03-04T06:41:40.263Z,99434.97
2023-03-04T06:44:09.222Z,99427.22
2023-03-04T06:46:38.355Z,99442.72
2023-03-04T06:49:07.054Z,99426.34
2023-03-04T06:51:35.880Z,99425.44
2023-03-04T06:54:04.478Z,99427.19
2023-03-04T06:56:34.549Z,99421.16
2023-03-04T06:59:03.291Z,99425.41
2023-03-04T07:01:32.035Z,99409.84
2023-03-04T07:04:00.634Z,99410.63
2023-03-04T07:06:30.109Z,99416.66
2023-03-04T07:08:59.877Z,99416.66
2023-03-04T07:11:28.901Z,99415.81
2023-03-04T07:13:59.198Z,99415.78
2023-03-04T07:16:28.093Z,99408.88
2023-03-04T07:18:56.722Z,99405.41
2023-03-04T07:21:26.807Z,99410.63
2023-03-04T07:23:55.579Z,99420.94
2023-03-04T07:26:24.134Z,99417.44
2023-03-04T07:28:54.695Z,99419.16
2023-03-04T07:31:27.818Z,99412.28
2023-03-04T07:33:58.636Z,99409.69
2023-03-04T07:36:27.660Z,99420.84
2023-03-04T07:38:56.795Z,99406.19
2023-03-04T07:41:28.202Z,99405.31
2023-03-04T07:43:58.279Z,99407.88
2023-03-04T07:46:28.262Z,99417.38
2023-03-04T07:48:57.278Z,99402.72
2023-03-04T07:51:29.166Z,99403.59
2023-03-04T07:54:00.852Z,99400.09
2023-03-04T07:56:30.124Z,99407.81
2023-03-04T07:59:00.144Z,99404.31
2023-03-04T08:01:32.452Z,99412.09
2023-03-04T08:04:01.216Z,99400.84
2023-03-04T08:06:30.394Z,99415.47
2023-03-04T08:09:00.930Z,99410.31
2023-03-04T08:11:31.661Z,99413.72
2023-03-04T08:14:00.341Z,99402.50
2023-03-04T08:16:29.223Z,99405.91
2023-03-04T08:19:00.874Z,99400.75
2023-03-04T08:21:30.594Z,99398.97
2023-03-04T08:24:01.908Z,99397.22
2023-03-04T08:26:34.098Z,99400.69
2023-03-04T08:29:04.576Z,99402.41
2023-03-04T08:31:34.672Z,99400.59
2023-03-04T08:34:05.665Z,99402.28
2023-03-04T08:36:34.282Z,99395.34
2023-03-04T08:39:02.667Z,99391.88
2023-03-04T08:41:31.117Z,99393.53
2023-03-04T08:44:01.024Z,99393.53
2023-03-04T08:46:30.047Z,99387.50
2023-03-04T08:48:58.927Z,99393.53
2023-03-04T08:51:29.103Z,99390.13
2023-03-04T08:53:57.974Z,99388.44
2023-03-04T08:56:26.403Z,99385.81
2023-03-04T08:58:55.024Z,99384.09
2023-03-04T09:01:23.679Z,99386.63
2023-03-04T09:03:52.239Z,99385.75
2023-03-04T09:06:21.065Z,99390.03
2023-03-04T09:08:52.426Z,99391.78
2023-03-04T09:11:21.082Z,99387.44
2023-03-04T09:13:51.441Z,99392.63
2023-03-04T09:16:20.237Z,99386.59
2023-03-04T09:18:48.824Z,99390.94
2023-03-04T09:21:19.396Z,99386.59
2023-03-04T09:23:48.069Z,99393.47
2023-03-04T09:26:22.385Z,99387.44
2023-03-04T09:28:54.764Z,99383.09
2023-03-04T09:31:23.618Z,99385.66
2023-03-04T09:33:53.095Z,99382.16
2023-03-04T09:36:22.377Z,99377.00
2023-03-04T09:38:51.055Z,99376.03
2023-03-04T09:41:25.154Z,99374.34
2023-03-04T09:43:55.662Z,99374.31
2023-03-04T09:46:31.497Z,99374.28
2023-03-04T09:49:00.349Z,99369.84
2023-03-04T09:51:45.630Z,99372.34
2023-03-04T09:54:23.436Z,99365.44
2023-03-04T09:56:58.602Z,99357.72
2023-03-04T09:59:32.270Z,99351.56
2023-03-04T10:02:04.913Z,99354.97
2023-03-04T10:04:40.275Z,99360.06
2023-03-04T10:07:17.168Z,99346.19
2023-03-04T10:09:51.197Z,99346.09
2023-03-04T10:12:25.909Z,99335.66
2023-03-04T10:15:00.333Z,99335.63
2023-03-04T10:17:37.103Z,99339.84
2023-03-04T10:20:08.491Z,99329.41
2023-03-04T10:22:41.064Z,99326.72
2023-03-04T10:25:19.789Z,99314.63
2023-03-04T10:27:54.349Z,99311.84
2023-03-04T10:30:33.622Z,99310.88
2023-03-04T10:33:02.578Z,99295.31
2023-03-04T10:35:37.623Z,99296.06
2023-03-04T10:38:14.843Z,99296.00
2023-03-04T10:40:45.885Z,99295.75
2023-03-04T10:43:18.362Z,99295.69
2023-03-04T10:45:49.032Z,99292.19
2023-03-04T10:48:26.383Z,99280.81
2023-03-04T10:50:55.578Z,99273.88
2023-03-04T10:53:33.523Z,99261.72
2023-03-04T10:56:03.356Z,99268.59
2023-03-04T10:58:33.365Z,99265.00
2023-03-04T11:01:05.394Z,99268.28
2023-03-04T11:03:36.957Z,99271.78
2023-03-04T11:06:08.416Z,99267.53
2023-03-04T11:08:37.119Z,99264.16
2023-03-04T11:11:23.759Z,99257.25
2023-03-04T11:13:57.517Z,99262.44
2023-03-04T11:16:28.656Z,99261.59
2023-03-04T11:19:01.879Z,99265.09
2023-03-04T11:21:33.112Z,99260.78
2023-03-04T11:24:03.295Z,99259.97
2023-03-04T11:26:37.045Z,99265.94
2023-03-04T11:29:15.532Z,99258.97
2023-03-04T11:31:50.918Z,99248.50
2023-03-04T11:34:31.752Z,99247.59
2023-03-04T11:37:07.415Z,99245.81
2023-03-04T11:39:39.561Z,99239.69
2023-03-04T11:42:19.509Z,99235.25
2023-03-04T11:44:49.692Z,99235.19
2023-03-04T11:47:36.257Z,99237.78
2023-03-04T11:50:24.678Z,99226.53
2023-03-04T11:53:27.122Z,99222.16
2023-03-04T11:56:12.975Z,99227.38
2023-03-04T11:59:04.549Z,99215.97
2023-03-04T12:01:38.899Z,99211.59
2023-03-04T12:04:41.397Z,99215.00
2023-03-04T12:07:44.312Z,99213.28
2023-03-04T12:10:23.955Z,99203.72
2023-03-04T12:13:11.289Z,99208.91
2023-03-04T12:15:50.347Z,99198.44
2023-03-04T12:18:48.041Z,99200.00
2023-03-04T12:21:32.816Z,99199.94
2023-03-04T12:24:36.230Z,99202.44
2023-03-04T12:27:19.383Z,99202.44
2023-03-04T12:29:53.936Z,99202.44
2023-03-04T12:32:29.466Z,99207.63
2023-03-04T12:35:25.792Z,99195.50
2023-03-04T12:38:24.359Z,99187.78
2023-03-04T12:41:01.914Z,99190.44
2023-03-04T12:43:51.031Z,99184.22
2023-03-04T12:46:28.748Z,99194.50
2023-03-04T12:49:17.617Z,99181.53
2023-03-04T12:51:54.947Z,99186.66
2023-03-04T12:54:33.013Z,99181.41
2023-03-04T12:57:05.954Z,99178.75
2023-03-04T12:59:47.666Z,99180.38
2023-03-04T13:02:28.639Z,99187.25
2023-03-04T13:05:05.104Z,99182.03
2023-03-04T13:07:43.420Z,99184.63
2023-03-04T13:10:15.205Z,99174.25
2023-03-04T13:12:51.905Z,99163.88
2023-03-04T13:15:31.466Z,99173.34
2023-03-04T13:18:03.412Z,99156.88
2023-03-04T13:20:38.492Z,99166.38
2023-03-04T13:23:28.549Z,99161.19
2023-03-04T13:26:21.591Z,99158.59
2023-03-04T13:29:11.313Z,99151.66
2023-03-04T13:32:00.699Z,99154.16
2023-03-04T13:34:48.146Z,99145.50
2023-03-04T13:37:32.863Z,99135.97
2023-03-04T13:40:34.151Z,99127.97
2023-03-04T13:43:29.573Z,99129.50
2023-03-04T13:45:58.223Z,99134.53
2023-03-04T13:48:31.644Z,99132.63
2023-03-04T13:51:01.006Z,99129.19
2023-03-04T13:53:44.661Z,99130.97
2023-03-04T13:56:26.097Z,99129.38
2023-03-04T13:59:12.308Z,99126.97
2023-03-04T14:01:55.681Z,99122.69
2023-03-04T14:04:27.768Z,99120.88
2023-03-04T14:06:59.644Z,99119.88
2023-03-04T14:09:30.298Z,99117.97
2023-03-04T14:12:04.006Z,99102.09
2023-03-04T14:14:43.991Z,99094.16
2023-03-04T14:17:20.863Z,99093.06
2023-03-04T14:19:53.651Z,99092.97
2023-03-04T14:22:27.992Z,99084.41
2023-03-04T14:25:02.318Z,99085.41
2023-03-04T14:27:35.667Z,99080.41
2023-03-04T14:30:06.817Z,99078.00
2023-03-04T14:32:35.576Z,99078.13
2023-03-04T14:35:05.947Z,99074.81
2023-03-04T14:37:44.927Z,99071.41
2023-03-04T14:40:23.412Z,99071.44
2023-03-04T14:43:01.683Z,99069.72
2023-03-04T14:45:31.595Z,99063.75
2023-03-04T14:48:04.186Z,99070.00
2023-03-04T14:50:37.390Z,99083.19
2023-03-04T14:53:16.808Z,99119.66
2023-03-04T14:56:00.727Z,99148.63
2023-03-04T14:58:31.998Z,99173.22
2023-03-04T15:01:14.860Z,99165.97
2023-03-04T15:03:45.517Z,99166.19
2023-03-04T15:06:19.831Z,99157.28
2023-03-04T15:08:55.943Z,99168.06
2023-03-04T15:11:27.347Z,99162.31
2023-03-04T15:13:58.669Z,99159.88
2023-03-04T15:16:28.877Z,99153.19
2023-03-04T15:19:00.445Z,99149.03
2023-03-04T15:21:40.324Z,99141.38
2023-03-04T15:24:11.280Z,99144.00
2023-03-04T15:26:42.174Z,99139.78
2023-03-04T15:29:16.770Z,99146.63
2023-03-04T15:31:48.360Z,99138.78
2023-03-04T15:34:20.456Z,99132.75
2023-03-04T15:36:52.165Z,99133.59
2023-03-04T15:39:23.497Z,99137.06
2023-03-04T15:41:52.300Z,99150.84
2023-03-04T15:44:22.739Z,99146.53
2023-03-04T15:46:51.362Z,99150.78
2023-03-04T15:49:19.987Z,99149.03
2023-03-04T15:51:50.439Z,99153.31
2023-03-04T15:54:19.056Z,99161.94
2023-03-04T15:56:47.785Z,99150.72
2023-03-04T15:59:18.459Z,99151.53
2023-03-04T16:01:48.886Z,99154.06
2023-03-04T16:04:18.466Z,99154.16
2023-03-04T16:06:50.011Z,99165.25
2023-03-04T16:09:22.142Z,99162.69
2023-03-04T16:11:52.935Z,99159.28
2023-03-04T16:14:21.549Z,99165.28
2023-03-04T16:16:52.517Z,99174.84
2023-03-04T16:19:21.303Z,99183.53
2023-03-04T16:21:50.111Z,99177.53
2023-03-04T16:24:22.252Z,99181.00
2023-03-04T16:26:52.928Z,99184.53
2023-03-04T16:29:21.474Z,99184.66
2023-03-04T16:31:55.422Z,99185.56
2023-03-04T16:34:24.290Z,99188.13
2023-03-04T16:36:54.169Z,99192.53
2023-03-04T16:39:26.106Z,99199.53
2023-03-04T16:41:55.124Z,99193.63
2023-03-04T16:44:23.779Z,99204.03
2023-03-04T16:46:54.208Z,99216.19
2023-03-04T16:49:22.980Z,99216.22
2023-03-04T16:51:52.282Z,99224.00
2023-03-04T16:54:26.786Z,99224.09
2023-03-04T16:56:55.595Z,99237.88
2023-03-04T16:59:24.598Z,99250.78
2023-03-04T17:01:56.409Z,99249.09
2023-03-04T17:04:25.502Z,99254.25
2023-03-04T17:06:54.216Z,99263.69
2023-03-04T17:09:23.217Z,99273.22
2023-03-04T17:11:53.218Z,99278.47
2023-03-04T17:14:21.723Z,99288.91
2023-03-04T17:16:50.855Z,99293.22
2023-03-04T17:19:21.097Z,99298.41
2023-03-04T17:21:50.797Z,99305.41
2023-03-04T17:24:19.429Z,99303.75
2023-03-04T17:26:48.043Z,99315.03
2023-03-04T17:29:16.676Z,99318.50
2023-03-04T17:31:45.760Z,99324.47
2023-03-04T17:34:15.108Z,99327.91
2023-03-04T17:36:45.312Z,99327.88
2023-03-04T17:39:14.152Z,99333.88
2023-03-04T17:41:42.721Z,99345.97
2023-03-04T17:44:13.802Z,99351.28
2023-03-04T17:46:42.551Z,99353.03
2023-03-04T17:49:13.270Z,99354.00
2023-03-04T17:51:44.811Z,99356.69
2023-03-04T17:54:13.780Z,99365.50
2023-03-04T17:56:43.606Z,99369.13
2023-03-04T17:59:17.996Z,99378.81
2023-03-04T18:01:47.047Z,99381.66
2023-03-04T18:04:16.371Z,99385.31
2023-03-04T18:06:47.589Z,99392.34
2023-03-04T18:09:16.316Z,99394.13
2023-03-04T18:11:45.306Z,99398.53
2023-03-04T18:14:14.323Z,99402.13
2023-03-04T18:16:43.034Z,99403.91
2023-03-04T18:19:11.883Z,99399.66
2023-03-04T18:21:40.548Z,99403.13
2023-03-04T18:24:11.232Z,99411.72
2023-03-04T18:26:40.403Z,99418.66
2023-03-04T18:29:09.506Z,99416.16
2023-03-04T18:31:38.184Z,99423.06
2023-03-04T18:34:08.427Z,99419.69
2023-03-04T18:36:37.240Z,99425.66
2023-03-04T18:39:07.647Z,99429.91
2023-03-04T18:41:38.371Z,99429.00
2023-03-04T18:44:10.094Z,99427.28
2023-03-04T18:46:45.040Z,99444.44
2023-03-04T18:49:15.825Z,99437.53
2023-03-04T18:51:45.607Z,99451.28
2023-03-04T18:54:14.498Z,99455.50
2023-03-04T18:56:47.882Z,99457.22
2023-03-04T18:59:19.106Z,99454.63
2023-03-04T19:01:50.520Z,99456.31
2023-03-04T19:04:24.249Z,99463.25
2023-03-04T19:06:53.897Z,99466.72
2023-03-04T19:09:23.749Z,99465.03
2023-03-04T19:11:54.750Z,99473.59
2023-03-04T19:14:23.784Z,99478.75
2023-03-04T19:16:52.703Z,99483.09
2023-03-04T19:19:21.896Z,99488.25
2023-03-04T19:21:51.389Z,99497.69
2023-03-04T19:24:20.427Z,99491.66
2023-03-04T19:26:49.253Z,99491.63
2023-03-04T19:29:20.073Z,99499.34
2023-03-04T19:31:49.058Z,99512.19
2023-03-04T19:34:17.773Z,99510.56
2023-03-04T19:36:46.678Z,99520.91
2023-03-04T19:39:15.885Z,99520.13
2023-03-04T19:41:44.512Z,99528.66
2023-03-04T19:44:13.204Z,99532.16
2023-03-04T19:46:43.180Z,99530.47
2023-03-04T19:49:11.870Z,99533.06
2023-03-04T19:51:40.360Z,99542.53
2023-03-04T19:54:10.012Z,99535.63
2023-03-04T19:56:39.310Z,99530.47
2023-03-04T19:59:08.351Z,99536.50
2023-03-04T20:01:39.037Z,99539.09
2023-03-04T20:04:11.852Z,99533.13
2023-03-04T20:06:42.307Z,99528.00
2023-03-04T20:09:11.639Z,99524.59
2023-03-04T20:11:56.250Z,99533.22
2023-03-04T20:14:25.910Z,99528.09
2023-03-04T20:16:55.353Z,99530.69
2023-03-04T20:19:25.792Z,99543.56
2023-03-04T20:21:55.060Z,99548.81
2023-03-04T20:24:24.423Z,99543.66
2023-03-04T20:26:53.270Z,99542.88
2023-03-04T20:29:22.382Z,99546.34
2023-03-04T20:31:51.181Z,99548.09
2023-03-04T20:34:20.380Z,99551.59
2023-03-04T20:36:50.710Z,99549.88
2023-03-04T20:39:28.664Z,99551.63
2023-03-04T20:41:59.709Z,99549.94
2023-03-04T20:44:29.469Z,99555.09
2023-03-04T20:46:58.638Z,99550.00
2023-03-04T20:49:30.419Z,99553.47
2023-03-04T20:52:06.413Z,99558.69
2023-03-04T20:54:35.527Z,99555.25
2023-03-04T20:57:06.936Z,99559.50
2023-03-04T20:59:35.984Z,99560.41
2023-03-04T21:02:05.815Z,99560.47
2023-03-04T21:04:36.428Z,99549.38
2023-03-04T21:07:06.797Z,99549.41
2023-03-04T21:09:35.609Z,99550.34
2023-03-04T21:12:04.383Z,99552.94
2023-03-04T21:14:34.473Z,99564.13
2023-03-04T21:17:06.003Z,99553.88
2023-03-04T21:19:37.162Z,99559.09
2023-03-04T21:22:07.665Z,99558.28
2023-03-04T21:24:52.172Z,99560.94
2023-03-04T21:27:21.394Z,99556.66
2023-03-04T21:29:50.710Z,99555.81
2023-03-04T21:32:25.304Z,99557.53
2023-03-04T21:34:55.800Z,99545.56
2023-03-04T21:37:26.769Z,99560.16
2023-03-04T21:39:55.669Z,99559.31
2023-03-04T21:42:24.392Z,99567.91
2023-03-04T21:44:53.220Z,99563.66
2023-03-04T21:47:24.369Z,99573.94
2023-03-04T21:49:53.279Z,99573.09
2023-03-04T21:52:23.177Z,99575.69
2023-03-04T21:54:53.628Z,99571.44
2023-03-04T21:57:22.720Z,99579.19
2023-03-04T21:59:52.277Z,99572.34
2023-03-04T22:02:23.571Z,99574.94
2023-03-04T22:04:53.880Z,99574.09
2023-03-04T22:07:22.745Z,99578.44
2023-03-04T22:09:54.441Z,99570.75
2023-03-04T22:12:23.076Z,99577.59
2023-03-04T22:14:52.275Z,99570.78
2023-03-04T22:17:21.097Z,99580.22
2023-03-04T22:19:50.000Z,99577.63
2023-03-04T22:22:20.231Z,99580.25
2023-03-04T22:24:48.984Z,99579.38
2023-03-04T22:27:19.033Z,99575.97
2023-03-04T22:29:47.975Z,99582.00
2023-03-04T22:32:17.238Z,99569.19
2023-03-04T22:34:46.047Z,99573.44
2023-03-04T22:37:15.040Z,99575.19
2023-03-04T22:39:44.229Z,99575.19
2023-03-04T22:42:13.923Z,99570.91
2023-03-04T22:44:44.051Z,99572.59
2023-03-04T22:47:12.791Z,99575.22
2023-03-04T22:49:41.883Z,99568.38
2023-03-04T22:52:10.505Z,99572.66
2023-03-04T22:54:38.970Z,99570.94
2023-03-04T22:57:08.016Z,99569.25
2023-03-04T22:59:36.944Z,99573.53
2023-03-04T23:02:07.835Z,99580.38
2023-03-04T23:04:37.644Z,99576.09
2023-03-04T23:07:06.247Z,99576.09
2023-03-04T23:09:37.236Z,99576.13
2023-03-04T23:12:06.808Z,99575.28
2023-03-04T23:14:35.372Z,99576.09
2023-03-04T23:17:04.272Z,99573.56
2023-03-04T23:19:34.935Z,99578.72
2023-03-04T23:22:03.611Z,99578.75
2023-03-04T23:24:32.714Z,99573.59
2023-03-04T23:27:01.370Z,99573.63
2023-03-04T23:29:29.925Z,99577.06
2023-03-04T23:31:58.708Z,99579.63
2023-03-04T23:34:27.833Z,99580.50
2023-03-04T23:36:57.919Z,99571.97
2023-03-04T23:39:26.443Z,99570.25
2023-03-04T23:41:54.877Z,99572.78
2023-03-04T23:44:23.412Z,99565.97
2023-03-04T23:46:52.474Z,99567.66
2023-03-04T23:49:21.123Z,99564.25
2023-03-04T23:51:49.778Z,99565.13
2023-03-04T23:54:22.495Z,99558.28
2023-03-04T23:56:51.104Z,99559.97
2023-03-04T23:59:20.206Z,99560.84
