createdAt,value
2017-08-16T00:00:40.108Z,100.0
2017-08-16T00:01:40.846Z,100.0
2017-08-16T00:02:41.614Z,100.0
2017-08-16T00:03:42.398Z,100.0
2017-08-16T00:04:43.139Z,100.0
2017-08-16T00:05:44.188Z,100.0
2017-08-16T00:06:44.919Z,100.0
2017-08-16T00:07:45.653Z,100.0
2017-08-16T00:08:46.403Z,100.0
2017-08-16T00:09:47.190Z,100.0
2017-08-16T00:10:48.001Z,100.0
2017-08-16T00:11:48.814Z,100.0
2017-08-16T00:12:50.005Z,100.0
2017-08-16T00:13:50.745Z,100.0
2017-08-16T00:14:51.550Z,100.0
2017-08-16T00:15:52.294Z,100.0
2017-08-16T00:16:53.120Z,100.0
2017-08-16T00:17:54.192Z,100.0
2017-08-16T00:18:54.940Z,100.0
2017-08-16T00:19:55.732Z,100.0
2017-08-16T00:20:56.512Z,100.0
2017-08-16T00:21:57.322Z,100.0
2017-08-16T00:22:58.129Z,100.0
2017-08-16T00:23:58.880Z,100.0
2017-08-16T00:24:59.681Z,100.0
2017-08-16T00:26:00.413Z,100.0
2017-08-16T00:27:01.162Z,100.0
2017-08-16T00:28:02.356Z,100.0
2017-08-16T00:29:03.091Z,100.0
2017-08-16T00:30:03.832Z,100.0
2017-08-16T00:31:04.574Z,100.0
2017-08-16T00:32:05.331Z,100.0
2017-08-16T00:33:06.160Z,100.0
2017-08-16T00:34:07.186Z,100.0
2017-08-16T00:35:07.929Z,100.0
2017-08-16T00:36:08.679Z,100.0
2017-08-16T00:37:09.498Z,100.0
2017-08-16T00:38:10.240Z,100.0
2017-08-16T00:39:11.276Z,100.0
2017-08-16T00:40:12.013Z,100.0
2017-08-16T00:41:12.812Z,100.0
2017-08-16T00:42:13.631Z,100.0
2017-08-16T00:43:14.439Z,100.0
2017-08-16T00:44:15.578Z,100.0
2017-08-16T00:45:16.328Z,100.0
2017-08-16T00:46:17.069Z,100.0
2017-08-16T00:47:17.810Z,100.0
2017-08-16T00:48:18.548Z,100.0
2017-08-16T00:49:19.489Z,100.0
2017-08-16T00:50:20.230Z,100.0
2017-08-16T00:51:20.991Z,100.0
2017-08-16T00:52:21.824Z,100.0
2017-08-16T00:53:22.569Z,100.0
2017-08-16T00:54:23.628Z,100.0
2017-08-16T00:55:24.419Z,100.0
2017-08-16T00:56:25.163Z,100.0
2017-08-16T00:57:25.963Z,100.0
2017-08-16T00:58:26.734Z,100.0
2017-08-16T00:59:27.822Z,100.0
2017-08-16T01:00:28.609Z,100.0
2017-08-16T01:01:29.350Z,100.0
2017-08-16T01:02:30.108Z,100.0
2017-08-16T01:03:30.910Z,100.0
2017-08-16T01:04:31.862Z,100.0
2017-08-16T01:05:32.700Z,100.0
2017-08-16T01:06:33.428Z,100.0
2017-08-16T01:07:34.176Z,100.0
2017-08-16T01:08:34.984Z,100.0
2017-08-16T01:09:35.986Z,100.0
2017-08-16T01:10:36.806Z,100.0
2017-08-16T01:11:37.551Z,100.0
2017-08-16T01:12:38.361Z,100.0
2017-08-16T01:13:39.102Z,100.0
2017-08-16T01:14:40.391Z,100.0
2017-08-16T01:15:41.222Z,100.0
2017-08-16T01:16:42.019Z,100.0
2017-08-16T01:17:42.760Z,100.0
2017-08-16T01:18:43.500Z,100.0
2017-08-16T01:19:44.449Z,100.0
2017-08-16T01:20:45.251Z,100.0
2017-08-16T01:21:45.991Z,100.0
2017-08-16T01:22:46.808Z,100.0
2017-08-16T01:23:47.559Z,100.0
2017-08-16T01:24:48.499Z,100.0
2017-08-16T01:25:49.256Z,100.0
2017-08-16T01:26:49.990Z,100.0
2017-08-16T01:27:50.814Z,100.0
2017-08-16T01:28:51.553Z,100.0
2017-08-16T01:29:52.572Z,100.0
2017-08-16T01:30:53.386Z,100.0
2017-08-16T01:31:54.131Z,100.0
2017-08-16T01:32:54.870Z,100.0
2017-08-16T01:33:55.611Z,100.0
2017-08-16T01:34:56.721Z,100.0
2017-08-16T01:35:57.524Z,100.0
2017-08-16T01:36:58.259Z,100.0
2017-08-16T01:37:59.085Z,100.0
2017-08-16T01:38:59.820Z,100.0
2017-08-16T01:40:00.870Z,100.0
2017-08-16T01:41:01.608Z,100.0
2017-08-16T01:42:02.407Z,100.0
2017-08-16T01:43:03.149Z,100.0
2017-08-16T01:44:03.908Z,100.0
2017-08-16T01:45:04.709Z,100.0
2017-08-16T01:46:05.453Z,100.0
2017-08-16T01:47:06.271Z,100.0
2017-08-16T01:48:07.394Z,100.0
2017-08-16T01:49:08.201Z,100.0
2017-08-16T01:50:08.943Z,100.0
2017-08-16T01:51:09.744Z,100.0
2017-08-16T01:52:10.479Z,100.0
2017-08-16T01:53:11.570Z,100.0
2017-08-16T01:54:12.330Z,100.0
2017-08-16T01:55:13.067Z,100.0
2017-08-16T01:56:13.822Z,100.0
2017-08-16T01:57:14.570Z,100.0
2017-08-16T01:58:15.731Z,100.0
2017-08-16T01:59:16.476Z,100.0
2017-08-16T02:00:17.226Z,100.0
2017-08-16T02:01:17.986Z,100.0
2017-08-16T02:02:18.781Z,100.0
2017-08-16T02:03:19.824Z,100.0
2017-08-16T02:04:20.621Z,100.0
2017-08-16T02:05:21.442Z,100.0
2017-08-16T02:06:22.283Z,100.0
2017-08-16T02:07:23.081Z,100.0
2017-08-16T02:08:24.132Z,100.0
2017-08-16T02:09:24.913Z,100.0
2017-08-16T02:10:25.652Z,100.0
2017-08-16T02:11:26.473Z,100.0
2017-08-16T02:12:27.221Z,100.0
2017-08-16T02:13:28.416Z,100.0
2017-08-16T02:14:29.160Z,100.0
2017-08-16T02:15:29.899Z,100.0
2017-08-16T02:16:30.640Z,100.0
2017-08-16T02:17:31.389Z,100.0
2017-08-16T02:18:32.430Z,100.0
2017-08-16T02:19:33.190Z,100.0
2017-08-16T02:20:33.933Z,100.0
2017-08-16T02:21:34.676Z,100.0
2017-08-16T02:22:35.461Z,100.0
2017-08-16T02:23:36.580Z,100.0
2017-08-16T02:24:37.328Z,100.0
2017-08-16T02:25:38.072Z,100.0
2017-08-16T02:26:38.894Z,100.0
2017-08-16T02:27:39.630Z,100.0
2017-08-16T02:28:40.538Z,100.0
2017-08-16T02:29:41.341Z,100.0
2017-08-16T02:30:42.080Z,100.0
2017-08-16T02:31:42.831Z,100.0
2017-08-16T02:32:43.559Z,100.0
2017-08-16T02:33:44.551Z,100.0
2017-08-16T02:34:45.289Z,100.0
2017-08-16T02:35:46.031Z,100.0
2017-08-16T02:36:46.788Z,100.0
2017-08-16T02:37:47.561Z,100.0
2017-08-16T02:38:48.693Z,100.0
2017-08-16T02:39:49.510Z,100.0
2017-08-16T02:40:50.249Z,100.0
2017-08-16T02:41:50.991Z,100.0
2017-08-16T02:42:51.803Z,100.0
2017-08-16T02:43:52.916Z,100.0
2017-08-16T02:44:53.703Z,100.0
2017-08-16T02:45:54.437Z,100.0
2017-08-16T02:46:55.185Z,100.0
2017-08-16T02:47:55.944Z,100.0
2017-08-16T02:48:56.989Z,100.0
2017-08-16T02:49:57.758Z,100.0
2017-08-16T02:50:58.584Z,100.0
2017-08-16T02:51:59.333Z,100.0
2017-08-16T02:53:00.077Z,100.0
2017-08-16T02:54:01.235Z,100.0
2017-08-16T02:55:02.049Z,100.0
2017-08-16T02:56:02.853Z,100.0
2017-08-16T02:57:03.595Z,100.0
2017-08-16T02:58:04.345Z,100.0
2017-08-16T02:59:05.453Z,100.0
2017-08-16T03:00:06.180Z,100.0
2017-08-16T03:01:06.946Z,100.0
2017-08-16T03:02:07.690Z,100.0
2017-08-16T03:03:08.423Z,100.0
2017-08-16T03:04:09.364Z,100.0
2017-08-16T03:05:10.100Z,100.0
2017-08-16T03:06:10.845Z,100.0
2017-08-16T03:07:11.677Z,100.0
2017-08-16T03:08:12.492Z,100.0
2017-08-16T03:09:13.607Z,100.0
2017-08-16T03:10:14.345Z,100.0
2017-08-16T03:11:15.185Z,100.0
2017-08-16T03:12:15.921Z,100.0
2017-08-16T03:13:16.660Z,100.0
2017-08-16T03:14:17.700Z,100.0
2017-08-16T03:15:18.451Z,100.0
2017-08-16T03:16:19.190Z,100.0
2017-08-16T03:17:20.078Z,100.0
2017-08-16T03:19:22.914Z,100.0
2017-08-16T03:20:24.966Z,100.0
2017-08-16T03:21:26.383Z,100.0
2017-08-16T03:22:27.436Z,100.0
2017-08-16T03:23:28.199Z,100.0
2017-08-16T03:24:29.162Z,100.0
2017-08-16T03:25:29.896Z,100.0
2017-08-16T03:26:30.640Z,100.0
2017-08-16T03:27:31.383Z,100.0
2017-08-16T03:28:32.130Z,100.0
2017-08-16T03:29:32.879Z,100.0
2017-08-16T03:30:34.021Z,100.0
2017-08-16T03:31:34.763Z,100.0
2017-08-16T03:32:35.567Z,100.0
2017-08-16T03:33:36.307Z,100.0
2017-08-16T03:34:37.061Z,100.0
2017-08-16T03:35:38.199Z,100.0
2017-08-16T03:36:38.940Z,100.0
2017-08-16T03:37:39.689Z,100.0
2017-08-16T03:38:40.493Z,100.0
2017-08-16T03:39:41.242Z,100.0
2017-08-16T03:40:42.333Z,100.0
2017-08-16T03:41:43.073Z,100.0
2017-08-16T03:42:43.890Z,100.0
2017-08-16T03:43:44.628Z,100.0
2017-08-16T03:44:45.375Z,100.0
2017-08-16T03:45:46.393Z,100.0
2017-08-16T03:46:47.137Z,100.0
2017-08-16T03:47:47.941Z,100.0
2017-08-16T03:48:48.750Z,100.0
2017-08-16T03:49:49.514Z,100.0
2017-08-16T03:50:50.509Z,100.0
2017-08-16T03:51:51.249Z,100.0
2017-08-16T03:52:51.994Z,100.0
2017-08-16T03:53:52.750Z,100.0
2017-08-16T03:54:53.490Z,100.0
2017-08-16T03:55:54.542Z,100.0
2017-08-16T03:56:55.350Z,100.0
2017-08-16T03:57:56.104Z,100.0
2017-08-16T03:58:56.849Z,100.0
2017-08-16T03:59:57.585Z,100.0
2017-08-16T04:00:58.769Z,100.0
2017-08-16T04:01:59.525Z,100.0
2017-08-16T04:04:03.395Z,100.0
2017-08-16T04:05:04.092Z,100.0
2017-08-16T04:06:05.309Z,100.0
2017-08-16T04:07:06.062Z,100.0
2017-08-16T04:08:06.879Z,100.0
2017-08-16T04:09:07.625Z,100.0
2017-08-16T04:10:08.454Z,100.0
2017-08-16T04:11:09.453Z,100.0
2017-08-16T04:12:10.201Z,100.0
2017-08-16T04:13:11.003Z,100.0
2017-08-16T04:14:11.821Z,100.0
2017-08-16T04:15:12.584Z,100.0
2017-08-16T04:16:13.671Z,100.0
2017-08-16T04:17:14.469Z,100.0
2017-08-16T04:18:15.209Z,100.0
2017-08-16T04:19:15.949Z,100.0
2017-08-16T04:20:16.693Z,100.0
2017-08-16T04:21:17.751Z,100.0
2017-08-16T04:22:18.502Z,100.0
2017-08-16T04:23:19.311Z,100.0
2017-08-16T04:24:20.058Z,100.0
2017-08-16T04:25:20.805Z,100.0
2017-08-16T04:26:21.851Z,100.0
2017-08-16T04:27:22.685Z,100.0
2017-08-16T04:28:23.475Z,100.0
2017-08-16T04:29:24.282Z,100.0
2017-08-16T04:30:25.093Z,100.0
2017-08-16T04:31:26.297Z,100.0
2017-08-16T04:32:27.116Z,100.0
2017-08-16T04:33:27.901Z,100.0
2017-08-16T04:34:28.650Z,100.0
2017-08-16T04:35:29.399Z,100.0
2017-08-16T04:36:30.551Z,100.0
2017-08-16T04:37:31.360Z,100.0
2017-08-16T04:38:32.109Z,100.0
2017-08-16T04:39:32.860Z,100.0
2017-08-16T04:40:33.614Z,100.0
2017-08-16T04:41:34.750Z,100.0
2017-08-16T04:42:35.562Z,100.0
2017-08-16T04:43:36.381Z,100.0
2017-08-16T04:44:37.124Z,100.0
2017-08-16T04:45:37.872Z,100.0
2017-08-16T04:46:39.730Z,100.0
2017-08-16T04:47:40.430Z,100.0
2017-08-16T04:48:41.176Z,100.0
2017-08-16T04:50:56.191Z,100.0
2017-08-16T04:51:57.338Z,100.0
2017-08-16T04:52:58.099Z,100.0
2017-08-16T04:53:58.841Z,100.0
2017-08-16T04:54:59.591Z,100.0
2017-08-16T04:56:00.321Z,100.0
2017-08-16T04:57:01.270Z,100.0
2017-08-16T04:58:02.024Z,100.0
2017-08-16T04:59:02.767Z,100.0
2017-08-16T05:00:03.562Z,100.0
2017-08-16T05:01:04.317Z,100.0
2017-08-16T05:02:05.262Z,100.0
2017-08-16T05:03:06.090Z,100.0
2017-08-16T05:04:06.841Z,100.0
2017-08-16T05:05:07.656Z,100.0
2017-08-16T05:06:08.490Z,100.0
2017-08-16T05:07:09.538Z,100.0
2017-08-16T05:08:10.299Z,100.0
2017-08-16T05:09:11.040Z,100.0
2017-08-16T05:10:11.799Z,100.0
2017-08-16T05:11:12.589Z,100.0
2017-08-16T05:12:13.640Z,100.0
2017-08-16T05:13:14.380Z,100.0
2017-08-16T05:14:15.125Z,100.0
2017-08-16T05:15:15.873Z,100.0
2017-08-16T05:16:16.625Z,100.0
2017-08-16T05:17:17.878Z,100.0
2017-08-16T05:18:18.632Z,100.0
2017-08-16T05:19:19.453Z,100.0
2017-08-16T05:20:20.250Z,100.0
2017-08-16T05:21:21.005Z,100.0
2017-08-16T05:22:22.052Z,100.0
2017-08-16T05:23:22.795Z,100.0
2017-08-16T05:24:23.552Z,100.0
2017-08-16T05:25:24.391Z,100.0
2017-08-16T05:26:25.213Z,100.0
2017-08-16T05:27:26.354Z,100.0
2017-08-16T05:28:27.100Z,100.0
2017-08-16T05:29:27.850Z,100.0
2017-08-16T05:30:28.608Z,100.0
2017-08-16T05:31:29.411Z,100.0
2017-08-16T05:32:30.701Z,100.0
2017-08-16T05:33:31.451Z,100.0
2017-08-16T05:34:32.211Z,100.0
2017-08-16T05:35:32.991Z,100.0
2017-08-16T05:36:33.736Z,100.0
2017-08-16T05:37:34.880Z,100.0
2017-08-16T05:38:35.628Z,100.0
2017-08-16T05:39:36.376Z,100.0
2017-08-16T05:40:37.171Z,100.0
2017-08-16T05:41:37.925Z,100.0
2017-08-16T05:42:38.743Z,100.0
2017-08-16T05:43:39.492Z,100.0
2017-08-16T05:44:40.339Z,100.0
2017-08-16T05:45:41.091Z,100.0
2017-08-16T05:46:41.838Z,100.0
2017-08-16T05:47:42.938Z,100.0
2017-08-16T05:48:43.759Z,100.0
2017-08-16T05:49:44.573Z,100.0
2017-08-16T05:50:45.345Z,100.0
2017-08-16T05:51:46.091Z,100.0
2017-08-16T05:52:46.843Z,100.0
2017-08-16T05:53:48.143Z,100.0
2017-08-16T05:54:48.891Z,100.0
2017-08-16T05:55:49.640Z,100.0
2017-08-16T05:56:50.396Z,100.0
2017-08-16T05:57:51.141Z,100.0
2017-08-16T05:58:52.141Z,100.0
2017-08-16T05:59:52.928Z,100.0
2017-08-16T06:00:53.682Z,100.0
2017-08-16T06:01:54.521Z,100.0
2017-08-16T06:02:55.350Z,100.0
2017-08-16T06:03:56.510Z,100.0
2017-08-16T06:04:57.260Z,100.0
2017-08-16T06:05:58.016Z,100.0
2017-08-16T06:06:58.729Z,100.0
2017-08-16T06:07:59.487Z,100.0
2017-08-16T06:09:00.280Z,100.0
2017-08-16T06:10:01.029Z,100.0
2017-08-16T06:11:01.969Z,100.0
2017-08-16T06:12:02.719Z,100.0
2017-08-16T06:13:03.514Z,100.0
2017-08-16T06:14:04.346Z,100.0
2017-08-16T06:15:05.092Z,100.0
2017-08-16T06:16:06.258Z,100.0
2017-08-16T06:17:07.007Z,100.0
2017-08-16T06:18:07.791Z,100.0
2017-08-16T06:19:08.624Z,100.0
2017-08-16T06:20:09.410Z,100.0
2017-08-16T06:21:10.450Z,100.0
2017-08-16T06:22:11.196Z,100.0
2017-08-16T06:23:11.999Z,100.0
2017-08-16T06:24:12.760Z,100.0
2017-08-16T06:25:13.505Z,100.0
2017-08-16T06:26:14.548Z,100.0
2017-08-16T06:27:15.282Z,100.0
2017-08-16T06:28:16.024Z,100.0
2017-08-16T06:29:16.814Z,100.0
2017-08-16T06:30:17.560Z,100.0
2017-08-16T06:31:18.657Z,100.0
2017-08-16T06:32:19.400Z,100.0
2017-08-16T06:33:20.233Z,100.0
2017-08-16T06:34:21.040Z,100.0
2017-08-16T06:35:21.782Z,100.0
2017-08-16T06:36:22.934Z,100.0
2017-08-16T06:37:23.762Z,100.0
2017-08-16T06:38:24.579Z,100.0
2017-08-16T06:39:25.316Z,100.0
2017-08-16T06:40:26.059Z,100.0
2017-08-16T06:41:27.202Z,100.0
2017-08-16T06:42:27.944Z,100.0
2017-08-16T06:43:28.709Z,100.0
2017-08-16T06:44:29.499Z,100.0
2017-08-16T06:45:30.308Z,100.0
2017-08-16T06:46:31.258Z,100.0
2017-08-16T06:47:32.014Z,100.0
2017-08-16T06:48:32.824Z,100.0
2017-08-16T06:49:33.572Z,100.0
2017-08-16T06:50:34.366Z,100.0
2017-08-16T06:51:35.428Z,100.0
2017-08-16T06:52:36.241Z,100.0
2017-08-16T06:53:36.980Z,100.0
2017-08-16T06:54:37.805Z,100.0
2017-08-16T06:55:38.561Z,100.0
2017-08-16T06:56:39.313Z,100.0
2017-08-16T06:57:40.059Z,100.0
2017-08-16T06:58:40.800Z,100.0
2017-08-16T06:59:41.559Z,100.0
2017-08-16T07:00:42.311Z,100.0
2017-08-16T07:01:43.380Z,100.0
2017-08-16T07:02:44.127Z,100.0
2017-08-16T07:03:44.874Z,99.1
2017-08-16T07:04:45.674Z,100.0
2017-08-16T07:05:46.477Z,99.4
2017-08-16T07:06:47.630Z,98.9
2017-08-16T07:07:48.378Z,99.4
2017-08-16T07:08:49.135Z,100.0
2017-08-16T07:09:49.954Z,99.6
2017-08-16T07:10:50.735Z,98.0
2017-08-16T07:11:51.472Z,100.0
2017-08-16T07:12:52.300Z,99.6
2017-08-16T07:13:53.380Z,97.5
2017-08-16T07:14:54.124Z,97.8
2017-08-16T07:15:54.868Z,99.3
2017-08-16T07:16:55.620Z,98.8
2017-08-16T07:17:56.366Z,99.1
2017-08-16T07:18:57.533Z,99.1
2017-08-16T07:19:58.335Z,97.7
2017-08-16T07:20:59.146Z,97.6
2017-08-16T07:21:59.969Z,97.5
2017-08-16T07:23:00.706Z,97.4
2017-08-16T07:24:01.755Z,98.1
2017-08-16T07:25:02.571Z,97.8
2017-08-16T07:26:03.312Z,100.0
2017-08-16T07:27:04.123Z,100.0
2017-08-16T07:28:04.871Z,100.0
2017-08-16T07:29:05.618Z,100.0
2017-08-16T07:30:06.795Z,99.8
2017-08-16T07:31:07.494Z,99.9
2017-08-16T07:32:08.240Z,99.6
2017-08-16T07:33:08.982Z,97.6
2017-08-16T07:34:09.723Z,97.3
2017-08-16T07:35:10.944Z,96.7
2017-08-16T07:36:11.768Z,95.0
2017-08-16T07:37:12.509Z,95.0
2017-08-16T07:38:13.255Z,94.7
2017-08-16T07:39:14.002Z,94.9
2017-08-16T07:40:15.229Z,94.6
2017-08-16T07:41:15.983Z,92.1
2017-08-16T07:42:16.780Z,93.1
2017-08-16T07:43:17.529Z,93.9
2017-08-16T07:44:18.281Z,93.1
2017-08-16T07:45:19.032Z,92.7
2017-08-16T07:46:19.847Z,90.6
2017-08-16T07:47:20.949Z,89.7
2017-08-16T07:48:21.725Z,90.7
2017-08-16T07:49:22.533Z,90.9
2017-08-16T07:50:23.332Z,89.4
2017-08-16T07:51:24.151Z,88.5
2017-08-16T07:52:25.239Z,86.7
2017-08-16T07:53:25.977Z,83.8
2017-08-16T07:54:26.809Z,81.8
2017-08-16T07:55:27.560Z,81.8
2017-08-16T07:56:28.352Z,82.4
2017-08-16T07:57:29.489Z,81.2
2017-08-16T07:58:30.239Z,80.9
2017-08-16T07:59:30.988Z,81.2
2017-08-16T08:00:31.738Z,81.2
2017-08-16T08:01:32.491Z,81.6
2017-08-16T08:02:33.719Z,81.4
2017-08-16T08:03:34.460Z,79.4
2017-08-16T08:04:35.287Z,80.2
2017-08-16T08:05:36.110Z,80.5
2017-08-16T08:06:36.859Z,81.0
2017-08-16T08:07:38.009Z,77.9
2017-08-16T08:08:38.764Z,78.9
2017-08-16T08:09:39.601Z,77.1
2017-08-16T08:10:40.405Z,77.5
2017-08-16T08:11:41.243Z,77.5
2017-08-16T08:12:42.048Z,78.2
2017-08-16T08:13:42.801Z,77.7
2017-08-16T08:14:43.558Z,76.4
2017-08-16T08:15:44.352Z,74.3
2017-08-16T08:16:45.111Z,74.9
2017-08-16T08:17:46.217Z,75.0
2017-08-16T08:18:46.988Z,74.6
2017-08-16T08:19:47.788Z,74.1
2017-08-16T08:20:48.530Z,74.6
2017-08-16T08:21:49.279Z,73.6
2017-08-16T08:22:50.418Z,76.4
2017-08-16T08:23:51.179Z,73.6
2017-08-16T08:24:52.001Z,72.6
2017-08-16T08:25:52.731Z,72.9
2017-08-16T08:26:53.474Z,74.2
2017-08-16T08:27:54.628Z,76.7
2017-08-16T08:28:55.422Z,72.9
2017-08-16T08:29:56.169Z,72.9
2017-08-16T08:30:56.915Z,73.8
2017-08-16T08:31:57.660Z,73.7
2017-08-16T08:32:58.841Z,73.1
2017-08-16T08:33:59.657Z,72.5
2017-08-16T08:35:00.547Z,73.0
2017-08-16T08:36:01.347Z,73.6
2017-08-16T08:37:02.148Z,73.8
2017-08-16T08:38:02.898Z,72.9
2017-08-16T08:39:04.108Z,73.8
2017-08-16T08:40:04.857Z,70.1
2017-08-16T08:41:05.620Z,70.1
2017-08-16T08:42:06.362Z,71.7
2017-08-16T08:43:07.104Z,71.2
2017-08-16T08:44:08.155Z,68.4
2017-08-16T08:45:08.910Z,67.5
2017-08-16T08:46:09.730Z,69.8
2017-08-16T08:47:10.477Z,67.5
2017-08-16T08:48:11.282Z,68.5
2017-08-16T08:49:12.328Z,65.2
2017-08-16T08:50:13.089Z,66.9
2017-08-16T08:51:13.900Z,68.3
2017-08-16T08:52:14.670Z,66.5
2017-08-16T08:53:15.426Z,66.2
2017-08-16T08:54:16.523Z,65.6
2017-08-16T08:55:17.300Z,67.8
2017-08-16T08:56:18.072Z,72.9
2017-08-16T08:57:18.822Z,73.3
2017-08-16T08:58:19.567Z,70.4
2017-08-16T08:59:20.671Z,72.2
2017-08-16T09:00:21.483Z,74.3
2017-08-16T09:01:22.306Z,72.9
2017-08-16T09:02:23.105Z,74.4
2017-08-16T09:03:23.926Z,74.8
2017-08-16T09:04:24.684Z,73.6
2017-08-16T09:05:25.492Z,73.8
2017-08-16T09:06:26.182Z,75.4
2017-08-16T09:07:26.935Z,76.6
2017-08-16T09:08:27.775Z,77.5
2017-08-16T09:09:28.913Z,77.0
2017-08-16T09:10:29.659Z,74.3
2017-08-16T09:11:30.414Z,71.8
2017-08-16T09:12:31.235Z,73.2
2017-08-16T09:13:32.009Z,71.7
2017-08-16T09:14:32.832Z,71.6
2017-08-16T09:15:34.049Z,66.8
2017-08-16T09:16:34.794Z,66.3
2017-08-16T09:17:35.636Z,66.0
2017-08-16T09:18:36.457Z,65.9
2017-08-16T09:19:37.211Z,67.9
2017-08-16T09:20:38.393Z,67.0
2017-08-16T09:21:39.216Z,67.0
2017-08-16T09:22:40.030Z,66.6
2017-08-16T09:23:40.769Z,66.8
2017-08-16T09:24:41.520Z,66.7
2017-08-16T09:25:42.505Z,67.6
2017-08-16T09:26:43.260Z,66.6
2017-08-16T09:27:44.006Z,65.9
2017-08-16T09:28:44.747Z,65.9
2017-08-16T09:29:45.562Z,66.2
2017-08-16T09:30:46.661Z,65.9
2017-08-16T09:31:47.428Z,64.0
2017-08-16T09:32:48.237Z,61.3
2017-08-16T09:33:48.992Z,62.7
2017-08-16T09:34:49.822Z,62.3
2017-08-16T09:35:50.991Z,60.6
2017-08-16T09:36:51.840Z,64.8
2017-08-16T09:37:52.666Z,62.8
2017-08-16T09:38:53.404Z,61.8
2017-08-16T09:39:54.167Z,62.0
2017-08-16T09:40:55.280Z,62.5
2017-08-16T09:41:56.019Z,62.9
2017-08-16T09:42:56.760Z,63.9
2017-08-16T09:43:57.603Z,64.8
2017-08-16T09:44:58.381Z,65.0
2017-08-16T09:45:59.349Z,64.0
2017-08-16T09:47:00.094Z,62.3
2017-08-16T09:48:00.838Z,63.9
2017-08-16T09:49:01.590Z,59.4
2017-08-16T09:50:02.401Z,58.7
2017-08-16T09:51:03.625Z,57.4
2017-08-16T09:52:04.385Z,56.7
2017-08-16T09:53:05.130Z,57.8
2017-08-16T09:54:05.886Z,57.9
2017-08-16T09:55:06.710Z,57.3
2017-08-16T09:56:07.509Z,54.5
2017-08-16T09:57:08.259Z,58.7
2017-08-16T09:58:09.308Z,59.1
2017-08-16T09:59:10.091Z,58.1
2017-08-16T10:00:10.851Z,58.9
2017-08-16T10:01:11.606Z,56.7
2017-08-16T10:02:12.395Z,55.5
2017-08-16T10:03:13.141Z,57.3
2017-08-16T10:04:14.298Z,57.3
2017-08-16T10:05:15.059Z,57.6
2017-08-16T10:06:15.799Z,56.9
2017-08-16T10:07:16.552Z,56.9
2017-08-16T10:08:17.311Z,57.4
2017-08-16T10:09:18.326Z,59.2
2017-08-16T10:10:19.160Z,55.4
2017-08-16T10:11:19.979Z,56.2
2017-08-16T10:12:20.729Z,57.0
2017-08-16T10:13:21.470Z,53.6
2017-08-16T10:14:22.488Z,52.7
2017-08-16T10:15:23.249Z,52.8
2017-08-16T10:16:23.983Z,50.7
2017-08-16T10:17:24.741Z,52.7
2017-08-16T10:18:25.485Z,52.8
2017-08-16T10:19:26.589Z,53.4
2017-08-16T10:20:27.419Z,54.0
2017-08-16T10:21:28.162Z,55.9
2017-08-16T10:22:28.970Z,56.7
2017-08-16T10:23:29.716Z,57.5
2017-08-16T10:24:30.720Z,56.7
2017-08-16T10:25:31.579Z,56.0
2017-08-16T10:26:32.358Z,55.3
2017-08-16T10:27:33.108Z,52.0
2017-08-16T10:28:33.927Z,50.3
2017-08-16T10:29:34.680Z,49.9
2017-08-16T10:30:35.740Z,51.8
2017-08-16T10:31:36.556Z,51.0
2017-08-16T10:32:37.359Z,50.1
2017-08-16T10:33:38.099Z,47.8
2017-08-16T10:34:38.851Z,48.1
2017-08-16T10:35:40.004Z,50.1
2017-08-16T10:36:40.840Z,50.0
2017-08-16T10:37:41.652Z,49.4
2017-08-16T10:38:42.448Z,48.9
2017-08-16T10:39:43.200Z,49.9
2017-08-16T10:40:44.234Z,48.0
2017-08-16T10:41:45.054Z,47.4
2017-08-16T10:42:45.862Z,45.6
2017-08-16T10:43:46.614Z,44.2
2017-08-16T10:44:47.384Z,48.2
2017-08-16T10:45:48.508Z,46.4
2017-08-16T10:46:49.249Z,45.2
2017-08-16T10:47:49.999Z,43.5
2017-08-16T10:48:50.757Z,40.6
2017-08-16T10:49:51.574Z,40.4
2017-08-16T10:50:52.624Z,40.4
2017-08-16T10:51:53.370Z,39.3
2017-08-16T10:52:54.209Z,42.2
2017-08-16T10:53:55.012Z,40.6
2017-08-16T10:54:55.826Z,40.5
2017-08-16T10:55:57.079Z,42.5
2017-08-16T10:56:57.832Z,43.6
2017-08-16T10:57:58.639Z,44.3
2017-08-16T10:58:59.390Z,42.5
2017-08-16T11:00:00.202Z,42.7
2017-08-16T11:01:01.404Z,43.0
2017-08-16T11:02:02.133Z,42.3
2017-08-16T11:03:02.869Z,40.6
2017-08-16T11:04:03.591Z,41.2
2017-08-16T11:05:04.408Z,39.5
2017-08-16T11:06:05.472Z,37.3
2017-08-16T11:07:06.208Z,40.7
2017-08-16T11:08:06.958Z,39.9
2017-08-16T11:09:07.717Z,40.0
2017-08-16T11:10:08.513Z,41.0
2017-08-16T11:11:09.612Z,38.8
2017-08-16T11:12:10.358Z,40.5
2017-08-16T11:13:11.114Z,40.6
2017-08-16T11:14:11.913Z,39.3
2017-08-16T11:15:12.661Z,38.8
2017-08-16T11:16:13.779Z,38.4
2017-08-16T11:17:14.579Z,40.0
2017-08-16T11:18:15.412Z,39.1
2017-08-16T11:19:16.159Z,37.6
2017-08-16T11:20:16.917Z,37.3
2017-08-16T11:21:18.123Z,38.3
2017-08-16T11:22:18.875Z,38.9
2017-08-16T11:23:19.629Z,39.0
2017-08-16T11:24:20.371Z,36.4
2017-08-16T11:25:21.114Z,36.5
2017-08-16T11:26:22.189Z,39.0
2017-08-16T11:27:22.940Z,40.3
2017-08-16T11:28:23.689Z,39.1
2017-08-16T11:29:24.452Z,38.8
2017-08-16T11:30:25.302Z,35.8
2017-08-16T11:31:26.503Z,35.6
2017-08-16T11:32:27.241Z,38.3
2017-08-16T11:33:27.990Z,40.7
2017-08-16T11:34:28.824Z,40.4
2017-08-16T11:35:29.568Z,41.1
2017-08-16T11:36:30.800Z,38.5
2017-08-16T11:37:31.627Z,36.4
2017-08-16T11:38:32.370Z,37.8
2017-08-16T11:39:33.126Z,36.2
2017-08-16T11:40:33.936Z,36.9
2017-08-16T11:41:35.029Z,35.2
2017-08-16T11:42:35.783Z,34.7
2017-08-16T11:43:36.537Z,35.6
2017-08-16T11:44:37.298Z,33.9
2017-08-16T11:45:38.245Z,35.0
2017-08-16T11:46:38.958Z,36.6
2017-08-16T11:47:40.003Z,38.7
2017-08-16T11:48:40.750Z,40.0
2017-08-16T11:49:41.500Z,38.5
2017-08-16T11:50:42.737Z,36.9
2017-08-16T11:51:43.441Z,34.9
2017-08-16T11:52:44.497Z,35.7
2017-08-16T11:53:45.250Z,34.9
2017-08-16T11:54:45.998Z,34.6
2017-08-16T11:55:46.753Z,34.6
2017-08-16T11:56:47.552Z,34.1
2017-08-16T11:57:48.776Z,34.1
2017-08-16T11:58:49.600Z,36.2
2017-08-16T11:59:50.423Z,38.4
2017-08-16T12:00:51.265Z,38.9
2017-08-16T12:01:52.007Z,33.6
2017-08-16T12:02:53.159Z,33.0
2017-08-16T12:03:53.919Z,35.0
2017-08-16T12:04:54.735Z,35.4
2017-08-16T12:05:55.484Z,33.5
2017-08-16T12:07:57.548Z,34.9
2017-08-16T12:08:58.290Z,34.3
2017-08-16T12:09:59.061Z,34.5
2017-08-16T12:10:59.897Z,34.7
2017-08-16T12:12:00.614Z,31.9
2017-08-16T12:13:01.758Z,30.3
2017-08-16T12:14:02.586Z,31.7
2017-08-16T12:15:03.349Z,33.1
2017-08-16T12:16:04.084Z,32.8
2017-08-16T12:17:04.893Z,32.8
2017-08-16T12:18:05.642Z,35.7
2017-08-16T12:19:06.834Z,35.7
2017-08-16T12:20:07.693Z,33.8
2017-08-16T12:21:08.448Z,32.9
2017-08-16T12:22:09.207Z,31.7
2017-08-16T12:23:10.040Z,34.8
2017-08-16T12:24:11.280Z,30.2
2017-08-16T12:25:12.119Z,33.1
2017-08-16T12:26:12.869Z,31.9
2017-08-16T12:27:13.611Z,31.7
2017-08-16T12:28:14.453Z,32.7
2017-08-16T12:29:15.206Z,34.4
2017-08-16T12:30:16.370Z,34.7
2017-08-16T12:31:17.197Z,34.0
2017-08-16T12:32:17.955Z,31.6
2017-08-16T12:33:18.788Z,32.8
2017-08-16T12:34:19.536Z,29.5
2017-08-16T12:35:20.688Z,31.3
2017-08-16T12:36:21.429Z,31.7
2017-08-16T12:37:22.208Z,32.8
2017-08-16T12:38:22.949Z,31.9
2017-08-16T12:39:23.699Z,33.1
2017-08-16T12:40:24.898Z,34.8
2017-08-16T12:41:25.666Z,35.4
2017-08-16T12:42:26.428Z,34.6
2017-08-16T12:43:27.268Z,35.0
2017-08-16T12:44:28.088Z,34.6
2017-08-16T12:45:29.193Z,34.8
2017-08-16T12:46:30.030Z,35.6
2017-08-16T12:47:30.863Z,31.8
2017-08-16T12:48:31.610Z,34.3
2017-08-16T12:49:32.419Z,36.0
2017-08-16T12:50:33.172Z,37.2
2017-08-16T12:51:34.398Z,37.9
2017-08-16T12:52:35.143Z,34.4
2017-08-16T12:53:35.895Z,34.5
2017-08-16T12:54:36.707Z,36.2
2017-08-16T12:55:37.544Z,34.8
2017-08-16T12:56:38.769Z,34.7
2017-08-16T12:57:39.589Z,36.7
2017-08-16T12:58:40.361Z,39.4
2017-08-16T12:59:41.332Z,41.3
2017-08-16T13:00:42.230Z,40.7
2017-08-16T13:01:43.308Z,39.1
2017-08-16T13:02:44.060Z,41.3
2017-08-16T13:03:45.152Z,43.4
2017-08-16T13:04:45.937Z,44.2
2017-08-16T13:05:46.760Z,42.3
2017-08-16T13:06:47.507Z,42.7
2017-08-16T13:07:48.559Z,43.8
2017-08-16T13:08:49.394Z,46.3
2017-08-16T13:09:50.550Z,48.2
2017-08-16T13:10:51.359Z,49.1
2017-08-16T13:11:52.114Z,48.1
2017-08-16T13:12:52.860Z,44.5
2017-08-16T13:13:53.606Z,41.4
2017-08-16T13:14:54.731Z,41.9
2017-08-16T13:15:55.529Z,41.4
2017-08-16T13:16:56.271Z,41.9
2017-08-16T13:17:57.010Z,41.4
2017-08-16T13:18:57.826Z,41.4
2017-08-16T13:20:00.138Z,42.3