createdAt,value
2022-11-29T00:06:40.582Z,-4.10
2022-11-29T00:09:12.302Z,-4.00
2022-11-29T00:11:58.635Z,-4.00
2022-11-29T00:14:27.242Z,-4.10
2022-11-29T00:16:57.427Z,-4.10
2022-11-29T00:31:45.764Z,-4.10
2022-11-29T00:39:13.357Z,-4.20
2022-11-29T00:44:09.553Z,-4.10
2022-11-29T00:46:37.843Z,-4.10
2022-11-29T00:49:07.042Z,-4.10
2022-11-29T00:58:59.860Z,-4.10
2022-11-29T01:11:25.841Z,-4.30
2022-11-29T01:14:04.761Z,-4.30
2022-11-29T01:19:03.595Z,-4.30
2022-11-29T01:24:00.460Z,-4.30
2022-11-29T01:26:30.141Z,-4.30
2022-11-29T01:29:01.053Z,-4.30
2022-11-29T01:31:31.826Z,-4.30
2022-11-29T01:34:02.765Z,-4.40
2022-11-29T01:39:02.937Z,-4.40
2022-11-29T01:41:33.536Z,-4.40
2022-11-29T01:44:22.941Z,-4.40
2022-11-29T01:49:27.739Z,-4.30
2022-11-29T01:52:06.461Z,-4.40
2022-11-29T01:54:41.419Z,-4.40
2022-11-29T01:57:10.269Z,-4.50
2022-11-29T01:59:44.907Z,-5.20
2022-11-29T02:02:16.064Z,-4.40
2022-11-29T02:04:46.220Z,-4.40
2022-11-29T02:12:35.120Z,-4.50
2022-11-29T02:15:27.514Z,-4.50
2022-11-29T02:18:11.101Z,-4.60
2022-11-29T02:21:09.048Z,-4.70
2022-11-29T02:24:05.389Z,-4.10
2022-11-29T02:27:00.099Z,-4.50
2022-11-29T02:29:47.548Z,-4.60
2022-11-29T02:32:45.619Z,-4.80
2022-11-29T02:35:43.569Z,-4.60
2022-11-29T02:40:56.989Z,-4.70
2022-11-29T02:43:50.474Z,-4.70
2022-11-29T02:46:43.126Z,-4.80
2022-11-29T02:49:40.373Z,-4.80
2022-11-29T02:52:19.619Z,-4.80
2022-11-29T02:54:55.492Z,-4.90
2022-11-29T02:57:38.618Z,-4.90
2022-11-29T03:00:11.401Z,-4.80
2022-11-29T03:03:01.664Z,-4.80
2022-11-29T03:05:57.623Z,-4.90
2022-11-29T03:08:41.150Z,-4.90
2022-11-29T03:11:39.238Z,-4.90
2022-11-29T03:14:22.891Z,-4.90
2022-11-29T03:17:15.093Z,-4.80
2022-11-29T03:20:02.381Z,-4.90
2022-11-29T03:23:05.004Z,-4.90
2022-11-29T03:25:41.009Z,-5.00
2022-11-29T03:28:25.001Z,-4.90
2022-11-29T03:31:20.030Z,-5.10
2022-11-29T03:33:58.545Z,-5.10
2022-11-29T03:36:42.749Z,-5.00
2022-11-29T03:39:18.830Z,-5.10
2022-11-29T03:41:55.772Z,-5.10
2022-11-29T03:44:33.910Z,-5.30
2022-11-29T03:47:20.006Z,-5.30
2022-11-29T03:49:54.904Z,-5.20
2022-11-29T03:52:29.492Z,-3.10
2022-11-29T03:55:25.816Z,-5.10
2022-11-29T03:58:16.764Z,-5.20
2022-11-29T04:01:09.648Z,-5.30
2022-11-29T04:03:52.291Z,-5.00
2022-11-29T04:06:44.369Z,-5.40
2022-11-29T04:09:39.774Z,-5.30
2022-11-29T04:12:27.445Z,-5.30
2022-11-29T04:15:25.853Z,-5.30
2022-11-29T04:18:18.578Z,-5.40
2022-11-29T04:21:01.903Z,-5.20
2022-11-29T04:23:53.620Z,-5.50
2022-11-29T04:26:47.183Z,-3.60
2022-11-29T04:29:25.084Z,-5.30
2022-11-29T04:32:20.983Z,-5.40
2022-11-29T04:35:20.251Z,-5.40
2022-11-29T04:38:22.893Z,-5.40
2022-11-29T04:41:14.327Z,-5.40
2022-11-29T04:44:04.817Z,-5.40
2022-11-29T04:46:49.279Z,-5.30
2022-11-29T04:49:47.375Z,-5.40
2022-11-29T04:52:38.645Z,-5.40
2022-11-29T04:55:31.142Z,-5.30
2022-11-29T04:58:21.887Z,-5.40
2022-11-29T05:01:12.628Z,-5.30
2022-11-29T05:03:55.379Z,-5.20
2022-11-29T05:06:45.857Z,-5.20
2022-11-29T05:09:51.755Z,-5.10
2022-11-29T05:12:38.944Z,-5.40
2022-11-29T05:15:41.826Z,-5.30
2022-11-29T05:18:32.831Z,-5.30
2022-11-29T05:21:14.519Z,-5.30
2022-11-29T05:24:12.120Z,-5.30
2022-11-29T05:26:56.817Z,-5.30
2022-11-29T05:29:44.551Z,-5.30
2022-11-29T05:32:35.786Z,-5.30
2022-11-29T05:35:26.777Z,-5.40
2022-11-29T05:38:17.781Z,-5.40
2022-11-29T05:41:09.531Z,-5.40
2022-11-29T05:43:53.172Z,-5.50
2022-11-29T05:46:46.515Z,-5.40
2022-11-29T05:49:40.588Z,-5.50
2022-11-29T05:52:35.839Z,-5.50
2022-11-29T05:55:20.108Z,-5.60
2022-11-29T05:58:09.293Z,-5.60
2022-11-29T06:00:54.840Z,-5.60
2022-11-29T06:03:44.285Z,-5.20
2022-11-29T06:06:33.201Z,-5.70
2022-11-29T06:09:11.383Z,-5.60
2022-11-29T06:11:49.236Z,-5.70
2022-11-29T06:14:45.196Z,-5.80
2022-11-29T06:17:42.973Z,-5.90
2022-11-29T06:20:33.842Z,-5.80
2022-11-29T06:23:24.545Z,-5.80
2022-11-29T06:26:07.576Z,-5.80
2022-11-29T06:28:51.496Z,-5.80
2022-11-29T06:31:32.899Z,-5.40
2022-11-29T06:34:20.572Z,-5.90
2022-11-29T06:36:53.824Z,-5.90
2022-11-29T06:39:22.542Z,-5.90
2022-11-29T06:41:53.102Z,-5.90
2022-11-29T06:47:05.581Z,-6.10
2022-11-29T06:49:43.248Z,-4.60
2022-11-29T06:52:23.014Z,-6.00
2022-11-29T06:55:22.603Z,-6.00
2022-11-29T06:58:14.158Z,-6.10
2022-11-29T07:00:55.675Z,-6.00
2022-11-29T07:03:54.073Z,-6.10
2022-11-29T07:06:26.358Z,-6.20
2022-11-29T07:09:00.803Z,-6.10
2022-11-29T07:13:58.912Z,-6.20
2022-11-29T07:16:37.445Z,-5.70
2022-11-29T07:19:35.348Z,-6.10
2022-11-29T07:22:33.781Z,-6.10
2022-11-29T07:25:24.677Z,-6.10
2022-11-29T07:28:17.204Z,-6.20
2022-11-29T07:31:12.654Z,-6.20
2022-11-29T07:33:55.747Z,-6.40
2022-11-29T07:36:44.281Z,-6.30
2022-11-29T07:39:23.451Z,-6.40
2022-11-29T07:42:10.601Z,-6.40
2022-11-29T07:45:02.467Z,-6.30
2022-11-29T07:47:35.786Z,-6.30
2022-11-29T08:02:32.770Z,-6.20
2022-11-29T08:07:31.702Z,-6.00
2022-11-29T08:10:00.768Z,-6.60
2022-11-29T08:19:53.412Z,-6.10
2022-11-29T08:24:51.744Z,-6.00
2022-11-29T08:44:39.273Z,-3.60
2022-11-29T08:47:22.061Z,-5.90
2022-11-29T08:50:04.856Z,-6.00
2022-11-29T08:52:51.555Z,-5.90
2022-11-29T08:55:21.558Z,-5.80
2022-11-29T08:57:50.480Z,-5.80
2022-11-29T09:00:19.263Z,-5.60
2022-11-29T09:02:49.796Z,-5.50
2022-11-29T09:05:17.261Z,-5.50
2022-11-29T09:08:00.027Z,-5.50
2022-11-29T09:10:27.520Z,-5.40
2022-11-29T09:12:58.127Z,-5.30
2022-11-29T09:15:25.552Z,-5.60
2022-11-29T09:17:52.995Z,-5.80
2022-11-29T09:20:20.574Z,-5.50
2022-11-29T09:22:50.577Z,-5.60
2022-11-29T09:25:20.304Z,-5.40
2022-11-29T09:27:47.852Z,-5.10
2022-11-29T09:30:23.448Z,-5.30
2022-11-29T09:32:54.206Z,-5.20
2022-11-29T09:35:26.284Z,-4.90
2022-11-29T09:37:53.723Z,-4.50
2022-11-29T09:40:30.157Z,-4.40
2022-11-29T09:43:11.876Z,-4.90
2022-11-29T09:45:43.877Z,-4.20
2022-11-29T09:48:42.957Z,-5.50
2022-11-29T09:51:42.672Z,-5.30
2022-11-29T09:54:42.155Z,-5.10
2022-11-29T09:57:11.359Z,-5.20
2022-11-29T09:59:43.567Z,-5.00
2022-11-29T10:02:38.397Z,-5.30
2022-11-29T10:05:21.811Z,-5.40
2022-11-29T10:08:09.512Z,-4.10
2022-11-29T10:10:45.013Z,-5.60
2022-11-29T10:13:24.833Z,-5.60
2022-11-29T10:15:55.544Z,-5.70
2022-11-29T10:18:38.410Z,-5.40
2022-11-29T10:21:17.779Z,-5.50
2022-11-29T10:23:54.946Z,-5.60
2022-11-29T10:31:36.236Z,-5.70
2022-11-29T10:34:19.342Z,-5.40
2022-11-29T10:36:51.358Z,-5.30
2022-11-29T10:39:39.897Z,-5.40
2022-11-29T10:42:36.251Z,-5.50
2022-11-29T10:45:08.391Z,-5.20
2022-11-29T10:52:39.932Z,-5.30
2022-11-29T10:55:14.897Z,-5.30
2022-11-29T10:58:13.492Z,-5.20
2022-11-29T11:00:53.289Z,-5.20
2022-11-29T11:03:40.917Z,-5.30
2022-11-29T11:06:25.301Z,-5.30
2022-11-29T11:09:11.700Z,-5.30
2022-11-29T11:11:40.143Z,-5.00
2022-11-29T11:14:31.614Z,-5.20
2022-11-29T11:17:33.037Z,-5.20
2022-11-29T11:20:11.138Z,-5.20
2022-11-29T11:25:29.612Z,-5.30
2022-11-29T11:28:10.917Z,-5.30
2022-11-29T11:33:20.300Z,-5.40
2022-11-29T11:36:10.392Z,-5.40
2022-11-29T11:38:50.717Z,-5.40
2022-11-29T11:41:43.087Z,-5.50
2022-11-29T11:44:46.876Z,-5.40
2022-11-29T11:47:29.331Z,-5.60
2022-11-29T11:50:11.732Z,-5.50
2022-11-29T11:53:02.503Z,-6.40
2022-11-29T11:55:35.031Z,-5.60
2022-11-29T11:58:10.714Z,-5.70
2022-11-29T12:01:03.558Z,-5.70
2022-11-29T12:03:39.917Z,-5.70
2022-11-29T12:06:25.946Z,-5.90
2022-11-29T12:09:02.690Z,-6.20
2022-11-29T12:11:41.605Z,-6.20
2022-11-29T12:14:18.691Z,-6.20
2022-11-29T12:19:20.908Z,-6.20
2022-11-29T12:21:53.078Z,-6.40
2022-11-29T12:36:47.716Z,-6.30
2022-11-29T12:39:36.036Z,-6.40
2022-11-29T12:42:36.488Z,-6.30
2022-11-29T12:45:34.935Z,-6.40
2022-11-29T12:48:14.854Z,-6.40
2022-11-29T12:51:07.880Z,-6.40
2022-11-29T12:53:50.430Z,-6.40
2022-11-29T12:56:27.989Z,-6.50
2022-11-29T12:59:26.303Z,-6.50
2022-11-29T13:02:24.398Z,-6.50
2022-11-29T13:05:01.211Z,-6.70
2022-11-29T13:08:02.417Z,-6.60
2022-11-29T13:11:01.650Z,-6.70
2022-11-29T13:13:39.395Z,-6.70
2022-11-29T13:16:30.851Z,-5.80
2022-11-29T13:19:18.957Z,-6.70
2022-11-29T13:22:09.293Z,-7.10
2022-11-29T13:24:43.384Z,-6.80
2022-11-29T13:27:19.832Z,-6.80
2022-11-29T13:32:34.469Z,-6.50
2022-11-29T13:35:24.610Z,-6.80
2022-11-29T13:37:59.853Z,-6.80
2022-11-29T13:41:03.442Z,-6.80
2022-11-29T13:43:51.848Z,-6.70
2022-11-29T13:46:42.543Z,-6.90
2022-11-29T13:49:41.127Z,-7.00
2022-11-29T13:52:37.025Z,-7.00
2022-11-29T13:55:23.101Z,-6.90
2022-11-29T13:58:31.711Z,-8.80
2022-11-29T14:01:09.107Z,-7.10
2022-11-29T14:03:43.887Z,-7.10
2022-11-29T14:06:22.151Z,-7.50
2022-11-29T14:09:17.963Z,-8.00
2022-11-29T14:14:16.379Z,-7.40
2022-11-29T14:16:43.722Z,-7.40
2022-11-29T14:21:56.929Z,-7.30
2022-11-29T14:24:35.948Z,-7.40
2022-11-29T14:27:10.137Z,-7.40
2022-11-29T14:29:49.552Z,-7.40
2022-11-29T14:32:58.306Z,-7.40
2022-11-29T14:35:40.185Z,-7.40
2022-11-29T14:38:34.807Z,-7.60
2022-11-29T14:41:21.324Z,-7.50
2022-11-29T14:46:16.945Z,-7.80
2022-11-29T14:48:55.975Z,-7.50
2022-11-29T14:51:25.662Z,-7.50
2022-11-29T14:54:03.834Z,-7.60
2022-11-29T14:59:46.234Z,-7.60
2022-11-29T15:02:41.395Z,-7.60
2022-11-29T15:05:28.954Z,-7.60
2022-11-29T15:08:19.360Z,-7.50
2022-11-29T15:10:57.861Z,-7.60
2022-11-29T15:13:34.276Z,-7.40
2022-11-29T15:16:40.837Z,-7.60
2022-11-29T15:19:49.010Z,-7.60
2022-11-29T15:24:51.941Z,-7.70
2022-11-29T15:32:31.173Z,-7.70
2022-11-29T15:34:59.075Z,-7.80
2022-11-29T15:40:19.578Z,-7.80
2022-11-29T15:42:51.481Z,-10.80
2022-11-29T15:45:27.596Z,-7.80
2022-11-29T15:47:55.422Z,-7.80
2022-11-29T15:50:34.103Z,-7.80
2022-11-29T15:53:05.816Z,-7.80
2022-11-29T15:55:33.662Z,-7.90
2022-11-29T15:58:08.478Z,-8.10
2022-11-29T16:00:36.835Z,-7.90
2022-11-29T16:03:06.317Z,-7.80
2022-11-29T16:05:38.699Z,-7.90
2022-11-29T16:08:16.752Z,-7.90
2022-11-29T16:10:52.969Z,-7.90
2022-11-29T16:13:31.280Z,-8.10
2022-11-29T16:16:15.624Z,-7.90
2022-11-29T16:18:45.481Z,-7.30
2022-11-29T16:21:33.013Z,-8.50
2022-11-29T16:24:19.462Z,-7.50
2022-11-29T16:26:49.830Z,-7.20
2022-11-29T16:29:38.469Z,-7.90
2022-11-29T16:32:31.693Z,-7.90
2022-11-29T16:35:24.579Z,-8.00
2022-11-29T16:37:51.653Z,-8.00
2022-11-29T16:40:25.953Z,-8.00
2022-11-29T16:43:05.310Z,-7.90
2022-11-29T16:45:37.027Z,-8.10
2022-11-29T16:48:26.792Z,-8.10
2022-11-29T16:51:14.715Z,-8.00
2022-11-29T16:53:50.456Z,-8.00
2022-11-29T16:56:21.164Z,-7.90
2022-11-29T16:59:20.879Z,-7.90
2022-11-29T17:01:42.238Z,-8.20
2022-11-29T17:06:37.924Z,-7.80
2022-11-29T17:09:05.869Z,-7.90
2022-11-29T17:11:33.093Z,-8.10
2022-11-29T17:18:56.158Z,-7.80
2022-11-29T17:21:26.401Z,-9.10
2022-11-29T17:23:54.772Z,-8.10
2022-11-29T17:28:51.761Z,-8.00
2022-11-29T17:31:24.280Z,-7.90
2022-11-29T17:33:51.723Z,-7.90
2022-11-29T17:36:20.831Z,-7.90
2022-11-29T17:38:48.774Z,-7.90
2022-11-29T17:41:18.826Z,-7.80
2022-11-29T17:46:19.247Z,-7.80
2022-11-29T17:51:50.476Z,-7.90
2022-11-29T17:54:11.662Z,-7.80
2022-11-29T17:56:42.170Z,-7.60
2022-11-29T18:06:43.724Z,-7.90
2022-11-29T18:09:13.163Z,-8.00
2022-11-29T18:11:48.570Z,-7.90
2022-11-29T18:14:20.886Z,-7.90
2022-11-29T18:19:22.035Z,-7.90
2022-11-29T18:21:52.526Z,-7.90
2022-11-29T18:29:17.457Z,-9.10
2022-11-29T18:31:50.275Z,-7.90
2022-11-29T18:34:18.072Z,-7.90
2022-11-29T18:36:48.268Z,-8.10
2022-11-29T18:39:20.762Z,-7.90
2022-11-29T18:41:53.227Z,-7.90
2022-11-29T18:44:21.973Z,-7.90
2022-11-29T18:49:23.100Z,-5.70
2022-11-29T18:51:53.650Z,-8.00
2022-11-29T18:56:52.400Z,-8.10
2022-11-29T19:09:30.593Z,-7.90
2022-11-29T19:14:27.840Z,-8.10
2022-11-29T19:19:29.561Z,-8.10
2022-11-29T19:22:00.263Z,-8.10
2022-11-29T19:29:39.395Z,-8.20
2022-11-29T19:34:42.154Z,-8.10
2022-11-29T19:45:15.459Z,-8.40
2022-11-29T19:50:10.531Z,-8.10
2022-11-29T19:52:40.863Z,-8.20
2022-11-29T19:55:17.540Z,-8.20
2022-11-29T20:00:14.323Z,-8.20
2022-11-29T20:05:10.984Z,-8.10
2022-11-29T20:17:50.941Z,-8.00
2022-11-29T20:22:58.215Z,-7.80
2022-11-29T20:27:57.480Z,-8.20
2022-11-29T20:33:00.425Z,-7.90
2022-11-29T20:35:32.520Z,-8.20
2022-11-29T20:38:11.392Z,-8.50
2022-11-29T20:41:03.172Z,-8.30
2022-11-29T20:43:44.654Z,-8.40
2022-11-29T20:46:20.690Z,-8.40
2022-11-29T20:51:40.811Z,-8.20
2022-11-29T20:54:11.484Z,-8.20
2022-11-29T21:06:38.780Z,-8.40
2022-11-29T21:09:07.033Z,-9.60
2022-11-29T21:11:35.014Z,-8.10
2022-11-29T21:16:32.772Z,-8.40
2022-11-29T21:19:02.963Z,-8.30
2022-11-29T21:21:54.319Z,-8.30
2022-11-29T21:24:39.803Z,-8.30
2022-11-29T21:27:13.042Z,-8.10
2022-11-29T21:32:19.717Z,-8.40
2022-11-29T21:37:18.799Z,-8.30
2022-11-29T21:39:47.525Z,-8.40
2022-11-29T21:44:43.233Z,-8.20
2022-11-29T21:59:31.274Z,-8.30
2022-11-29T22:11:50.385Z,-8.60
2022-11-29T22:17:00.021Z,-8.60
2022-11-29T22:19:33.163Z,-8.60
2022-11-29T22:22:04.849Z,-8.80
2022-11-29T22:24:34.773Z,-8.50
2022-11-29T22:44:24.261Z,-8.50
2022-11-29T22:46:52.073Z,-8.10
2022-11-29T22:51:48.472Z,-8.60
2022-11-29T22:56:45.374Z,-8.60
2022-11-29T22:59:13.839Z,-8.60
2022-11-29T23:01:42.186Z,-8.60
2022-11-29T23:04:11.683Z,-8.60
2022-11-29T23:06:44.080Z,-8.70
2022-11-29T23:09:16.887Z,-8.00
2022-11-29T23:11:47.210Z,-8.60
2022-11-29T23:19:13.404Z,-8.60
2022-11-29T23:21:41.844Z,-8.60
2022-11-29T23:26:40.408Z,-8.60
2022-11-29T23:29:11.611Z,-8.60
2022-11-29T23:31:39.843Z,-8.70
2022-11-29T23:39:04.238Z,-8.70
2022-11-29T23:53:53.409Z,-8.50
2022-11-29T23:56:22.008Z,-6.00
2022-11-29T23:58:49.665Z,-8.50
