createdAt,value
2022-10-10T00:00:20.160Z,6.18
2022-10-10T00:03:07.074Z,6.03
2022-10-10T00:05:52.325Z,5.80
2022-10-10T00:08:38.942Z,6.88
2022-10-10T00:11:24.939Z,5.45
2022-10-10T00:14:10.510Z,6.22
2022-10-10T00:16:56.162Z,5.88
2022-10-10T00:19:41.911Z,6.25
2022-10-10T00:22:27.418Z,6.15
2022-10-10T00:25:13.961Z,6.13
2022-10-10T00:28:02.266Z,6.43
2022-10-10T00:30:47.893Z,5.85
2022-10-10T00:33:33.298Z,6.57
2022-10-10T00:36:20.658Z,6.28
2022-10-10T00:39:06.039Z,5.88
2022-10-10T00:41:51.561Z,5.80
2022-10-10T00:44:37.311Z,5.78
2022-10-10T00:47:22.945Z,6.07
2022-10-10T00:50:08.228Z,6.25
2022-10-10T00:52:54.208Z,6.80
2022-10-10T00:55:39.767Z,5.93
2022-10-10T00:58:25.616Z,6.10
2022-10-10T01:01:11.489Z,5.80
2022-10-10T01:04:01.741Z,6.13
2022-10-10T01:06:47.201Z,5.90
2022-10-10T01:09:35.435Z,6.60
2022-10-10T01:12:40.666Z,6.95
2022-10-10T01:15:29.351Z,6.22
2022-10-10T01:18:17.314Z,6.50
2022-10-10T01:21:27.507Z,6.88
2022-10-10T01:24:26.333Z,5.63
2022-10-10T01:27:34.417Z,6.28
2022-10-10T01:30:23.597Z,6.75
2022-10-10T01:33:14.660Z,6.00
2022-10-10T01:36:21.081Z,6.30
2022-10-10T01:39:31.859Z,5.45
2022-10-10T01:42:28.453Z,5.80
2022-10-10T01:45:13.896Z,5.88
2022-10-10T01:48:03.612Z,6.68
2022-10-10T01:50:59.763Z,6.43
2022-10-10T01:54:00.746Z,6.43
2022-10-10T01:57:00.086Z,6.53
2022-10-10T02:00:06.127Z,5.97
2022-10-10T02:02:59.643Z,5.68
2022-10-10T02:06:03.703Z,6.25
2022-10-10T02:08:58.456Z,6.32
2022-10-10T02:11:44.906Z,6.32
2022-10-10T02:14:48.448Z,6.40
2022-10-10T02:17:36.334Z,6.72
2022-10-10T02:20:25.684Z,7.32
2022-10-10T02:23:14.875Z,6.63
2022-10-10T02:26:01.125Z,8.07
2022-10-10T02:28:53.072Z,7.00
2022-10-10T02:31:57.098Z,7.40
2022-10-10T02:34:50.446Z,7.43
2022-10-10T02:37:38.830Z,6.82
2022-10-10T02:40:28.166Z,6.97
2022-10-10T02:43:15.293Z,6.72
2022-10-10T02:46:07.176Z,7.20
2022-10-10T02:48:52.919Z,7.05
2022-10-10T02:51:39.418Z,6.43
2022-10-10T02:54:25.411Z,6.57
2022-10-10T02:57:10.812Z,6.82
2022-10-10T02:59:56.228Z,6.05
2022-10-10T03:02:42.085Z,6.10
2022-10-10T03:05:27.706Z,5.57
2022-10-10T03:08:13.312Z,5.82
2022-10-10T03:11:01.213Z,6.97
2022-10-10T03:13:46.602Z,6.45
2022-10-10T03:16:31.995Z,6.43
2022-10-10T03:19:17.497Z,6.10
2022-10-10T03:22:03.385Z,7.00
2022-10-10T03:24:48.618Z,6.18
2022-10-10T03:27:34.181Z,7.03
2022-10-10T03:30:19.759Z,6.32
2022-10-10T03:33:05.951Z,6.00
2022-10-10T03:35:51.585Z,7.13
2022-10-10T03:42:37.272Z,8.02
2022-10-10T03:45:23.384Z,6.60
2022-10-10T03:48:08.807Z,6.22
2022-10-10T03:50:54.540Z,6.20
2022-10-10T03:53:39.907Z,6.43
2022-10-10T03:56:25.082Z,6.75
2022-10-10T03:59:10.637Z,6.65
2022-10-10T04:01:55.915Z,7.03
2022-10-10T04:04:41.461Z,7.03
2022-10-10T04:07:27.209Z,6.80
2022-10-10T04:10:12.922Z,6.28
2022-10-10T04:12:58.892Z,7.20
2022-10-10T04:15:44.610Z,6.07
2022-10-10T04:18:30.259Z,5.80
2022-10-10T04:21:15.885Z,7.78
2022-10-10T04:24:01.423Z,7.75
2022-10-10T04:26:46.555Z,7.38
2022-10-10T04:29:32.152Z,6.90
2022-10-10T04:32:17.941Z,8.30
2022-10-10T04:35:04.067Z,8.27
2022-10-10T04:37:49.441Z,8.52
2022-10-10T04:40:36.857Z,7.97
2022-10-10T04:43:22.397Z,8.35
2022-10-10T04:46:08.065Z,8.32
2022-10-10T04:48:53.356Z,8.65
2022-10-10T04:51:38.858Z,7.38
2022-10-10T04:54:24.426Z,7.32
2022-10-10T04:57:09.739Z,7.25
2022-10-10T04:59:55.436Z,7.90
2022-10-10T05:02:40.912Z,6.82
2022-10-10T05:05:26.584Z,7.22
2022-10-10T05:08:11.843Z,7.07
2022-10-10T05:10:57.310Z,7.25
2022-10-10T05:13:42.849Z,7.32
2022-10-10T05:16:28.674Z,7.35
2022-10-10T05:19:14.121Z,7.38
2022-10-10T05:21:59.398Z,8.02
2022-10-10T05:24:44.641Z,7.25
2022-10-10T05:27:30.178Z,7.82
2022-10-10T05:30:15.748Z,7.30
2022-10-10T05:33:01.183Z,8.18
2022-10-10T05:35:46.790Z,7.68
2022-10-10T05:38:32.532Z,6.97
2022-10-10T05:41:17.823Z,7.93
2022-10-10T05:44:03.413Z,7.72
2022-10-10T05:46:48.968Z,7.20
2022-10-10T05:49:34.500Z,7.93
2022-10-10T05:52:20.138Z,7.95
2022-10-10T05:55:05.904Z,7.45
2022-10-10T05:57:51.459Z,6.75
2022-10-10T06:00:37.105Z,6.90
2022-10-10T06:03:22.478Z,7.00
2022-10-10T06:06:07.955Z,8.40
2022-10-10T06:08:53.669Z,7.10
2022-10-10T06:11:39.300Z,6.65
2022-10-10T06:14:24.880Z,6.60
2022-10-10T06:17:10.409Z,7.18
2022-10-10T06:19:56.112Z,9.13
2022-10-10T06:22:41.583Z,7.93
2022-10-10T06:25:39.924Z,8.60
2022-10-10T06:28:26.176Z,8.10
2022-10-10T06:31:13.359Z,8.15
2022-10-10T06:33:59.161Z,7.90
2022-10-10T06:36:44.792Z,9.85
2022-10-10T06:39:30.374Z,9.88
2022-10-10T06:42:15.796Z,9.77
2022-10-10T06:45:01.337Z,9.68
2022-10-10T06:47:46.890Z,11.40
2022-10-10T06:50:32.309Z,10.20
2022-10-10T06:53:18.022Z,10.48
2022-10-10T06:56:03.998Z,9.35
2022-10-10T06:58:49.468Z,9.57
2022-10-10T07:01:34.920Z,10.18
2022-10-10T07:04:20.218Z,11.10
2022-10-10T07:07:05.476Z,9.32
2022-10-10T07:09:51.110Z,8.98
2022-10-10T07:12:42.097Z,8.48
2022-10-10T07:15:29.729Z,8.68
2022-10-10T07:18:16.791Z,8.70
2022-10-10T07:21:02.446Z,7.90
2022-10-10T07:23:47.833Z,8.90
2022-10-10T07:26:38.184Z,9.20
2022-10-10T07:29:24.630Z,8.80
2022-10-10T07:32:09.949Z,7.00
2022-10-10T07:34:58.354Z,8.35
2022-10-10T07:37:45.386Z,7.00
2022-10-10T07:40:30.585Z,6.40
2022-10-10T07:43:16.009Z,6.85
2022-10-10T07:46:01.655Z,6.43
2022-10-10T07:48:48.758Z,5.60
2022-10-10T07:51:34.468Z,6.10
2022-10-10T07:54:19.714Z,7.18
2022-10-10T07:57:05.559Z,6.97
2022-10-10T07:59:50.836Z,6.43
2022-10-10T08:02:36.112Z,6.82
2022-10-10T08:05:21.596Z,6.80
2022-10-10T08:08:07.999Z,5.95
2022-10-10T08:10:53.383Z,6.13
2022-10-10T08:13:40.231Z,6.80
2022-10-10T08:16:25.992Z,5.75
2022-10-10T08:19:11.385Z,5.88
2022-10-10T08:21:56.657Z,4.72
2022-10-10T08:24:42.046Z,5.82
2022-10-10T08:27:27.711Z,5.28
2022-10-10T08:30:13.344Z,5.63
2022-10-10T08:32:59.014Z,5.00
2022-10-10T08:35:44.230Z,4.82
2022-10-10T08:38:29.873Z,5.28
2022-10-10T08:41:42.631Z,4.30
2022-10-10T08:44:42.681Z,4.18
2022-10-10T08:47:39.445Z,4.40
2022-10-10T08:50:31.065Z,4.18
2022-10-10T08:53:27.679Z,4.75
2022-10-10T08:56:18.436Z,4.32
2022-10-10T08:59:26.619Z,3.53
2022-10-10T09:02:53.174Z,4.05
2022-10-10T09:05:41.897Z,3.60
2022-10-10T09:08:39.345Z,3.30
2022-10-10T09:11:46.078Z,3.30
2022-10-10T09:14:31.557Z,3.60
2022-10-10T09:17:49.443Z,3.22
2022-10-10T09:21:02.099Z,3.90
2022-10-10T09:23:52.035Z,3.88
2022-10-10T09:26:50.799Z,3.70
2022-10-10T09:29:39.901Z,3.60
2022-10-10T09:32:39.411Z,3.30
2022-10-10T09:35:28.049Z,3.70
2022-10-10T09:38:44.182Z,3.60
2022-10-10T09:41:43.577Z,3.58
2022-10-10T09:44:29.470Z,3.53
2022-10-10T09:47:17.022Z,3.83
2022-10-10T09:52:56.333Z,3.78
2022-10-10T09:55:42.535Z,3.40
2022-10-10T09:58:39.689Z,3.80
2022-10-10T10:01:29.112Z,3.55
2022-10-10T10:04:28.658Z,3.28
2022-10-10T10:07:17.902Z,3.78
2022-10-10T10:10:20.540Z,3.92
2022-10-10T10:13:14.108Z,3.83
2022-10-10T10:16:10.123Z,3.60
2022-10-10T10:18:55.678Z,3.47
2022-10-10T10:21:50.516Z,4.10
2022-10-10T10:24:37.120Z,4.35
2022-10-10T10:27:25.829Z,4.40
2022-10-10T10:30:24.765Z,4.30
2022-10-10T10:33:18.924Z,6.13
2022-10-10T10:36:24.056Z,4.22
2022-10-10T10:39:28.839Z,4.32
2022-10-10T10:45:15.671Z,4.22
2022-10-10T10:48:25.119Z,4.60
2022-10-10T10:51:37.954Z,4.10
2022-10-10T10:54:49.333Z,4.78
2022-10-10T11:01:20.991Z,4.03
2022-10-10T11:05:25.126Z,3.78
2022-10-10T11:08:22.131Z,3.47
2022-10-10T11:11:19.589Z,4.00
2022-10-10T11:14:23.595Z,3.17
2022-10-10T11:17:37.856Z,3.08
2022-10-10T11:20:28.866Z,2.88
2022-10-10T11:23:33.922Z,2.97
2022-10-10T11:26:42.125Z,2.70
2022-10-10T11:29:34.371Z,2.63
2022-10-10T11:35:25.840Z,2.33
2022-10-10T11:38:15.470Z,2.20
2022-10-10T11:41:15.876Z,2.45
2022-10-10T11:44:23.828Z,2.10
2022-10-10T11:47:14.953Z,2.40
2022-10-10T11:50:28.224Z,1.95
2022-10-10T11:53:22.416Z,2.10
2022-10-10T11:56:30.276Z,2.33
2022-10-10T11:59:38.586Z,2.50
2022-10-10T12:02:32.671Z,2.35
2022-10-10T12:05:28.246Z,2.25
2022-10-10T12:08:33.647Z,2.65
2022-10-10T12:11:28.281Z,2.63
2022-10-10T12:14:17.712Z,2.58
2022-10-10T12:17:03.280Z,2.40
2022-10-10T12:19:51.115Z,2.63
2022-10-10T12:22:37.006Z,2.65
2022-10-10T12:25:42.342Z,2.60
2022-10-10T12:29:09.065Z,2.95
2022-10-10T12:32:13.592Z,2.97
2022-10-10T12:35:01.165Z,2.78
2022-10-10T12:38:05.931Z,3.15
2022-10-10T12:40:57.177Z,3.15
2022-10-10T12:43:51.369Z,3.08
2022-10-10T12:49:24.753Z,2.72
2022-10-10T12:52:32.606Z,3.13
2022-10-10T12:55:30.508Z,2.65
2022-10-10T12:58:33.013Z,3.00
2022-10-10T13:01:27.588Z,3.00
2022-10-10T13:04:17.436Z,2.80
2022-10-10T13:07:04.442Z,2.60
2022-10-10T13:09:52.919Z,2.65
2022-10-10T13:12:38.377Z,2.70
2022-10-10T13:15:23.819Z,2.90
2022-10-10T13:18:09.247Z,2.70
2022-10-10T13:20:56.311Z,2.92
2022-10-10T13:26:53.677Z,2.70
2022-10-10T13:29:41.348Z,2.80
2022-10-10T13:32:35.174Z,2.83
2022-10-10T13:35:23.944Z,2.78
2022-10-10T13:38:11.491Z,2.85
2022-10-10T13:40:57.172Z,2.38
2022-10-10T13:43:42.705Z,3.25
2022-10-10T13:46:33.738Z,3.33
2022-10-10T13:49:28.185Z,3.03
2022-10-10T13:52:23.772Z,2.78
2022-10-10T13:55:26.148Z,3.25
2022-10-10T13:58:11.626Z,3.30
2022-10-10T14:01:06.294Z,2.78
2022-10-10T14:03:53.798Z,3.00
2022-10-10T14:06:50.710Z,3.10
2022-10-10T14:09:42.597Z,3.03
2022-10-10T14:12:44.069Z,2.78
2022-10-10T14:15:41.755Z,3.13
2022-10-10T14:18:27.272Z,3.42
2022-10-10T14:21:13.557Z,2.83
2022-10-10T14:23:58.857Z,3.03
2022-10-10T14:26:44.477Z,3.05
2022-10-10T14:29:29.792Z,3.17
2022-10-10T14:32:16.205Z,2.95
2022-10-10T14:35:01.870Z,2.72
2022-10-10T14:37:47.532Z,2.80
2022-10-10T14:40:35.293Z,2.80
2022-10-10T14:43:22.620Z,2.72
2022-10-10T14:46:17.504Z,3.10
2022-10-10T14:49:03.318Z,2.90
2022-10-10T14:51:48.956Z,3.05
2022-10-10T14:54:34.539Z,2.65
2022-10-10T14:57:22.284Z,2.65
2022-10-10T15:00:13.721Z,2.50
2022-10-10T15:02:59.018Z,2.90
2022-10-10T15:05:44.538Z,2.45
2022-10-10T15:08:30.214Z,2.65
2022-10-10T15:11:17.433Z,2.80
2022-10-10T15:14:03.120Z,2.53
2022-10-10T15:16:48.485Z,2.35
2022-10-10T15:19:33.886Z,2.75
2022-10-10T15:22:19.905Z,3.00
2022-10-10T15:25:06.676Z,3.20
2022-10-10T15:27:52.172Z,2.97
2022-10-10T15:30:42.920Z,3.42
2022-10-10T15:33:28.642Z,3.55
2022-10-10T15:36:18.923Z,3.30
2022-10-10T15:39:04.399Z,4.07
2022-10-10T15:41:50.057Z,3.78
2022-10-10T15:44:35.561Z,3.70
2022-10-10T15:47:21.308Z,4.05
2022-10-10T15:50:08.696Z,3.85
2022-10-10T15:52:54.069Z,4.00
2022-10-10T15:55:44.034Z,3.70
2022-10-10T15:58:29.699Z,3.75
2022-10-10T16:01:17.856Z,3.55
2022-10-10T16:04:04.152Z,3.65
2022-10-10T16:06:59.327Z,4.10
2022-10-10T16:09:56.140Z,3.33
2022-10-10T16:12:41.420Z,3.60
2022-10-10T16:15:26.894Z,3.92
2022-10-10T16:18:12.384Z,4.10
2022-10-10T16:20:58.366Z,3.28
2022-10-10T16:23:44.055Z,3.58
2022-10-10T16:26:33.106Z,3.95
2022-10-10T16:29:18.758Z,4.10
2022-10-10T16:32:04.185Z,4.05
2022-10-10T16:34:49.421Z,3.55
2022-10-10T16:37:35.034Z,3.70
2022-10-10T16:40:20.451Z,3.78
2022-10-10T16:43:06.168Z,4.10
2022-10-10T16:45:51.705Z,3.83
2022-10-10T16:48:39.556Z,4.38
2022-10-10T16:51:27.648Z,4.85
2022-10-10T16:54:12.926Z,3.85
2022-10-10T16:56:58.468Z,4.03
2022-10-10T16:59:43.935Z,3.33
2022-10-10T17:02:29.382Z,3.80
2022-10-10T17:05:14.962Z,3.88
2022-10-10T17:08:00.398Z,4.40
2022-10-10T17:10:45.880Z,4.53
2022-10-10T17:13:31.764Z,4.93
2022-10-10T17:16:59.859Z,4.97
2022-10-10T17:19:28.582Z,5.05
2022-10-10T17:22:13.763Z,4.50
2022-10-10T17:24:59.382Z,3.92
2022-10-10T17:27:44.891Z,3.80
2022-10-10T17:30:30.423Z,3.92
2022-10-10T17:33:18.880Z,3.58
2022-10-10T17:36:10.092Z,3.55
2022-10-10T17:39:00.423Z,3.60
2022-10-10T17:41:49.162Z,3.75
2022-10-10T17:44:41.929Z,3.75
2022-10-10T17:47:28.773Z,3.47
2022-10-10T17:50:14.334Z,3.78
2022-10-10T17:52:59.877Z,3.60
2022-10-10T17:55:45.388Z,4.22
2022-10-10T17:58:31.124Z,3.92
2022-10-10T18:01:18.136Z,3.88
2022-10-10T18:04:03.972Z,3.67
2022-10-10T18:06:49.593Z,3.33
2022-10-10T18:09:34.991Z,3.25
2022-10-10T18:12:20.569Z,3.65
2022-10-10T18:15:06.411Z,4.00
2022-10-10T18:17:51.704Z,3.47
2022-10-10T18:20:38.458Z,3.53
2022-10-10T18:23:28.067Z,4.13
2022-10-10T18:26:19.397Z,3.30
2022-10-10T18:29:04.817Z,3.50
2022-10-10T18:31:50.317Z,4.00
2022-10-10T18:34:35.843Z,4.28
2022-10-10T18:37:21.405Z,3.65
2022-10-10T18:40:07.571Z,4.03
2022-10-10T18:42:53.031Z,3.80
2022-10-10T18:45:38.441Z,4.75
2022-10-10T18:48:23.634Z,4.30
2022-10-10T18:51:15.184Z,4.35
2022-10-10T18:54:04.264Z,4.10
2022-10-10T18:56:49.921Z,4.35
2022-10-10T18:59:35.288Z,3.67
2022-10-10T19:02:20.510Z,4.20
2022-10-10T19:05:06.112Z,3.80
2022-10-10T19:07:51.285Z,4.10
2022-10-10T19:10:43.746Z,3.88
2022-10-10T19:13:29.290Z,4.60
2022-10-10T19:16:14.680Z,5.85
2022-10-10T19:19:01.304Z,4.72
2022-10-10T19:21:48.051Z,4.47
2022-10-10T19:24:33.831Z,5.15
2022-10-10T19:27:19.384Z,4.65
2022-10-10T19:30:05.174Z,4.40
2022-10-10T19:32:50.722Z,4.53
2022-10-10T19:35:41.739Z,4.75
2022-10-10T19:38:28.038Z,4.72
2022-10-10T19:41:14.642Z,4.25
2022-10-10T19:44:02.249Z,4.13
2022-10-10T19:46:47.430Z,3.92
2022-10-10T19:49:33.049Z,4.13
2022-10-10T19:52:18.401Z,3.80
2022-10-10T19:55:04.018Z,3.47
2022-10-10T19:57:49.227Z,4.18
2022-10-10T20:00:37.460Z,3.67
2022-10-10T20:03:23.523Z,3.85
2022-10-10T20:06:09.099Z,4.32
2022-10-10T20:08:54.751Z,4.20
2022-10-10T20:11:40.629Z,4.18
2022-10-10T20:14:25.905Z,4.82
2022-10-10T20:17:11.443Z,4.88
2022-10-10T20:19:57.155Z,4.90
2022-10-10T20:22:44.574Z,4.47
2022-10-10T20:25:29.837Z,4.57
2022-10-10T20:28:17.611Z,4.50
2022-10-10T20:31:03.280Z,4.93
2022-10-10T20:33:50.301Z,4.35
2022-10-10T20:36:36.181Z,4.20
2022-10-10T20:39:21.347Z,4.00
2022-10-10T20:42:06.886Z,4.45
2022-10-10T20:44:52.362Z,3.95
2022-10-10T20:47:37.792Z,4.43
2022-10-10T20:50:23.362Z,3.90
2022-10-10T20:53:08.858Z,4.18
2022-10-10T20:55:54.623Z,4.63
2022-10-10T20:58:40.618Z,4.13
2022-10-10T21:01:27.525Z,4.07
2022-10-10T21:04:14.211Z,3.78
2022-10-10T21:06:59.357Z,4.60
2022-10-10T21:09:44.917Z,4.80
2022-10-10T21:12:30.382Z,4.57
2022-10-10T21:15:16.107Z,4.40
2022-10-10T21:18:01.678Z,3.90
2022-10-10T21:20:46.882Z,4.60
2022-10-10T21:23:41.340Z,4.95
2022-10-10T21:26:28.911Z,4.90
2022-10-10T21:29:14.925Z,4.13
2022-10-10T21:32:00.393Z,4.15
2022-10-10T21:34:45.991Z,4.28
2022-10-10T21:37:32.775Z,4.47
2022-10-10T21:40:18.167Z,4.30
2022-10-10T21:43:03.662Z,4.15
2022-10-10T21:45:48.890Z,4.38
2022-10-10T21:48:35.067Z,3.63
2022-10-10T21:51:21.803Z,4.50
2022-10-10T21:54:08.141Z,4.47
2022-10-10T21:56:53.403Z,3.53
2022-10-10T21:59:38.985Z,4.50
2022-10-10T22:02:24.494Z,3.80
2022-10-10T22:05:13.748Z,3.90
2022-10-10T22:07:59.134Z,3.92
2022-10-10T22:10:45.541Z,4.43
2022-10-10T22:13:31.232Z,4.18
2022-10-10T22:16:17.877Z,3.75
2022-10-10T22:19:04.385Z,3.58
2022-10-10T22:21:50.003Z,4.10
2022-10-10T22:24:36.411Z,3.65
2022-10-10T22:27:21.849Z,4.30
2022-10-10T22:30:09.290Z,3.95
2022-10-10T22:32:54.873Z,4.07
2022-10-10T22:35:40.968Z,4.32
2022-10-10T22:38:26.946Z,3.92
2022-10-10T22:41:13.212Z,3.75
2022-10-10T22:43:58.514Z,3.88
2022-10-10T22:46:43.818Z,4.20
2022-10-10T22:49:29.435Z,3.95
2022-10-10T22:52:15.168Z,4.05
2022-10-10T22:55:00.633Z,4.00
2022-10-10T22:57:46.421Z,3.85
2022-10-10T23:00:31.721Z,3.45
2022-10-10T23:03:17.266Z,3.75
2022-10-10T23:06:03.460Z,4.20
2022-10-10T23:08:49.182Z,3.83
2022-10-10T23:11:34.846Z,4.20
2022-10-10T23:14:20.301Z,3.85
2022-10-10T23:17:05.947Z,4.57
2022-10-10T23:19:51.678Z,4.72
2022-10-10T23:22:37.041Z,4.15
2022-10-10T23:25:23.115Z,4.10
2022-10-10T23:28:08.732Z,3.70
2022-10-10T23:30:54.119Z,3.97
2022-10-10T23:33:39.785Z,4.43
2022-10-10T23:36:25.100Z,4.30
2022-10-10T23:39:10.367Z,4.22
2022-10-10T23:41:55.848Z,4.90
2022-10-10T23:44:41.467Z,3.78
2022-10-10T23:47:27.072Z,3.65
2022-10-10T23:50:12.797Z,3.75
2022-10-10T23:52:58.357Z,4.47
2022-10-10T23:55:43.984Z,4.05
2022-10-10T23:58:29.394Z,3.97
