createdAt,value
2022-09-11T00:00:32.998Z,37.00
2022-09-11T00:02:04.761Z,35.60
2022-09-11T00:03:36.587Z,37.80
2022-09-11T00:05:08.370Z,38.55
2022-09-11T00:06:41.084Z,35.25
2022-09-11T00:08:14.812Z,40.03
2022-09-11T00:09:46.567Z,35.67
2022-09-11T00:11:20.280Z,32.80
2022-09-11T00:12:51.923Z,36.58
2022-09-11T00:14:23.584Z,37.63
2022-09-11T00:15:55.328Z,35.80
2022-09-11T00:17:27.027Z,37.20
2022-09-11T00:18:59.760Z,33.28
2022-09-11T00:22:06.080Z,38.28
2022-09-11T00:23:37.817Z,39.13
2022-09-11T00:25:09.518Z,31.98
2022-09-11T00:26:42.725Z,38.28
2022-09-11T00:28:19.860Z,40.35
2022-09-11T00:29:51.470Z,42.17
2022-09-11T00:31:24.924Z,40.78
2022-09-11T00:32:56.634Z,38.88
2022-09-11T00:34:28.327Z,40.03
2022-09-11T00:36:01.328Z,39.13
2022-09-11T00:37:33.008Z,37.20
2022-09-11T00:39:04.651Z,37.53
2022-09-11T00:40:48.508Z,38.50
2022-09-11T00:42:20.377Z,39.78
2022-09-11T00:44:05.405Z,34.67
2022-09-11T00:45:37.100Z,40.05
2022-09-11T00:47:09.795Z,39.65
2022-09-11T00:48:42.516Z,42.40
2022-09-11T00:50:19.360Z,40.13
2022-09-11T00:51:53.940Z,42.50
2022-09-11T00:53:26.947Z,42.47
2022-09-11T00:55:04.492Z,45.88
2022-09-11T00:56:37.524Z,49.70
2022-09-11T00:58:12.388Z,42.05
2022-09-11T00:59:47.380Z,44.25
2022-09-11T01:01:19.142Z,40.20
2022-09-11T01:02:52.355Z,40.55
2022-09-11T01:04:24.148Z,43.95
2022-09-11T01:05:56.413Z,41.92
2022-09-11T01:07:29.243Z,44.78
2022-09-11T01:10:38.527Z,44.33
2022-09-11T01:12:31.024Z,47.42
2022-09-11T01:14:09.974Z,44.95
2022-09-11T01:15:51.654Z,40.90
2022-09-11T01:17:41.802Z,40.65
2022-09-11T01:19:22.564Z,43.85
2022-09-11T01:20:57.523Z,43.90
2022-09-11T01:22:47.878Z,51.00
2022-09-11T01:24:25.645Z,44.33
2022-09-11T01:26:00.162Z,41.00
2022-09-11T01:27:37.390Z,44.53
2022-09-11T01:29:18.041Z,44.00
2022-09-11T01:30:52.821Z,43.35
2022-09-11T01:32:29.322Z,41.45
2022-09-11T01:34:06.047Z,40.90
2022-09-11T01:35:41.889Z,45.30
2022-09-11T01:37:20.166Z,43.00
2022-09-11T01:38:54.326Z,41.05
2022-09-11T01:40:28.190Z,45.50
2022-09-11T01:42:05.438Z,45.17
2022-09-11T01:43:44.442Z,45.40
2022-09-11T01:45:17.239Z,47.60
2022-09-11T01:48:24.307Z,43.05
2022-09-11T01:50:03.201Z,42.42
2022-09-11T01:51:36.552Z,45.97
2022-09-11T01:53:09.994Z,46.55
2022-09-11T01:54:47.248Z,45.97
2022-09-11T01:56:21.735Z,47.13
2022-09-11T01:57:59.373Z,45.30
2022-09-11T01:59:38.118Z,43.70
2022-09-11T02:01:12.954Z,46.63
2022-09-11T02:02:46.377Z,43.92
2022-09-11T02:04:27.240Z,47.78
2022-09-11T02:06:01.064Z,45.92
2022-09-11T02:07:39.775Z,47.92
2022-09-11T02:09:13.665Z,49.60
2022-09-11T02:10:54.161Z,47.47
2022-09-11T02:12:28.319Z,45.55
2022-09-11T02:14:00.056Z,42.60
2022-09-11T02:15:36.024Z,42.38
2022-09-11T02:17:15.417Z,42.92
2022-09-11T02:19:07.303Z,41.25
2022-09-11T02:20:39.091Z,43.70
2022-09-11T02:22:10.749Z,47.65
2022-09-11T02:23:42.619Z,44.50
2022-09-11T02:25:17.597Z,50.17
2022-09-11T02:26:54.423Z,48.42
2022-09-11T02:28:26.461Z,45.33
2022-09-11T02:29:59.371Z,47.20
2022-09-11T02:31:33.346Z,45.40
2022-09-11T02:33:05.154Z,44.40
2022-09-11T02:34:40.596Z,46.40
2022-09-11T02:36:19.411Z,48.45
2022-09-11T02:37:54.196Z,51.88
2022-09-11T02:39:35.409Z,50.45
2022-09-11T02:41:10.833Z,53.80
2022-09-11T02:42:54.482Z,47.65
2022-09-11T02:44:35.336Z,49.60
2022-09-11T02:46:07.723Z,50.28
2022-09-11T02:47:58.268Z,52.83
2022-09-11T02:49:56.135Z,48.75
2022-09-11T02:51:46.538Z,49.90
2022-09-11T02:53:24.166Z,51.40
2022-09-11T02:54:55.873Z,53.03
2022-09-11T02:56:46.656Z,48.85
2022-09-11T02:58:22.158Z,50.10
2022-09-11T03:00:02.658Z,53.90
2022-09-11T03:01:49.198Z,64.78
2022-09-11T03:03:21.279Z,56.22
2022-09-11T03:04:53.165Z,56.47
2022-09-11T03:06:25.715Z,51.05
2022-09-11T03:07:58.117Z,57.50
2022-09-11T03:09:30.651Z,58.00
2022-09-11T03:11:06.894Z,63.13
2022-09-11T03:12:39.952Z,63.40
2022-09-11T03:14:12.056Z,62.40
2022-09-11T03:15:46.436Z,54.92
2022-09-11T03:17:18.143Z,58.72
2022-09-11T03:18:49.866Z,55.88
2022-09-11T03:20:22.154Z,57.67
2022-09-11T03:21:54.117Z,63.20
2022-09-11T03:23:27.474Z,58.08
2022-09-11T03:24:59.149Z,61.10
2022-09-11T03:26:35.972Z,66.00
2022-09-11T03:28:07.997Z,66.35
2022-09-11T03:29:40.884Z,62.63
2022-09-11T03:32:45.706Z,63.08
2022-09-11T03:34:18.154Z,63.08
2022-09-11T03:35:50.665Z,73.15
2022-09-11T03:37:22.545Z,93.35
2022-09-11T03:38:55.281Z,91.63
2022-09-11T03:41:58.513Z,78.55
2022-09-11T03:43:31.182Z,94.20
2022-09-11T03:45:04.665Z,81.65
2022-09-11T03:46:38.401Z,89.22
2022-09-11T03:48:10.393Z,83.88
2022-09-11T03:49:43.239Z,77.22
2022-09-11T03:51:17.394Z,86.82
2022-09-11T03:52:50.229Z,78.78
2022-09-11T03:54:22.330Z,99.22
2022-09-11T03:55:55.041Z,79.32
2022-09-11T03:57:27.063Z,76.57
2022-09-11T03:59:00.325Z,81.75
2022-09-11T04:00:33.645Z,82.57
2022-09-11T04:02:05.629Z,84.80
2022-09-11T04:03:38.645Z,84.07
2022-09-11T04:05:10.826Z,91.85
2022-09-11T04:06:43.355Z,88.45
2022-09-11T04:08:15.108Z,79.97
2022-09-11T04:09:49.541Z,83.75
2022-09-11T04:11:22.670Z,87.45
2022-09-11T04:12:55.533Z,89.28
2022-09-11T04:14:28.229Z,85.35
2022-09-11T04:16:13.221Z,89.07
2022-09-11T04:17:46.337Z,83.38
2022-09-11T04:19:18.947Z,98.93
2022-09-11T04:20:50.619Z,76.13
2022-09-11T04:22:24.443Z,77.72
2022-09-11T04:23:56.623Z,82.55
2022-09-11T04:25:30.975Z,95.85
2022-09-11T04:27:03.379Z,110.15
2022-09-11T04:28:35.389Z,75.63
2022-09-11T04:30:07.426Z,82.00
2022-09-11T04:31:40.471Z,95.13
2022-09-11T04:33:13.658Z,83.88
2022-09-11T04:34:45.323Z,86.63
2022-09-11T04:36:18.721Z,79.20
2022-09-11T04:37:50.710Z,70.95
2022-09-11T04:39:22.628Z,92.15
2022-09-11T04:40:54.282Z,65.23
2022-09-11T04:42:26.544Z,77.88
2022-09-11T04:44:04.894Z,74.10
2022-09-11T04:45:38.558Z,79.07
2022-09-11T04:47:11.303Z,89.28
2022-09-11T04:48:49.086Z,89.82
2022-09-11T04:50:24.493Z,88.05
2022-09-11T04:52:15.470Z,82.07
2022-09-11T04:53:48.390Z,78.00
2022-09-11T04:55:21.549Z,83.70
2022-09-11T04:56:55.751Z,80.47
2022-09-11T04:58:27.631Z,78.88
2022-09-11T04:59:59.393Z,84.75
2022-09-11T05:01:31.978Z,87.15
2022-09-11T05:03:04.128Z,90.28
2022-09-11T05:04:36.109Z,102.18
2022-09-11T05:06:08.671Z,90.90
2022-09-11T05:07:40.413Z,98.07
2022-09-11T05:09:13.073Z,93.45
2022-09-11T05:10:45.131Z,100.53
2022-09-11T05:12:17.806Z,87.00
2022-09-11T05:13:49.539Z,83.20
2022-09-11T05:15:21.211Z,97.75
2022-09-11T05:16:53.082Z,80.07
2022-09-11T05:18:27.987Z,81.15
2022-09-11T05:19:59.764Z,79.25
2022-09-11T05:21:32.098Z,82.55
2022-09-11T05:23:03.888Z,77.82
2022-09-11T05:24:35.893Z,76.90
2022-09-11T05:26:16.611Z,103.22
2022-09-11T05:27:48.791Z,89.13
2022-09-11T05:29:20.624Z,86.07
2022-09-11T05:30:58.511Z,88.53
2022-09-11T05:32:30.277Z,83.05
2022-09-11T05:34:03.352Z,112.13
2022-09-11T05:35:35.361Z,87.47
2022-09-11T05:37:07.705Z,82.93
2022-09-11T05:38:45.174Z,102.10
2022-09-11T05:40:16.924Z,94.82
2022-09-11T05:41:50.449Z,109.97
2022-09-11T05:43:22.563Z,81.80
2022-09-11T05:44:58.300Z,95.10
2022-09-11T05:46:31.748Z,74.18
2022-09-11T05:48:06.835Z,94.05
2022-09-11T05:49:42.009Z,83.13
2022-09-11T05:51:15.852Z,92.85
2022-09-11T05:52:47.827Z,118.47
2022-09-11T05:54:19.602Z,129.82
2022-09-11T05:55:51.914Z,156.63
2022-09-11T05:57:24.249Z,143.05
2022-09-11T05:58:56.465Z,87.07
2022-09-11T06:00:33.106Z,86.00
2022-09-11T06:02:04.879Z,108.45
2022-09-11T06:03:47.553Z,105.53
2022-09-11T06:05:19.564Z,93.68
2022-09-11T06:06:51.435Z,102.30
2022-09-11T06:08:23.988Z,91.28
2022-09-11T06:09:57.805Z,98.15
2022-09-11T06:11:33.151Z,96.80
2022-09-11T06:14:39.991Z,107.22
2022-09-11T06:16:18.001Z,97.70
2022-09-11T06:17:50.445Z,85.03
2022-09-11T06:19:22.096Z,94.65
2022-09-11T06:21:01.797Z,90.07
2022-09-11T06:22:38.858Z,90.90
2022-09-11T06:24:10.540Z,98.75
2022-09-11T06:25:42.199Z,103.20
2022-09-11T06:27:13.888Z,101.30
2022-09-11T06:28:49.075Z,121.80
2022-09-11T06:30:20.810Z,110.65
2022-09-11T06:31:54.046Z,91.78
2022-09-11T06:33:32.961Z,87.85
2022-09-11T06:35:04.848Z,106.47
2022-09-11T06:36:36.647Z,93.83
2022-09-11T06:38:11.621Z,81.20
2022-09-11T06:39:43.760Z,86.20
2022-09-11T06:41:22.325Z,83.22
2022-09-11T06:42:55.461Z,92.78
2022-09-11T06:44:29.965Z,94.88
2022-09-11T06:46:10.323Z,112.80
2022-09-11T06:47:42.033Z,93.78
2022-09-11T06:49:14.550Z,82.90
2022-09-11T06:51:05.080Z,89.32
2022-09-11T06:52:38.175Z,89.90
2022-09-11T06:54:18.468Z,112.85
2022-09-11T06:55:51.563Z,93.05
2022-09-11T06:57:23.201Z,114.93
2022-09-11T06:58:55.332Z,85.85
2022-09-11T07:00:29.478Z,98.18
2022-09-11T07:02:01.541Z,108.93
2022-09-11T07:03:33.435Z,80.50
2022-09-11T07:05:07.106Z,94.28
2022-09-11T07:06:42.250Z,125.00
2022-09-11T07:08:14.251Z,86.43
2022-09-11T07:09:47.874Z,101.45
2022-09-11T07:11:19.941Z,105.00
2022-09-11T07:12:53.110Z,94.43
2022-09-11T07:14:24.821Z,100.03
2022-09-11T07:16:02.154Z,117.28
2022-09-11T07:17:34.676Z,125.75
2022-09-11T07:19:07.635Z,95.72
2022-09-11T07:20:44.361Z,92.97
2022-09-11T07:22:16.465Z,92.45
2022-09-11T07:23:50.820Z,116.97
2022-09-11T07:25:22.870Z,134.27
2022-09-11T07:26:55.210Z,110.05
2022-09-11T07:28:34.015Z,125.03
2022-09-11T07:30:06.019Z,119.05
2022-09-11T07:31:42.895Z,89.45
2022-09-11T07:33:16.445Z,108.10
2022-09-11T07:34:49.458Z,91.47
2022-09-11T07:36:22.764Z,84.95
2022-09-11T07:37:58.153Z,84.30
2022-09-11T07:39:31.595Z,87.10
2022-09-11T07:41:14.272Z,90.32
2022-09-11T07:42:46.850Z,87.32
2022-09-11T07:44:18.701Z,80.40
2022-09-11T07:45:52.773Z,89.15
2022-09-11T07:47:24.823Z,82.35
2022-09-11T07:50:29.177Z,79.47
2022-09-11T07:52:03.681Z,88.13
2022-09-11T07:53:59.005Z,88.68
2022-09-11T07:55:31.373Z,84.85
2022-09-11T07:57:03.174Z,78.43
2022-09-11T07:58:36.246Z,74.38
2022-09-11T08:00:08.352Z,79.00
2022-09-11T08:01:51.866Z,86.22
2022-09-11T08:03:25.057Z,77.32
2022-09-11T08:04:58.353Z,75.72
2022-09-11T08:06:31.580Z,74.65
2022-09-11T08:08:05.515Z,75.35
2022-09-11T08:09:37.316Z,77.50
2022-09-11T08:11:14.020Z,76.30
2022-09-11T08:12:46.455Z,72.93
2022-09-11T08:14:18.279Z,76.35
2022-09-11T08:15:53.804Z,68.25
2022-09-11T08:17:26.115Z,69.47
2022-09-11T08:18:58.895Z,74.82
2022-09-11T08:20:31.123Z,74.00
2022-09-11T08:22:03.134Z,72.93
2022-09-11T08:23:43.120Z,74.68
2022-09-11T08:25:18.686Z,68.20
2022-09-11T08:26:51.374Z,72.95
2022-09-11T08:28:24.304Z,71.25
2022-09-11T08:29:56.058Z,73.97
2022-09-11T08:31:28.468Z,78.00
2022-09-11T08:33:02.651Z,78.32
2022-09-11T08:34:34.463Z,82.97
2022-09-11T08:36:08.323Z,77.43
2022-09-11T08:37:41.907Z,75.90
2022-09-11T08:39:16.663Z,75.63
2022-09-11T08:40:54.134Z,68.70
2022-09-11T08:44:01.735Z,77.43
2022-09-11T08:45:36.098Z,76.55
2022-09-11T08:47:13.853Z,80.22
2022-09-11T08:48:50.023Z,78.63
2022-09-11T08:50:25.185Z,78.00
2022-09-11T08:52:00.213Z,77.25
2022-09-11T08:53:33.513Z,84.90
2022-09-11T08:56:38.919Z,84.40
2022-09-11T08:59:43.183Z,76.82
2022-09-11T09:01:29.857Z,68.65
2022-09-11T09:03:16.113Z,71.80
2022-09-11T09:04:51.103Z,67.88
2022-09-11T09:06:24.747Z,76.65
2022-09-11T09:08:01.789Z,78.88
2022-09-11T09:10:03.257Z,64.90
2022-09-11T09:11:52.762Z,68.13
2022-09-11T09:13:43.470Z,68.25
2022-09-11T09:15:18.145Z,65.50
2022-09-11T09:16:55.666Z,69.28
2022-09-11T09:18:36.134Z,71.13
2022-09-11T09:20:21.283Z,74.10
2022-09-11T09:22:03.259Z,62.70
2022-09-11T09:23:40.280Z,64.28
2022-09-11T09:25:16.999Z,68.55
2022-09-11T09:26:50.987Z,63.97
2022-09-11T09:28:25.574Z,69.13
2022-09-11T09:29:58.689Z,64.88
2022-09-11T09:31:31.278Z,63.20
2022-09-11T09:33:20.590Z,62.25
2022-09-11T09:34:55.519Z,57.15
2022-09-11T09:36:33.862Z,59.75
2022-09-11T09:38:27.834Z,60.97
2022-09-11T09:40:10.219Z,56.47
2022-09-11T09:41:51.066Z,52.60
2022-09-11T09:43:29.777Z,55.22
2022-09-11T09:45:10.847Z,54.33
2022-09-11T09:46:46.461Z,58.10
2022-09-11T09:48:22.019Z,58.05
2022-09-11T09:49:55.400Z,59.58
2022-09-11T09:51:27.172Z,55.42
2022-09-11T09:53:10.817Z,59.63
2022-09-11T09:54:43.338Z,57.22
2022-09-11T09:56:16.806Z,58.45
2022-09-11T09:57:48.800Z,53.30
2022-09-11T09:59:22.694Z,54.95
2022-09-11T10:00:54.381Z,52.42
2022-09-11T10:02:32.292Z,55.63
2022-09-11T10:04:11.671Z,59.47
2022-09-11T10:05:44.564Z,55.78
2022-09-11T10:07:20.505Z,49.80
2022-09-11T10:09:00.108Z,52.75
2022-09-11T10:10:38.714Z,48.92
2022-09-11T10:12:15.216Z,49.40
2022-09-11T10:13:53.369Z,53.58
2022-09-11T10:15:25.723Z,53.72
2022-09-11T10:16:57.477Z,55.30
2022-09-11T10:18:29.597Z,50.00
2022-09-11T10:20:26.065Z,50.97
2022-09-11T10:22:17.119Z,46.85
2022-09-11T10:23:51.006Z,48.83
2022-09-11T10:25:26.944Z,50.85
2022-09-11T10:26:59.290Z,48.70
2022-09-11T10:28:32.588Z,43.88
2022-09-11T10:30:04.462Z,49.25
2022-09-11T10:31:41.637Z,49.17
2022-09-11T10:33:22.654Z,47.88
2022-09-11T10:34:54.694Z,43.28
2022-09-11T10:36:28.264Z,45.80
2022-09-11T10:38:05.537Z,47.45
2022-09-11T10:39:37.655Z,49.53
2022-09-11T10:41:15.133Z,43.08
2022-09-11T10:42:48.458Z,41.15
2022-09-11T10:44:21.901Z,44.17
2022-09-11T10:46:22.935Z,47.85
2022-09-11T10:47:54.788Z,43.97
2022-09-11T10:49:26.463Z,45.78
2022-09-11T10:51:05.540Z,42.83
2022-09-11T10:52:47.376Z,41.60
2022-09-11T10:54:19.638Z,36.42
2022-09-11T10:55:57.353Z,35.50
2022-09-11T10:57:42.610Z,35.83
2022-09-11T10:59:18.863Z,34.50
2022-09-11T11:00:52.176Z,37.30
2022-09-11T11:02:29.567Z,36.58
2022-09-11T11:04:01.775Z,33.58
2022-09-11T11:05:43.891Z,37.65
2022-09-11T11:07:28.384Z,37.08
2022-09-11T11:09:18.793Z,35.50
2022-09-11T11:11:02.486Z,33.60
2022-09-11T11:13:13.483Z,35.17
2022-09-11T11:15:03.929Z,34.40
2022-09-11T11:16:54.851Z,36.47
2022-09-11T11:18:26.550Z,36.95
2022-09-11T11:20:10.095Z,34.95
2022-09-11T11:21:50.874Z,37.20
2022-09-11T11:23:37.878Z,33.65
2022-09-11T11:25:18.660Z,31.73
2022-09-11T11:26:56.334Z,36.70
2022-09-11T11:28:35.660Z,38.40
2022-09-11T11:30:10.520Z,33.05
2022-09-11T11:31:44.349Z,31.88
2022-09-11T11:33:42.785Z,35.95
2022-09-11T11:35:21.069Z,33.33
2022-09-11T11:37:03.632Z,30.77
2022-09-11T11:38:39.599Z,36.08
2022-09-11T11:40:17.259Z,32.58
2022-09-11T11:41:55.141Z,30.02
2022-09-11T11:43:29.013Z,31.00
2022-09-11T11:45:04.349Z,34.00
2022-09-11T11:46:39.805Z,33.70
2022-09-11T11:48:17.531Z,30.08
2022-09-11T11:49:57.039Z,28.48
2022-09-11T11:51:32.204Z,27.85
2022-09-11T11:53:18.979Z,31.35
2022-09-11T11:55:07.950Z,32.55
2022-09-11T11:56:59.917Z,31.10
2022-09-11T11:58:41.402Z,27.73
2022-09-11T12:00:14.812Z,26.38
2022-09-11T12:01:58.238Z,25.38
2022-09-11T12:03:36.887Z,25.20
2022-09-11T12:05:11.578Z,25.83
2022-09-11T12:06:43.332Z,29.42
2022-09-11T12:08:15.945Z,25.50
2022-09-11T12:09:52.275Z,24.85
2022-09-11T12:11:29.787Z,25.33
2022-09-11T12:13:02.901Z,27.52
2022-09-11T12:14:34.595Z,25.63
2022-09-11T12:16:15.190Z,25.90
2022-09-11T12:17:49.574Z,26.55
2022-09-11T12:19:22.663Z,25.70
2022-09-11T12:21:14.639Z,25.17
2022-09-11T12:22:46.948Z,28.27
2022-09-11T12:24:19.939Z,27.08
2022-09-11T12:26:03.344Z,22.02
2022-09-11T12:27:35.040Z,25.10
2022-09-11T12:29:16.044Z,23.90
2022-09-11T12:30:56.275Z,25.42
2022-09-11T12:32:39.882Z,21.58
2022-09-11T12:34:16.817Z,23.75
2022-09-11T12:35:53.553Z,23.10
2022-09-11T12:37:33.248Z,25.27
2022-09-11T12:39:20.717Z,24.38
2022-09-11T12:41:00.024Z,24.92
2022-09-11T12:42:31.654Z,21.52
2022-09-11T12:44:04.561Z,21.85
2022-09-11T12:45:38.371Z,22.05
2022-09-11T12:47:12.101Z,24.02
2022-09-11T12:48:56.242Z,21.52
2022-09-11T12:50:38.602Z,22.63
2022-09-11T12:52:18.723Z,20.83
2022-09-11T12:54:13.755Z,17.92
2022-09-11T12:56:00.107Z,20.15
2022-09-11T12:57:35.983Z,19.48
2022-09-11T12:59:09.555Z,18.63
2022-09-11T13:00:43.389Z,18.45
2022-09-11T13:02:33.870Z,16.40
2022-09-11T13:04:11.282Z,17.15
2022-09-11T13:05:44.611Z,17.48
2022-09-11T13:07:25.250Z,19.63
2022-09-11T13:09:01.297Z,17.80
2022-09-11T13:10:35.087Z,21.80
2022-09-11T13:12:23.672Z,19.65
2022-09-11T13:13:57.303Z,19.30
2022-09-11T13:15:33.213Z,21.05
2022-09-11T13:17:13.569Z,17.67
2022-09-11T13:18:45.488Z,18.73
2022-09-11T13:20:21.023Z,17.75
2022-09-11T13:21:53.417Z,20.20
2022-09-11T13:23:25.552Z,19.70
2022-09-11T13:25:14.178Z,19.00
2022-09-11T13:26:45.970Z,15.30
2022-09-11T13:28:23.274Z,17.73
2022-09-11T13:29:59.292Z,18.23
2022-09-11T13:31:35.788Z,15.98
2022-09-11T13:33:08.494Z,16.60
2022-09-11T13:36:13.182Z,15.68
2022-09-11T13:37:47.919Z,15.45
2022-09-11T13:39:19.958Z,14.20
2022-09-11T13:40:58.164Z,14.38
2022-09-11T13:42:30.532Z,14.38
2022-09-11T13:44:03.134Z,14.70
2022-09-11T13:45:34.932Z,12.32
2022-09-11T13:47:16.236Z,13.60
2022-09-11T13:48:50.045Z,10.65
2022-09-11T13:50:23.482Z,13.95
2022-09-11T13:51:56.444Z,16.30
2022-09-11T13:53:28.174Z,17.23
2022-09-11T13:55:01.582Z,15.13
2022-09-11T13:56:49.461Z,14.63
2022-09-11T13:58:23.438Z,17.50
2022-09-11T13:59:58.872Z,14.57
2022-09-11T14:01:31.120Z,15.20
2022-09-11T14:03:02.981Z,14.77
2022-09-11T14:04:39.718Z,14.05
2022-09-11T14:06:15.177Z,14.65
2022-09-11T14:07:47.725Z,14.82
2022-09-11T14:10:53.619Z,17.17
2022-09-11T14:12:25.936Z,14.70
2022-09-11T14:14:08.790Z,15.38
2022-09-11T14:15:42.565Z,16.92
2022-09-11T14:17:14.748Z,16.55
2022-09-11T14:19:00.375Z,13.95
2022-09-11T14:20:32.584Z,15.80
2022-09-11T14:22:15.404Z,14.32
2022-09-11T14:23:50.646Z,14.80
2022-09-11T14:25:23.891Z,14.43
2022-09-11T14:26:58.521Z,13.55
2022-09-11T14:28:35.444Z,12.40
2022-09-11T14:30:27.928Z,14.63
2022-09-11T14:32:18.435Z,16.25
2022-09-11T14:34:02.307Z,12.48
2022-09-11T14:35:35.917Z,13.10
2022-09-11T14:37:11.073Z,13.45
2022-09-11T14:38:42.818Z,13.27
2022-09-11T14:40:15.798Z,12.00
2022-09-11T14:41:47.522Z,13.73
2022-09-11T14:43:24.363Z,14.02
2022-09-11T14:44:56.229Z,12.10
2022-09-11T14:46:27.991Z,13.70
2022-09-11T14:48:00.105Z,14.27
2022-09-11T14:49:31.821Z,15.48
2022-09-11T14:51:09.856Z,15.17
2022-09-11T14:52:43.414Z,15.80
2022-09-11T14:54:15.944Z,12.15
2022-09-11T14:55:47.605Z,12.93
2022-09-11T14:57:23.544Z,14.18
2022-09-11T14:58:55.256Z,13.82
2022-09-11T15:00:26.957Z,12.63
2022-09-11T15:01:58.833Z,12.07
2022-09-11T15:03:31.093Z,12.98
2022-09-11T15:05:02.892Z,11.50
2022-09-11T15:06:34.623Z,10.73
2022-09-11T15:08:06.421Z,11.80
2022-09-11T15:09:38.400Z,11.10
2022-09-11T15:11:10.050Z,13.00
2022-09-11T15:12:42.714Z,12.02
2022-09-11T15:14:38.080Z,14.25
2022-09-11T15:16:09.517Z,11.95
2022-09-11T15:17:41.211Z,14.50
2022-09-11T15:19:12.903Z,10.85
2022-09-11T15:20:44.643Z,9.77
2022-09-11T15:22:16.864Z,11.67
2022-09-11T15:23:50.198Z,9.18
2022-09-11T15:25:22.080Z,11.95
2022-09-11T15:26:54.407Z,9.45
2022-09-11T15:28:28.941Z,9.98
2022-09-11T15:30:00.806Z,9.15
2022-09-11T15:31:33.488Z,10.25
2022-09-11T15:34:38.800Z,13.05
2022-09-11T15:36:12.122Z,8.55
2022-09-11T15:37:45.777Z,11.57
2022-09-11T15:39:19.898Z,10.50
2022-09-11T15:40:56.786Z,8.40
2022-09-11T15:42:28.755Z,8.93
2022-09-11T15:44:00.539Z,10.30
2022-09-11T15:45:32.285Z,8.10
2022-09-11T15:47:07.066Z,8.25
2022-09-11T15:48:39.345Z,10.98
2022-09-11T15:50:11.172Z,10.02
2022-09-11T15:51:44.441Z,9.43
2022-09-11T15:53:16.138Z,9.18
2022-09-11T15:54:51.074Z,7.93
2022-09-11T15:56:26.007Z,7.35
2022-09-11T15:58:00.419Z,6.22
2022-09-11T15:59:32.342Z,7.50
2022-09-11T16:01:04.148Z,6.95
2022-09-11T16:02:36.286Z,8.27
2022-09-11T16:04:10.062Z,6.60
2022-09-11T16:05:42.312Z,8.30
2022-09-11T16:07:20.430Z,6.75
2022-09-11T16:08:55.454Z,6.80
2022-09-11T16:10:28.046Z,7.13
2022-09-11T16:13:33.882Z,7.32
2022-09-11T16:15:05.834Z,9.23
2022-09-11T16:16:37.797Z,7.85
2022-09-11T16:18:10.285Z,8.40
2022-09-11T16:19:41.983Z,7.18
2022-09-11T16:21:14.422Z,6.47
2022-09-11T16:22:46.300Z,8.70
2022-09-11T16:24:18.476Z,8.25
2022-09-11T16:25:50.479Z,10.30
2022-09-11T16:27:24.560Z,8.32
2022-09-11T16:28:56.557Z,6.80
2022-09-11T16:30:45.823Z,9.13
2022-09-11T16:32:28.640Z,9.27
2022-09-11T16:34:02.895Z,7.68
2022-09-11T16:35:34.580Z,7.60
2022-09-11T16:37:09.834Z,9.30
2022-09-11T16:38:41.657Z,9.20
2022-09-11T16:40:13.492Z,9.27
2022-09-11T16:41:45.325Z,9.03
2022-09-11T16:43:20.851Z,7.30
2022-09-11T16:44:53.676Z,10.55
2022-09-11T16:46:26.142Z,8.13
2022-09-11T16:47:58.511Z,6.97
2022-09-11T16:49:37.222Z,6.85
2022-09-11T16:51:19.299Z,9.63
2022-09-11T16:52:51.107Z,10.15
2022-09-11T16:54:23.094Z,7.07
2022-09-11T16:55:55.650Z,8.48
2022-09-11T16:57:30.290Z,9.85
2022-09-11T16:59:02.498Z,9.85
2022-09-11T17:00:36.255Z,7.47
2022-09-11T17:02:10.290Z,8.38
2022-09-11T17:03:42.696Z,9.95
2022-09-11T17:05:14.588Z,8.63
2022-09-11T17:06:46.352Z,7.38
2022-09-11T17:08:18.299Z,10.63
2022-09-11T17:09:50.040Z,7.45
2022-09-11T17:11:22.360Z,7.27
2022-09-11T17:12:54.568Z,10.63
2022-09-11T17:14:32.562Z,7.72
2022-09-11T17:16:32.421Z,8.07
2022-09-11T17:23:44.781Z,11.02
2022-09-11T17:27:55.808Z,9.18
2022-09-11T17:28:06.445Z,8.95
2022-09-11T17:30:03.197Z,10.63
2022-09-11T17:32:26.045Z,9.80
2022-09-11T17:46:14.023Z,10.35
2022-09-11T17:48:09.169Z,9.45
2022-09-11T17:49:43.309Z,8.98
2022-09-11T17:51:33.763Z,8.98
2022-09-11T17:53:24.964Z,10.38
2022-09-11T17:55:28.583Z,11.68
2022-09-11T17:57:06.057Z,12.27
2022-09-11T17:58:40.521Z,11.10
2022-09-11T18:03:22.946Z,11.57
2022-09-11T18:04:57.149Z,14.15
2022-09-11T18:06:59.114Z,11.15
2022-09-11T18:11:09.845Z,16.45
2022-09-11T18:13:10.674Z,13.60
2022-09-11T18:14:55.071Z,12.52
2022-09-11T18:16:27.016Z,10.80
2022-09-11T18:18:00.826Z,12.35
2022-09-11T18:20:03.971Z,11.52
2022-09-11T18:21:44.687Z,14.15
2022-09-11T18:23:20.489Z,12.95
2022-09-11T18:24:52.882Z,11.70
2022-09-11T18:26:29.811Z,13.55
2022-09-11T18:28:06.723Z,13.35
2022-09-11T18:29:40.987Z,12.70
2022-09-11T18:31:45.761Z,12.07
2022-09-11T18:33:29.420Z,15.15
2022-09-11T18:35:13.783Z,13.10
2022-09-11T18:36:56.390Z,13.75
2022-09-11T18:39:04.614Z,13.10
2022-09-11T18:42:44.186Z,12.65
2022-09-11T18:44:52.406Z,12.82
2022-09-11T18:46:27.023Z,14.75
2022-09-11T18:48:27.083Z,15.73
2022-09-11T18:50:13.530Z,15.10
2022-09-11T18:52:11.505Z,17.58
2022-09-11T18:54:07.940Z,19.30
2022-09-11T18:55:40.941Z,21.23
2022-09-11T18:57:12.672Z,32.20
2022-09-11T18:58:45.609Z,31.42
2022-09-11T19:00:17.924Z,29.98
2022-09-11T19:01:49.821Z,29.02
2022-09-11T19:03:22.411Z,29.45
2022-09-11T19:04:54.092Z,29.48
2022-09-11T19:06:26.752Z,24.42
2022-09-11T19:08:00.158Z,24.20
2022-09-11T19:09:32.186Z,24.15
2022-09-11T19:11:08.043Z,22.50
2022-09-11T19:12:40.657Z,20.10
2022-09-11T19:14:13.086Z,25.75
2022-09-11T19:15:44.827Z,25.13
2022-09-11T19:17:16.582Z,25.92
2022-09-11T19:18:48.647Z,19.00
2022-09-11T19:20:20.363Z,19.20
2022-09-11T19:21:52.410Z,17.60
2022-09-11T19:23:24.209Z,20.23
2022-09-11T19:24:55.984Z,20.73
2022-09-11T19:26:29.028Z,16.83
2022-09-11T19:28:01.895Z,21.05
2022-09-11T19:29:34.453Z,22.63
2022-09-11T19:31:08.435Z,17.15
2022-09-11T19:32:43.042Z,20.20
2022-09-11T19:34:14.952Z,20.60
2022-09-11T19:35:53.638Z,16.80
2022-09-11T19:37:25.421Z,15.15
2022-09-11T19:39:01.930Z,18.05
2022-09-11T19:40:33.710Z,18.65
2022-09-11T19:42:05.973Z,17.33
2022-09-11T19:43:37.927Z,15.98
2022-09-11T19:45:09.830Z,17.00
2022-09-11T19:46:43.130Z,17.60
2022-09-11T19:48:16.027Z,16.10
2022-09-11T19:51:23.763Z,17.38
2022-09-11T19:52:55.488Z,17.27
2022-09-11T19:54:27.178Z,16.30
2022-09-11T19:56:00.298Z,17.13
2022-09-11T19:57:35.221Z,17.95
2022-09-11T19:59:08.123Z,17.65
2022-09-11T20:00:40.030Z,15.73
2022-09-11T20:02:11.984Z,15.95
2022-09-11T20:03:44.910Z,16.95
2022-09-11T20:05:16.649Z,18.75
2022-09-11T20:07:00.365Z,18.55
2022-09-11T20:08:32.650Z,18.98
2022-09-11T20:10:04.845Z,17.38
2022-09-11T20:11:36.669Z,19.83
2022-09-11T20:13:08.726Z,16.87
2022-09-11T20:14:42.828Z,19.98
2022-09-11T20:16:17.079Z,16.33
2022-09-11T20:17:48.919Z,18.20
2022-09-11T20:19:20.694Z,18.77
2022-09-11T20:20:52.918Z,17.92
2022-09-11T20:22:25.021Z,18.70
2022-09-11T20:23:57.403Z,19.42
2022-09-11T20:25:29.088Z,20.58
2022-09-11T20:27:01.350Z,32.90
2022-09-11T20:28:33.078Z,33.63
2022-09-11T20:30:05.424Z,29.80
2022-09-11T20:31:47.373Z,26.90
2022-09-11T20:33:20.345Z,18.85
2022-09-11T20:34:52.351Z,20.05
2022-09-11T20:36:24.221Z,19.40
2022-09-11T20:37:55.998Z,18.23
2022-09-11T20:39:27.720Z,20.73
2022-09-11T20:41:00.580Z,24.70
2022-09-11T20:42:32.438Z,23.42
2022-09-11T20:44:05.368Z,17.97
2022-09-11T20:45:37.095Z,20.42
2022-09-11T20:47:11.790Z,18.10
2022-09-11T20:48:43.564Z,18.40
2022-09-11T20:50:15.426Z,20.90
2022-09-11T20:51:47.205Z,19.37
2022-09-11T20:53:22.105Z,17.88
2022-09-11T20:55:00.710Z,17.38
2022-09-11T20:56:51.201Z,17.00
2022-09-11T20:58:23.003Z,18.23
2022-09-11T20:59:54.793Z,16.23
2022-09-11T21:01:28.577Z,17.13
2022-09-11T21:03:02.172Z,18.63
2022-09-11T21:04:37.063Z,19.70
2022-09-11T21:06:08.984Z,16.93
2022-09-11T21:07:41.295Z,16.53
2022-09-11T21:09:13.085Z,16.35
2022-09-11T21:10:45.237Z,17.40
2022-09-11T21:12:29.051Z,17.05
2022-09-11T21:14:01.466Z,16.30
2022-09-11T21:15:34.198Z,13.68
2022-09-11T21:18:39.832Z,14.68
2022-09-11T21:21:43.437Z,16.10
2022-09-11T21:23:15.197Z,14.07
2022-09-11T21:24:54.769Z,16.13
2022-09-11T21:26:28.851Z,14.77
2022-09-11T21:28:00.842Z,13.77
2022-09-11T21:29:32.648Z,14.98