createdAt,value
2022-08-18T00:01:11.692Z,13.06722
2022-08-18T00:06:16.244Z,11.62013
2022-08-18T00:11:17.941Z,12.54268
2022-08-18T00:16:19.708Z,12.58214
2022-08-18T00:21:21.351Z,11.19577
2022-08-18T00:26:23.032Z,12.05261
2022-08-18T00:31:24.717Z,11.74315
2022-08-18T00:36:26.578Z,10.77312
2022-08-18T00:41:28.217Z,14.32185
2022-08-18T00:46:29.918Z,13.26241
2022-08-18T00:51:31.563Z,13.58696
2022-08-18T00:56:33.465Z,14.14313
2022-08-18T01:01:35.224Z,14.13643
2022-08-18T01:06:36.904Z,13.51914
2022-08-18T01:11:38.560Z,13.84777
2022-08-18T01:16:40.216Z,13.89487
2022-08-18T01:21:58.502Z,15.75913
2022-08-18T01:27:00.287Z,16.34777
2022-08-18T01:32:01.931Z,16.63581
2022-08-18T01:37:03.584Z,16.80314
2022-08-18T01:42:05.308Z,17.88021
2022-08-18T01:47:06.997Z,18.16248
2022-08-18T01:52:08.649Z,18.05363
2022-08-18T01:57:10.286Z,19.06086
2022-08-18T02:02:18.202Z,19.38618
2022-08-18T02:07:20.256Z,19.36692
2022-08-18T02:12:22.232Z,19.47344
2022-08-18T02:17:23.855Z,19.4464
2022-08-18T02:22:25.531Z,19.35361
2022-08-18T02:27:27.225Z,19.48756
2022-08-18T02:32:29.370Z,19.77493
2022-08-18T02:37:31.227Z,19.75475
2022-08-18T02:42:32.883Z,19.70883
2022-08-18T02:47:34.577Z,20.27457
2022-08-18T02:52:36.415Z,20.06312
2022-08-18T02:57:38.873Z,21.25814
2022-08-18T03:02:40.571Z,21.46881
2022-08-18T03:07:44.032Z,22.36491
2022-08-18T03:12:45.770Z,22.32417
2022-08-18T03:17:47.571Z,22.96524
2022-08-18T03:22:49.262Z,23.03093
2022-08-18T03:27:52.264Z,22.70736
2022-08-18T03:32:54.020Z,23.4947
2022-08-18T03:37:55.669Z,23.30666
2022-08-18T03:42:57.316Z,23.12883
2022-08-18T03:48:03.665Z,23.73606
2022-08-18T03:53:05.293Z,23.70523
2022-08-18T03:58:07.054Z,28.27254
2022-08-18T04:03:08.637Z,25.07991
2022-08-18T04:08:10.273Z,24.89106
2022-08-18T04:13:11.917Z,25.59203
2022-08-18T04:18:13.520Z,27.4133
2022-08-18T04:23:15.156Z,26.25258
2022-08-18T04:28:16.821Z,26.97221
2022-08-18T04:33:18.394Z,26.80296
2022-08-18T04:38:20.009Z,26.6298
2022-08-18T04:43:21.654Z,27.44211
2022-08-18T04:48:23.243Z,27.01616
2022-08-18T04:53:24.854Z,31.10733
2022-08-18T04:58:26.521Z,28.48244
2022-08-18T05:03:28.151Z,28.92601
2022-08-18T05:08:30.392Z,28.42854
2022-08-18T05:13:32.107Z,29.20994
2022-08-18T05:18:33.744Z,30.43646
2022-08-18T05:23:35.397Z,31.46312
2022-08-18T05:28:37.146Z,29.58096
2022-08-18T05:33:39.388Z,30.22779
2022-08-18T05:38:41.597Z,31.88427
2022-08-18T05:43:51.277Z,31.20391
2022-08-18T05:48:54.125Z,31.26509
2022-08-18T05:53:55.886Z,30.54996
2022-08-18T05:58:57.496Z,33.4773
2022-08-18T06:03:59.929Z,35.46324
2022-08-18T06:09:01.528Z,31.71044
2022-08-18T06:14:03.399Z,33.36474
2022-08-18T06:19:05.012Z,33.0342
2022-08-18T06:24:06.641Z,36.27827
2022-08-18T06:29:08.224Z,33.4028
2022-08-18T06:34:09.935Z,35.03839
2022-08-18T06:39:11.531Z,32.84411
2022-08-18T06:44:13.200Z,36.21301
2022-08-18T06:49:14.783Z,34.03672
2022-08-18T06:54:16.507Z,33.83677
2022-08-18T06:59:18.142Z,33.32435
2022-08-18T07:04:19.880Z,33.57562
2022-08-18T07:09:21.487Z,35.36653
2022-08-18T07:14:23.141Z,48.37765
2022-08-18T07:19:24.788Z,42.05677
2022-08-18T07:24:26.385Z,41.22451
2022-08-18T07:29:28.004Z,38.09099
2022-08-18T07:34:29.634Z,36.91818
2022-08-18T07:39:31.326Z,37.06372
2022-08-18T07:44:32.925Z,37.94731
2022-08-18T07:49:35.334Z,37.14033
2022-08-18T07:54:49.443Z,40.9815
2022-08-18T07:59:52.020Z,38.53874
2022-08-18T08:04:53.623Z,38.38039
2022-08-18T08:09:55.257Z,45.94353
2022-08-18T08:14:56.868Z,44.01036
2022-08-18T08:20:01.309Z,44.25806
2022-08-18T08:25:03.378Z,46.40125
2022-08-18T08:30:04.991Z,43.6594
2022-08-18T08:35:06.781Z,41.1429
2022-08-18T08:40:08.612Z,41.22384
2022-08-18T08:45:10.255Z,44.49303
2022-08-18T08:50:11.860Z,41.74853
2022-08-18T08:55:13.426Z,40.20667
2022-08-18T09:00:15.023Z,42.30759
2022-08-18T09:05:16.590Z,43.07782
2022-08-18T09:10:18.232Z,42.80333
2022-08-18T09:15:19.853Z,45.70192
2022-08-18T09:20:21.544Z,46.51941
2022-08-18T09:25:23.168Z,47.46716
2022-08-18T09:30:24.894Z,45.63826
2022-08-18T09:35:26.499Z,45.38544
2022-08-18T09:40:51.282Z,50.03929
2022-08-18T09:46:03.007Z,45.02086
2022-08-18T09:51:04.644Z,44.98107
2022-08-18T09:56:06.255Z,48.48838
2022-08-18T10:01:07.958Z,43.99878
2022-08-18T13:09:54.272Z,47.64758
2022-08-18T13:14:56.177Z,46.61836
2022-08-18T13:20:00.437Z,47.42624
2022-08-18T13:25:03.847Z,47.04435
2022-08-18T13:30:29.536Z,47.48986
2022-08-18T13:35:35.324Z,45.92874
2022-08-18T13:40:45.529Z,47.68942
2022-08-18T13:45:52.970Z,58.88742
2022-08-18T13:50:57.401Z,52.37994
2022-08-18T13:55:59.278Z,54.67346
2022-08-18T14:01:22.791Z,50.66927
2022-08-18T14:06:46.836Z,55.13915
2022-08-18T14:11:53.103Z,52.77371
2022-08-18T14:16:54.690Z,50.79161
2022-08-18T14:21:58.561Z,47.22126
2022-08-18T14:27:00.283Z,48.17463
2022-08-18T14:32:02.708Z,59.11386
2022-08-18T14:37:04.568Z,54.47706
2022-08-18T14:42:12.185Z,52.85016
2022-08-18T14:47:13.886Z,52.70666
2022-08-18T14:52:25.865Z,49.62397
2022-08-18T14:57:28.870Z,46.73728
2022-08-18T15:02:30.495Z,46.04473
2022-08-18T15:07:32.743Z,42.57072
2022-08-18T15:12:34.677Z,40.35622
2022-08-18T15:17:37.943Z,38.54471
2022-08-18T15:22:39.732Z,37.72094
2022-08-18T15:27:42.846Z,38.17513
2022-08-18T15:32:44.926Z,38.99452
2022-08-18T15:37:46.613Z,37.48161
2022-08-18T15:42:48.385Z,34.95645
2022-08-18T15:47:50.738Z,35.4955
2022-08-18T15:52:53.142Z,34.22627
2022-08-18T15:57:56.816Z,35.23098
2022-08-18T16:03:00.008Z,34.18689
2022-08-18T16:08:02.417Z,32.87148
2022-08-18T16:13:05.015Z,31.15144
2022-08-18T16:18:06.641Z,29.39693
2022-08-18T16:23:08.454Z,29.28685
2022-08-18T16:28:10.077Z,30.10979
2022-08-18T16:33:11.696Z,27.33797
2022-08-18T16:38:13.346Z,26.91816
2022-08-18T16:43:14.929Z,26.62915
2022-08-18T16:48:17.035Z,25.93392
2022-08-18T16:53:18.750Z,25.62414
2022-08-18T16:58:20.305Z,26.39019
2022-08-18T17:03:22.092Z,25.05138
2022-08-18T17:08:23.670Z,24.1264
2022-08-18T17:13:25.295Z,24.15458
2022-08-18T17:18:26.888Z,23.38587
2022-08-18T17:23:28.460Z,23.67768
2022-08-18T17:28:30.070Z,23.17217
2022-08-18T17:33:34.592Z,22.84005
2022-08-18T17:38:36.186Z,22.45974
2022-08-18T17:43:37.840Z,22.32398
2022-08-18T17:48:39.578Z,22.05656
2022-08-18T17:53:41.278Z,21.80164
2022-08-18T17:58:42.899Z,22.45758
2022-08-18T18:03:44.532Z,22.13378
2022-08-18T18:08:46.279Z,22.25041
2022-08-18T18:13:47.862Z,21.69583
2022-08-18T18:18:49.488Z,21.26843
2022-08-18T18:23:51.111Z,21.49199
2022-08-18T18:28:52.706Z,20.72806
2022-08-18T18:33:54.396Z,19.96152
2022-08-18T18:38:56.017Z,20.08975
2022-08-18T18:43:57.622Z,20.00952
2022-08-18T18:48:59.208Z,20.41438
2022-08-18T18:54:00.864Z,20.13271
2022-08-18T18:59:02.439Z,20.45937
2022-08-18T19:04:04.028Z,19.41234
2022-08-18T19:09:05.606Z,20.40232
2022-08-18T19:14:07.426Z,19.79549
2022-08-18T19:19:36.709Z,19.80794
2022-08-18T19:24:40.295Z,19.8231
2022-08-18T19:29:41.923Z,19.23382
2022-08-18T19:34:51.478Z,19.27032
2022-08-18T19:39:56.154Z,18.60803
2022-08-18T19:45:15.369Z,18.79251
2022-08-18T19:50:18.672Z,19.06701
2022-08-18T19:55:20.321Z,18.19744
2022-08-18T20:00:22.051Z,18.6292
2022-08-18T20:05:23.665Z,18.05892
2022-08-18T20:10:25.261Z,18.20237
2022-08-18T20:15:26.903Z,16.91679
2022-08-18T20:20:28.662Z,15.74596
2022-08-18T20:25:30.237Z,15.55407
2022-08-18T20:30:31.797Z,15.55547
2022-08-18T20:35:33.409Z,17.66492
2022-08-18T20:40:35.051Z,18.0396
2022-08-18T20:45:36.821Z,16.90572
2022-08-18T20:50:47.812Z,15.81537
2022-08-18T20:55:53.128Z,15.69942
2022-08-18T21:00:55.102Z,15.75718
2022-08-18T21:05:56.783Z,16.0621
2022-08-18T21:10:58.398Z,16.92763
2022-08-18T21:16:00.154Z,16.03506
2022-08-18T21:21:01.824Z,16.95709
2022-08-18T21:26:06.345Z,17.44663
2022-08-18T21:31:41.772Z,16.74645
2022-08-18T21:36:45.160Z,14.69361
2022-08-18T21:41:46.768Z,16.34445
2022-08-18T21:46:48.419Z,16.01034
2022-08-18T21:51:50.103Z,16.80721
2022-08-18T21:56:51.707Z,15.92615
2022-08-18T22:01:53.491Z,16.56386
2022-08-18T22:06:55.093Z,16.26486
2022-08-18T22:12:00.674Z,15.3928
2022-08-18T22:17:04.122Z,13.87177
2022-08-18T22:22:05.728Z,16.90384
2022-08-18T22:27:07.410Z,15.81338
2022-08-18T22:32:09.058Z,16.86722
2022-08-18T22:37:10.699Z,15.76864
2022-08-18T22:42:12.551Z,14.33928
2022-08-18T22:47:14.222Z,12.81153
2022-08-18T22:52:15.917Z,11.70669
2022-08-18T22:57:17.547Z,11.39025
2022-08-18T23:02:21.912Z,13.01549
2022-08-18T23:07:23.819Z,12.22747
2022-08-18T23:12:25.409Z,12.29737
2022-08-18T23:17:26.985Z,14.16791
2022-08-18T23:22:28.844Z,16.17177
2022-08-18T23:27:30.477Z,13.24125
2022-08-18T23:32:33.381Z,13.78171
2022-08-18T23:37:34.952Z,13.41796
2022-08-18T23:42:36.519Z,13.90079
2022-08-18T23:47:38.119Z,13.52476
2022-08-18T23:52:39.695Z,13.02458
2022-08-18T23:57:41.410Z,14.02723
