createdAt,value
2024-02-28T00:04:50.749Z,91.22
2024-02-28T00:09:50.613Z,90.81
2024-02-28T00:14:50.510Z,91.02
2024-02-28T00:19:50.519Z,91.02
2024-02-28T00:24:50.609Z,91.81
2024-02-28T00:29:50.416Z,90.87
2024-02-28T00:34:50.337Z,90.60
2024-02-28T03:15:14.013Z,92.66
2024-02-28T03:20:13.915Z,92.10
2024-02-28T03:25:13.839Z,91.99
2024-02-28T03:30:13.820Z,92.16
2024-02-28T03:35:13.758Z,91.85
2024-02-28T03:40:13.751Z,91.74
2024-02-28T03:45:13.710Z,91.43
2024-02-28T03:50:13.598Z,91.80
2024-02-28T03:55:13.550Z,92.32
2024-02-28T04:00:13.558Z,92.01
2024-02-28T04:05:13.466Z,91.70
2024-02-28T04:10:13.415Z,92.01
2024-02-28T04:15:15.598Z,91.97
2024-02-28T04:20:13.361Z,91.86
2024-02-28T04:25:13.250Z,91.97
2024-02-28T04:30:13.259Z,91.93
2024-02-28T04:35:13.118Z,91.83
2024-02-28T04:40:13.098Z,91.89
2024-02-28T04:45:12.993Z,92.30
2024-02-28T04:50:13.207Z,91.95
2024-02-28T04:55:12.943Z,91.95
2024-02-28T05:00:12.868Z,92.36
2024-02-28T05:05:12.809Z,91.39
2024-02-28T05:10:12.837Z,92.11
2024-02-28T05:15:12.726Z,92.47
2024-02-28T05:20:12.627Z,93.71
2024-02-28T05:25:12.564Z,93.46
2024-02-28T05:30:12.553Z,93.66
2024-02-28T05:35:12.483Z,93.60
2024-02-28T05:40:12.442Z,93.81
2024-02-28T05:45:12.334Z,92.63
2024-02-28T05:50:12.311Z,92.43
2024-02-28T05:55:12.271Z,92.43
2024-02-28T06:00:12.194Z,93.15
2024-02-28T06:05:12.118Z,93.77
2024-02-28T06:10:12.064Z,93.35
2024-02-28T06:15:12.007Z,93.60
2024-02-28T06:20:11.945Z,93.56
2024-02-28T06:25:11.943Z,94.04
2024-02-28T06:30:11.879Z,93.41
2024-02-28T06:35:11.811Z,93.41
2024-02-28T06:40:11.755Z,94.08
2024-02-28T06:45:11.697Z,94.08
2024-02-28T06:50:11.889Z,93.93
2024-02-28T06:55:11.627Z,94.14
2024-02-28T07:00:11.520Z,93.98
2024-02-28T07:05:11.460Z,93.83
2024-02-28T07:10:11.390Z,94.04
2024-02-28T07:15:11.344Z,93.79
2024-02-28T07:20:11.325Z,93.48
2024-02-28T07:25:11.313Z,92.91
2024-02-28T07:30:11.182Z,92.25
2024-02-28T07:56:51.869Z,89.94
2024-02-28T08:01:52.018Z,90.93
2024-02-28T08:06:52.597Z,90.25
2024-02-28T08:11:52.025Z,90.56
2024-02-28T08:43:14.022Z,90.35
2024-02-28T08:48:13.940Z,90.66
2024-02-28T08:53:13.860Z,90.10
2024-02-28T08:58:13.845Z,88.82
2024-02-28T09:03:13.756Z,88.95
2024-02-28T09:08:14.724Z,88.02
2024-02-28T09:13:13.738Z,86.78
2024-02-28T09:18:13.752Z,86.57
2024-02-28T09:23:13.608Z,85.95
2024-02-28T09:28:13.673Z,85.91
2024-02-28T09:33:13.581Z,86.02
2024-02-28T09:38:13.466Z,86.78
2024-02-28T09:43:13.539Z,86.51
2024-02-28T09:48:13.313Z,86.71
2024-02-28T09:53:13.369Z,86.51
2024-02-28T09:58:13.211Z,85.44
2024-02-28T10:03:13.269Z,84.43
2024-02-28T10:08:13.150Z,83.22
2024-02-28T10:13:13.173Z,83.07
2024-02-28T10:18:13.112Z,81.92
2024-02-28T10:23:12.985Z,82.15
2024-02-28T10:28:12.928Z,80.36
2024-02-28T10:33:13.248Z,79.26
2024-02-28T10:38:12.732Z,78.33
2024-02-28T10:43:12.812Z,77.51
2024-02-28T10:48:12.677Z,77.17
2024-02-28T10:53:12.565Z,77.72
2024-02-28T10:58:12.575Z,76.55
2024-02-28T11:03:12.451Z,76.86
2024-02-28T11:08:12.410Z,77.06
2024-02-28T11:13:12.359Z,75.08
2024-02-28T11:18:12.378Z,77.20
2024-02-28T11:23:12.265Z,74.29
2024-02-28T11:28:12.273Z,75.80
2024-02-28T11:33:12.164Z,74.98
2024-02-28T11:38:12.055Z,73.91
2024-02-28T11:43:12.020Z,74.63
2024-02-28T11:48:12.030Z,73.57
2024-02-28T11:53:11.917Z,72.00
2024-02-28T11:58:11.911Z,72.92
2024-02-28T12:03:11.805Z,72.17
2024-02-28T12:08:11.753Z,71.72
2024-02-28T12:13:11.723Z,71.69
2024-02-28T12:18:11.721Z,70.46
2024-02-28T12:23:11.625Z,69.92
2024-02-28T12:28:11.548Z,69.68
2024-02-28T12:33:12.610Z,69.34
2024-02-28T12:38:11.769Z,67.46
2024-02-28T12:43:11.537Z,66.75
2024-02-28T12:48:11.374Z,68.76
2024-02-28T12:53:11.241Z,68.24
2024-02-28T12:58:11.236Z,67.57
2024-02-28T13:03:11.187Z,65.49
2024-02-28T13:08:11.096Z,65.05
2024-02-28T13:13:11.190Z,66.28
2024-02-28T13:18:11.193Z,64.43
2024-02-28T13:23:10.931Z,64.07
2024-02-28T13:28:10.997Z,65.53
2024-02-28T13:33:10.950Z,64.40
2024-02-28T13:38:10.771Z,64.30
2024-02-28T13:43:10.707Z,64.00
2024-02-28T13:48:10.732Z,62.92
2024-02-28T13:53:11.387Z,62.95
2024-02-28T13:58:10.568Z,63.45
2024-02-28T14:03:11.170Z,62.99
2024-02-28T14:08:11.121Z,61.90
2024-02-28T14:13:11.528Z,62.78
2024-02-28T14:18:10.472Z,62.96
2024-02-28T14:23:10.220Z,61.94
2024-02-28T14:28:10.283Z,62.55
2024-02-28T14:33:20.245Z,61.60
2024-02-28T14:38:10.065Z,60.23
2024-02-28T14:43:10.075Z,59.21
2024-02-28T14:48:10.018Z,60.23
2024-02-28T14:53:09.915Z,59.55
2024-02-28T14:58:10.018Z,61.21
2024-02-28T15:03:09.852Z,61.10
2024-02-28T15:08:09.844Z,61.10
2024-02-28T15:13:10.105Z,59.91
2024-02-28T15:18:09.778Z,61.09
2024-02-28T15:23:09.864Z,61.47
2024-02-28T15:28:09.660Z,60.93
2024-02-28T15:33:09.642Z,61.65
2024-02-28T15:38:09.560Z,59.50
2024-02-28T15:43:09.542Z,59.50
2024-02-28T15:48:09.476Z,59.37
2024-02-28T15:53:09.289Z,60.60
2024-02-28T15:58:09.309Z,59.12
2024-02-28T16:03:09.219Z,59.83
2024-02-28T16:08:09.173Z,61.36
2024-02-28T16:13:09.186Z,60.06
2024-02-28T16:18:20.491Z,61.26
2024-02-28T16:23:08.848Z,61.43
2024-02-28T16:28:08.921Z,60.40
2024-02-28T16:33:08.792Z,61.73
2024-02-28T16:38:08.777Z,60.94
2024-02-28T16:43:08.695Z,60.74
2024-02-28T16:48:08.635Z,60.25
2024-02-28T16:53:08.645Z,61.41
2024-02-28T16:58:08.589Z,58.84
2024-02-28T17:03:08.520Z,60.69
2024-02-28T17:08:08.462Z,61.20
2024-02-28T17:13:10.267Z,62.56
2024-02-28T17:18:08.335Z,64.61
2024-02-28T17:23:08.266Z,64.98
2024-02-28T17:28:08.163Z,66.93
2024-02-28T17:33:08.205Z,66.25
2024-02-28T17:38:08.111Z,67.38
2024-02-28T17:43:08.078Z,67.71
2024-02-28T17:48:08.302Z,70.08
2024-02-28T17:53:07.953Z,70.01
2024-02-28T17:58:07.973Z,72.68
2024-02-28T18:03:08.551Z,71.89
2024-02-28T18:08:07.938Z,73.74
2024-02-28T18:13:07.792Z,73.36
2024-02-28T18:18:07.800Z,74.40
2024-02-28T18:23:10.452Z,74.95
2024-02-28T18:28:07.766Z,75.35
2024-02-28T18:33:07.574Z,76.01
2024-02-28T18:38:08.585Z,75.49
2024-02-28T18:43:07.520Z,76.11
2024-02-28T18:48:07.327Z,76.66
2024-02-28T18:53:07.271Z,76.15
2024-02-28T18:58:07.214Z,75.60
2024-02-28T19:03:07.177Z,76.97
2024-02-28T19:08:07.086Z,77.28
2024-02-28T19:13:07.022Z,77.52
2024-02-28T19:18:07.053Z,77.73
2024-02-28T19:23:06.939Z,78.04
2024-02-28T19:28:07.002Z,78.45
2024-02-28T19:33:06.826Z,78.34
2024-02-28T19:38:06.879Z,78.34
2024-02-28T19:43:06.770Z,78.86
2024-02-28T19:48:06.677Z,78.66
2024-02-28T19:53:06.566Z,79.07
2024-02-28T19:58:06.587Z,79.24
2024-02-28T20:03:06.481Z,78.72
2024-02-28T20:08:06.380Z,78.41
2024-02-28T20:13:06.471Z,79.24
2024-02-28T20:18:06.385Z,78.21
2024-02-28T20:23:06.279Z,78.21
2024-02-28T20:28:06.231Z,78.00
2024-02-28T20:33:06.287Z,78.76
2024-02-28T20:38:06.072Z,78.24
2024-02-28T20:43:06.167Z,78.34
2024-02-28T20:48:05.973Z,79.48
2024-02-28T20:53:05.903Z,79.31
2024-02-28T20:58:05.919Z,79.93
2024-02-28T21:03:05.801Z,79.27
2024-02-28T21:08:05.815Z,80.14
2024-02-28T21:13:05.800Z,80.04
2024-02-28T21:18:05.705Z,81.00
2024-02-28T21:23:05.569Z,80.90
2024-02-28T21:28:05.575Z,80.79
2024-02-28T21:33:05.537Z,81.00
2024-02-28T21:38:05.415Z,80.79
2024-02-28T21:43:05.395Z,80.79
2024-02-28T21:48:05.379Z,80.18
2024-02-28T21:53:05.230Z,80.58
2024-02-28T21:58:05.378Z,80.93
2024-02-28T22:03:05.168Z,82.00
2024-02-28T22:08:05.103Z,81.70
2024-02-28T22:13:05.124Z,81.80
2024-02-28T22:18:05.040Z,82.10
2024-02-28T22:23:05.011Z,81.49
2024-02-28T22:28:04.999Z,81.49
2024-02-28T22:33:04.887Z,81.90
2024-02-28T22:38:04.755Z,81.28
2024-02-28T22:43:04.739Z,81.73
2024-02-28T22:48:04.641Z,81.28
2024-02-28T22:53:04.561Z,81.73
2024-02-28T22:58:04.624Z,81.52
2024-02-28T23:03:04.474Z,81.73
2024-02-28T23:08:04.462Z,81.52
2024-02-28T23:13:04.447Z,81.42
2024-02-28T23:18:04.423Z,81.21
2024-02-28T23:23:04.280Z,81.84
2024-02-28T23:28:04.536Z,82.25
2024-02-28T23:33:04.237Z,81.77
2024-02-28T23:38:04.123Z,81.11
2024-02-28T23:43:04.117Z,82.15
2024-02-28T23:48:04.061Z,81.63
2024-02-28T23:53:03.912Z,81.67
2024-02-28T23:58:03.963Z,81.15
