createdAt,value
2019-02-23T00:00:42.449Z,9.53
2019-02-23T00:03:11.856Z,11.30
2019-02-23T00:05:41.278Z,11.47
2019-02-23T00:08:10.680Z,27.80
2019-02-23T00:10:40.089Z,21.80
2019-02-23T00:13:09.524Z,22.10
2019-02-23T00:15:39.000Z,23.63
2019-02-23T00:18:09.410Z,19.83
2019-02-23T00:20:38.895Z,11.87
2019-02-23T00:23:08.278Z,12.23
2019-02-23T00:25:37.662Z,11.73
2019-02-23T00:28:07.023Z,14.20
2019-02-23T00:30:36.494Z,12.93
2019-02-23T00:33:05.865Z,11.10
2019-02-23T00:35:35.261Z,14.63
2019-02-23T00:38:04.635Z,12.70
2019-02-23T00:40:34.004Z,13.03
2019-02-23T00:43:03.366Z,11.70
2019-02-23T00:45:32.748Z,13.67
2019-02-23T00:48:02.136Z,20.27
2019-02-23T00:50:50.761Z,12.70
2019-02-23T00:53:21.118Z,12.50
2019-02-23T00:55:50.504Z,12.20
2019-02-23T00:58:19.985Z,14.60
2019-02-23T01:00:49.348Z,13.93
2019-02-23T01:03:18.709Z,13.53
2019-02-23T01:05:48.108Z,14.87
2019-02-23T01:08:17.511Z,11.73
2019-02-23T01:10:57.501Z,13.77
2019-02-23T01:13:17.990Z,12.90
2019-02-23T01:15:47.368Z,14.10
2019-02-23T01:18:16.738Z,13.27
2019-02-23T01:20:46.128Z,13.50
2019-02-23T01:23:15.504Z,14.33
2019-02-23T01:25:44.911Z,13.07
2019-02-23T01:28:14.297Z,12.97
2019-02-23T01:30:43.665Z,12.43
2019-02-23T01:33:13.149Z,14.23
2019-02-23T01:35:42.525Z,12.50
2019-02-23T01:38:12.017Z,13.83
2019-02-23T01:40:41.527Z,13.30
2019-02-23T01:43:10.916Z,15.70
2019-02-23T01:45:42.586Z,15.03
2019-02-23T01:48:11.373Z,14.03
2019-02-23T01:50:40.764Z,16.50
2019-02-23T01:53:10.141Z,16.03
2019-02-23T01:55:39.515Z,14.57
2019-02-23T01:58:08.955Z,14.20
2019-02-23T02:00:39.784Z,15.73
2019-02-23T02:03:09.317Z,14.90
2019-02-23T02:05:40.502Z,14.97
2019-02-23T02:08:09.934Z,16.33
2019-02-23T02:10:39.377Z,17.87
2019-02-23T02:13:08.765Z,16.37
2019-02-23T02:15:38.306Z,14.70
2019-02-23T02:18:07.689Z,18.37
2019-02-23T02:20:37.043Z,17.03
2019-02-23T02:23:06.436Z,16.40
2019-02-23T02:25:35.831Z,17.30
2019-02-23T02:28:05.219Z,16.20
2019-02-23T02:30:34.606Z,18.67
2019-02-23T02:33:03.994Z,17.63
2019-02-23T02:35:33.495Z,15.60
2019-02-23T02:38:02.919Z,16.80
2019-02-23T02:40:33.988Z,16.17
2019-02-23T02:43:03.353Z,17.67
2019-02-23T02:45:32.728Z,16.93
2019-02-23T02:48:02.126Z,18.57
2019-02-23T02:50:31.509Z,18.57
2019-02-23T02:53:00.966Z,19.13
2019-02-23T02:55:30.335Z,18.40
2019-02-23T02:57:59.731Z,16.17
2019-02-23T03:00:32.313Z,18.80
2019-02-23T03:03:01.721Z,18.03
2019-02-23T03:05:31.023Z,17.87
2019-02-23T03:08:00.390Z,20.67
2019-02-23T03:10:29.840Z,18.53
2019-02-23T03:12:59.222Z,19.73
2019-02-23T03:15:28.624Z,19.27
2019-02-23T03:17:57.995Z,19.23
2019-02-23T03:20:36.163Z,19.47
2019-02-23T03:22:58.442Z,17.90
2019-02-23T03:25:27.831Z,18.60
2019-02-23T03:27:57.195Z,20.77
2019-02-23T03:30:26.666Z,19.53
2019-02-23T03:32:56.266Z,17.33
2019-02-23T03:35:25.719Z,17.77
2019-02-23T03:37:55.200Z,17.53
2019-02-23T03:40:24.562Z,17.97
2019-02-23T03:42:53.974Z,18.57
2019-02-23T03:45:23.460Z,17.47
2019-02-23T03:47:52.857Z,18.47
2019-02-23T03:50:22.253Z,20.53
2019-02-23T03:52:51.709Z,18.47
2019-02-23T03:55:21.106Z,20.13
2019-02-23T03:57:50.481Z,18.17
2019-02-23T04:00:21.172Z,20.63
2019-02-23T04:02:50.538Z,18.87
2019-02-23T04:05:19.926Z,18.03
2019-02-23T04:07:49.308Z,19.17
2019-02-23T04:10:18.686Z,19.60
2019-02-23T04:12:48.068Z,18.20
2019-02-23T04:15:17.460Z,20.93
2019-02-23T04:17:46.841Z,18.93
2019-02-23T04:20:16.211Z,20.97
2019-02-23T04:22:45.631Z,19.53
2019-02-23T04:25:15.012Z,18.73
2019-02-23T04:27:45.149Z,19.73
2019-02-23T04:30:14.616Z,20.20
2019-02-23T04:32:43.974Z,20.37
2019-02-23T04:35:13.389Z,19.20
2019-02-23T04:37:42.816Z,20.37
2019-02-23T04:40:12.250Z,19.43
2019-02-23T04:42:41.662Z,18.57
2019-02-23T04:45:11.136Z,18.97
2019-02-23T04:47:40.530Z,17.93
2019-02-23T04:50:10.846Z,19.43
2019-02-23T04:52:40.214Z,18.20
2019-02-23T04:55:09.955Z,19.80
2019-02-23T04:57:39.399Z,21.10
2019-02-23T05:00:11.936Z,18.93
2019-02-23T05:02:41.318Z,18.40
2019-02-23T05:05:11.034Z,19.20
2019-02-23T05:07:40.418Z,18.37
2019-02-23T05:10:09.996Z,19.07
2019-02-23T05:12:39.367Z,18.83
2019-02-23T05:15:10.124Z,18.67
2019-02-23T05:17:39.503Z,20.43
2019-02-23T05:20:08.888Z,18.80
2019-02-23T05:22:38.268Z,21.23
2019-02-23T05:25:07.708Z,19.03
2019-02-23T05:27:37.079Z,20.93
2019-02-23T05:30:09.624Z,19.57
2019-02-23T05:32:39.007Z,21.47
2019-02-23T05:35:11.047Z,18.87
2019-02-23T05:37:40.433Z,21.27
2019-02-23T05:40:11.932Z,19.90
2019-02-23T05:42:41.337Z,19.57
2019-02-23T05:45:11.573Z,21.57
2019-02-23T05:47:41.043Z,21.37
2019-02-23T05:50:10.426Z,21.23
2019-02-23T05:52:39.798Z,21.90
2019-02-23T05:55:09.256Z,21.23
2019-02-23T05:57:38.658Z,20.63
2019-02-23T06:00:11.447Z,20.53
2019-02-23T06:02:40.960Z,23.80
2019-02-23T06:05:10.414Z,23.07
2019-02-23T06:07:39.788Z,20.77
2019-02-23T06:10:09.999Z,21.30
2019-02-23T06:12:39.360Z,23.23
2019-02-23T06:15:11.506Z,24.70
2019-02-23T06:17:40.860Z,34.07
2019-02-23T06:20:10.382Z,50.37
2019-02-23T06:22:39.745Z,31.73
2019-02-23T06:25:09.559Z,26.93
2019-02-23T06:27:38.940Z,26.07
2019-02-23T06:30:11.373Z,27.87
2019-02-23T06:32:40.808Z,34.80
2019-02-23T06:35:10.659Z,29.00
2019-02-23T06:37:40.065Z,39.07
2019-02-23T06:40:10.783Z,28.37
2019-02-23T06:42:40.266Z,30.00
2019-02-23T06:45:11.550Z,26.93
2019-02-23T06:47:41.062Z,24.90
2019-02-23T06:50:10.481Z,27.10
2019-02-23T06:52:39.856Z,29.67
2019-02-23T06:55:09.254Z,25.13
2019-02-23T06:57:38.615Z,25.50
2019-02-23T07:00:11.116Z,28.47
2019-02-23T07:02:40.407Z,27.17
2019-02-23T07:05:09.871Z,26.17
2019-02-23T07:07:39.521Z,26.07
2019-02-23T07:10:11.990Z,25.10
2019-02-23T07:12:41.394Z,25.73
2019-02-23T07:15:11.203Z,27.13
2019-02-23T07:17:40.607Z,26.70
2019-02-23T07:20:10.997Z,26.77
2019-02-23T07:22:40.463Z,24.97
2019-02-23T07:25:10.655Z,27.43
2019-02-23T07:27:40.016Z,28.00
2019-02-23T07:30:11.962Z,25.30
2019-02-23T07:32:41.331Z,26.90
2019-02-23T07:35:10.889Z,27.63
2019-02-23T07:37:40.317Z,24.83
2019-02-23T07:40:12.220Z,25.60
2019-02-23T07:42:41.639Z,27.97
2019-02-23T07:45:11.783Z,30.57
2019-02-23T07:47:41.332Z,33.20
2019-02-23T07:50:13.487Z,30.43
2019-02-23T07:52:42.866Z,27.10
2019-02-23T07:55:12.767Z,29.37
2019-02-23T07:57:42.379Z,28.77
2019-02-23T08:00:13.543Z,27.03
2019-02-23T08:02:43.149Z,30.40
2019-02-23T08:05:12.647Z,27.87
2019-02-23T08:07:42.035Z,28.87
2019-02-23T08:10:12.794Z,29.97
2019-02-23T08:12:42.257Z,35.33
2019-02-23T08:15:12.402Z,33.17
2019-02-23T08:17:41.795Z,36.00
2019-02-23T08:20:12.696Z,30.23
2019-02-23T08:22:42.124Z,35.27
2019-02-23T08:25:13.605Z,31.37
2019-02-23T08:27:43.065Z,27.43
2019-02-23T08:30:17.298Z,29.20
2019-02-23T08:32:47.066Z,34.00
2019-02-23T08:35:16.481Z,33.93
2019-02-23T08:37:45.929Z,36.53
2019-02-23T08:40:27.790Z,34.33
2019-02-23T08:42:57.185Z,31.60
2019-02-23T08:45:26.568Z,33.80
2019-02-23T08:47:56.487Z,43.40
2019-02-23T08:50:26.041Z,32.50
2019-02-23T08:52:55.502Z,33.73
2019-02-23T08:55:24.912Z,30.57
2019-02-23T08:57:54.285Z,33.90
2019-02-23T09:00:23.691Z,28.97
2019-02-23T09:02:53.066Z,37.30
2019-02-23T09:05:22.448Z,55.47
2019-02-23T09:07:51.859Z,38.67
2019-02-23T09:10:21.241Z,38.17
2019-02-23T09:12:50.653Z,47.13
2019-02-23T09:15:22.122Z,42.40
2019-02-23T09:17:51.159Z,37.37
2019-02-23T09:20:28.625Z,42.63
2019-02-23T09:22:59.702Z,41.77
2019-02-23T09:25:26.685Z,30.00
2019-02-23T09:27:58.772Z,31.40
2019-02-23T09:30:28.139Z,30.07
2019-02-23T09:32:57.502Z,30.17
2019-02-23T09:35:27.062Z,34.37
2019-02-23T09:37:56.436Z,34.63
2019-02-23T09:40:25.824Z,32.67
2019-02-23T09:42:56.686Z,29.00
2019-02-23T09:45:37.879Z,30.67
2019-02-23T09:48:07.313Z,28.40
2019-02-23T09:50:36.690Z,29.43
2019-02-23T09:53:11.348Z,36.60
2019-02-23T09:55:37.143Z,32.80
2019-02-23T09:58:06.553Z,30.93
2019-02-23T10:00:35.912Z,34.77
2019-02-23T10:03:05.370Z,31.07
2019-02-23T10:05:34.819Z,29.67
2019-02-23T10:08:04.182Z,29.87
2019-02-23T10:10:33.586Z,29.43
2019-02-23T10:13:05.438Z,38.70
2019-02-23T10:15:34.900Z,36.17
2019-02-23T10:18:04.341Z,31.43
2019-02-23T10:20:33.734Z,27.13
2019-02-23T10:23:03.481Z,28.23
2019-02-23T10:25:32.864Z,30.23
2019-02-23T10:28:02.341Z,29.43
2019-02-23T10:30:31.720Z,26.90
2019-02-23T10:33:01.129Z,26.67
2019-02-23T10:35:30.479Z,26.57
2019-02-23T10:37:59.850Z,28.93
2019-02-23T10:40:29.230Z,29.87
2019-02-23T10:42:58.607Z,35.30
2019-02-23T10:45:28.006Z,32.03
2019-02-23T10:47:57.463Z,24.17
2019-02-23T10:50:26.838Z,36.00
2019-02-23T10:52:56.300Z,26.87
2019-02-23T10:55:25.719Z,25.77
2019-02-23T10:57:55.124Z,30.77
2019-02-23T11:00:25.091Z,24.03
2019-02-23T11:02:54.555Z,35.20
2019-02-23T11:05:24.010Z,25.93
2019-02-23T11:07:53.398Z,25.43
2019-02-23T11:10:23.319Z,25.97
2019-02-23T11:12:52.786Z,25.03
2019-02-23T11:15:22.632Z,27.03
2019-02-23T11:17:52.021Z,24.90
2019-02-23T11:20:22.154Z,25.00
2019-02-23T11:22:51.629Z,26.83
2019-02-23T11:25:21.002Z,33.60
2019-02-23T11:27:50.400Z,23.57
2019-02-23T11:30:19.856Z,21.47
2019-02-23T11:32:49.271Z,21.53
2019-02-23T11:35:18.710Z,23.20
2019-02-23T11:37:48.082Z,21.23
2019-02-23T11:40:17.574Z,22.17
2019-02-23T11:42:46.968Z,21.83
2019-02-23T11:45:16.364Z,19.37
2019-02-23T11:47:45.815Z,19.90
2019-02-23T11:50:15.536Z,20.37
2019-02-23T11:52:44.922Z,24.27
2019-02-23T11:55:14.404Z,24.97
2019-02-23T11:57:43.791Z,19.47
2019-02-23T12:00:14.411Z,18.87
2019-02-23T12:02:52.024Z,19.53
2019-02-23T12:05:14.899Z,21.37
2019-02-23T12:07:44.302Z,19.10
2019-02-23T12:10:15.239Z,25.57
2019-02-23T12:12:44.694Z,19.60
2019-02-23T12:15:14.302Z,24.57
2019-02-23T12:17:43.762Z,29.57
2019-02-23T12:20:13.349Z,19.33
2019-02-23T12:22:42.802Z,21.97
2019-02-23T12:25:15.759Z,19.07
2019-02-23T12:27:43.261Z,20.17
2019-02-23T12:30:14.024Z,18.37
2019-02-23T12:32:43.439Z,18.20
2019-02-23T12:35:12.813Z,18.90
2019-02-23T12:37:42.283Z,18.00
2019-02-23T12:40:12.045Z,18.07
2019-02-23T12:42:41.503Z,17.33
2019-02-23T12:45:12.443Z,19.03
2019-02-23T12:47:41.844Z,16.73
2019-02-23T12:50:12.831Z,15.93
2019-02-23T12:52:42.302Z,16.83
2019-02-23T12:55:12.194Z,16.07
2019-02-23T12:57:41.585Z,16.67
2019-02-23T13:00:14.746Z,15.90
2019-02-23T13:02:44.214Z,16.27
2019-02-23T13:05:14.080Z,15.83
2019-02-23T13:07:43.456Z,19.80
2019-02-23T13:10:13.492Z,14.90
2019-02-23T13:12:46.030Z,13.93
2019-02-23T13:15:21.353Z,14.27
2019-02-23T13:18:02.483Z,13.47
2019-02-23T13:20:59.082Z,16.07
2019-02-23T13:23:40.751Z,14.63
2019-02-23T13:26:18.997Z,14.03
2019-02-23T13:28:57.137Z,18.50
2019-02-23T13:31:35.326Z,13.40
2019-02-23T13:34:07.766Z,12.63
2019-02-23T13:36:48.932Z,13.53
2019-02-23T13:39:30.368Z,14.30
2019-02-23T13:42:17.812Z,14.03
2019-02-23T13:45:01.582Z,14.77
2019-02-23T13:47:57.851Z,13.93
2019-02-23T13:50:45.199Z,13.83
2019-02-23T13:53:29.539Z,13.57
2019-02-23T13:56:14.641Z,13.70
2019-02-23T13:58:56.185Z,14.13
2019-02-23T14:01:31.629Z,14.17
2019-02-23T14:04:31.765Z,14.77
2019-02-23T14:07:04.277Z,15.77
2019-02-23T14:09:39.726Z,14.70
2019-02-23T14:12:18.048Z,15.00
2019-02-23T14:15:07.343Z,16.93
2019-02-23T14:17:39.808Z,13.93
2019-02-23T14:20:15.108Z,14.93
2019-02-23T14:23:08.651Z,15.30
2019-02-23T14:26:02.242Z,16.63
2019-02-23T14:28:47.130Z,13.90
2019-02-23T14:31:31.833Z,15.50
2019-02-23T14:34:16.373Z,14.13
2019-02-23T14:37:03.447Z,14.17
2019-02-23T14:39:56.837Z,13.90
2019-02-23T14:42:52.965Z,13.33
2019-02-23T14:45:25.572Z,14.07
2019-02-23T14:48:20.452Z,14.30
2019-02-23T14:51:07.277Z,13.90
2019-02-23T14:53:57.849Z,15.43
2019-02-23T14:56:30.322Z,14.17
2019-02-23T14:59:18.220Z,13.00
2019-02-23T15:02:05.484Z,14.10
2019-02-23T15:04:50.089Z,13.17
2019-02-23T15:07:34.707Z,13.10
2019-02-23T15:10:23.888Z,21.27
2019-02-23T15:13:02.348Z,13.17
2019-02-23T15:15:34.830Z,13.03
2019-02-23T15:18:26.813Z,13.40
2019-02-23T15:21:11.141Z,13.63
2019-02-23T15:24:09.527Z,14.50
2019-02-23T15:27:03.341Z,13.43
2019-02-23T15:29:36.093Z,13.50
2019-02-23T15:32:31.286Z,13.13
2019-02-23T15:35:24.905Z,21.27
2019-02-23T15:38:16.886Z,12.43
2019-02-23T15:41:21.441Z,13.03
2019-02-23T15:44:02.755Z,13.03
2019-02-23T15:46:37.804Z,12.53
2019-02-23T15:49:29.481Z,12.93
2019-02-23T15:51:59.899Z,14.13
2019-02-23T15:54:29.420Z,12.00
2019-02-23T15:56:58.957Z,13.80
2019-02-23T15:59:28.364Z,12.33
2019-02-23T16:01:57.736Z,14.53
2019-02-23T16:04:27.294Z,12.97
2019-02-23T16:06:56.767Z,26.03
2019-02-23T16:09:26.179Z,12.73
2019-02-23T16:11:55.623Z,14.20
2019-02-23T16:14:24.993Z,25.73
2019-02-23T16:16:54.393Z,72.70
2019-02-23T16:19:23.759Z,15.53
2019-02-23T16:21:53.229Z,14.33
2019-02-23T16:24:23.216Z,11.57
2019-02-23T16:26:52.684Z,11.83
2019-02-23T16:29:22.067Z,15.87
2019-02-23T16:31:51.450Z,17.40
2019-02-23T16:34:20.866Z,15.93
2019-02-23T16:36:50.277Z,16.20
2019-02-23T16:39:19.658Z,9.83
2019-02-23T16:41:49.129Z,10.23
2019-02-23T16:44:18.519Z,9.37
2019-02-23T16:46:47.884Z,9.87
2019-02-23T16:49:17.319Z,10.43
2019-02-23T16:51:46.678Z,10.27
2019-02-23T16:54:16.072Z,10.17
2019-02-23T16:56:45.441Z,11.20
2019-02-23T16:59:14.817Z,10.03
2019-02-23T17:01:44.182Z,12.73
2019-02-23T17:04:13.567Z,9.27
2019-02-23T17:06:42.938Z,10.23
2019-02-23T17:09:12.390Z,9.33
2019-02-23T17:11:41.774Z,10.03
2019-02-23T17:14:11.185Z,10.30
2019-02-23T17:16:40.583Z,10.37
2019-02-23T17:19:09.959Z,10.83
2019-02-23T17:21:39.420Z,12.63
2019-02-23T17:24:08.792Z,11.07
2019-02-23T17:26:38.436Z,11.43
2019-02-23T17:29:07.885Z,12.77
2019-02-23T17:31:37.264Z,12.03
2019-02-23T17:34:06.721Z,10.50
2019-02-23T17:36:36.102Z,9.90
2019-02-23T17:39:05.799Z,11.77
2019-02-23T17:41:35.330Z,13.07
2019-02-23T17:44:04.719Z,16.00
2019-02-23T17:46:34.149Z,11.40
2019-02-23T17:49:03.530Z,13.47
2019-02-23T17:51:32.924Z,13.80
2019-02-23T17:54:02.369Z,11.57
2019-02-23T17:56:31.743Z,12.97
2019-02-23T17:59:01.124Z,11.13
2019-02-23T18:01:30.656Z,12.87
2019-02-23T18:04:00.109Z,12.03
2019-02-23T18:06:30.989Z,13.03
2019-02-23T18:09:01.238Z,18.17
2019-02-23T18:11:32.378Z,13.80
2019-02-23T18:14:01.842Z,15.43
2019-02-23T18:16:31.220Z,18.37
2019-02-23T18:19:02.393Z,12.13
2019-02-23T18:21:31.769Z,13.77
2019-02-23T18:24:01.145Z,13.57
2019-02-23T18:26:30.551Z,14.80
2019-02-23T18:28:59.981Z,12.97
2019-02-23T18:31:29.364Z,11.53
2019-02-23T18:33:58.812Z,16.73
2019-02-23T18:36:28.190Z,12.90
2019-02-23T18:38:57.580Z,17.43
2019-02-23T18:41:26.972Z,14.40
2019-02-23T18:43:56.365Z,15.57
2019-02-23T18:46:25.808Z,16.90
2019-02-23T18:48:55.190Z,15.33
2019-02-23T18:51:24.582Z,15.90
2019-02-23T18:53:54.043Z,13.87
2019-02-23T18:56:29.470Z,14.90
2019-02-23T18:58:54.543Z,13.03
2019-02-23T19:01:23.894Z,14.30
2019-02-23T19:03:53.282Z,13.53
2019-02-23T19:06:22.650Z,12.93
2019-02-23T19:08:52.135Z,13.90
2019-02-23T19:11:21.553Z,15.93
2019-02-23T19:13:51.053Z,20.10
2019-02-23T19:16:20.434Z,14.83
2019-02-23T19:18:49.863Z,15.83
2019-02-23T19:21:19.257Z,13.20
2019-02-23T19:23:48.650Z,13.47
2019-02-23T19:26:18.181Z,18.30
2019-02-23T19:28:47.543Z,15.87
2019-02-23T19:31:16.946Z,17.43
2019-02-23T19:33:47.747Z,17.30
2019-02-23T19:36:17.379Z,17.70
2019-02-23T19:38:46.773Z,13.40
2019-02-23T19:41:16.159Z,12.63
2019-02-23T19:43:45.534Z,14.03
2019-02-23T19:46:15.114Z,17.87
2019-02-23T19:48:44.591Z,16.13
2019-02-23T19:51:13.957Z,16.17
2019-02-23T19:53:43.796Z,17.23
2019-02-23T19:56:14.773Z,15.87
2019-02-23T19:58:44.168Z,16.00
2019-02-23T20:01:13.557Z,16.93
2019-02-23T20:03:42.974Z,16.87
2019-02-23T20:06:12.340Z,16.13
2019-02-23T20:08:41.742Z,17.03
2019-02-23T20:11:11.121Z,19.60
2019-02-23T20:13:40.494Z,16.50
2019-02-23T20:16:09.957Z,16.37
2019-02-23T20:18:41.017Z,20.10
2019-02-23T20:21:10.402Z,15.73
2019-02-23T20:23:44.025Z,18.20
2019-02-23T20:26:13.367Z,17.60
2019-02-23T20:28:42.804Z,18.47
2019-02-23T20:31:12.207Z,17.87
2019-02-23T20:33:41.582Z,15.60
2019-02-23T20:36:10.979Z,18.33
2019-02-23T20:38:40.450Z,18.53
2019-02-23T20:41:09.821Z,20.60
2019-02-23T20:43:39.201Z,25.77
2019-02-23T20:46:08.679Z,19.40
2019-02-23T20:48:38.160Z,18.00
2019-02-23T20:51:07.621Z,19.27
2019-02-23T20:53:37.009Z,17.83
2019-02-23T20:56:06.465Z,18.70
2019-02-23T20:58:35.874Z,17.63
2019-02-23T21:01:05.320Z,16.60
2019-02-23T21:03:34.713Z,18.43
2019-02-23T21:06:04.085Z,17.57
2019-02-23T21:08:33.557Z,18.00
2019-02-23T21:11:03.013Z,17.33
2019-02-23T21:13:32.384Z,19.90
2019-02-23T21:16:01.775Z,19.70
2019-02-23T21:18:31.166Z,18.20
2019-02-23T21:21:00.600Z,16.53
2019-02-23T21:23:30.007Z,19.20
2019-02-23T21:25:59.404Z,21.23
2019-02-23T21:28:28.773Z,22.23
2019-02-23T21:30:58.175Z,18.27
2019-02-23T21:33:27.545Z,23.67
2019-02-23T21:35:57.015Z,20.23
2019-02-23T21:38:26.458Z,16.73
2019-02-23T21:40:55.832Z,21.63
2019-02-23T21:43:25.288Z,18.70
2019-02-23T21:45:54.708Z,19.93
2019-02-23T21:48:24.162Z,18.50
2019-02-23T21:50:53.530Z,18.07
2019-02-23T21:53:22.908Z,19.80
2019-02-23T21:55:52.278Z,20.20
2019-02-23T21:58:21.679Z,20.83
2019-02-23T22:00:51.072Z,19.83
2019-02-23T22:03:20.443Z,22.83
2019-02-23T22:05:49.849Z,18.93
2019-02-23T22:08:19.317Z,21.13
2019-02-23T22:10:48.750Z,19.43
2019-02-23T22:13:18.147Z,20.80
2019-02-23T22:15:47.505Z,18.17
2019-02-23T22:18:18.444Z,19.73
2019-02-23T22:20:47.884Z,17.50
2019-02-23T22:23:17.349Z,18.80
2019-02-23T22:25:46.729Z,19.17
2019-02-23T22:28:16.187Z,19.20
2019-02-23T22:30:45.613Z,20.67
2019-02-23T22:33:15.147Z,19.10
2019-02-23T22:35:44.593Z,18.50
2019-02-23T22:38:13.961Z,18.27
2019-02-23T22:40:43.362Z,20.80
2019-02-23T22:43:12.755Z,19.07
2019-02-23T22:45:42.189Z,19.50
2019-02-23T22:48:11.553Z,20.50
2019-02-23T22:50:40.920Z,21.07
2019-02-23T22:53:10.313Z,18.70
2019-02-23T22:55:39.719Z,23.17
2019-02-23T22:58:09.105Z,20.57
2019-02-23T23:00:58.218Z,19.33
2019-02-23T23:03:27.627Z,22.60
2019-02-23T23:05:57.001Z,23.40
2019-02-23T23:08:26.472Z,21.43
2019-02-23T23:10:55.936Z,22.03
2019-02-23T23:13:25.441Z,17.33
2019-02-23T23:15:54.821Z,18.20
2019-02-23T23:18:24.237Z,17.87
2019-02-23T23:20:53.653Z,18.13
2019-02-23T23:23:23.028Z,22.23
2019-02-23T23:25:52.505Z,20.93
2019-02-23T23:28:21.885Z,19.87
2019-02-23T23:30:51.287Z,23.87
2019-02-23T23:33:20.672Z,25.40
2019-02-23T23:35:50.040Z,21.77
2019-02-23T23:38:19.432Z,21.17
2019-02-23T23:40:48.818Z,19.83
2019-02-23T23:43:18.214Z,21.30
2019-02-23T23:45:47.674Z,19.70
2019-02-23T23:48:17.075Z,23.10
2019-02-23T23:50:46.462Z,24.47
2019-02-23T23:53:15.842Z,20.30
2019-02-23T23:55:45.210Z,20.77
2019-02-23T23:58:14.592Z,19.73
