createdAt,value
2022-08-10T00:00:58.668Z,19.10
2022-08-10T00:03:42.212Z,20.70
2022-08-10T00:06:10.514Z,20.70
2022-08-10T00:08:39.306Z,21.60
2022-08-10T00:11:16.825Z,18.00
2022-08-10T00:13:53.330Z,16.80
2022-08-10T00:16:41.989Z,18.80
2022-08-10T00:19:19.469Z,18.40
2022-08-10T00:21:49.753Z,15.50
2022-08-10T00:24:25.339Z,18.60
2022-08-10T00:27:52.712Z,15.50
2022-08-10T00:30:00.214Z,13.80
2022-08-10T00:32:38.145Z,14.20
2022-08-10T00:35:16.242Z,18.80
2022-08-10T00:38:04.314Z,12.80
2022-08-10T00:40:47.670Z,15.90
2022-08-10T00:43:23.579Z,16.20
2022-08-10T00:46:09.923Z,15.40
2022-08-10T00:48:46.713Z,17.00
2022-08-10T00:51:40.353Z,12.40
2022-08-10T00:54:26.890Z,17.90
2022-08-10T00:57:16.021Z,14.60
2022-08-10T01:00:00.460Z,16.80
2022-08-10T01:05:19.953Z,19.90
2022-08-10T01:08:15.849Z,13.80
2022-08-10T01:12:37.893Z,13.40
2022-08-10T01:14:18.844Z,13.40
2022-08-10T01:20:09.498Z,13.30
2022-08-10T01:23:10.868Z,16.10
2022-08-10T01:26:11.531Z,16.90
2022-08-10T01:29:11.527Z,15.30
2022-08-10T01:31:53.732Z,15.20
2022-08-10T01:34:49.194Z,14.90
2022-08-10T01:37:40.592Z,14.60
2022-08-10T01:40:16.818Z,13.00
2022-08-10T01:42:50.583Z,14.00
2022-08-10T01:45:28.315Z,13.00
2022-08-10T01:48:26.217Z,15.60
2022-08-10T01:51:03.231Z,14.80
2022-08-10T01:53:42.792Z,12.90
2022-08-10T01:56:22.955Z,12.30
2022-08-10T01:59:14.297Z,16.50
2022-08-10T02:01:47.842Z,14.40
2022-08-10T02:04:25.936Z,15.90
2022-08-10T02:07:02.382Z,15.10
2022-08-10T02:09:48.194Z,11.60
2022-08-10T02:12:29.086Z,14.60
2022-08-10T02:15:04.255Z,14.40
2022-08-10T02:17:57.988Z,15.10
2022-08-10T02:20:51.397Z,12.10
2022-08-10T02:23:42.997Z,10.30
2022-08-10T02:26:13.142Z,13.90
2022-08-10T02:28:42.092Z,14.10
2022-08-10T02:31:39.332Z,13.40
2022-08-10T02:34:18.152Z,14.30
2022-08-10T02:37:03.720Z,14.60
2022-08-10T02:39:47.896Z,14.00
2022-08-10T02:45:29.743Z,16.80
2022-08-10T02:45:46.291Z,13.10
2022-08-10T02:48:21.433Z,13.80
2022-08-10T02:51:04.003Z,13.80
2022-08-10T02:53:58.866Z,11.10
2022-08-10T02:56:39.580Z,13.60
2022-08-10T03:05:17.234Z,16.30
2022-08-10T03:08:21.655Z,13.20
2022-08-10T03:10:57.932Z,11.60
2022-08-10T03:13:47.091Z,11.80
2022-08-10T03:16:37.830Z,14.20
2022-08-10T03:19:08.363Z,11.80
2022-08-10T03:22:03.540Z,12.70
2022-08-10T03:24:41.682Z,12.90
2022-08-10T03:27:25.347Z,13.70
2022-08-10T03:30:32.942Z,12.90
2022-08-10T03:33:08.544Z,11.20
2022-08-10T03:35:42.380Z,15.50
2022-08-10T03:38:35.860Z,12.60
2022-08-10T03:41:35.754Z,15.20
2022-08-10T03:44:21.674Z,17.10
2022-08-10T03:47:16.297Z,14.70
2022-08-10T03:49:55.538Z,12.40
2022-08-10T03:52:31.504Z,10.90
2022-08-10T03:55:09.040Z,11.30
2022-08-10T03:58:06.366Z,12.20
2022-08-10T04:00:36.323Z,14.40
2022-08-10T04:03:17.447Z,12.40
2022-08-10T04:06:01.169Z,11.40
2022-08-10T04:08:39.298Z,12.80
2022-08-10T04:11:18.940Z,13.90
2022-08-10T04:13:55.519Z,12.70
2022-08-10T04:16:32.416Z,15.50
2022-08-10T04:19:01.685Z,12.70
2022-08-10T04:21:44.410Z,13.10
2022-08-10T04:24:26.907Z,11.90
2022-08-10T04:27:05.332Z,12.60
2022-08-10T04:29:33.506Z,14.20
2022-08-10T04:32:27.345Z,11.50
2022-08-10T04:35:09.743Z,13.80
2022-08-10T04:37:49.432Z,12.70
2022-08-10T04:40:29.351Z,13.70
2022-08-10T04:43:12.959Z,11.10
2022-08-10T04:45:51.708Z,12.60
2022-08-10T04:48:41.510Z,14.90
2022-08-10T04:51:28.370Z,15.30
2022-08-10T04:54:07.096Z,10.50
2022-08-10T04:56:43.364Z,10.50
2022-08-10T04:59:22.574Z,17.00
2022-08-10T05:02:22.035Z,11.90
2022-08-10T05:04:56.481Z,12.40
2022-08-10T05:07:24.018Z,14.20
2022-08-10T05:10:01.383Z,11.20
2022-08-10T05:12:40.573Z,14.30
2022-08-10T05:15:13.948Z,12.20
2022-08-10T05:18:04.714Z,14.60
2022-08-10T05:20:39.783Z,11.80
2022-08-10T05:23:10.944Z,15.70
2022-08-10T05:28:34.132Z,11.50
2022-08-10T05:31:06.612Z,11.60
2022-08-10T05:33:48.929Z,14.80
2022-08-10T05:36:28.575Z,14.10
2022-08-10T05:39:05.516Z,11.70
2022-08-10T05:41:47.760Z,12.80
2022-08-10T05:44:35.107Z,12.00
2022-08-10T05:47:12.891Z,11.70
2022-08-10T05:49:43.683Z,13.20
2022-08-10T05:52:11.489Z,12.20
2022-08-10T05:54:42.636Z,11.70
2022-08-10T05:57:12.713Z,13.80
2022-08-10T06:00:32.953Z,10.90
2022-08-10T06:03:17.066Z,8.20
2022-08-10T06:06:02.100Z,11.20
2022-08-10T06:08:48.464Z,14.70
2022-08-10T06:12:25.620Z,11.60
2022-08-10T06:14:44.248Z,13.40
2022-08-10T06:17:31.797Z,12.00
2022-08-10T06:20:25.404Z,9.70
2022-08-10T06:23:13.090Z,14.60
2022-08-10T06:26:26.744Z,17.00
2022-08-10T06:29:12.306Z,11.90
2022-08-10T06:32:02.742Z,9.30
2022-08-10T06:35:02.047Z,13.00
2022-08-10T06:37:51.500Z,11.30
2022-08-10T06:40:27.227Z,11.20
2022-08-10T06:43:13.917Z,10.70
2022-08-10T06:46:07.957Z,9.90
2022-08-10T06:49:39.084Z,12.80
2022-08-10T06:52:32.965Z,8.90
2022-08-10T06:55:05.236Z,12.30
2022-08-10T06:57:59.824Z,11.60
2022-08-10T07:00:37.953Z,10.10
2022-08-10T07:03:36.336Z,11.30
2022-08-10T07:06:15.880Z,13.60
2022-08-10T07:08:52.653Z,10.10
2022-08-10T07:11:41.319Z,10.40
2022-08-10T07:14:25.229Z,11.20
2022-08-10T07:17:06.139Z,11.60
2022-08-10T07:19:57.640Z,14.20
2022-08-10T07:23:50.720Z,8.50
2022-08-10T07:25:57.016Z,11.00
2022-08-10T07:28:28.825Z,5.90
2022-08-10T07:31:55.099Z,8.60
2022-08-10T07:34:29.754Z,7.40
2022-08-10T07:37:02.906Z,9.40
2022-08-10T07:40:02.261Z,13.60
2022-08-10T07:42:54.584Z,10.90
2022-08-10T07:48:08.327Z,9.00
2022-08-10T07:50:59.055Z,7.30
2022-08-10T07:53:44.698Z,6.00
2022-08-10T07:56:47.914Z,15.80
2022-08-10T07:59:48.642Z,7.90
2022-08-10T08:02:28.926Z,7.50
2022-08-10T08:05:27.543Z,6.00
2022-08-10T08:08:23.616Z,9.30
2022-08-10T08:11:25.929Z,6.70
2022-08-10T08:14:03.767Z,7.00
2022-08-10T08:16:44.345Z,5.70
2022-08-10T08:19:35.898Z,8.20
2022-08-10T08:24:08.089Z,10.30
2022-08-10T08:25:23.760Z,11.60
2022-08-10T08:28:15.447Z,8.30
2022-08-10T08:30:56.036Z,9.90
2022-08-10T08:36:47.204Z,8.50
2022-08-10T08:39:29.536Z,6.20
2022-08-10T08:42:33.449Z,7.20
2022-08-10T08:45:35.017Z,7.50
2022-08-10T08:48:33.489Z,4.70
2022-08-10T08:52:09.293Z,8.50
2022-08-10T08:54:33.003Z,7.40
2022-08-10T08:57:49.203Z,6.60
2022-08-10T09:00:41.635Z,6.10
2022-08-10T09:03:49.727Z,6.80
2022-08-10T09:06:41.821Z,9.00
2022-08-10T09:09:50.742Z,4.80
2022-08-10T09:12:46.285Z,7.90
2022-08-10T09:15:40.611Z,5.30
2022-08-10T09:18:28.752Z,7.50
2022-08-10T09:21:16.557Z,9.80
2022-08-10T09:24:26.328Z,6.70
2022-08-10T09:27:21.334Z,4.70
2022-08-10T09:30:32.164Z,6.50
2022-08-10T09:36:24.248Z,6.60
2022-08-10T09:37:03.200Z,6.00
2022-08-10T09:40:56.143Z,9.90
2022-08-10T09:43:39.005Z,3.80
2022-08-10T09:46:34.454Z,4.80
2022-08-10T09:50:04.445Z,9.60
2022-08-10T09:53:00.303Z,20.10
2022-08-10T09:56:19.336Z,15.30
2022-08-10T10:00:00.337Z,5.40
2022-08-10T10:02:53.680Z,5.70
2022-08-10T10:06:16.618Z,6.30
2022-08-10T10:09:09.779Z,25.40
2022-08-10T10:12:09.331Z,16.70
2022-08-10T10:15:24.843Z,5.30
2022-08-10T10:18:14.447Z,6.20
2022-08-10T10:21:01.663Z,10.70
2022-08-10T10:24:21.109Z,4.10
2022-08-10T10:27:28.146Z,3.90
2022-08-10T10:30:22.491Z,2.80
2022-08-10T10:33:19.286Z,4.20
2022-08-10T10:36:08.579Z,5.10
2022-08-10T10:38:57.058Z,4.10
2022-08-10T10:42:04.376Z,5.40
2022-08-10T10:45:41.656Z,4.50
2022-08-10T10:48:44.621Z,7.80
2022-08-10T10:52:11.255Z,5.90
2022-08-10T10:54:48.379Z,9.00
2022-08-10T10:57:58.562Z,9.70
2022-08-10T11:01:00.084Z,3.20
2022-08-10T11:04:00.288Z,5.00
2022-08-10T11:07:00.500Z,4.00
2022-08-10T11:10:05.637Z,5.50
2022-08-10T11:14:24.651Z,8.20
2022-08-10T11:16:37.023Z,3.50
2022-08-10T11:19:17.475Z,6.40
2022-08-10T11:24:58.372Z,6.40
2022-08-10T11:27:49.348Z,7.00
2022-08-10T11:30:36.676Z,4.90
2022-08-10T11:34:04.100Z,4.00
2022-08-10T11:36:50.151Z,3.40
2022-08-10T11:39:49.294Z,4.00
2022-08-10T11:42:43.939Z,6.70
2022-08-10T11:45:52.412Z,29.90
2022-08-10T11:48:54.129Z,10.80
2022-08-10T11:51:44.124Z,16.00
2022-08-10T11:54:18.285Z,8.70
2022-08-10T11:57:02.204Z,6.10
2022-08-10T11:59:59.439Z,7.60
2022-08-10T12:02:59.272Z,8.00
2022-08-10T12:06:14.358Z,4.90
2022-08-10T12:10:10.024Z,9.10
2022-08-10T12:12:26.430Z,7.80
2022-08-10T12:15:06.922Z,8.70
2022-08-10T12:18:05.009Z,3.50
2022-08-10T12:20:52.614Z,3.70
2022-08-10T12:24:03.163Z,4.70
2022-08-10T12:27:18.585Z,4.30
2022-08-10T12:30:03.213Z,4.40
2022-08-10T12:32:48.832Z,5.10
2022-08-10T12:36:18.329Z,2.60
2022-08-10T12:39:10.267Z,2.90
2022-08-10T12:41:55.143Z,3.60
2022-08-10T12:44:45.840Z,4.20
2022-08-10T12:47:53.607Z,5.20
2022-08-10T12:50:39.768Z,2.40
2022-08-10T12:53:52.635Z,3.20
2022-08-10T12:56:47.723Z,2.50
2022-08-10T12:59:28.833Z,2.90
2022-08-10T13:02:24.490Z,5.40
2022-08-10T13:05:11.292Z,3.10
2022-08-10T13:12:38.549Z,8.00
2022-08-10T13:14:47.676Z,4.00
2022-08-10T13:17:42.913Z,5.10
2022-08-10T13:20:20.858Z,5.10
2022-08-10T13:23:24.262Z,3.90
2022-08-10T13:26:08.642Z,4.00
2022-08-10T13:29:12.881Z,4.40
2022-08-10T13:32:10.114Z,5.80
2022-08-10T13:35:07.533Z,6.00
2022-08-10T13:37:54.511Z,8.00
2022-08-10T13:40:50.034Z,6.50
2022-08-10T13:43:48.790Z,4.80
2022-08-10T13:46:35.806Z,7.60
2022-08-10T13:49:34.963Z,2.90
2022-08-10T13:52:11.813Z,3.20
2022-08-10T13:54:57.168Z,4.90
2022-08-10T13:57:47.665Z,4.10
2022-08-10T14:01:21.951Z,2.30
2022-08-10T14:04:11.290Z,6.60
2022-08-10T14:07:15.595Z,4.20
2022-08-10T14:10:18.324Z,4.50
2022-08-10T14:13:20.570Z,6.30
2022-08-10T14:16:00.218Z,5.10
2022-08-10T14:18:28.705Z,5.40
2022-08-10T14:21:14.879Z,6.30
2022-08-10T14:23:59.791Z,6.50
2022-08-10T14:27:27.560Z,3.10
2022-08-10T14:30:40.396Z,4.50
2022-08-10T14:33:26.394Z,3.80
2022-08-10T14:36:22.520Z,5.00
2022-08-10T14:39:13.068Z,4.10
2022-08-10T14:42:02.943Z,4.70
2022-08-10T14:45:38.596Z,5.60
2022-08-10T14:48:31.744Z,7.30
2022-08-10T14:51:44.168Z,4.80
2022-08-10T14:54:28.228Z,8.20
2022-08-10T14:57:12.119Z,5.30
2022-08-10T15:00:22.569Z,7.80
2022-08-10T15:03:10.808Z,5.80
2022-08-10T15:06:17.969Z,6.10
2022-08-10T15:08:50.191Z,6.10
2022-08-10T15:12:15.712Z,8.10
2022-08-10T15:14:45.625Z,4.40
2022-08-10T15:17:42.917Z,6.00
2022-08-10T15:20:51.657Z,6.10
2022-08-10T15:24:05.147Z,4.70
2022-08-10T15:26:57.516Z,3.70
2022-08-10T15:30:00.970Z,5.80
2022-08-10T15:34:02.231Z,6.50
2022-08-10T15:36:47.782Z,4.10
2022-08-10T15:40:21.767Z,6.90
2022-08-10T15:42:59.188Z,5.80
2022-08-10T15:45:28.120Z,5.00
2022-08-10T15:48:21.438Z,6.20
2022-08-10T15:51:54.122Z,8.30
2022-08-10T15:54:58.174Z,6.80
2022-08-10T15:57:48.578Z,5.30
2022-08-10T16:00:23.473Z,4.00
2022-08-10T16:03:21.992Z,7.40
2022-08-10T16:06:04.063Z,6.30
2022-08-10T16:08:56.652Z,5.50
2022-08-10T16:11:43.977Z,4.50
2022-08-10T16:14:37.730Z,4.60
2022-08-10T16:17:24.683Z,6.20
2022-08-10T16:20:05.402Z,6.40
2022-08-10T16:22:43.583Z,4.70
2022-08-10T16:25:23.724Z,6.30
2022-08-10T16:28:35.157Z,4.50
2022-08-10T16:31:15.802Z,7.50
2022-08-10T16:33:53.826Z,5.80
2022-08-10T16:36:51.043Z,8.10
2022-08-10T16:39:59.650Z,6.40
2022-08-10T16:42:37.922Z,5.80
2022-08-10T16:45:27.125Z,6.10
2022-08-10T16:48:02.492Z,4.50
2022-08-10T16:50:54.206Z,4.90
2022-08-10T16:53:26.365Z,8.50
2022-08-10T16:56:02.025Z,5.60
2022-08-10T16:58:46.854Z,5.60
2022-08-10T17:01:38.234Z,7.70
2022-08-10T17:04:18.847Z,7.40
2022-08-10T17:07:14.779Z,5.60
2022-08-10T17:10:08.506Z,5.20
2022-08-10T17:12:41.841Z,8.30
2022-08-10T17:15:26.720Z,8.10
2022-08-10T17:18:05.055Z,7.90
2022-08-10T17:21:12.314Z,6.00
2022-08-10T17:23:54.028Z,6.50
2022-08-10T17:26:38.344Z,9.70
2022-08-10T17:29:59.010Z,6.90
2022-08-10T17:32:51.933Z,8.30
2022-08-10T17:35:26.305Z,7.20
2022-08-10T17:38:03.842Z,9.20
2022-08-10T17:40:55.126Z,8.30
2022-08-10T17:44:00.918Z,5.60
2022-08-10T17:46:49.538Z,9.70
2022-08-10T17:49:55.620Z,7.90
2022-08-10T17:52:42.459Z,8.00
2022-08-10T17:55:30.617Z,9.60
2022-08-10T17:58:19.661Z,10.80
2022-08-10T18:01:38.456Z,7.70
2022-08-10T18:04:13.338Z,9.40
2022-08-10T18:07:08.783Z,7.50
2022-08-10T18:09:53.131Z,10.20
2022-08-10T18:12:38.940Z,12.50
2022-08-10T18:15:38.319Z,6.50
2022-08-10T18:18:31.082Z,7.10
2022-08-10T18:21:34.945Z,17.20
2022-08-10T18:24:23.768Z,7.80
2022-08-10T18:27:22.958Z,10.00
2022-08-10T18:30:33.082Z,8.20
2022-08-10T18:36:06.025Z,8.10
2022-08-10T18:39:07.709Z,11.00
2022-08-10T18:42:02.413Z,13.30
2022-08-10T18:44:44.403Z,10.30
2022-08-10T18:47:42.028Z,6.70
2022-08-10T18:50:52.889Z,7.20
2022-08-10T18:53:51.887Z,11.00
2022-08-10T18:57:24.512Z,10.80
2022-08-10T19:00:47.021Z,8.90
2022-08-10T19:03:29.695Z,11.30
2022-08-10T19:06:20.815Z,8.50
2022-08-10T19:09:41.459Z,10.80
2022-08-10T19:12:36.417Z,6.90
2022-08-10T19:15:43.907Z,6.90
2022-08-10T19:18:36.180Z,7.60
2022-08-10T19:22:05.176Z,8.90
2022-08-10T19:25:08.054Z,10.60
2022-08-10T19:28:56.642Z,9.00
2022-08-10T19:31:52.290Z,7.80
2022-08-10T19:34:57.290Z,7.90
2022-08-10T19:38:00.650Z,8.30
2022-08-10T19:41:09.862Z,11.50
2022-08-10T19:44:33.760Z,8.90
2022-08-10T19:47:49.225Z,6.30
2022-08-10T19:50:49.406Z,8.50
2022-08-10T19:54:01.480Z,10.10
2022-08-10T20:00:15.952Z,10.30
2022-08-10T20:04:00.257Z,8.50
2022-08-10T20:07:09.318Z,8.10
2022-08-10T20:10:24.489Z,8.40
2022-08-10T20:14:23.106Z,8.00
2022-08-10T20:17:51.436Z,11.20
2022-08-10T20:34:40.157Z,9.80
2022-08-10T20:43:40.615Z,10.80
2022-08-10T20:48:18.243Z,10.40
2022-08-10T20:55:14.587Z,12.80
2022-08-10T20:58:11.041Z,10.40
2022-08-10T21:01:14.389Z,9.90
2022-08-10T21:07:28.363Z,13.40
2022-08-10T21:10:38.305Z,10.80
2022-08-10T21:13:35.285Z,13.60
2022-08-10T21:16:43.046Z,7.90
2022-08-10T21:19:58.631Z,11.20
2022-08-10T21:25:32.376Z,9.80
2022-08-10T21:28:29.192Z,10.40
2022-08-10T21:31:21.782Z,9.80
2022-08-10T21:34:31.832Z,8.50
2022-08-10T21:37:39.774Z,8.60
2022-08-10T21:40:34.735Z,11.30
2022-08-10T21:43:48.194Z,12.60
2022-08-10T21:46:55.153Z,12.70
2022-08-10T21:50:08.615Z,10.60
2022-08-10T21:53:43.739Z,15.70
2022-08-10T21:57:20.733Z,8.90
2022-08-10T22:03:49.459Z,10.50
2022-08-10T22:06:55.335Z,11.40
2022-08-10T22:09:54.872Z,9.60
2022-08-10T22:12:56.285Z,8.90
2022-08-10T22:16:11.993Z,10.40
2022-08-10T22:19:21.176Z,10.00
2022-08-10T22:22:30.210Z,8.80
2022-08-10T22:25:52.073Z,9.70
2022-08-10T22:28:40.819Z,9.10
2022-08-10T22:31:55.215Z,14.20
2022-08-10T22:35:09.487Z,10.70
2022-08-10T22:38:34.156Z,9.50
2022-08-10T22:41:49.137Z,12.90
2022-08-10T22:44:48.223Z,13.40
2022-08-10T22:47:49.402Z,9.60
2022-08-10T22:50:32.675Z,10.70
2022-08-10T22:53:15.345Z,11.40
2022-08-10T22:56:41.123Z,14.80
2022-08-10T22:59:39.348Z,10.50
2022-08-10T23:02:22.464Z,9.00
2022-08-10T23:05:07.519Z,11.00
2022-08-10T23:08:03.865Z,11.90
2022-08-10T23:10:54.291Z,12.20
2022-08-10T23:13:53.982Z,11.80
2022-08-10T23:16:59.801Z,10.70
2022-08-10T23:20:09.628Z,11.20
2022-08-10T23:22:50.511Z,10.60
2022-08-10T23:25:30.103Z,9.40
2022-08-10T23:28:39.119Z,8.10
2022-08-10T23:32:00.668Z,9.70
2022-08-10T23:34:36.925Z,8.60
2022-08-10T23:37:21.263Z,11.60
2022-08-10T23:39:54.634Z,9.50
2022-08-10T23:42:40.077Z,11.50
2022-08-10T23:45:53.384Z,10.40
2022-08-10T23:48:30.378Z,11.30
2022-08-10T23:51:25.728Z,10.30
2022-08-10T23:54:16.637Z,10.70
2022-08-10T23:57:01.114Z,10.30
2022-08-10T23:59:41.517Z,10.70
