createdAt,value
2022-08-11T00:02:26.038Z,86.70
2022-08-11T00:04:56.361Z,86.10
2022-08-11T00:07:26.841Z,86.10
2022-08-11T00:09:56.281Z,86.20
2022-08-11T00:12:24.781Z,87.40
2022-08-11T00:14:58.147Z,86.10
2022-08-11T00:17:28.992Z,86.40
2022-08-11T00:20:12.076Z,86.80
2022-08-11T00:22:46.654Z,87.20
2022-08-11T00:25:16.623Z,87.60
2022-08-11T00:27:45.390Z,88.60
2022-08-11T00:30:14.431Z,89.10
2022-08-11T00:32:43.941Z,88.70
2022-08-11T00:35:54.281Z,88.80
2022-08-11T00:38:04.629Z,89.60
2022-08-11T00:40:38.784Z,89.70
2022-08-11T00:43:20.067Z,90.00
2022-08-11T00:45:56.480Z,90.20
2022-08-11T00:48:28.132Z,90.60
2022-08-11T00:51:03.891Z,90.60
2022-08-11T00:53:38.798Z,90.70
2022-08-11T00:56:25.182Z,91.00
2022-08-11T00:59:35.075Z,91.30
2022-08-11T01:02:19.342Z,91.60
2022-08-11T01:05:06.201Z,91.70
2022-08-11T01:08:03.541Z,92.00
2022-08-11T01:10:52.983Z,91.90
2022-08-11T01:13:37.181Z,92.00
2022-08-11T01:16:15.119Z,92.70
2022-08-11T01:19:14.361Z,93.10
2022-08-11T01:22:01.091Z,93.20
2022-08-11T01:24:47.810Z,93.60
2022-08-11T01:27:34.313Z,93.70
2022-08-11T01:30:17.470Z,93.60
2022-08-11T01:33:06.731Z,94.00
2022-08-11T01:35:50.231Z,94.00
2022-08-11T01:38:36.644Z,94.10
2022-08-11T01:41:25.476Z,94.80
2022-08-11T01:44:22.241Z,95.30
2022-08-11T01:46:53.690Z,94.90
2022-08-11T01:50:06.854Z,95.30
2022-08-11T01:52:30.295Z,95.80
2022-08-11T01:55:10.630Z,96.30
2022-08-11T01:57:54.204Z,96.60
2022-08-11T02:00:24.610Z,97.60
2022-08-11T02:02:55.619Z,96.80
2022-08-11T02:05:48.032Z,96.40
2022-08-11T02:08:33.150Z,97.00
2022-08-11T02:11:24.650Z,97.70
2022-08-11T02:13:59.239Z,99.00
2022-08-11T02:16:31.481Z,99.90
2022-08-11T02:19:23.140Z,99.90
2022-08-11T02:22:11.469Z,99.90
2022-08-11T02:24:46.383Z,99.90
2022-08-11T02:27:18.213Z,99.90
2022-08-11T02:29:50.641Z,99.90
2022-08-11T02:32:38.899Z,99.90
2022-08-11T02:35:13.732Z,99.90
2022-08-11T02:37:46.711Z,99.90
2022-08-11T02:40:25.961Z,99.90
2022-08-11T02:43:03.251Z,99.90
2022-08-11T02:45:36.122Z,99.90
2022-08-11T02:48:25.191Z,99.90
2022-08-11T02:51:05.090Z,99.90
2022-08-11T02:53:38.430Z,99.90
2022-08-11T02:56:14.235Z,99.90
2022-08-11T02:59:05.941Z,99.90
2022-08-11T03:01:40.972Z,99.90
2022-08-11T03:04:13.602Z,99.90
2022-08-11T03:06:50.030Z,99.90
2022-08-11T03:09:20.770Z,99.90
2022-08-11T03:12:17.691Z,99.90
2022-08-11T03:15:07.092Z,99.90
2022-08-11T03:17:39.772Z,99.90
2022-08-11T03:20:13.111Z,99.90
2022-08-11T03:22:51.230Z,99.90
2022-08-11T03:25:30.600Z,99.90
2022-08-11T03:28:11.740Z,99.90
2022-08-11T03:30:45.544Z,99.90
2022-08-11T03:33:37.390Z,99.90
2022-08-11T03:36:10.790Z,99.90
2022-08-11T03:38:47.083Z,99.90
2022-08-11T03:42:02.907Z,99.90
2022-08-11T03:44:31.571Z,99.90
2022-08-11T03:47:10.393Z,99.90
2022-08-11T03:49:55.300Z,99.90
2022-08-11T03:52:28.843Z,99.90
2022-08-11T03:55:03.113Z,99.90
2022-08-11T03:57:47.459Z,99.90
2022-08-11T04:00:42.734Z,99.90
2022-08-11T04:03:31.181Z,99.90
2022-08-11T04:06:19.682Z,99.90
2022-08-11T04:09:02.913Z,99.90
2022-08-11T04:11:50.800Z,99.90
2022-08-11T04:14:55.273Z,99.90
2022-08-11T04:17:40.750Z,99.90
2022-08-11T04:20:36.060Z,99.90
2022-08-11T04:24:36.798Z,99.90
2022-08-11T04:26:36.660Z,99.90
2022-08-11T04:29:35.993Z,99.90
2022-08-11T04:32:11.591Z,99.90
2022-08-11T04:34:55.971Z,99.90
2022-08-11T04:37:37.931Z,99.20
2022-08-11T04:40:30.062Z,98.10
2022-08-11T04:43:21.226Z,96.10
2022-08-11T04:46:18.225Z,94.60
2022-08-11T04:49:33.791Z,93.90
2022-08-11T04:52:37.744Z,92.30
2022-08-11T04:55:37.164Z,91.20
2022-08-11T04:58:31.902Z,90.10
2022-08-11T05:01:25.432Z,88.80
2022-08-11T05:04:31.794Z,89.90
2022-08-11T05:07:20.749Z,90.50
2022-08-11T05:10:03.180Z,91.80
2022-08-11T05:12:37.628Z,92.60
2022-08-11T05:15:25.393Z,93.30
2022-08-11T05:18:12.945Z,94.50
2022-08-11T05:21:07.154Z,95.90
2022-08-11T05:23:54.020Z,97.40
2022-08-11T05:26:46.842Z,98.50
2022-08-11T05:29:46.231Z,99.90
2022-08-11T05:32:34.687Z,99.90
2022-08-11T05:35:04.842Z,99.90
2022-08-11T05:37:36.012Z,99.90
2022-08-11T05:40:25.237Z,99.90
2022-08-11T05:43:14.842Z,99.90
2022-08-11T05:46:04.792Z,99.90
2022-08-11T05:48:52.782Z,99.90
2022-08-11T05:51:39.269Z,99.90
2022-08-11T05:54:38.375Z,99.90
2022-08-11T05:57:07.890Z,99.90
2022-08-11T05:59:38.214Z,99.90
2022-08-11T06:02:07.770Z,99.90
2022-08-11T06:04:36.531Z,99.90
2022-08-11T06:07:09.095Z,99.90
2022-08-11T06:09:39.954Z,99.90
2022-08-11T06:12:10.041Z,99.90
2022-08-11T06:14:46.282Z,99.90
2022-08-11T06:17:15.352Z,99.90
2022-08-11T06:19:44.564Z,99.90
2022-08-11T06:22:14.110Z,99.90
2022-08-11T06:24:46.451Z,99.90
2022-08-11T06:27:20.884Z,99.90
2022-08-11T06:29:54.740Z,99.90
2022-08-11T06:32:28.700Z,99.90
2022-08-11T06:35:05.202Z,99.90
2022-08-11T06:37:43.760Z,99.90
2022-08-11T06:40:14.544Z,99.90
2022-08-11T06:42:49.544Z,99.90
2022-08-11T06:45:26.263Z,99.90
2022-08-11T06:47:56.552Z,99.90
2022-08-11T06:50:42.333Z,99.90
2022-08-11T06:53:12.461Z,99.90
2022-08-11T06:56:00.580Z,99.90
2022-08-11T06:58:47.401Z,99.90
2022-08-11T07:01:22.605Z,99.90
2022-08-11T07:03:57.633Z,99.80
2022-08-11T07:06:51.094Z,98.70
2022-08-11T07:09:57.532Z,98.80
2022-08-11T07:12:57.320Z,98.40
2022-08-11T07:16:12.870Z,97.40
2022-08-11T07:18:58.070Z,97.30
2022-08-11T07:22:01.973Z,97.20
2022-08-11T07:25:02.230Z,96.00
2022-08-11T07:27:55.715Z,95.50
2022-08-11T07:30:25.991Z,95.20
2022-08-11T07:32:57.823Z,94.60
2022-08-11T07:35:29.861Z,93.50
2022-08-11T07:38:02.141Z,92.80
2022-08-11T07:40:32.383Z,91.50
2022-08-11T07:43:01.621Z,91.50
2022-08-11T07:45:59.593Z,91.60
2022-08-11T07:48:45.601Z,91.50
2022-08-11T07:51:33.029Z,91.20
2022-08-11T07:54:18.702Z,90.60
2022-08-11T07:57:07.418Z,89.50
2022-08-11T08:00:00.352Z,87.00
2022-08-11T08:02:50.664Z,86.00
2022-08-11T08:05:36.590Z,85.10
2022-08-11T08:08:24.332Z,83.60
2022-08-11T08:11:10.113Z,80.10
2022-08-11T08:13:56.022Z,80.40
2022-08-11T08:16:41.854Z,80.70
2022-08-11T08:19:13.303Z,80.10
2022-08-11T08:21:45.431Z,81.10
2022-08-11T08:24:16.231Z,80.50
2022-08-11T08:27:01.810Z,80.50
2022-08-11T08:29:50.167Z,80.20
2022-08-11T08:32:20.290Z,79.60
2022-08-11T08:34:51.392Z,78.30
2022-08-11T08:37:47.084Z,77.10
2022-08-11T08:40:11.953Z,76.80
2022-08-11T08:42:45.402Z,76.60
2022-08-11T08:45:18.753Z,76.40
2022-08-11T08:47:53.038Z,75.60
2022-08-11T08:50:27.696Z,74.60
2022-08-11T08:53:00.012Z,73.40
2022-08-11T08:55:30.800Z,72.20
2022-08-11T08:58:00.909Z,71.80
2022-08-11T09:00:39.846Z,71.70
2022-08-11T09:03:38.091Z,70.50
2022-08-11T09:05:57.631Z,70.10
2022-08-11T09:08:26.531Z,70.50
2022-08-11T09:11:13.857Z,70.40
2022-08-11T09:13:44.960Z,70.00
2022-08-11T09:16:15.881Z,67.70
2022-08-11T09:18:46.613Z,66.80
2022-08-11T09:21:36.879Z,66.20
2022-08-11T09:24:30.993Z,63.20
2022-08-11T09:27:06.187Z,62.50
2022-08-11T09:29:34.882Z,62.20
2022-08-11T09:32:03.617Z,63.20
2022-08-11T09:34:36.848Z,63.80
2022-08-11T09:37:28.497Z,63.00
2022-08-11T09:40:31.373Z,63.20
2022-08-11T09:43:24.212Z,62.40
2022-08-11T09:45:54.187Z,62.60
2022-08-11T09:48:23.777Z,61.90
2022-08-11T09:50:52.866Z,61.70
2022-08-11T09:53:37.156Z,61.80
2022-08-11T09:56:29.517Z,61.40
2022-08-11T09:58:59.637Z,60.60
2022-08-11T10:01:31.613Z,60.80
2022-08-11T10:04:02.828Z,61.10
2022-08-11T10:06:54.101Z,61.80
2022-08-11T10:09:24.295Z,60.20
2022-08-11T10:11:58.752Z,59.70
2022-08-11T10:14:48.752Z,60.00
2022-08-11T10:17:18.659Z,58.80
2022-08-11T10:20:01.993Z,59.20
2022-08-11T10:22:50.966Z,58.40
2022-08-11T10:25:36.969Z,58.70
2022-08-11T10:28:16.780Z,58.70
2022-08-11T10:31:14.273Z,59.20
2022-08-11T10:34:05.292Z,59.40
2022-08-11T10:36:42.772Z,58.90
2022-08-11T10:39:12.442Z,58.20
2022-08-11T10:42:06.536Z,58.20
2022-08-11T10:44:39.764Z,57.90
2022-08-11T10:47:29.594Z,58.00
2022-08-11T10:50:34.071Z,58.60
2022-08-11T10:53:20.181Z,59.00
2022-08-11T10:56:06.351Z,58.60
2022-08-11T10:58:48.861Z,58.30
2022-08-11T11:01:24.159Z,57.90
2022-08-11T11:03:57.967Z,57.70
2022-08-11T11:06:33.867Z,57.30
2022-08-11T11:09:05.443Z,57.50
2022-08-11T11:11:56.037Z,57.00
2022-08-11T11:14:46.324Z,57.00
2022-08-11T11:17:40.074Z,57.00
2022-08-11T11:20:36.224Z,56.60
2022-08-11T11:23:04.912Z,56.60
2022-08-11T11:25:40.285Z,57.20
2022-08-11T11:28:16.793Z,57.90
2022-08-11T11:30:50.765Z,57.90
2022-08-11T11:33:22.855Z,57.60
2022-08-11T11:36:02.105Z,57.00
2022-08-11T11:38:30.975Z,56.90
2022-08-11T11:41:19.508Z,56.90
2022-08-11T11:43:49.615Z,56.40
2022-08-11T11:46:18.455Z,56.20
2022-08-11T11:48:47.145Z,55.90
2022-08-11T11:51:19.504Z,55.90
2022-08-11T11:53:48.765Z,56.00
2022-08-11T11:56:18.118Z,55.20
2022-08-11T11:59:04.670Z,54.80
2022-08-11T12:01:41.264Z,55.00
2022-08-11T12:04:21.106Z,55.10
2022-08-11T12:07:14.995Z,54.50
2022-08-11T12:09:44.755Z,54.00
2022-08-11T12:12:30.386Z,53.80
2022-08-11T12:14:59.325Z,53.50
2022-08-11T12:17:27.836Z,53.90
2022-08-11T12:19:57.376Z,53.70
2022-08-11T12:22:45.365Z,54.30
2022-08-11T12:25:31.216Z,53.70
2022-08-11T12:27:59.935Z,53.80
2022-08-11T12:30:28.633Z,53.60
2022-08-11T12:32:57.386Z,53.90
2022-08-11T12:35:27.025Z,54.40
2022-08-11T12:38:03.665Z,53.80
2022-08-11T12:44:03.316Z,52.90
2022-08-11T12:46:34.216Z,52.00
2022-08-11T12:49:23.117Z,51.50
2022-08-11T12:52:11.080Z,51.60
2022-08-11T12:54:47.148Z,51.60
2022-08-11T12:57:37.422Z,51.90
2022-08-11T13:00:25.332Z,52.00
2022-08-11T13:03:11.362Z,52.60
2022-08-11T13:05:44.492Z,52.60
2022-08-11T13:08:15.651Z,52.50
2022-08-11T13:11:03.661Z,52.90
2022-08-11T13:13:53.917Z,53.60
2022-08-11T13:16:23.902Z,52.90
2022-08-11T13:18:53.658Z,52.40
2022-08-11T13:21:23.489Z,53.00
2022-08-11T13:23:59.471Z,52.70
2022-08-11T13:26:43.450Z,52.40
2022-08-11T13:29:23.197Z,51.50
2022-08-11T13:31:52.453Z,51.30
2022-08-11T13:34:23.209Z,50.90
2022-08-11T13:36:53.481Z,51.30
2022-08-11T13:39:24.003Z,50.70
2022-08-11T13:41:55.441Z,50.90
2022-08-11T13:44:26.008Z,50.80
2022-08-11T13:46:55.945Z,50.90
2022-08-11T13:49:24.896Z,50.90
2022-08-11T13:51:54.261Z,50.90
2022-08-11T13:54:25.785Z,50.60
2022-08-11T13:56:56.537Z,50.20
2022-08-11T13:59:30.071Z,50.20
2022-08-11T14:02:19.526Z,50.40
2022-08-11T14:04:52.496Z,50.00
2022-08-11T14:07:23.879Z,50.20
2022-08-11T14:09:57.711Z,50.30
2022-08-11T14:12:48.234Z,51.10
2022-08-11T14:15:20.218Z,51.40
2022-08-11T14:17:51.874Z,51.70
2022-08-11T14:20:39.601Z,51.60
2022-08-11T14:23:12.309Z,51.90
2022-08-11T14:26:03.290Z,51.00
2022-08-11T14:28:40.264Z,50.60
2022-08-11T14:31:14.662Z,50.90
2022-08-11T14:33:59.833Z,50.40
2022-08-11T14:36:32.967Z,50.60
2022-08-11T14:39:03.581Z,50.70
2022-08-11T14:42:10.115Z,51.20
2022-08-11T14:44:59.228Z,51.00
2022-08-11T14:47:29.562Z,50.70
2022-08-11T14:50:11.145Z,51.20
2022-08-11T14:52:45.655Z,51.20
2022-08-11T14:55:49.944Z,51.20
2022-08-11T14:58:20.119Z,51.10
2022-08-11T15:00:51.858Z,51.30
2022-08-11T15:03:19.749Z,50.80
2022-08-11T15:05:56.522Z,51.00
2022-08-11T15:08:41.680Z,51.40
2022-08-11T15:11:31.610Z,51.10
2022-08-11T15:14:01.441Z,51.50
2022-08-11T15:16:48.563Z,51.00
2022-08-11T15:19:21.611Z,51.10
2022-08-11T15:22:07.587Z,51.30
2022-08-11T15:24:36.853Z,51.00
2022-08-11T15:27:24.392Z,50.80
2022-08-11T15:30:11.006Z,50.50
2022-08-11T15:33:09.947Z,50.40
2022-08-11T15:35:56.882Z,50.80
2022-08-11T15:38:27.910Z,50.40
2022-08-11T15:41:15.181Z,50.90
2022-08-11T15:44:04.541Z,50.70
2022-08-11T15:46:35.220Z,51.00
2022-08-11T15:49:10.961Z,50.40
2022-08-11T15:51:43.000Z,51.00
2022-08-11T15:54:13.212Z,51.00
2022-08-11T15:56:43.650Z,51.40
2022-08-11T15:59:41.534Z,51.30
2022-08-11T16:02:30.532Z,51.40
2022-08-11T16:05:45.246Z,51.30
2022-08-11T16:08:08.660Z,51.30
2022-08-11T16:10:39.829Z,51.10
2022-08-11T16:13:36.350Z,51.20
2022-08-11T16:16:18.980Z,51.20
2022-08-11T16:18:51.772Z,50.90
2022-08-11T16:21:26.249Z,50.70
2022-08-11T16:24:06.741Z,50.60
2022-08-11T16:27:11.775Z,51.00
2022-08-11T16:29:28.360Z,50.30
2022-08-11T16:32:15.637Z,50.50
2022-08-11T16:35:03.045Z,50.70
2022-08-11T16:37:49.815Z,50.30
2022-08-11T16:40:20.930Z,50.60
2022-08-11T16:43:10.616Z,50.30
2022-08-11T16:45:57.553Z,50.00
2022-08-11T16:48:37.158Z,49.90
2022-08-11T16:51:08.570Z,49.70
2022-08-11T16:54:03.382Z,49.80
2022-08-11T16:56:33.520Z,49.40
2022-08-11T16:59:16.288Z,49.70
2022-08-11T17:01:50.132Z,49.50
2022-08-11T17:04:39.452Z,49.40
2022-08-11T17:07:41.672Z,49.50
2022-08-11T17:10:52.621Z,49.70
2022-08-11T17:13:28.920Z,49.10
2022-08-11T17:16:08.352Z,48.80
2022-08-11T17:18:43.869Z,49.00
2022-08-11T17:21:23.460Z,48.80
2022-08-11T17:23:55.255Z,48.20
2022-08-11T17:26:26.821Z,48.50
2022-08-11T17:28:58.730Z,48.40
2022-08-11T17:31:44.248Z,48.70
2022-08-11T17:34:30.240Z,48.70
2022-08-11T17:37:00.243Z,48.60
2022-08-11T17:39:31.639Z,48.50
2022-08-11T17:42:19.232Z,48.60
2022-08-11T17:45:07.262Z,48.50
2022-08-11T17:47:53.170Z,48.60
2022-08-11T17:50:21.961Z,48.30
2022-08-11T17:53:08.964Z,48.20
2022-08-11T17:55:58.095Z,48.20
2022-08-11T17:58:44.413Z,48.20
2022-08-11T18:01:17.319Z,47.80
2022-08-11T18:03:56.247Z,48.00
2022-08-11T18:06:34.265Z,48.10
2022-08-11T18:09:23.521Z,48.50
2022-08-11T18:12:13.005Z,49.00
2022-08-11T18:15:00.772Z,49.50
2022-08-11T18:17:50.253Z,49.80
2022-08-11T18:20:36.311Z,50.00
2022-08-11T18:23:45.604Z,49.80
2022-08-11T18:26:30.693Z,49.30
2022-08-11T18:29:17.227Z,49.60
2022-08-11T18:32:06.184Z,49.50
2022-08-11T18:34:56.131Z,49.60
2022-08-11T18:37:44.130Z,49.80
2022-08-11T18:40:33.580Z,50.00
2022-08-11T18:43:25.021Z,50.00
2022-08-11T18:46:16.191Z,50.10
2022-08-11T18:49:08.722Z,50.00
2022-08-11T18:51:59.490Z,50.50
2022-08-11T18:54:47.075Z,51.00
2022-08-11T18:57:37.591Z,50.60
2022-08-11T19:00:37.657Z,51.60
2022-08-11T19:03:49.301Z,51.30
2022-08-11T19:06:40.081Z,51.60
2022-08-11T19:09:30.493Z,51.30
2022-08-11T19:12:17.820Z,51.20
2022-08-11T19:15:04.850Z,51.10
2022-08-11T19:17:56.041Z,51.00
2022-08-11T19:20:43.371Z,51.40
2022-08-11T19:23:29.681Z,51.60
2022-08-11T19:26:17.822Z,51.80
2022-08-11T19:29:05.731Z,52.10
2022-08-11T19:31:51.911Z,52.80
2022-08-11T19:34:38.262Z,52.20
2022-08-11T19:37:25.893Z,52.30
2022-08-11T19:40:13.776Z,52.60
2022-08-11T19:43:01.774Z,53.40
2022-08-11T19:45:51.618Z,52.70
2022-08-11T19:48:40.236Z,52.90
2022-08-11T19:51:44.433Z,52.90
2022-08-11T19:54:31.281Z,53.10
2022-08-11T19:57:18.321Z,53.30
2022-08-11T20:00:05.854Z,53.30
2022-08-11T20:02:51.771Z,53.60
2022-08-11T20:05:37.957Z,53.90
2022-08-11T20:08:42.457Z,53.90
2022-08-11T20:11:29.962Z,53.80
2022-08-11T20:14:16.528Z,54.00
2022-08-11T20:17:03.933Z,54.50
2022-08-11T20:19:56.024Z,54.80
2022-08-11T20:22:43.305Z,54.70
2022-08-11T20:25:29.186Z,54.60
2022-08-11T20:28:15.155Z,55.00
2022-08-11T20:31:03.093Z,55.30
2022-08-11T20:33:51.244Z,55.30
2022-08-11T20:36:37.025Z,55.60
2022-08-11T20:39:23.076Z,55.90
2022-08-11T20:42:09.834Z,55.80
2022-08-11T20:44:56.073Z,56.20
2022-08-11T20:47:58.869Z,56.20
2022-08-11T20:50:47.754Z,56.50
2022-08-11T20:53:35.886Z,56.40
2022-08-11T20:56:28.556Z,56.10
2022-08-11T20:59:18.241Z,56.70
2022-08-11T21:02:05.400Z,56.50
2022-08-11T21:04:56.224Z,56.80
2022-08-11T21:07:50.292Z,57.00
2022-08-11T21:10:43.983Z,56.80
2022-08-11T21:13:33.437Z,56.90
2022-08-11T21:16:25.261Z,57.40
2022-08-11T21:19:14.192Z,57.20
2022-08-11T21:22:00.899Z,57.40
2022-08-11T21:24:48.852Z,57.40
2022-08-11T21:27:36.303Z,57.50
2022-08-11T21:30:22.274Z,57.70
2022-08-11T21:33:08.560Z,57.90
2022-08-11T21:35:54.542Z,58.00
2022-08-11T21:38:40.114Z,58.10
2022-08-11T21:41:28.993Z,58.30
2022-08-11T21:44:15.833Z,58.50
2022-08-11T21:47:02.141Z,58.80
2022-08-11T21:49:48.763Z,58.90
2022-08-11T21:52:34.645Z,59.00
2022-08-11T21:55:20.364Z,59.10
2022-08-11T21:58:07.961Z,59.30
2022-08-11T22:00:53.921Z,59.50
2022-08-11T22:03:49.789Z,59.70
2022-08-11T22:06:36.272Z,59.80
2022-08-11T22:09:22.092Z,59.90
2022-08-11T22:12:33.451Z,60.00
2022-08-11T22:15:15.042Z,60.20
2022-08-11T22:18:00.762Z,60.40
2022-08-11T22:20:47.173Z,60.60
2022-08-11T22:23:35.826Z,60.90
2022-08-11T22:26:22.618Z,61.10
2022-08-11T22:29:08.451Z,61.30
2022-08-11T22:31:56.675Z,61.50
2022-08-11T22:34:53.165Z,61.80
2022-08-11T22:37:40.721Z,62.30
2022-08-11T22:40:27.422Z,62.60
2022-08-11T22:43:13.113Z,63.00
2022-08-11T22:45:58.932Z,62.80
2022-08-11T22:48:49.351Z,63.00
2022-08-11T22:51:36.565Z,63.30
2022-08-11T22:54:23.474Z,63.70
2022-08-11T22:57:09.873Z,64.10
2022-08-11T22:59:56.223Z,64.30
2022-08-11T23:02:41.954Z,64.60
2022-08-11T23:05:29.472Z,65.40
2022-08-11T23:08:15.632Z,64.80
2022-08-11T23:11:01.363Z,65.50
2022-08-11T23:13:47.881Z,66.10
2022-08-11T23:16:35.152Z,66.20
2022-08-11T23:19:59.994Z,66.30
2022-08-11T23:22:35.933Z,66.30
2022-08-11T23:25:33.663Z,66.50
2022-08-11T23:28:20.305Z,66.80
2022-08-11T23:31:06.553Z,67.00
2022-08-11T23:33:52.898Z,67.50
2022-08-11T23:36:47.084Z,67.80
2022-08-11T23:39:35.704Z,68.30
2022-08-11T23:42:21.851Z,69.30
2022-08-11T23:45:10.323Z,69.20
2022-08-11T23:47:57.432Z,69.30
2022-08-11T23:50:43.296Z,69.20
2022-08-11T23:53:29.306Z,69.60
2022-08-11T23:56:16.592Z,70.50
2022-08-11T23:59:02.632Z,70.80
