createdAt,value
2022-09-17T00:00:49.161Z,0.00
2022-09-17T00:01:49.218Z,0.00
2022-09-17T00:02:49.247Z,0.00
2022-09-17T00:03:49.134Z,0.00
2022-09-17T00:04:49.123Z,0.00
2022-09-17T00:05:49.106Z,0.00
2022-09-17T00:06:49.095Z,0.00
2022-09-17T00:07:49.111Z,0.00
2022-09-17T00:08:49.073Z,0.00
2022-09-17T00:09:49.070Z,0.00
2022-09-17T00:10:49.048Z,0.00
2022-09-17T00:11:49.038Z,0.00
2022-09-17T00:12:49.022Z,0.00
2022-09-17T00:13:49.152Z,0.00
2022-09-17T00:14:49.011Z,0.00
2022-09-17T00:15:49.042Z,0.00
2022-09-17T00:16:48.990Z,0.00
2022-09-17T00:17:49.000Z,0.00
2022-09-17T00:18:48.958Z,0.00
2022-09-17T00:19:48.958Z,0.00
2022-09-17T00:20:48.938Z,0.00
2022-09-17T00:21:48.928Z,0.00
2022-09-17T00:22:48.912Z,0.00
2022-09-17T00:23:49.006Z,0.00
2022-09-17T00:24:48.890Z,0.00
2022-09-17T00:25:48.887Z,0.00
2022-09-17T00:26:48.873Z,0.00
2022-09-17T00:27:48.861Z,0.00
2022-09-17T00:28:48.857Z,0.00
2022-09-17T00:29:48.953Z,0.00
2022-09-17T00:30:48.835Z,0.00
2022-09-17T00:31:48.904Z,0.00
2022-09-17T00:32:48.817Z,0.00
2022-09-17T00:33:48.803Z,0.00
2022-09-17T00:34:48.777Z,0.00
2022-09-17T00:35:48.770Z,0.00
2022-09-17T00:36:48.791Z,0.00
2022-09-17T00:37:48.749Z,0.00
2022-09-17T00:38:48.795Z,0.00
2022-09-17T00:39:48.786Z,0.00
2022-09-17T00:40:48.712Z,0.00
2022-09-17T00:41:48.702Z,0.00
2022-09-17T00:42:48.685Z,0.00
2022-09-17T00:43:48.703Z,0.00
2022-09-17T00:44:48.657Z,0.00
2022-09-17T00:45:48.769Z,0.00
2022-09-17T00:46:48.682Z,0.00
2022-09-17T00:47:48.637Z,0.00
2022-09-17T00:48:48.647Z,0.00
2022-09-17T00:49:48.603Z,0.00
2022-09-17T00:50:48.590Z,0.00
2022-09-17T00:51:48.592Z,0.00
2022-09-17T00:52:48.571Z,0.00
2022-09-17T00:53:48.603Z,0.00
2022-09-17T00:54:48.545Z,0.00
2022-09-17T00:55:48.537Z,0.00
2022-09-17T00:56:48.527Z,0.00
2022-09-17T00:57:48.520Z,0.00
2022-09-17T00:58:48.513Z,0.00
2022-09-17T00:59:48.503Z,0.00
2022-09-17T01:00:48.531Z,0.00
2022-09-17T01:01:48.671Z,0.00
2022-09-17T01:02:48.465Z,0.00
2022-09-17T01:03:48.466Z,0.00
2022-09-17T01:04:48.432Z,0.00
2022-09-17T01:05:48.430Z,0.00
2022-09-17T01:06:48.423Z,0.00
2022-09-17T01:07:48.400Z,0.00
2022-09-17T01:08:48.439Z,0.00
2022-09-17T01:09:48.384Z,0.00
2022-09-17T01:10:48.369Z,0.00
2022-09-17T01:11:48.373Z,0.00
2022-09-17T01:12:48.350Z,0.00
2022-09-17T01:13:48.353Z,0.00
2022-09-17T01:14:48.320Z,0.00
2022-09-17T01:15:48.359Z,0.00
2022-09-17T01:16:48.298Z,0.00
2022-09-17T01:17:48.408Z,0.00
2022-09-17T01:18:48.303Z,0.00
2022-09-17T01:19:48.266Z,0.00
2022-09-17T01:20:48.299Z,0.00
2022-09-17T01:21:48.246Z,0.00
2022-09-17T01:22:48.235Z,0.00
2022-09-17T01:23:48.280Z,0.00
2022-09-17T01:24:48.210Z,0.00
2022-09-17T01:25:48.198Z,0.00
2022-09-17T01:26:48.188Z,0.00
2022-09-17T01:27:48.182Z,0.00
2022-09-17T01:28:48.179Z,0.00
2022-09-17T01:29:48.163Z,0.00
2022-09-17T01:30:48.142Z,0.00
2022-09-17T01:31:48.224Z,0.00
2022-09-17T01:32:48.116Z,0.00
2022-09-17T01:33:48.334Z,0.00
2022-09-17T01:34:48.097Z,0.00
2022-09-17T01:35:48.088Z,0.00
2022-09-17T01:36:48.074Z,0.00
2022-09-17T01:37:48.063Z,0.00
2022-09-17T01:38:48.090Z,0.00
2022-09-17T01:39:48.053Z,0.00
2022-09-17T01:40:48.025Z,0.00
2022-09-17T01:41:48.026Z,0.00
2022-09-17T01:42:48.021Z,0.00
2022-09-17T01:43:48.090Z,0.00
2022-09-17T01:44:47.978Z,0.00
2022-09-17T01:45:47.978Z,0.00
2022-09-17T01:46:48.023Z,0.00
2022-09-17T01:47:47.956Z,0.00
2022-09-17T01:48:47.931Z,0.00
2022-09-17T01:49:48.051Z,0.00
2022-09-17T01:50:47.909Z,0.00
2022-09-17T01:51:47.903Z,0.00
2022-09-17T01:52:47.897Z,0.00
2022-09-17T01:53:47.885Z,0.00
2022-09-17T01:54:47.888Z,0.00
2022-09-17T01:55:47.857Z,0.00
2022-09-17T01:56:47.876Z,0.00
2022-09-17T01:57:47.841Z,0.00
2022-09-17T01:58:47.822Z,0.00
2022-09-17T01:59:54.915Z,0.00
2022-09-17T02:00:47.851Z,0.00
2022-09-17T02:01:47.834Z,0.00
2022-09-17T02:02:47.776Z,0.00
2022-09-17T02:03:47.804Z,0.00
2022-09-17T02:04:47.788Z,0.00
2022-09-17T02:05:47.873Z,0.00
2022-09-17T02:06:47.737Z,0.00
2022-09-17T02:07:47.726Z,0.00
2022-09-17T02:08:47.710Z,0.00
2022-09-17T02:09:47.716Z,0.00
2022-09-17T02:10:47.702Z,0.00
2022-09-17T02:11:47.693Z,0.00
2022-09-17T02:12:47.660Z,0.00
2022-09-17T02:13:47.657Z,0.00
2022-09-17T02:14:47.652Z,0.00
2022-09-17T02:15:47.688Z,0.00
2022-09-17T02:16:47.626Z,0.00
2022-09-17T02:17:47.611Z,0.00
2022-09-17T02:18:47.692Z,0.00
2022-09-17T02:19:47.591Z,0.00
2022-09-17T02:20:47.582Z,0.00
2022-09-17T02:21:47.717Z,0.00
2022-09-17T02:22:47.555Z,0.00
2022-09-17T02:23:47.548Z,0.00
2022-09-17T02:24:47.533Z,0.00
2022-09-17T02:25:47.524Z,0.00
2022-09-17T02:26:47.515Z,0.00
2022-09-17T02:27:47.510Z,0.00
2022-09-17T02:28:47.493Z,0.00
2022-09-17T02:29:47.482Z,0.00
2022-09-17T02:30:47.463Z,0.00
2022-09-17T02:31:47.541Z,0.00
2022-09-17T02:32:47.439Z,0.00
2022-09-17T02:33:47.436Z,0.00
2022-09-17T02:34:47.423Z,0.00
2022-09-17T02:35:47.420Z,0.00
2022-09-17T02:36:47.400Z,0.00
2022-09-17T02:37:47.512Z,0.00
2022-09-17T02:38:47.376Z,0.00
2022-09-17T02:39:47.369Z,0.00
2022-09-17T02:40:47.362Z,0.00
2022-09-17T02:41:47.352Z,0.00
2022-09-17T02:42:47.341Z,0.00
2022-09-17T02:43:47.308Z,0.00
2022-09-17T02:44:47.308Z,0.00
2022-09-17T02:45:47.293Z,0.00
2022-09-17T02:46:47.391Z,0.00
2022-09-17T02:47:47.291Z,0.00
2022-09-17T02:48:47.266Z,0.00
2022-09-17T02:49:47.271Z,0.00
2022-09-17T02:50:47.244Z,0.00
2022-09-17T02:51:47.223Z,0.00
2022-09-17T02:52:47.243Z,0.00
2022-09-17T02:53:47.398Z,0.00
2022-09-17T02:54:47.191Z,0.00
2022-09-17T02:55:47.200Z,0.00
2022-09-17T02:56:47.164Z,0.00
2022-09-17T02:57:47.155Z,0.00
2022-09-17T02:58:47.166Z,0.00
2022-09-17T02:59:47.140Z,0.00
2022-09-17T03:00:47.143Z,0.00
2022-09-17T03:01:47.126Z,0.00
2022-09-17T03:02:47.104Z,0.00
2022-09-17T03:03:47.119Z,0.00
2022-09-17T03:04:47.094Z,0.00
2022-09-17T03:05:47.065Z,0.00
2022-09-17T03:06:47.065Z,0.00
2022-09-17T03:07:47.036Z,0.00
2022-09-17T03:08:47.100Z,0.00
2022-09-17T03:09:47.143Z,0.00
2022-09-17T03:10:47.024Z,0.00
2022-09-17T03:11:46.998Z,0.00
2022-09-17T03:12:46.988Z,0.00
2022-09-17T03:13:47.013Z,0.00
2022-09-17T03:14:46.964Z,0.00
2022-09-17T03:15:46.983Z,0.00
2022-09-17T03:16:46.947Z,0.00
2022-09-17T03:17:51.229Z,0.00
2022-09-17T03:18:46.923Z,0.00
2022-09-17T03:19:46.912Z,0.00
2022-09-17T03:20:46.891Z,0.00
2022-09-17T03:21:46.879Z,0.00
2022-09-17T03:22:46.877Z,0.00
2022-09-17T03:23:46.971Z,0.00
2022-09-17T03:24:46.847Z,0.00
2022-09-17T03:25:46.947Z,0.00
2022-09-17T03:26:46.825Z,0.00
2022-09-17T03:27:46.823Z,0.00
2022-09-17T03:28:46.807Z,0.00
2022-09-17T03:29:46.815Z,0.00
2022-09-17T03:30:46.798Z,0.00
2022-09-17T03:31:46.878Z,0.00
2022-09-17T03:32:46.757Z,0.00
2022-09-17T03:33:46.759Z,0.00
2022-09-17T03:34:46.744Z,0.00
2022-09-17T03:35:46.742Z,0.00
2022-09-17T03:36:46.719Z,0.00
2022-09-17T03:37:46.701Z,0.00
2022-09-17T03:38:46.777Z,0.00
2022-09-17T03:39:46.692Z,0.00
2022-09-17T03:40:46.672Z,0.00
2022-09-17T03:41:46.773Z,0.00
2022-09-17T03:42:46.647Z,0.00
2022-09-17T03:43:46.628Z,0.00
2022-09-17T03:44:46.651Z,0.00
2022-09-17T03:45:46.614Z,0.00
2022-09-17T03:46:46.630Z,0.00
2022-09-17T03:47:46.588Z,0.00
2022-09-17T03:48:46.588Z,0.00
2022-09-17T03:49:46.586Z,0.00
2022-09-17T03:50:46.553Z,0.00
2022-09-17T03:51:46.557Z,0.00
2022-09-17T03:52:46.541Z,0.00
2022-09-17T03:53:46.527Z,0.00
2022-09-17T03:54:46.525Z,0.00
2022-09-17T03:55:46.505Z,0.00
2022-09-17T03:56:46.488Z,0.00
2022-09-17T03:57:46.586Z,0.00
2022-09-17T03:58:46.472Z,0.00
2022-09-17T03:59:46.465Z,0.00
2022-09-17T04:00:46.457Z,0.00
2022-09-17T04:01:46.605Z,0.00
2022-09-17T04:02:46.502Z,0.00
2022-09-17T04:03:46.404Z,0.00
2022-09-17T04:04:46.395Z,0.00
2022-09-17T04:05:46.409Z,0.00
2022-09-17T04:06:46.374Z,0.00
2022-09-17T04:07:46.359Z,0.00
2022-09-17T04:08:46.356Z,0.00
2022-09-17T04:09:46.349Z,0.00
2022-09-17T04:10:46.366Z,0.00
2022-09-17T04:11:46.315Z,0.00
2022-09-17T04:12:46.312Z,0.00
2022-09-17T04:13:46.409Z,0.00
2022-09-17T04:14:46.282Z,0.00
2022-09-17T04:15:46.340Z,0.00
2022-09-17T04:16:46.272Z,0.00
2022-09-17T04:17:46.258Z,0.00
2022-09-17T04:18:46.243Z,0.00
2022-09-17T04:19:46.228Z,0.00
2022-09-17T04:20:46.232Z,0.00
2022-09-17T04:21:46.201Z,0.00
2022-09-17T04:22:46.196Z,0.00
2022-09-17T04:23:46.177Z,0.00
2022-09-17T04:24:46.167Z,0.00
2022-09-17T04:25:46.171Z,0.00
2022-09-17T04:26:46.164Z,0.00
2022-09-17T04:27:46.133Z,0.00
2022-09-17T04:28:46.178Z,0.00
2022-09-17T04:29:46.228Z,0.00
2022-09-17T04:30:46.105Z,0.00
2022-09-17T04:31:46.273Z,0.00
2022-09-17T04:32:46.080Z,0.00
2022-09-17T04:33:46.070Z,0.00
2022-09-17T04:34:46.059Z,0.00
2022-09-17T04:35:46.046Z,0.00
2022-09-17T04:36:46.066Z,0.00
2022-09-17T04:37:46.024Z,0.00
2022-09-17T04:38:46.009Z,0.00
2022-09-17T04:39:46.005Z,0.00
2022-09-17T04:40:45.991Z,4.00
2022-09-17T04:41:45.981Z,0.00
2022-09-17T04:42:45.978Z,0.00
2022-09-17T04:43:46.074Z,4.00
2022-09-17T04:44:45.943Z,0.00
2022-09-17T04:45:46.048Z,4.00
2022-09-17T04:46:46.014Z,4.00
2022-09-17T04:47:45.936Z,0.00
2022-09-17T04:48:45.916Z,4.00
2022-09-17T04:49:45.897Z,4.00
2022-09-17T04:50:45.882Z,4.00
2022-09-17T04:51:45.864Z,4.00
2022-09-17T04:52:45.879Z,8.00
2022-09-17T04:53:45.841Z,8.00
2022-09-17T04:54:45.840Z,12.00
2022-09-17T04:55:45.821Z,12.00
2022-09-17T04:56:45.813Z,12.00
2022-09-17T04:57:45.795Z,16.00
2022-09-17T04:58:45.805Z,16.00
2022-09-17T04:59:45.778Z,20.00
2022-09-17T05:00:45.812Z,28.00
2022-09-17T05:01:45.943Z,24.00
2022-09-17T05:02:45.745Z,28.00
2022-09-17T05:03:45.757Z,32.00
2022-09-17T05:04:45.719Z,32.00
2022-09-17T05:05:45.727Z,40.00
2022-09-17T05:06:45.700Z,36.00
2022-09-17T05:07:45.690Z,44.00
2022-09-17T05:08:45.676Z,48.00
2022-09-17T05:09:45.674Z,44.00
2022-09-17T05:10:45.654Z,64.00
2022-09-17T05:11:45.652Z,60.00
2022-09-17T05:12:45.624Z,72.00
2022-09-17T05:13:45.722Z,80.00
2022-09-17T05:14:45.617Z,76.00
2022-09-17T05:15:45.638Z,104.00
2022-09-17T05:16:45.589Z,96.00
2022-09-17T05:17:45.683Z,108.00
2022-09-17T05:18:45.563Z,132.00
2022-09-17T05:19:45.561Z,112.00
2022-09-17T05:20:45.546Z,136.00
2022-09-17T05:21:45.520Z,144.00
2022-09-17T05:22:45.521Z,140.00
2022-09-17T05:23:45.506Z,176.00
2022-09-17T05:24:45.502Z,152.00
2022-09-17T05:25:45.478Z,176.00
2022-09-17T05:26:45.474Z,188.00
2022-09-17T05:27:45.475Z,176.00
2022-09-17T05:28:45.447Z,228.00
2022-09-17T05:29:45.471Z,212.00
2022-09-17T05:30:45.423Z,228.00
2022-09-17T05:31:45.493Z,276.00
2022-09-17T05:32:45.416Z,260.00
2022-09-17T05:33:45.506Z,308.00
2022-09-17T05:34:45.380Z,336.00
2022-09-17T05:35:45.384Z,324.00
2022-09-17T05:36:45.362Z,360.00
2022-09-17T05:37:45.343Z,360.00
2022-09-17T05:38:45.338Z,376.00
2022-09-17T05:39:45.329Z,428.00
2022-09-17T05:40:45.332Z,436.00
2022-09-17T05:41:45.304Z,428.00
2022-09-17T05:42:45.299Z,464.00
2022-09-17T05:43:45.283Z,388.00
2022-09-17T05:44:45.269Z,436.00
2022-09-17T05:45:45.265Z,412.00
2022-09-17T05:46:45.307Z,360.00
2022-09-17T05:47:45.228Z,404.00
2022-09-17T05:48:45.220Z,368.00
2022-09-17T05:49:45.316Z,360.00
2022-09-17T05:50:45.213Z,400.00
2022-09-17T05:51:45.182Z,372.00
2022-09-17T05:52:45.183Z,400.00
2022-09-17T05:53:45.161Z,416.00
2022-09-17T05:54:45.151Z,404.00
2022-09-17T05:55:45.178Z,496.00
2022-09-17T05:56:45.131Z,532.00
2022-09-17T05:57:45.118Z,592.00
2022-09-17T05:58:45.109Z,800.00
2022-09-17T05:59:45.097Z,828.00
2022-09-17T06:00:45.095Z,776.00
2022-09-17T06:01:45.154Z,864.00
2022-09-17T06:02:45.131Z,824.00
2022-09-17T06:03:45.052Z,848.00
2022-09-17T06:04:45.044Z,976.00
2022-09-17T06:05:45.142Z,984.00
2022-09-17T06:06:45.043Z,1032.00
2022-09-17T06:07:45.006Z,1088.00
2022-09-17T06:08:44.993Z,1208.00
2022-09-17T06:09:44.983Z,1664.00
2022-09-17T06:10:44.984Z,2880.00
2022-09-17T06:11:44.968Z,3024.00
2022-09-17T06:12:44.955Z,3400.00
2022-09-17T06:13:44.936Z,3600.00
2022-09-17T06:14:44.927Z,2900.00
2022-09-17T06:15:44.912Z,1712.00
2022-09-17T06:16:44.987Z,1332.00
2022-09-17T06:17:44.894Z,1308.00
2022-09-17T06:18:44.876Z,1224.00
2022-09-17T06:19:44.887Z,1336.00
2022-09-17T06:20:44.861Z,1512.00
2022-09-17T06:21:44.967Z,1632.00
2022-09-17T06:22:44.845Z,1568.00
2022-09-17T06:23:44.826Z,1836.00
2022-09-17T06:24:44.808Z,1876.00
2022-09-17T06:25:44.795Z,1868.00
2022-09-17T06:26:44.834Z,1624.00
2022-09-17T06:27:44.777Z,1348.00
2022-09-17T06:28:44.764Z,1252.00
2022-09-17T06:29:44.758Z,996.00
2022-09-17T06:30:44.756Z,760.00
2022-09-17T06:31:45.114Z,652.00
2022-09-17T06:32:44.719Z,608.00
2022-09-17T06:33:44.705Z,632.00
2022-09-17T06:34:44.710Z,548.00
2022-09-17T06:35:44.682Z,488.00
2022-09-17T06:36:44.685Z,564.00
2022-09-17T06:37:44.783Z,696.00
2022-09-17T06:38:44.653Z,780.00
2022-09-17T06:39:44.653Z,1084.00
2022-09-17T06:40:44.633Z,1580.00
2022-09-17T06:41:44.636Z,4076.00
2022-09-17T06:42:44.601Z,10128.00
2022-09-17T06:43:44.588Z,2484.00
2022-09-17T06:44:44.584Z,20832.00
2022-09-17T06:45:44.572Z,39552.00
2022-09-17T06:46:44.611Z,32960.00
2022-09-17T06:47:44.564Z,5564.00
2022-09-17T06:48:44.549Z,9648.00
2022-09-17T06:49:44.527Z,8816.00
2022-09-17T06:50:44.513Z,11856.00
2022-09-17T06:51:44.521Z,13920.00
2022-09-17T06:52:44.512Z,5604.00
2022-09-17T06:53:44.601Z,1352.00
2022-09-17T06:54:44.470Z,1440.00
2022-09-17T06:55:44.466Z,1656.00
2022-09-17T06:56:44.446Z,6420.00
2022-09-17T06:57:44.459Z,6792.00
2022-09-17T06:58:44.424Z,21440.00
2022-09-17T06:59:44.419Z,26304.00
2022-09-17T07:00:44.445Z,6564.00
2022-09-17T07:01:44.438Z,13300.00
2022-09-17T07:02:44.392Z,25216.00
2022-09-17T07:03:44.375Z,33568.00
2022-09-17T07:04:44.356Z,40416.00
2022-09-17T07:05:44.348Z,41696.00
2022-09-17T07:06:44.346Z,43392.00
2022-09-17T07:07:44.344Z,44320.00
2022-09-17T07:08:44.315Z,41056.00
2022-09-17T07:09:44.424Z,38816.00
2022-09-17T07:10:44.301Z,37280.00
2022-09-17T07:11:44.285Z,40480.00
2022-09-17T07:12:49.159Z,42432.00
2022-09-17T07:13:45.270Z,42784.00
2022-09-17T07:14:44.259Z,45056.00
2022-09-17T07:15:44.283Z,41152.00
2022-09-17T07:16:44.218Z,19168.00
2022-09-17T07:17:44.251Z,7460.00
2022-09-17T07:18:44.209Z,11792.00
2022-09-17T07:19:44.204Z,8872.00
2022-09-17T07:20:44.174Z,7396.00
2022-09-17T07:21:44.171Z,9364.00
2022-09-17T07:22:44.155Z,14432.00
2022-09-17T07:23:44.154Z,12292.00
2022-09-17T07:24:44.147Z,9644.00
2022-09-17T07:25:44.245Z,21248.00
2022-09-17T07:26:44.108Z,33792.00
2022-09-17T07:27:44.109Z,35456.00
2022-09-17T07:28:44.103Z,19520.00
2022-09-17T07:29:44.079Z,24000.00
2022-09-17T07:30:44.060Z,36704.00
2022-09-17T07:31:44.097Z,49056.00
2022-09-17T07:32:44.815Z,53728.00
2022-09-17T07:33:44.054Z,52800.00
2022-09-17T07:34:44.012Z,53984.00
2022-09-17T07:35:44.004Z,54464.00
2022-09-17T07:36:43.994Z,56640.00
2022-09-17T07:37:43.984Z,58144.00
2022-09-17T07:38:43.979Z,59680.00
2022-09-17T07:39:43.959Z,58176.00
2022-09-17T07:40:43.945Z,59072.00
2022-09-17T07:41:44.058Z,46432.00
2022-09-17T07:42:43.924Z,19424.00
2022-09-17T07:43:43.957Z,5060.00
2022-09-17T07:44:43.908Z,4480.00
2022-09-17T07:45:44.811Z,4300.00
2022-09-17T07:46:43.953Z,4200.00
2022-09-17T07:47:43.871Z,3972.00
2022-09-17T07:48:43.871Z,3856.00
2022-09-17T07:49:43.861Z,3796.00
2022-09-17T07:50:43.835Z,3892.00
2022-09-17T07:51:43.827Z,4348.00
2022-09-17T07:52:43.829Z,3148.00
2022-09-17T07:53:43.821Z,4084.00
2022-09-17T07:54:43.791Z,3580.00
2022-09-17T07:55:43.786Z,4048.00
2022-09-17T07:56:43.773Z,3704.00
2022-09-17T07:57:43.872Z,3896.00
2022-09-17T07:58:43.760Z,3848.00
2022-09-17T07:59:50.829Z,2328.00
2022-09-17T08:00:43.718Z,3188.00
2022-09-17T08:01:43.843Z,4240.00
2022-09-17T08:02:44.345Z,4280.00
2022-09-17T08:03:43.712Z,3964.00
2022-09-17T08:04:43.681Z,3932.00
2022-09-17T08:05:43.701Z,3156.00
2022-09-17T08:06:43.663Z,3952.00
2022-09-17T08:07:43.668Z,3876.00
2022-09-17T08:08:43.642Z,3896.00
2022-09-17T08:09:43.631Z,3632.00
2022-09-17T08:10:43.609Z,3104.00
2022-09-17T08:11:55.124Z,3444.00
2022-09-17T08:12:44.597Z,3556.00
2022-09-17T08:13:43.692Z,3688.00
2022-09-17T08:14:43.588Z,3564.00
2022-09-17T08:15:43.606Z,3424.00
2022-09-17T08:16:43.538Z,3464.00
2022-09-17T08:17:43.542Z,3436.00
2022-09-17T08:18:43.515Z,3476.00
2022-09-17T08:19:43.506Z,3544.00
2022-09-17T08:20:43.501Z,3556.00
2022-09-17T08:21:43.488Z,3408.00
2022-09-17T08:22:46.789Z,3384.00
2022-09-17T08:23:44.461Z,3328.00
2022-09-17T08:24:43.461Z,3296.00
2022-09-17T08:25:43.450Z,3344.00
2022-09-17T08:26:43.425Z,3372.00
2022-09-17T08:27:43.416Z,3372.00
2022-09-17T08:28:43.409Z,3480.00
2022-09-17T08:29:43.522Z,3460.00
2022-09-17T08:30:43.415Z,3496.00
2022-09-17T08:31:43.411Z,3516.00
2022-09-17T08:32:43.360Z,3592.00
2022-09-17T08:33:43.346Z,3632.00
2022-09-17T08:34:43.352Z,3544.00
2022-09-17T08:35:43.343Z,3604.00
2022-09-17T08:36:43.308Z,3372.00
2022-09-17T08:37:43.306Z,3328.00
2022-09-17T08:38:43.294Z,3412.00
2022-09-17T08:39:43.286Z,3332.00
2022-09-17T08:40:43.267Z,3432.00
2022-09-17T08:41:43.269Z,3564.00
2022-09-17T08:42:43.240Z,3864.00
2022-09-17T08:43:43.230Z,2448.00
2022-09-17T08:44:43.226Z,3912.00
2022-09-17T08:45:43.337Z,2080.00
2022-09-17T08:46:43.403Z,2716.00
2022-09-17T08:47:43.186Z,2220.00
2022-09-17T08:48:43.175Z,2196.00
2022-09-17T08:49:43.183Z,2108.00
2022-09-17T08:50:43.156Z,2152.00
2022-09-17T08:51:43.164Z,2040.00
2022-09-17T08:52:43.145Z,3196.00
2022-09-17T08:53:43.126Z,4676.00
2022-09-17T08:54:43.116Z,4568.00
2022-09-17T08:55:43.101Z,4128.00
2022-09-17T08:56:43.090Z,4640.00
2022-09-17T08:57:43.072Z,2684.00
2022-09-17T08:58:43.131Z,4160.00
2022-09-17T08:59:43.050Z,2056.00
2022-09-17T09:00:43.055Z,4028.00
2022-09-17T09:01:43.216Z,2388.00
2022-09-17T09:02:43.175Z,3980.00
2022-09-17T09:03:43.009Z,2320.00
2022-09-17T09:04:42.988Z,2612.00
2022-09-17T09:05:42.993Z,4148.00
2022-09-17T09:06:42.978Z,2392.00
2022-09-17T09:07:42.965Z,4876.00
2022-09-17T09:08:42.973Z,3936.00
2022-09-17T09:09:42.941Z,4680.00
2022-09-17T09:10:42.922Z,4204.00
2022-09-17T09:11:42.924Z,3752.00
2022-09-17T09:12:42.897Z,1932.00
2022-09-17T09:13:42.898Z,1892.00
2022-09-17T09:14:42.875Z,1800.00
2022-09-17T09:15:42.900Z,1816.00
2022-09-17T09:16:42.878Z,1680.00
2022-09-17T09:17:42.959Z,1944.00
2022-09-17T09:18:42.830Z,1812.00
2022-09-17T09:19:42.829Z,1940.00
2022-09-17T09:20:42.821Z,2052.00
2022-09-17T09:21:42.800Z,4252.00
2022-09-17T09:22:42.797Z,2300.00
2022-09-17T09:23:42.775Z,4084.00
2022-09-17T09:24:42.762Z,4104.00
2022-09-17T09:25:42.772Z,4240.00
2022-09-17T09:26:42.747Z,4408.00
2022-09-17T09:27:42.759Z,2940.00
2022-09-17T09:28:42.724Z,2016.00
2022-09-17T09:29:42.729Z,2092.00
2022-09-17T09:30:42.705Z,2936.00
2022-09-17T09:31:42.758Z,5056.00
2022-09-17T09:32:42.689Z,3540.00
2022-09-17T09:33:47.551Z,2300.00
2022-09-17T09:34:43.649Z,2364.00
2022-09-17T09:35:42.640Z,2276.00
2022-09-17T09:36:42.650Z,2568.00
2022-09-17T09:37:42.617Z,2236.00
2022-09-17T09:38:42.599Z,1844.00
2022-09-17T09:39:45.941Z,1484.00
2022-09-17T09:40:42.579Z,1232.00
2022-09-17T09:41:42.580Z,1144.00
2022-09-17T09:42:42.561Z,884.00
2022-09-17T09:44:02.761Z,784.00
2022-09-17T09:44:43.550Z,696.00
2022-09-17T09:45:42.526Z,672.00
2022-09-17T09:46:42.592Z,684.00
2022-09-17T09:47:42.504Z,608.00
2022-09-17T09:48:42.501Z,668.00
2022-09-17T09:49:42.603Z,736.00
2022-09-17T09:51:05.202Z,912.00
2022-09-17T09:51:43.454Z,1228.00
2022-09-17T09:52:42.463Z,3872.00
2022-09-17T09:53:42.434Z,3604.00
2022-09-17T09:54:42.440Z,4076.00
2022-09-17T09:55:42.415Z,1744.00
2022-09-17T09:56:42.397Z,4328.00
2022-09-17T09:57:42.388Z,3820.00
2022-09-17T09:58:42.386Z,4320.00
2022-09-17T09:59:42.373Z,2484.00
2022-09-17T10:00:42.365Z,1992.00
2022-09-17T10:01:42.608Z,1964.00
2022-09-17T10:02:42.500Z,2020.00
2022-09-17T10:05:08.440Z,1660.00
2022-09-17T10:13:21.790Z,1200.00
2022-09-17T10:14:21.761Z,3120.00
2022-09-17T10:15:21.748Z,2948.00
2022-09-17T10:16:21.838Z,3540.00
2022-09-17T10:17:21.758Z,2132.00
2022-09-17T10:18:21.715Z,3112.00
2022-09-17T10:19:21.706Z,3632.00
2022-09-17T10:20:23.273Z,5000.00
2022-09-17T10:21:21.689Z,2576.00
2022-09-17T10:22:21.676Z,5412.00
2022-09-17T10:23:21.679Z,2644.00
2022-09-17T10:24:21.648Z,5448.00
2022-09-17T10:25:21.642Z,2344.00
2022-09-17T10:26:21.633Z,2292.00
2022-09-17T10:27:21.609Z,2368.00
2022-09-17T10:28:21.611Z,2176.00
2022-09-17T10:29:21.588Z,2116.00
2022-09-17T10:30:21.579Z,2172.00
2022-09-17T10:31:21.650Z,2100.00
2022-09-17T10:32:21.560Z,1788.00
2022-09-17T10:33:21.558Z,1780.00
2022-09-17T10:34:21.533Z,1880.00
2022-09-17T10:35:21.520Z,1860.00
2022-09-17T10:36:21.630Z,1748.00
2022-09-17T10:37:21.505Z,1612.00
2022-09-17T10:38:21.516Z,1576.00
2022-09-17T10:39:21.476Z,1524.00
2022-09-17T10:40:21.589Z,1192.00
2022-09-17T10:41:21.459Z,1372.00
2022-09-17T10:42:21.451Z,4340.00
2022-09-17T10:43:21.443Z,3704.00
2022-09-17T10:44:21.423Z,3620.00
2022-09-17T10:45:21.409Z,4088.00
2022-09-17T10:46:26.680Z,3984.00
2022-09-17T10:47:22.404Z,3976.00
2022-09-17T10:48:21.389Z,3844.00
2022-09-17T10:49:21.361Z,3204.00
2022-09-17T10:50:21.355Z,3920.00
2022-09-17T10:51:21.337Z,3888.00
2022-09-17T10:52:21.452Z,3976.00
2022-09-17T10:53:21.345Z,3816.00
2022-09-17T10:54:21.305Z,4224.00
2022-09-17T10:55:21.295Z,4256.00
2022-09-17T10:56:21.285Z,4076.00
2022-09-17T10:57:21.270Z,2800.00
2022-09-17T10:58:21.275Z,2992.00
2022-09-17T10:59:21.257Z,4804.00
2022-09-17T11:00:21.248Z,4448.00
2022-09-17T11:01:21.294Z,4204.00
2022-09-17T11:02:21.374Z,4132.00
2022-09-17T11:03:21.212Z,4212.00
2022-09-17T11:04:21.194Z,4212.00
2022-09-17T11:05:21.183Z,4256.00
2022-09-17T11:06:21.172Z,4280.00
2022-09-17T11:07:21.156Z,4324.00
2022-09-17T11:08:21.289Z,4364.00
2022-09-17T11:09:21.152Z,4328.00
2022-09-17T11:10:21.135Z,4412.00
2022-09-17T11:11:21.118Z,4172.00
2022-09-17T11:12:21.112Z,4184.00
2022-09-17T11:13:21.091Z,4208.00
2022-09-17T11:14:21.107Z,4180.00
2022-09-17T11:15:21.067Z,4140.00
2022-09-17T11:16:21.093Z,4276.00
2022-09-17T11:17:21.058Z,4292.00
2022-09-17T11:18:27.673Z,4188.00
2022-09-17T11:19:21.030Z,3752.00
2022-09-17T11:20:21.012Z,4324.00
2022-09-17T11:21:21.017Z,4196.00
2022-09-17T11:22:20.991Z,1552.00
2022-09-17T11:23:20.975Z,4056.00
2022-09-17T11:24:21.094Z,3792.00
2022-09-17T11:25:20.970Z,3908.00
2022-09-17T11:26:20.946Z,1316.00
2022-09-17T11:27:20.950Z,2760.00
2022-09-17T11:28:20.922Z,3380.00
2022-09-17T11:29:20.917Z,4216.00
2022-09-17T11:30:20.899Z,3612.00
2022-09-17T11:31:24.208Z,1772.00
2022-09-17T11:32:21.693Z,3532.00
2022-09-17T11:33:20.865Z,2032.00
2022-09-17T11:34:20.869Z,2088.00
2022-09-17T11:35:20.841Z,3324.00
2022-09-17T11:36:20.833Z,1816.00
2022-09-17T11:37:20.817Z,1716.00
2022-09-17T11:40:59.642Z,4056.00
2022-09-17T11:41:47.585Z,3100.00
2022-09-17T11:42:47.583Z,2092.00
2022-09-17T11:43:47.573Z,1912.00
2022-09-17T11:44:47.571Z,4144.00
2022-09-17T11:45:47.557Z,2388.00
2022-09-17T11:46:47.586Z,4428.00
2022-09-17T11:47:47.521Z,2812.00
2022-09-17T11:48:47.518Z,1888.00
2022-09-17T11:49:47.525Z,1876.00
2022-09-17T11:50:47.488Z,1784.00
2022-09-17T11:51:47.477Z,2120.00
2022-09-17T11:52:47.475Z,2088.00
2022-09-17T11:53:47.513Z,2304.00
2022-09-17T11:54:47.442Z,1560.00
2022-09-17T11:55:47.448Z,1348.00
2022-09-17T11:56:47.537Z,1028.00
2022-09-17T11:57:47.411Z,816.00
2022-09-17T11:58:47.396Z,716.00
2022-09-17T11:59:47.391Z,552.00
2022-09-17T12:00:47.415Z,368.00
2022-09-17T12:01:47.465Z,304.00
2022-09-17T12:02:47.408Z,220.00
2022-09-17T12:03:47.341Z,196.00
2022-09-17T12:04:47.331Z,196.00
2022-09-17T12:05:47.339Z,196.00
2022-09-17T12:06:47.316Z,192.00
2022-09-17T12:07:47.300Z,196.00
2022-09-17T12:08:47.371Z,216.00
2022-09-17T12:09:47.301Z,236.00
2022-09-17T12:10:47.257Z,248.00
2022-09-17T12:11:47.250Z,268.00
2022-09-17T12:12:50.365Z,280.00
2022-09-17T12:13:47.238Z,304.00
2022-09-17T12:14:47.214Z,364.00
2022-09-17T12:15:52.375Z,408.00
2022-09-17T12:16:47.252Z,484.00
2022-09-17T12:17:47.186Z,556.00
2022-09-17T12:18:47.192Z,656.00
2022-09-17T12:19:47.162Z,904.00
2022-09-17T12:20:48.014Z,2516.00
2022-09-17T12:21:47.150Z,2424.00
2022-09-17T12:23:09.022Z,2412.00
2022-09-17T12:23:47.185Z,2448.00
2022-09-17T12:24:47.099Z,2404.00
2022-09-17T12:25:47.103Z,2404.00
2022-09-17T12:26:47.088Z,2444.00
2022-09-17T12:28:23.137Z,2372.00
2022-09-17T12:28:47.062Z,2428.00
2022-09-17T12:29:47.048Z,2424.00
2022-09-17T12:30:47.035Z,2404.00
2022-09-17T12:31:47.141Z,2452.00
2022-09-17T12:32:47.032Z,2500.00
2022-09-17T12:33:46.998Z,1436.00
2022-09-17T12:34:46.987Z,1532.00
2022-09-17T12:36:03.527Z,1848.00
2022-09-17T12:36:47.982Z,3260.00
2022-09-17T12:37:46.964Z,1620.00
2022-09-17T12:38:46.997Z,1512.00
2022-09-17T12:39:46.931Z,1500.00
2022-09-17T12:40:46.935Z,2416.00
2022-09-17T12:41:46.924Z,3204.00
2022-09-17T12:42:46.903Z,3024.00
2022-09-17T12:43:47.017Z,2924.00
2022-09-17T12:44:46.879Z,2676.00
2022-09-17T12:45:50.613Z,2848.00
2022-09-17T12:46:46.910Z,2840.00