createdAt,value
2023-04-15T02:13:21.047Z,2.30
2023-04-15T02:15:52.850Z,2.45
2023-04-15T02:18:22.340Z,2.33
2023-04-15T02:20:52.734Z,2.40
2023-04-15T02:23:21.730Z,2.08
2023-04-15T02:25:53.792Z,2.13
2023-04-15T02:28:23.499Z,2.50
2023-04-15T02:30:53.572Z,2.25
2023-04-15T02:33:22.969Z,2.28
2023-04-15T02:35:53.391Z,2.10
2023-04-15T02:38:22.341Z,2.28
2023-04-15T02:40:51.687Z,2.13
2023-04-15T02:43:20.794Z,2.20
2023-04-15T02:45:49.932Z,2.40
2023-04-15T02:48:20.438Z,2.13
2023-04-15T02:50:49.466Z,2.08
2023-04-15T02:53:20.153Z,2.17
2023-04-15T02:55:49.109Z,2.08
2023-04-15T02:58:18.017Z,1.98
2023-04-15T03:00:47.005Z,2.00
2023-04-15T03:03:16.211Z,1.98
2023-04-15T03:05:45.656Z,1.60
2023-04-15T03:08:15.167Z,1.80
2023-04-15T03:10:44.288Z,1.88
2023-04-15T03:13:13.630Z,2.40
2023-04-15T03:15:42.707Z,2.00
2023-04-15T03:18:12.047Z,1.80
2023-04-15T03:20:42.914Z,2.10
2023-04-15T03:23:12.538Z,1.70
2023-04-15T03:25:42.208Z,2.10
2023-04-15T03:28:12.643Z,2.20
2023-04-15T03:30:41.971Z,1.98
2023-04-15T03:33:11.182Z,2.65
2023-04-15T03:35:40.533Z,2.40
2023-04-15T03:38:09.675Z,2.50
2023-04-15T03:40:41.369Z,2.70
2023-04-15T03:43:10.401Z,2.70
2023-04-15T03:45:39.486Z,2.67
2023-04-15T03:48:17.153Z,2.30
2023-04-15T03:50:47.296Z,2.83
2023-04-15T03:53:16.355Z,2.25
2023-04-15T03:55:45.414Z,2.22
2023-04-15T03:58:14.376Z,2.75
2023-04-15T04:00:43.504Z,2.47
2023-04-15T04:03:12.819Z,2.75
2023-04-15T04:05:42.013Z,2.10
2023-04-15T04:08:15.680Z,2.50
2023-04-15T04:10:44.922Z,2.67
2023-04-15T04:13:13.957Z,2.17
2023-04-15T04:15:43.043Z,2.33
2023-04-15T04:18:12.052Z,2.50
2023-04-15T04:20:41.457Z,2.55
2023-04-15T04:23:10.666Z,2.28
2023-04-15T04:25:39.700Z,2.45
2023-04-15T04:28:08.689Z,2.53
2023-04-15T04:30:38.212Z,2.40
2023-04-15T04:33:07.617Z,2.63
2023-04-15T04:35:37.899Z,2.80
2023-04-15T04:38:06.965Z,2.47
2023-04-15T04:40:35.853Z,2.38
2023-04-15T04:43:05.298Z,2.28
2023-04-15T04:45:34.303Z,2.47
2023-04-15T04:48:07.187Z,2.83
2023-04-15T04:50:36.933Z,2.58
2023-04-15T04:53:06.144Z,2.40
2023-04-15T04:55:37.143Z,2.30
2023-04-15T04:58:06.224Z,2.08
2023-04-15T05:00:35.342Z,2.60
2023-04-15T05:03:04.866Z,2.38
2023-04-15T05:05:35.650Z,2.28
2023-04-15T05:08:04.876Z,2.30
2023-04-15T05:10:33.864Z,2.60
2023-04-15T05:13:03.619Z,2.13
2023-04-15T05:15:33.580Z,2.30
2023-04-15T05:18:02.769Z,2.22
2023-04-15T05:20:32.739Z,2.17
2023-04-15T05:23:02.567Z,2.45
2023-04-15T05:25:31.840Z,2.17
2023-04-15T05:28:01.649Z,2.17
2023-04-15T05:30:30.955Z,1.95
2023-04-15T05:32:59.983Z,2.28
2023-04-15T05:35:30.427Z,2.15
2023-04-15T05:37:59.584Z,2.25
2023-04-15T05:40:28.571Z,2.13
2023-04-15T05:42:57.626Z,2.17
2023-04-15T05:45:26.509Z,2.33
2023-04-15T05:47:55.963Z,2.20
2023-04-15T05:50:24.949Z,2.03
2023-04-15T05:52:53.890Z,2.13
2023-04-15T05:55:23.012Z,2.22
2023-04-15T05:57:52.431Z,2.03
2023-04-15T06:00:21.536Z,2.28
2023-04-15T06:02:50.879Z,2.35
2023-04-15T06:05:20.176Z,2.20
2023-04-15T06:07:49.989Z,2.22
2023-04-15T06:10:19.308Z,2.13
2023-04-15T06:12:48.325Z,1.80
2023-04-15T06:15:17.401Z,2.38
2023-04-15T06:17:46.485Z,2.38
2023-04-15T06:20:16.268Z,2.10
2023-04-15T06:22:45.153Z,1.98
2023-04-15T06:25:14.323Z,2.08
2023-04-15T06:27:43.305Z,2.42
2023-04-15T06:30:12.633Z,2.00
2023-04-15T06:32:41.826Z,1.90
2023-04-15T06:35:10.972Z,2.10
2023-04-15T06:37:40.090Z,2.15
2023-04-15T06:40:10.239Z,2.58
2023-04-15T06:42:39.383Z,2.08
2023-04-15T06:45:09.014Z,2.25
2023-04-15T06:47:38.120Z,2.10
2023-04-15T06:50:07.782Z,2.10
2023-04-15T06:52:38.658Z,2.00
2023-04-15T06:55:08.304Z,2.08
2023-04-15T06:57:37.174Z,1.83
2023-04-15T07:00:07.702Z,1.75
2023-04-15T07:02:37.024Z,2.05
2023-04-15T07:05:07.488Z,1.80
2023-04-15T07:07:36.927Z,1.60
2023-04-15T07:10:06.515Z,1.77
2023-04-15T07:12:36.054Z,1.58
2023-04-15T07:15:05.520Z,1.73
2023-04-15T07:17:34.682Z,1.58
2023-04-15T07:20:05.112Z,1.75
2023-04-15T07:22:34.452Z,1.92
2023-04-15T07:25:03.836Z,1.65
2023-04-15T07:27:32.788Z,1.50
2023-04-15T07:30:02.055Z,2.03
2023-04-15T07:32:31.282Z,1.75
2023-04-15T07:35:00.398Z,1.50
2023-04-15T07:37:29.838Z,1.90
2023-04-15T07:39:58.776Z,1.67
2023-04-15T07:42:27.893Z,1.77
2023-04-15T07:44:57.246Z,1.70
2023-04-15T07:47:27.359Z,1.67
2023-04-15T07:49:56.434Z,1.83
2023-04-15T07:52:25.381Z,1.73
2023-04-15T07:54:54.691Z,1.70
2023-04-15T07:57:23.713Z,2.00
2023-04-15T07:59:52.722Z,1.80
2023-04-15T08:02:24.614Z,1.48
2023-04-15T08:04:54.268Z,1.63
2023-04-15T08:07:23.561Z,1.48
2023-04-15T08:09:52.514Z,1.77
2023-04-15T08:12:21.873Z,1.50
2023-04-15T08:14:51.390Z,1.70
2023-04-15T08:17:20.815Z,1.40
2023-04-15T08:19:49.794Z,1.70
2023-04-15T08:22:19.686Z,1.52
2023-04-15T08:24:50.173Z,1.52
2023-04-15T08:27:19.517Z,1.40
2023-04-15T08:29:48.643Z,1.20
2023-04-15T08:32:17.603Z,1.33
2023-04-15T08:34:46.587Z,1.40
2023-04-15T08:37:15.680Z,1.52
2023-04-15T08:39:45.477Z,1.60
2023-04-15T08:42:18.695Z,1.50
2023-04-15T08:44:48.537Z,1.90
2023-04-15T08:47:21.872Z,2.53
2023-04-15T08:49:54.201Z,2.20
2023-04-15T08:54:54.602Z,2.40
2023-04-15T08:57:27.836Z,2.67
2023-04-15T08:59:57.559Z,2.63
2023-04-15T09:02:27.520Z,3.65
2023-04-15T09:04:56.956Z,3.45
2023-04-15T09:07:26.207Z,4.55
2023-04-15T09:09:55.314Z,4.63
2023-04-15T09:12:24.277Z,4.25
2023-04-15T09:14:54.166Z,4.18
2023-04-15T09:17:24.916Z,4.10
2023-04-15T09:20:20.604Z,5.63
2023-04-15T09:22:50.734Z,7.43
2023-04-15T09:25:23.133Z,10.38
2023-04-15T09:27:57.575Z,10.40
2023-04-15T09:30:28.274Z,14.70
2023-04-15T09:33:02.613Z,12.88
2023-04-15T09:35:31.876Z,12.77
2023-04-15T09:38:05.935Z,12.85
2023-04-15T09:40:40.582Z,12.13
2023-04-15T09:43:13.110Z,10.88
2023-04-15T09:45:51.858Z,10.05
2023-04-15T09:48:22.644Z,10.02
2023-04-15T09:50:53.837Z,9.00
2023-04-15T09:53:24.397Z,9.00
2023-04-15T09:55:55.680Z,7.78
2023-04-15T09:58:29.573Z,7.90
2023-04-15T10:00:59.634Z,6.47
2023-04-15T10:03:35.769Z,6.88
2023-04-15T10:06:05.850Z,6.78
2023-04-15T10:08:35.231Z,6.03
2023-04-15T10:11:05.305Z,6.22
2023-04-15T10:13:36.643Z,5.60
2023-04-15T10:16:14.095Z,5.95
2023-04-15T10:18:44.861Z,5.70
2023-04-15T10:21:18.550Z,5.25
2023-04-15T10:23:48.373Z,5.30
2023-04-15T10:26:18.599Z,5.10
2023-04-15T10:28:48.486Z,5.13
2023-04-15T10:31:18.740Z,5.38
2023-04-15T10:33:48.815Z,5.43
2023-04-15T10:36:19.739Z,4.25
2023-04-15T10:38:49.273Z,4.60
2023-04-15T10:41:25.533Z,4.32
2023-04-15T10:43:56.184Z,4.30
2023-04-15T10:46:39.658Z,3.90
2023-04-15T10:49:13.832Z,4.03
2023-04-15T10:51:54.129Z,4.22
2023-04-15T10:54:26.141Z,3.15
2023-04-15T10:57:03.668Z,4.40
2023-04-15T10:59:39.591Z,4.00
2023-04-15T11:02:08.912Z,3.00
2023-04-15T11:04:59.204Z,3.10
2023-04-15T11:07:39.687Z,3.70
2023-04-15T11:10:14.619Z,3.83
2023-04-15T11:12:47.122Z,3.72
2023-04-15T11:15:37.228Z,3.95
2023-04-15T11:18:16.594Z,4.00
2023-04-15T11:20:59.679Z,4.13
2023-04-15T11:23:47.528Z,3.20
2023-04-15T11:26:16.897Z,3.40
2023-04-15T11:28:46.875Z,3.60
2023-04-15T11:31:20.315Z,3.50
2023-04-15T11:34:00.265Z,3.30
2023-04-15T11:36:32.086Z,3.00
2023-04-15T11:39:01.446Z,3.17
2023-04-15T11:41:30.742Z,2.90
2023-04-15T11:43:59.753Z,2.60
2023-04-15T11:46:32.354Z,2.75
2023-04-15T11:49:01.823Z,2.47
2023-04-15T11:51:35.061Z,2.92
2023-04-15T11:54:04.311Z,2.92
2023-04-15T11:56:32.278Z,3.03
2023-04-15T11:59:00.156Z,2.97
2023-04-15T12:01:43.926Z,3.35
2023-04-15T12:04:13.579Z,2.90
2023-04-15T12:06:41.851Z,3.30
2023-04-15T12:09:16.957Z,3.03
2023-04-15T12:11:53.220Z,3.15
2023-04-15T12:14:32.200Z,2.80
2023-04-15T12:17:02.300Z,2.95
2023-04-15T12:19:32.840Z,2.90
2023-04-15T12:22:02.909Z,2.92
2023-04-15T12:24:36.318Z,2.28
2023-04-15T12:27:08.970Z,2.95
2023-04-15T12:32:10.642Z,2.78
2023-04-15T12:34:50.582Z,2.72
2023-04-15T12:37:18.942Z,2.50
2023-04-15T12:39:49.550Z,2.60
2023-04-15T12:42:18.514Z,2.65
2023-04-15T12:44:46.742Z,2.55
2023-04-15T12:47:14.500Z,2.70
2023-04-15T12:49:42.420Z,2.17
2023-04-15T12:52:10.449Z,1.90
2023-04-15T12:54:38.192Z,2.30
2023-04-15T12:57:07.518Z,2.10
2023-04-15T12:59:36.247Z,1.95
2023-04-15T13:02:04.366Z,2.08
2023-04-15T13:04:32.378Z,2.10
2023-04-15T13:07:00.389Z,2.15
2023-04-15T13:09:28.167Z,2.38
2023-04-15T13:11:56.355Z,2.03
2023-04-15T13:14:24.050Z,2.13
2023-04-15T13:16:51.787Z,1.98
2023-04-15T13:19:19.551Z,2.28
2023-04-15T13:21:47.314Z,2.28
2023-04-15T13:24:14.968Z,2.30
2023-04-15T13:26:42.882Z,2.55
2023-04-15T13:29:11.729Z,2.20
2023-04-15T13:31:39.502Z,2.22
2023-04-15T13:34:07.427Z,1.77
2023-04-15T13:36:35.489Z,1.88
2023-04-15T13:39:03.854Z,1.90
2023-04-15T13:41:32.339Z,1.95
2023-04-15T13:44:00.052Z,2.10
2023-04-15T13:46:27.831Z,2.10
2023-04-15T13:48:55.590Z,2.20
2023-04-15T13:51:23.357Z,1.70
2023-04-15T13:53:51.156Z,1.80
2023-04-15T13:56:18.956Z,2.00
2023-04-15T13:58:46.595Z,1.90
2023-04-15T14:01:14.468Z,1.90
2023-04-15T14:03:42.433Z,2.03
2023-04-15T14:06:10.693Z,1.85
2023-04-15T14:08:38.863Z,1.90
2023-04-15T14:11:06.928Z,1.88
2023-04-15T14:13:34.713Z,2.00
2023-04-15T14:16:02.713Z,1.90
2023-04-15T14:18:30.910Z,1.73
2023-04-15T14:20:58.517Z,1.67
2023-04-15T14:23:26.480Z,1.75
2023-04-15T14:25:54.087Z,1.60
2023-04-15T14:28:21.739Z,1.50
2023-04-15T14:30:49.512Z,2.00
2023-04-15T14:33:17.506Z,1.80
2023-04-15T14:35:45.694Z,1.73
2023-04-15T14:38:13.352Z,1.90
2023-04-15T14:40:41.955Z,1.70
2023-04-15T14:43:09.865Z,1.58
2023-04-15T14:45:39.484Z,1.88
2023-04-15T14:48:10.142Z,1.60
2023-04-15T14:50:38.141Z,1.38
2023-04-15T14:53:05.912Z,1.60
2023-04-15T14:55:33.760Z,1.63
2023-04-15T14:58:02.562Z,1.52
2023-04-15T15:00:30.531Z,2.30
2023-04-15T15:02:59.016Z,1.50
2023-04-15T15:05:26.942Z,1.75
2023-04-15T15:07:54.693Z,1.77
2023-04-15T15:10:47.326Z,1.40
2023-04-15T15:13:11.212Z,1.30
2023-04-15T15:15:39.507Z,1.55
2023-04-15T15:18:07.304Z,1.70
2023-04-15T15:20:36.253Z,1.40
2023-04-15T15:23:03.944Z,1.70
2023-04-15T15:25:31.880Z,1.40
2023-04-15T15:27:59.661Z,1.40
2023-04-15T15:30:27.432Z,1.35
2023-04-15T15:32:55.263Z,1.85
2023-04-15T15:35:23.813Z,2.10
2023-04-15T15:37:51.700Z,2.05
2023-04-15T15:40:19.570Z,1.63
2023-04-15T15:42:50.034Z,1.65
2023-04-15T15:45:17.856Z,1.50
2023-04-15T15:47:45.596Z,1.70
2023-04-15T15:50:14.023Z,1.45
2023-04-15T15:52:41.820Z,1.50
2023-04-15T15:55:09.574Z,1.60
2023-04-15T15:57:37.326Z,1.75
2023-04-15T16:00:11.987Z,1.50
2023-04-15T16:03:05.105Z,1.75
2023-04-15T16:05:28.475Z,1.50
2023-04-15T16:07:56.175Z,1.50
2023-04-15T16:10:24.081Z,1.52
2023-04-15T16:12:51.772Z,1.50
2023-04-15T16:15:19.664Z,1.83
2023-04-15T16:17:47.582Z,1.60
2023-04-15T16:20:15.337Z,1.65
2023-04-15T16:22:43.226Z,1.83
2023-04-15T16:25:11.013Z,1.50
2023-04-15T16:30:10.754Z,1.50
2023-04-15T16:32:38.650Z,1.50
2023-04-15T16:35:06.996Z,1.50
2023-04-15T16:37:36.231Z,1.48
2023-04-15T16:40:04.413Z,1.60
2023-04-15T16:42:32.210Z,1.58
2023-04-15T16:44:59.874Z,1.48
2023-04-15T16:47:27.742Z,1.70
2023-04-15T16:49:55.428Z,1.50
2023-04-15T16:52:23.228Z,1.50
2023-04-15T16:54:51.065Z,1.63
2023-04-15T16:57:18.844Z,1.52
2023-04-15T16:59:46.564Z,1.85
2023-04-15T17:02:14.359Z,1.40
2023-04-15T17:04:42.250Z,1.75
2023-04-15T17:07:10.810Z,1.77
2023-04-15T17:09:39.367Z,1.70
2023-04-15T17:12:07.845Z,1.90
2023-04-15T17:14:35.681Z,2.10
2023-04-15T17:17:03.474Z,1.98
2023-04-15T17:19:33.099Z,2.13
2023-04-15T17:22:06.971Z,1.55
2023-04-15T17:24:35.995Z,1.80
2023-04-15T17:27:10.688Z,1.88
2023-04-15T17:29:40.369Z,2.00
2023-04-15T17:32:22.750Z,2.20
2023-04-15T17:35:10.752Z,1.95
2023-04-15T17:37:58.633Z,1.80
2023-04-15T17:40:46.142Z,1.90
2023-04-15T17:43:34.258Z,2.28
2023-04-15T17:46:21.908Z,2.15
2023-04-15T17:49:09.590Z,2.42
2023-04-15T17:51:57.911Z,2.42
2023-04-15T17:54:47.030Z,2.90
2023-04-15T17:57:34.571Z,2.45
2023-04-15T18:00:22.089Z,2.85
2023-04-15T18:03:09.919Z,2.67
2023-04-15T18:05:57.587Z,2.35
2023-04-15T18:08:45.113Z,2.65
2023-04-15T18:11:33.653Z,2.78
2023-04-15T18:14:33.593Z,2.92
2023-04-15T18:17:22.164Z,2.88
2023-04-15T18:20:10.246Z,3.20
2023-04-15T18:22:38.007Z,3.00
2023-04-15T18:25:06.370Z,3.60
2023-04-15T18:27:35.060Z,3.50
2023-04-15T18:30:02.727Z,3.65
2023-04-15T18:32:32.901Z,4.32
2023-04-15T18:35:01.045Z,5.50
