createdAt,value
2022-10-05T00:00:21.725Z,98769.03
2022-10-05T00:02:49.557Z,98774.38
2022-10-05T00:05:27.360Z,98780.72
2022-10-05T00:07:56.602Z,98777.22
2022-10-05T00:10:23.710Z,98778.78
2022-10-05T00:12:50.252Z,98780.72
2022-10-05T00:15:20.703Z,98780.19
2022-10-05T00:17:47.263Z,98768.00
2022-10-05T00:20:18.238Z,98760.94
2022-10-05T00:22:44.927Z,98753.00
2022-10-05T00:25:15.802Z,98751.06
2022-10-05T00:27:42.809Z,98753.38
2022-10-05T00:30:17.889Z,98751.00
2022-10-05T00:32:45.235Z,98747.38
2022-10-05T00:35:13.692Z,98739.31
2022-10-05T00:37:40.458Z,98742.88
2022-10-05T00:40:44.501Z,98739.00
2022-10-05T00:43:19.996Z,98745.56
2022-10-05T00:46:00.430Z,98749.06
2022-10-05T00:49:15.135Z,98758.06
2022-10-05T00:51:50.295Z,98771.34
2022-10-05T00:54:38.232Z,98780.06
2022-10-05T00:57:26.305Z,98780.28
2022-10-05T01:00:17.473Z,98779.47
2022-10-05T01:03:28.652Z,98765.34
2022-10-05T01:06:17.053Z,98762.09
2022-10-05T01:09:16.116Z,98773.69
2022-10-05T01:11:52.465Z,98784.78
2022-10-05T01:14:29.927Z,98805.28
2022-10-05T01:17:05.968Z,98804.78
2022-10-05T01:20:00.550Z,98804.19
2022-10-05T01:22:38.837Z,98812.56
2022-10-05T01:25:21.228Z,98803.16
2022-10-05T01:28:17.077Z,98802.56
2022-10-05T01:30:53.650Z,98802.00
2022-10-05T01:33:27.420Z,98797.66
2022-10-05T01:36:21.392Z,98802.91
2022-10-05T01:39:14.482Z,98795.22
2022-10-05T01:41:56.646Z,98792.19
2022-10-05T01:44:39.142Z,98788.06
2022-10-05T01:47:24.375Z,98785.63
2022-10-05T01:50:07.869Z,98776.13
2022-10-05T01:52:48.656Z,98770.06
2022-10-05T01:55:15.208Z,98767.56
2022-10-05T01:58:06.086Z,98766.94
2022-10-05T02:00:39.713Z,98768.75
2022-10-05T02:03:18.259Z,98774.06
2022-10-05T02:05:52.426Z,98782.09
2022-10-05T02:08:27.488Z,98789.19
2022-10-05T02:11:04.567Z,98785.06
2022-10-05T02:13:35.303Z,98798.31
2022-10-05T02:16:07.508Z,98795.84
2022-10-05T02:18:47.209Z,98793.44
2022-10-05T02:21:14.251Z,98795.31
2022-10-05T02:23:45.076Z,98798.91
2022-10-05T02:26:12.713Z,98791.88
2022-10-05T02:28:51.274Z,98798.97
2022-10-05T02:31:24.125Z,98799.06
2022-10-05T02:33:50.763Z,98790.41
2022-10-05T02:36:23.916Z,98792.16
2022-10-05T02:38:50.375Z,98781.81
2022-10-05T02:41:32.199Z,98777.50
2022-10-05T02:44:10.897Z,98765.19
2022-10-05T02:46:43.271Z,98770.56
2022-10-05T02:49:47.613Z,98757.50
2022-10-05T02:52:26.879Z,98754.94
2022-10-05T02:55:07.098Z,98739.19
2022-10-05T02:57:47.260Z,98736.66
2022-10-05T03:00:18.318Z,98738.44
2022-10-05T03:02:55.786Z,98726.09
2022-10-05T03:05:26.188Z,98725.63
2022-10-05T03:08:01.095Z,98727.16
2022-10-05T03:10:46.011Z,98718.31
2022-10-05T03:13:33.957Z,98728.88
2022-10-05T03:16:25.069Z,98733.19
2022-10-05T03:19:27.360Z,98729.69
2022-10-05T03:22:15.817Z,98729.72
2022-10-05T03:25:20.020Z,98734.13
2022-10-05T03:27:58.041Z,98737.75
2022-10-05T03:30:26.691Z,98735.22
2022-10-05T03:33:15.159Z,98730.97
2022-10-05T03:36:16.985Z,98737.16
2022-10-05T03:38:50.209Z,98752.03
2022-10-05T03:41:40.102Z,98739.81
2022-10-05T03:44:16.693Z,98749.16
2022-10-05T03:47:11.687Z,98746.13
2022-10-05T03:49:57.474Z,98728.91
2022-10-05T03:52:38.334Z,98732.84
2022-10-05T03:55:18.583Z,98732.53
2022-10-05T03:57:47.495Z,98738.16
2022-10-05T04:00:17.757Z,98741.22
2022-10-05T04:02:58.074Z,98740.69
2022-10-05T04:05:32.630Z,98726.09
2022-10-05T04:08:02.827Z,98727.06
2022-10-05T04:11:20.522Z,98721.13
2022-10-05T04:13:52.798Z,98724.75
2022-10-05T04:16:31.068Z,98724.03
2022-10-05T04:19:19.417Z,98717.97
2022-10-05T04:21:59.499Z,98717.34
2022-10-05T04:24:36.770Z,98713.97
2022-10-05T04:27:13.561Z,98714.72
2022-10-05T04:29:42.787Z,98710.44
2022-10-05T04:32:22.611Z,98712.22
2022-10-05T04:35:27.094Z,98689.50
2022-10-05T04:38:11.755Z,98682.53
2022-10-05T04:41:17.245Z,98673.88
2022-10-05T04:43:59.239Z,98675.47
2022-10-05T04:46:42.903Z,98682.09
2022-10-05T04:49:31.512Z,98681.91
2022-10-05T04:52:10.201Z,98686.63
2022-10-05T04:55:04.825Z,98687.84
2022-10-05T04:57:53.236Z,98703.97
2022-10-05T05:00:25.462Z,98705.88
2022-10-05T05:03:03.642Z,98707.66
2022-10-05T05:05:58.693Z,98715.59
2022-10-05T05:08:57.465Z,98717.44
2022-10-05T05:12:00.427Z,98717.56
2022-10-05T05:14:55.894Z,98717.84
2022-10-05T05:17:35.376Z,98725.88
2022-10-05T05:20:39.181Z,98723.34
2022-10-05T05:23:30.789Z,98714.72
2022-10-05T05:26:15.189Z,98727.09
2022-10-05T05:29:02.658Z,98726.22
2022-10-05T05:31:50.171Z,98716.59
2022-10-05T05:34:36.647Z,98722.91
2022-10-05T05:38:00.760Z,98719.44
2022-10-05T05:40:42.267Z,98722.97
2022-10-05T05:43:35.115Z,98722.19
2022-10-05T05:46:16.938Z,98729.94
2022-10-05T05:48:47.315Z,98725.63
2022-10-05T05:51:23.491Z,98731.78
2022-10-05T05:54:00.002Z,98726.63
2022-10-05T05:56:42.566Z,98726.63
2022-10-05T05:59:32.899Z,98726.66
2022-10-05T06:02:16.209Z,98724.94
2022-10-05T06:04:52.504Z,98726.66
2022-10-05T06:07:29.462Z,98716.13
2022-10-05T06:10:04.876Z,98713.50
2022-10-05T06:12:44.253Z,98710.00
2022-10-05T06:15:55.336Z,98707.25
2022-10-05T06:18:23.239Z,98708.91
2022-10-05T06:21:11.332Z,98710.44
2022-10-05T06:23:48.974Z,98711.13
2022-10-05T06:26:29.037Z,98717.09
2022-10-05T06:29:04.040Z,98719.59
2022-10-05T06:32:13.665Z,98714.13
2022-10-05T06:35:06.237Z,98720.09
2022-10-05T06:37:56.067Z,98713.72
2022-10-05T06:40:25.578Z,98718.69
2022-10-05T06:43:10.859Z,98715.78
2022-10-05T06:45:40.558Z,98708.53
2022-10-05T06:48:22.753Z,98713.41
2022-10-05T06:51:15.195Z,98715.53
2022-10-05T06:54:14.522Z,98719.28
2022-10-05T06:56:59.961Z,98717.53
2022-10-05T06:59:46.945Z,98719.84
2022-10-05T07:02:31.782Z,98708.13
2022-10-05T07:05:17.267Z,98704.44
2022-10-05T07:07:46.800Z,98709.06
2022-10-05T07:10:32.351Z,98701.19
2022-10-05T07:13:14.079Z,98694.84
2022-10-05T07:16:08.227Z,98692.75
2022-10-05T07:19:07.849Z,98698.69
2022-10-05T07:21:39.559Z,98694.31
2022-10-05T07:24:47.546Z,98691.16
2022-10-05T07:27:19.820Z,98688.75
2022-10-05T07:30:04.830Z,98678.84
2022-10-05T07:32:40.519Z,98680.88
2022-10-05T07:35:30.580Z,98694.28
2022-10-05T07:38:05.625Z,98690.41
2022-10-05T07:40:45.067Z,98688.13
2022-10-05T07:43:45.246Z,98689.16
2022-10-05T07:46:26.758Z,98687.88
2022-10-05T07:49:00.739Z,98680.84
2022-10-05T07:51:41.361Z,98685.97
2022-10-05T07:54:14.254Z,98695.13
2022-10-05T07:56:44.092Z,98694.06
2022-10-05T07:59:21.987Z,98691.69
2022-10-05T08:01:54.808Z,98683.75
2022-10-05T08:04:27.786Z,98678.06
2022-10-05T08:06:59.948Z,98678.06
2022-10-05T08:09:35.635Z,98679.44
2022-10-05T08:12:37.127Z,98677.59
2022-10-05T08:15:14.346Z,98674.88
2022-10-05T08:17:50.115Z,98678.03
2022-10-05T08:20:32.511Z,98678.03
2022-10-05T08:23:20.912Z,98676.59
2022-10-05T08:26:06.754Z,98668.06
2022-10-05T08:28:39.313Z,98670.22
2022-10-05T08:31:29.856Z,98671.16
2022-10-05T08:34:35.344Z,98670.34
2022-10-05T08:37:13.496Z,98673.66
2022-10-05T08:39:49.233Z,98672.81
2022-10-05T08:42:35.128Z,98680.16
2022-10-05T08:45:21.482Z,98684.38
2022-10-05T08:47:57.838Z,98679.06
2022-10-05T08:50:59.418Z,98682.44
2022-10-05T08:53:32.042Z,98675.34
2022-10-05T08:56:27.814Z,98674.97
2022-10-05T08:59:10.559Z,98684.53
2022-10-05T09:02:02.249Z,98683.59
2022-10-05T09:05:06.549Z,98689.50
2022-10-05T09:08:03.339Z,98687.13
2022-10-05T09:10:45.244Z,98687.13
2022-10-05T09:13:31.450Z,98684.16
2022-10-05T09:16:27.287Z,98681.78
2022-10-05T09:18:59.906Z,98676.31
2022-10-05T09:21:54.077Z,98681.81
2022-10-05T09:24:28.499Z,98676.50
2022-10-05T09:27:21.180Z,98684.19
2022-10-05T09:29:50.634Z,98686.81
2022-10-05T09:32:55.417Z,98682.63
2022-10-05T09:35:25.496Z,98683.47
2022-10-05T09:38:11.557Z,98683.16
2022-10-05T09:41:11.881Z,98687.16
2022-10-05T09:43:44.548Z,98684.47
2022-10-05T09:46:23.415Z,98684.25
2022-10-05T09:49:24.004Z,98680.69
2022-10-05T09:52:21.457Z,98672.75
2022-10-05T09:55:22.091Z,98682.72
2022-10-05T09:58:17.247Z,98676.00
2022-10-05T10:01:22.126Z,98676.91
2022-10-05T10:04:26.842Z,98674.75
2022-10-05T10:07:16.895Z,98670.50
2022-10-05T10:10:18.044Z,98675.72
2022-10-05T10:13:06.514Z,98667.06
2022-10-05T10:16:12.341Z,98664.97
2022-10-05T10:18:57.728Z,98668.94
2022-10-05T10:21:42.403Z,98662.97
2022-10-05T10:24:30.764Z,98655.59
2022-10-05T10:27:05.617Z,98666.28
2022-10-05T10:29:47.918Z,98663.41
2022-10-05T10:32:52.277Z,98662.69
2022-10-05T10:35:31.082Z,98664.41
2022-10-05T10:38:06.775Z,98662.91
2022-10-05T10:41:04.527Z,98659.63
2022-10-05T10:43:59.061Z,98666.00
2022-10-05T10:46:44.857Z,98666.88
2022-10-05T10:49:20.533Z,98665.06
2022-10-05T10:51:59.286Z,98663.34
2022-10-05T10:54:46.940Z,98672.78
2022-10-05T10:57:36.230Z,98668.63
2022-10-05T11:00:15.816Z,98676.78
2022-10-05T11:03:13.353Z,98675.78
2022-10-05T11:06:17.823Z,98680.50
2022-10-05T11:09:12.284Z,98669.56
2022-10-05T11:11:51.786Z,98674.34
2022-10-05T11:15:05.633Z,98672.25
2022-10-05T11:17:49.844Z,98675.25
2022-10-05T11:20:40.907Z,98664.91
2022-10-05T11:23:38.804Z,98677.16
2022-10-05T11:26:17.738Z,98672.19
2022-10-05T11:29:23.071Z,98663.28
2022-10-05T11:32:18.170Z,98664.59
2022-10-05T11:35:05.442Z,98656.78
2022-10-05T11:37:50.285Z,98659.50
2022-10-05T11:40:54.012Z,98652.50
2022-10-05T11:44:08.886Z,98652.53
2022-10-05T11:47:16.797Z,98656.53
2022-10-05T11:50:10.731Z,98648.47
2022-10-05T11:52:46.075Z,98648.72
2022-10-05T11:55:32.967Z,98652.97
2022-10-05T11:58:07.624Z,98641.88
2022-10-05T12:00:42.614Z,98642.00
2022-10-05T12:03:31.418Z,98634.84
2022-10-05T12:06:17.045Z,98627.00
2022-10-05T12:09:13.562Z,98630.97
2022-10-05T12:11:46.154Z,98619.88
2022-10-05T12:15:02.216Z,98627.34
2022-10-05T12:17:46.980Z,98622.97
2022-10-05T12:20:20.907Z,98616.97
2022-10-05T12:22:56.554Z,98611.50
2022-10-05T12:25:32.502Z,98611.91
2022-10-05T12:28:05.386Z,98601.88
2022-10-05T12:30:59.039Z,98602.88
2022-10-05T12:33:52.326Z,98601.34
2022-10-05T12:36:52.446Z,98604.13
2022-10-05T12:39:27.336Z,98602.06
2022-10-05T12:42:09.137Z,98599.63
2022-10-05T12:44:44.706Z,98591.28
2022-10-05T12:47:17.124Z,98598.88
2022-10-05T12:49:55.500Z,98597.91
2022-10-05T12:52:40.510Z,98598.38
2022-10-05T12:55:13.515Z,98597.69
2022-10-05T12:57:53.269Z,98587.84
2022-10-05T13:00:23.109Z,98593.41
2022-10-05T13:02:51.149Z,98588.06
2022-10-05T13:05:46.966Z,98583.47
2022-10-05T13:08:33.918Z,98587.69
2022-10-05T13:11:28.088Z,98594.31
2022-10-05T13:14:11.560Z,98595.38
2022-10-05T13:16:55.380Z,98582.59
2022-10-05T13:19:31.190Z,98583.00
2022-10-05T13:22:19.844Z,98583.00
2022-10-05T13:24:54.365Z,98579.19
2022-10-05T13:27:27.944Z,98576.06
2022-10-05T13:30:08.500Z,98585.94
2022-10-05T13:32:46.414Z,98585.09
2022-10-05T13:35:28.552Z,98571.56
2022-10-05T13:38:29.940Z,98573.41
2022-10-05T13:41:14.961Z,98576.59
2022-10-05T13:43:49.199Z,98576.97
2022-10-05T13:46:48.410Z,98576.00
2022-10-05T13:49:21.623Z,98566.28
2022-10-05T13:52:07.981Z,98568.72
2022-10-05T13:54:34.448Z,98573.66
2022-10-05T13:57:14.350Z,98566.41
2022-10-05T13:59:53.853Z,98569.16
2022-10-05T14:02:27.476Z,98574.63
2022-10-05T14:05:17.720Z,98568.13
2022-10-05T14:08:02.403Z,98567.00
2022-10-05T14:10:37.511Z,98566.13
2022-10-05T14:13:46.774Z,98564.13
2022-10-05T14:16:13.469Z,98564.88
2022-10-05T14:19:16.685Z,98561.47
2022-10-05T14:21:50.295Z,98565.84
2022-10-05T14:24:44.578Z,98564.63
2022-10-05T14:27:28.510Z,98558.09
2022-10-05T14:30:13.194Z,98557.06
2022-10-05T14:33:17.130Z,98554.94
2022-10-05T14:35:45.157Z,98551.91
2022-10-05T14:38:29.920Z,98549.63
2022-10-05T14:41:11.753Z,98540.47
2022-10-05T14:43:38.798Z,98543.03
2022-10-05T14:46:28.062Z,98542.66
2022-10-05T14:49:21.931Z,98543.13
2022-10-05T14:51:50.428Z,98551.28
2022-10-05T14:54:35.247Z,98546.34
2022-10-05T14:57:04.891Z,98535.28
2022-10-05T14:59:56.416Z,98539.94
2022-10-05T15:02:57.067Z,98537.53
2022-10-05T15:05:31.525Z,98530.03
2022-10-05T15:08:09.684Z,98537.28
2022-10-05T15:10:55.080Z,98529.06
2022-10-05T15:13:25.853Z,98530.41
2022-10-05T15:15:55.582Z,98524.06
2022-10-05T15:18:38.433Z,98516.09
2022-10-05T15:21:31.279Z,98514.19
2022-10-05T15:24:03.325Z,98511.69
2022-10-05T15:26:52.699Z,98509.22
2022-10-05T15:29:27.245Z,98517.56
2022-10-05T15:32:01.188Z,98511.06
2022-10-05T15:34:33.793Z,98512.00
2022-10-05T15:37:32.046Z,98509.31
2022-10-05T15:40:03.679Z,98506.59
2022-10-05T15:42:38.457Z,98511.22
2022-10-05T15:45:53.064Z,98511.41
2022-10-05T15:48:29.955Z,98501.97
2022-10-05T15:51:15.455Z,98514.00
2022-10-05T15:54:36.559Z,98506.25
2022-10-05T15:57:16.586Z,98498.97
2022-10-05T15:59:56.582Z,98498.19
2022-10-05T16:02:30.018Z,98504.63
2022-10-05T16:05:12.289Z,98500.44
2022-10-05T16:08:04.382Z,98488.53
2022-10-05T16:10:37.668Z,98502.22
2022-10-05T16:13:05.012Z,98495.94
2022-10-05T16:15:41.417Z,98488.81
2022-10-05T16:18:31.354Z,98494.13
2022-10-05T16:21:39.029Z,98478.25
2022-10-05T16:24:26.097Z,98482.19
2022-10-05T16:27:06.516Z,98489.72
2022-10-05T16:29:35.979Z,98487.78
2022-10-05T16:32:21.824Z,98486.59
2022-10-05T16:35:08.744Z,98484.34
2022-10-05T16:38:05.546Z,98491.56
2022-10-05T16:40:41.530Z,98485.00
2022-10-05T16:43:26.729Z,98489.09
2022-10-05T16:46:31.201Z,98498.78
2022-10-05T16:49:27.993Z,98491.16
2022-10-05T16:52:01.475Z,98489.00
2022-10-05T16:54:31.738Z,98489.16
2022-10-05T16:57:11.183Z,98483.31
2022-10-05T17:00:08.101Z,98491.19
2022-10-05T17:03:10.108Z,98489.19
2022-10-05T17:05:44.218Z,98494.88
2022-10-05T17:08:33.487Z,98483.22
2022-10-05T17:11:10.517Z,98490.44
2022-10-05T17:13:52.282Z,98495.09
2022-10-05T17:16:42.199Z,98484.16
2022-10-05T17:19:22.291Z,98480.41
2022-10-05T17:22:00.856Z,98493.56
2022-10-05T17:24:49.328Z,98487.28
2022-10-05T17:27:32.973Z,98480.75
2022-10-05T17:30:27.269Z,98487.13
2022-10-05T17:33:04.713Z,98498.22
2022-10-05T17:35:50.892Z,98496.50
2022-10-05T17:38:22.191Z,98498.94
2022-10-05T17:41:05.598Z,98496.22
2022-10-05T17:43:33.944Z,98500.50
2022-10-05T17:46:03.159Z,98494.63
2022-10-05T17:48:54.307Z,98500.97
2022-10-05T17:52:02.331Z,98493.63
2022-10-05T17:54:49.825Z,98491.19
2022-10-05T17:57:27.817Z,98492.81
2022-10-05T17:59:55.678Z,98489.47
2022-10-05T18:02:38.573Z,98493.63
2022-10-05T18:05:05.126Z,98499.00
2022-10-05T18:07:36.184Z,98501.22
2022-10-05T18:10:11.742Z,98507.13
2022-10-05T18:12:50.900Z,98506.53
2022-10-05T18:15:23.174Z,98516.81
2022-10-05T18:17:53.092Z,98525.91
2022-10-05T18:20:26.688Z,98534.03
2022-10-05T18:23:09.614Z,98542.41
2022-10-05T18:25:48.530Z,98550.59
2022-10-05T18:28:21.065Z,98561.22
2022-10-05T18:31:26.409Z,98552.47
2022-10-05T18:34:08.109Z,98555.91
2022-10-05T18:37:19.247Z,98557.78
2022-10-05T18:40:24.138Z,98565.75
2022-10-05T18:42:55.258Z,98567.84
2022-10-05T18:45:49.318Z,98570.13
2022-10-05T18:48:27.298Z,98575.97
2022-10-05T18:51:10.132Z,98575.72
2022-10-05T18:53:45.838Z,98575.13
2022-10-05T18:56:29.500Z,98579.16
2022-10-05T18:59:32.200Z,98580.47
2022-10-05T19:02:15.111Z,98585.28
2022-10-05T19:04:41.819Z,98584.47
2022-10-05T19:07:17.575Z,98592.78
2022-10-05T19:09:59.819Z,98584.63
2022-10-05T19:12:50.869Z,98583.78
2022-10-05T19:15:17.462Z,98595.34
2022-10-05T19:17:54.801Z,98592.25
2022-10-05T19:20:46.175Z,98600.78
2022-10-05T19:23:19.597Z,98591.72
2022-10-05T19:25:59.662Z,98595.78
2022-10-05T19:28:50.568Z,98603.75
2022-10-05T19:31:30.545Z,98598.16
2022-10-05T19:34:16.666Z,98592.84
2022-10-05T19:37:09.868Z,98607.38
2022-10-05T19:39:53.650Z,98606.78
2022-10-05T19:42:37.254Z,98618.97
2022-10-05T19:45:03.781Z,98606.31
2022-10-05T19:47:56.557Z,98613.19
2022-10-05T19:50:23.057Z,98610.44
2022-10-05T19:52:57.274Z,98616.69
2022-10-05T19:55:34.630Z,98612.31
2022-10-05T19:58:01.420Z,98622.56
2022-10-05T20:00:34.621Z,98623.44
2022-10-05T20:03:18.425Z,98627.97
2022-10-05T20:05:45.959Z,98627.72
2022-10-05T20:08:18.553Z,98636.81
2022-10-05T20:10:46.603Z,98642.28
2022-10-05T20:13:21.658Z,98650.09
2022-10-05T20:16:51.970Z,98651.13
2022-10-05T20:19:34.927Z,98663.09
2022-10-05T20:22:23.182Z,98672.00
2022-10-05T20:24:52.048Z,98671.84
2022-10-05T20:27:36.820Z,98685.69
2022-10-05T20:30:04.760Z,98700.25
2022-10-05T20:32:31.607Z,98695.84
2022-10-05T20:34:58.198Z,98706.09
2022-10-05T20:37:25.057Z,98717.13
2022-10-05T20:39:52.242Z,98713.97
2022-10-05T20:42:20.427Z,98718.66
2022-10-05T20:44:47.196Z,98722.91
2022-10-05T20:47:13.914Z,98725.38
2022-10-05T20:49:44.586Z,98723.84
2022-10-05T20:52:15.166Z,98728.94
2022-10-05T20:54:42.425Z,98731.47
2022-10-05T20:57:09.672Z,98734.56
2022-10-05T20:59:37.072Z,98726.88
2022-10-05T21:02:04.279Z,98734.50
2022-10-05T21:04:40.383Z,98742.84
2022-10-05T21:07:07.853Z,98741.44
2022-10-05T21:09:34.548Z,98746.44
2022-10-05T21:12:01.512Z,98741.44
2022-10-05T21:14:30.736Z,98738.72
2022-10-05T21:16:57.522Z,98738.56
2022-10-05T21:19:24.366Z,98730.94
2022-10-05T21:21:51.218Z,98733.56
2022-10-05T21:24:18.050Z,98734.41
2022-10-05T21:26:45.421Z,98746.25
2022-10-05T21:29:13.296Z,98735.56
2022-10-05T21:31:40.613Z,98740.44
2022-10-05T21:34:07.564Z,98731.38
2022-10-05T21:36:34.900Z,98739.56
2022-10-05T21:39:01.775Z,98748.47
2022-10-05T21:41:28.575Z,98742.09
2022-10-05T21:43:55.147Z,98739.28
2022-10-05T21:46:25.863Z,98741.66
2022-10-05T21:48:54.035Z,98745.75
2022-10-05T21:51:24.081Z,98753.66
2022-10-05T21:53:55.256Z,98757.47
2022-10-05T21:56:24.610Z,98755.16
2022-10-05T21:58:52.043Z,98761.91
2022-10-05T22:01:22.464Z,98761.84
2022-10-05T22:03:49.826Z,98758.00
2022-10-05T22:06:16.423Z,98768.44
2022-10-05T22:08:43.096Z,98762.97
2022-10-05T22:11:12.873Z,98767.22
2022-10-05T22:13:46.102Z,98774.94
2022-10-05T22:16:14.044Z,98771.25
2022-10-05T22:18:41.182Z,98773.69
2022-10-05T22:21:11.354Z,98781.56
2022-10-05T22:23:42.699Z,98774.19
2022-10-05T22:26:12.651Z,98781.66
2022-10-05T22:28:39.848Z,98791.69
2022-10-05T22:31:08.056Z,98787.97
2022-10-05T22:33:35.472Z,98793.28
2022-10-05T22:36:02.160Z,98797.31
2022-10-05T22:38:30.546Z,98802.31
2022-10-05T22:40:57.900Z,98802.47
2022-10-05T22:43:27.078Z,98796.44
2022-10-05T22:45:54.473Z,98802.75
2022-10-05T22:48:21.151Z,98803.91
2022-10-05T22:50:48.022Z,98800.09
2022-10-05T22:53:15.032Z,98795.28
2022-10-05T22:55:41.546Z,98791.19
2022-10-05T22:58:08.142Z,98786.53
2022-10-05T23:00:57.032Z,98796.13
2022-10-05T23:03:21.476Z,98792.34
2022-10-05T23:05:48.137Z,98806.31
2022-10-05T23:08:16.156Z,98813.41
2022-10-05T23:10:43.509Z,98812.47
2022-10-05T23:13:10.086Z,98821.50
2022-10-05T23:15:36.627Z,98814.47
2022-10-05T23:18:03.259Z,98819.06
2022-10-05T23:20:29.863Z,98813.81
2022-10-05T23:22:56.527Z,98813.16
2022-10-05T23:25:23.093Z,98819.91
2022-10-05T23:27:49.787Z,98821.03
2022-10-05T23:30:16.420Z,98825.03
2022-10-05T23:32:44.577Z,98829.22
2022-10-05T23:35:12.742Z,98819.88
2022-10-05T23:37:44.214Z,98822.59
2022-10-05T23:40:13.245Z,98831.72
2022-10-05T23:42:42.551Z,98842.19
2022-10-05T23:45:11.110Z,98845.88
2022-10-05T23:47:38.794Z,98824.16
2022-10-05T23:50:07.103Z,98834.66
2022-10-05T23:52:34.682Z,98836.50
2022-10-05T23:55:02.610Z,98835.50
2022-10-05T23:57:29.223Z,98835.66
2022-10-05T23:59:56.448Z,98834.53
