createdAt,value
2023-03-30T00:01:17.090Z,12.23
2023-03-30T00:03:45.333Z,21.10
2023-03-30T00:06:24.336Z,21.88
2023-03-30T00:08:53.651Z,18.95
2023-03-30T00:11:23.156Z,23.98
2023-03-30T00:13:50.728Z,19.73
2023-03-30T00:16:18.555Z,22.00
2023-03-30T00:18:45.283Z,14.80
2023-03-30T00:21:12.187Z,23.52
2023-03-30T00:23:39.677Z,13.27
2023-03-30T00:26:07.496Z,20.10
2023-03-30T00:28:34.704Z,22.35
2023-03-30T00:31:02.269Z,15.60
2023-03-30T00:33:43.888Z,25.05
2023-03-30T00:36:13.156Z,13.43
2023-03-30T00:38:40.506Z,16.85
2023-03-30T00:41:07.643Z,18.52
2023-03-30T00:43:34.797Z,25.50
2023-03-30T00:46:07.360Z,21.90
2023-03-30T00:48:40.667Z,23.20
2023-03-30T00:51:17.514Z,20.35
2023-03-30T00:53:48.618Z,26.30
2023-03-30T00:56:27.039Z,26.77
2023-03-30T00:58:54.953Z,11.35
2023-03-30T01:04:10.126Z,14.45
2023-03-30T01:06:40.459Z,16.92
2023-03-30T01:09:08.370Z,15.43
2023-03-30T01:11:35.053Z,22.80
2023-03-30T01:14:06.006Z,25.70
2023-03-30T01:16:35.486Z,18.67
2023-03-30T01:19:45.271Z,21.90
2023-03-30T01:22:47.040Z,24.38
2023-03-30T01:25:39.220Z,14.20
2023-03-30T01:28:27.294Z,24.55
2023-03-30T01:30:59.786Z,16.58
2023-03-30T01:33:42.385Z,25.13
2023-03-30T01:36:47.164Z,18.90
2023-03-30T01:39:39.620Z,19.15
2023-03-30T01:45:04.199Z,28.52
2023-03-30T01:47:43.485Z,22.77
2023-03-30T01:50:19.538Z,23.40
2023-03-30T01:53:13.527Z,23.38
2023-03-30T01:55:47.142Z,27.20
2023-03-30T01:58:48.288Z,15.02
2023-03-30T02:01:17.514Z,22.23
2023-03-30T02:03:50.073Z,24.08
2023-03-30T02:06:28.969Z,18.33
2023-03-30T02:08:59.242Z,17.23
2023-03-30T02:11:28.859Z,22.20
2023-03-30T02:13:58.632Z,17.00
2023-03-30T02:16:34.452Z,22.45
2023-03-30T02:19:02.091Z,17.20
2023-03-30T02:21:29.989Z,19.95
2023-03-30T02:23:58.034Z,13.65
2023-03-30T02:26:26.719Z,17.65
2023-03-30T02:28:53.640Z,24.33
2023-03-30T02:31:20.734Z,19.60
2023-03-30T02:34:07.720Z,30.08
2023-03-30T02:36:37.484Z,15.20
2023-03-30T02:39:17.680Z,23.55
2023-03-30T02:42:24.235Z,31.98
2023-03-30T02:45:12.316Z,19.48
2023-03-30T02:48:32.647Z,27.73
2023-03-30T02:51:58.671Z,24.48
2023-03-30T02:54:46.837Z,22.75
2023-03-30T02:57:25.661Z,13.02
2023-03-30T03:00:00.627Z,25.58
2023-03-30T03:02:57.397Z,22.98
2023-03-30T03:05:26.337Z,25.67
2023-03-30T03:07:57.669Z,32.72
2023-03-30T03:10:24.603Z,15.77
2023-03-30T03:12:51.336Z,14.02
2023-03-30T03:15:17.929Z,18.55
2023-03-30T03:17:45.317Z,16.67
2023-03-30T03:20:12.239Z,17.83
2023-03-30T03:22:39.043Z,12.88
2023-03-30T03:25:17.841Z,11.98
2023-03-30T03:27:44.535Z,20.42
2023-03-30T03:30:11.966Z,18.70
2023-03-30T03:32:38.663Z,24.40
2023-03-30T03:35:05.719Z,22.85
2023-03-30T03:37:33.174Z,16.85
2023-03-30T03:39:59.841Z,13.05
2023-03-30T03:42:38.795Z,20.77
2023-03-30T03:45:06.234Z,21.67
2023-03-30T03:47:33.257Z,27.08
2023-03-30T03:50:03.297Z,20.00
2023-03-30T03:52:31.191Z,17.02
2023-03-30T03:54:57.926Z,17.30
2023-03-30T03:57:24.763Z,17.30
2023-03-30T03:59:53.061Z,15.70
2023-03-30T04:02:21.904Z,14.65
2023-03-30T04:04:51.582Z,15.93
2023-03-30T04:07:18.220Z,16.67
2023-03-30T04:09:44.908Z,27.33
2023-03-30T04:12:11.532Z,19.23
2023-03-30T04:14:38.266Z,19.40
2023-03-30T04:17:06.342Z,34.40
2023-03-30T04:19:33.038Z,21.40
2023-03-30T04:21:59.679Z,21.85
2023-03-30T04:24:29.678Z,16.02
2023-03-30T04:26:57.682Z,24.38
2023-03-30T04:29:35.796Z,21.73
2023-03-30T04:32:03.993Z,20.95
2023-03-30T04:34:31.008Z,25.55
2023-03-30T04:36:58.017Z,32.85
2023-03-30T04:39:24.945Z,20.05
2023-03-30T04:41:54.283Z,25.33
2023-03-30T04:44:22.060Z,19.98
2023-03-30T04:46:48.994Z,22.52
2023-03-30T04:49:16.035Z,33.30
2023-03-30T04:51:43.177Z,18.13
2023-03-30T04:54:09.938Z,30.80
2023-03-30T04:56:36.590Z,19.95
2023-03-30T04:59:03.294Z,24.10
2023-03-30T05:01:30.069Z,28.05
2023-03-30T05:04:04.807Z,23.42
2023-03-30T05:06:31.511Z,25.40
2023-03-30T05:08:58.312Z,25.50
2023-03-30T05:11:25.037Z,19.25
2023-03-30T05:13:52.732Z,27.17
2023-03-30T05:16:28.163Z,23.98
2023-03-30T05:18:55.101Z,12.52
2023-03-30T05:21:24.381Z,12.27
2023-03-30T05:23:51.057Z,21.30
2023-03-30T05:26:17.778Z,24.80
2023-03-30T05:28:44.504Z,25.95
2023-03-30T05:31:11.302Z,22.83
2023-03-30T05:33:37.916Z,20.80
2023-03-30T05:36:04.940Z,19.45
2023-03-30T05:38:31.600Z,17.40
2023-03-30T05:40:58.282Z,27.55
2023-03-30T05:43:34.408Z,18.85
2023-03-30T05:46:02.550Z,15.65
2023-03-30T05:48:42.142Z,33.53
2023-03-30T05:51:09.153Z,25.90
2023-03-30T05:53:36.488Z,27.42
2023-03-30T05:56:03.288Z,20.65
2023-03-30T05:58:30.012Z,25.98
2023-03-30T06:00:59.683Z,19.10
2023-03-30T06:03:26.664Z,25.10
2023-03-30T06:05:53.734Z,15.85
2023-03-30T06:08:22.616Z,23.75
2023-03-30T06:10:56.716Z,25.60
2023-03-30T06:13:23.755Z,19.92
2023-03-30T06:15:50.977Z,18.83
2023-03-30T06:18:17.797Z,28.50
2023-03-30T06:20:47.680Z,20.98
2023-03-30T06:23:14.957Z,21.55
2023-03-30T06:25:45.549Z,27.67
2023-03-30T06:28:12.626Z,24.33
2023-03-30T06:30:39.654Z,16.00
2023-03-30T06:33:06.412Z,22.08
2023-03-30T06:35:36.250Z,27.30
2023-03-30T06:38:03.408Z,20.20
2023-03-30T06:40:30.819Z,24.27
2023-03-30T06:42:57.859Z,17.42
2023-03-30T06:45:25.018Z,18.90
2023-03-30T06:47:51.773Z,23.63
2023-03-30T06:50:19.277Z,26.65
2023-03-30T06:52:58.044Z,28.35
2023-03-30T06:55:24.715Z,34.72
2023-03-30T06:57:51.557Z,19.98
2023-03-30T07:00:18.675Z,16.50
2023-03-30T07:02:45.425Z,18.08
2023-03-30T07:05:13.179Z,22.35
2023-03-30T07:07:40.819Z,16.15
2023-03-30T07:10:11.130Z,19.27
2023-03-30T07:12:38.161Z,26.67
2023-03-30T07:15:07.267Z,14.95
2023-03-30T07:17:35.081Z,18.30
2023-03-30T07:20:02.743Z,17.33
2023-03-30T07:22:29.725Z,14.98
2023-03-30T07:24:56.953Z,18.02
2023-03-30T07:27:27.239Z,11.70
2023-03-30T07:29:55.575Z,10.45
2023-03-30T07:32:22.663Z,10.23
2023-03-30T07:34:49.524Z,8.77
2023-03-30T07:37:20.658Z,11.65
2023-03-30T07:39:47.850Z,16.20
2023-03-30T07:42:14.747Z,10.15
2023-03-30T07:44:41.481Z,7.70
2023-03-30T07:47:08.681Z,12.77
2023-03-30T07:49:35.439Z,8.07
2023-03-30T07:52:02.368Z,4.53
2023-03-30T07:54:29.096Z,8.48
2023-03-30T07:56:55.927Z,10.55
2023-03-30T07:59:24.106Z,10.15
2023-03-30T08:01:52.128Z,3.45
2023-03-30T08:04:19.301Z,5.53
2023-03-30T08:06:46.213Z,7.70
2023-03-30T08:09:13.274Z,5.20
2023-03-30T08:11:41.706Z,5.22
2023-03-30T08:14:08.515Z,6.80
2023-03-30T08:16:35.402Z,3.95
2023-03-30T08:19:02.392Z,8.13
2023-03-30T08:21:29.098Z,3.85
2023-03-30T08:23:58.813Z,4.50
2023-03-30T08:26:41.972Z,6.97
2023-03-30T08:29:13.605Z,4.38
2023-03-30T08:31:41.509Z,2.88
2023-03-30T08:34:08.497Z,3.45
2023-03-30T08:36:35.471Z,6.22
2023-03-30T08:39:02.780Z,2.28
2023-03-30T08:41:29.459Z,9.60
2023-03-30T08:44:00.814Z,7.20
2023-03-30T08:46:30.446Z,3.50
2023-03-30T08:49:01.186Z,5.07
2023-03-30T08:51:29.324Z,4.53
2023-03-30T08:54:06.251Z,4.47
2023-03-30T08:56:41.684Z,3.63
2023-03-30T08:59:40.445Z,3.17
2023-03-30T09:02:21.868Z,4.50
2023-03-30T09:05:04.721Z,7.43
2023-03-30T09:07:44.211Z,3.38
2023-03-30T09:10:19.797Z,8.13
2023-03-30T09:12:52.803Z,9.55
2023-03-30T09:15:43.207Z,3.88
2023-03-30T09:18:19.415Z,5.28
2023-03-30T09:21:11.840Z,4.88
2023-03-30T09:26:39.443Z,4.15
2023-03-30T09:29:16.291Z,3.25
2023-03-30T09:31:55.100Z,7.40
2023-03-30T09:34:40.641Z,4.43
2023-03-30T09:37:12.251Z,2.95
2023-03-30T09:39:41.173Z,4.72
2023-03-30T09:42:17.072Z,10.88
2023-03-30T09:44:52.511Z,14.50
2023-03-30T09:47:27.764Z,15.35
2023-03-30T09:50:02.336Z,10.35
2023-03-30T09:52:32.437Z,8.80
2023-03-30T09:55:23.382Z,7.53
2023-03-30T09:57:51.150Z,10.95
2023-03-30T10:00:26.685Z,5.10
2023-03-30T10:03:05.597Z,12.27
2023-03-30T10:05:37.542Z,7.55
2023-03-30T10:08:07.245Z,8.48
2023-03-30T10:10:43.744Z,10.05
2023-03-30T10:13:19.565Z,6.30
2023-03-30T10:15:59.731Z,8.13
2023-03-30T10:18:28.673Z,4.97
2023-03-30T10:21:17.342Z,8.52
2023-03-30T10:23:46.359Z,5.20
2023-03-30T10:26:21.607Z,7.55
2023-03-30T10:28:57.278Z,8.75
2023-03-30T10:31:28.098Z,11.95
2023-03-30T10:33:57.937Z,8.52
2023-03-30T10:36:33.766Z,6.43
2023-03-30T10:39:25.680Z,10.70
2023-03-30T10:41:53.390Z,15.20
2023-03-30T10:44:27.728Z,49.15
2023-03-30T10:47:18.451Z,10.38
2023-03-30T10:50:06.988Z,20.80
2023-03-30T10:52:59.052Z,11.63
2023-03-30T10:56:04.177Z,7.70
2023-03-30T10:58:56.314Z,7.68
2023-03-30T11:01:53.564Z,9.05
2023-03-30T11:04:37.555Z,7.45
2023-03-30T11:07:07.745Z,3.60
2023-03-30T11:09:39.854Z,7.72
2023-03-30T11:14:51.300Z,7.90
2023-03-30T11:17:30.677Z,8.15
2023-03-30T11:20:23.485Z,4.78
2023-03-30T11:23:01.698Z,9.68
2023-03-30T11:25:41.470Z,3.97
2023-03-30T11:28:35.680Z,4.28
2023-03-30T11:31:32.463Z,5.32
2023-03-30T11:34:14.405Z,9.15
2023-03-30T11:37:13.675Z,5.43
2023-03-30T11:39:49.118Z,6.32
2023-03-30T11:42:27.069Z,6.75
2023-03-30T11:44:53.826Z,6.80
2023-03-30T11:47:59.024Z,6.35
2023-03-30T11:50:29.843Z,10.55
2023-03-30T11:53:19.644Z,7.78
2023-03-30T11:55:49.042Z,5.35
2023-03-30T11:58:33.801Z,4.63
2023-03-30T12:01:15.624Z,7.30
2023-03-30T12:03:44.755Z,5.28
2023-03-30T12:06:34.271Z,6.15
2023-03-30T12:09:07.213Z,11.57
2023-03-30T12:11:48.925Z,6.32
2023-03-30T12:14:33.290Z,4.88
2023-03-30T12:17:06.577Z,11.93
2023-03-30T12:19:56.491Z,5.05
2023-03-30T12:22:31.650Z,7.82
2023-03-30T12:25:01.689Z,7.63
2023-03-30T12:27:31.247Z,13.65
2023-03-30T12:30:24.484Z,8.32
2023-03-30T12:33:25.264Z,5.57
2023-03-30T12:35:53.600Z,9.93
2023-03-30T12:38:26.322Z,8.93
2023-03-30T12:41:03.754Z,5.03
2023-03-30T12:43:51.799Z,3.10
2023-03-30T12:46:59.361Z,14.13
2023-03-30T12:49:52.731Z,10.82
2023-03-30T12:52:47.174Z,7.82
2023-03-30T12:55:27.434Z,7.97
2023-03-30T12:58:12.619Z,11.25
2023-03-30T13:01:04.613Z,7.43
2023-03-30T13:03:52.418Z,6.38
2023-03-30T13:06:34.522Z,4.97
2023-03-30T13:09:27.827Z,5.28
2023-03-30T13:11:54.450Z,3.08
2023-03-30T13:14:30.371Z,3.22
2023-03-30T13:17:00.791Z,3.60
2023-03-30T13:19:33.666Z,6.85
2023-03-30T13:22:12.151Z,6.68
2023-03-30T13:24:38.961Z,7.53
2023-03-30T13:27:14.621Z,7.45
2023-03-30T13:29:48.513Z,6.65
2023-03-30T13:32:33.406Z,5.95
2023-03-30T13:35:21.656Z,7.55
2023-03-30T13:38:05.362Z,6.28
2023-03-30T13:41:05.363Z,10.90
2023-03-30T13:43:57.125Z,4.90
2023-03-30T13:47:06.425Z,7.32
2023-03-30T13:50:08.419Z,10.32
2023-03-30T13:52:44.119Z,7.03
2023-03-30T13:55:19.306Z,7.93
2023-03-30T13:57:46.372Z,7.05
2023-03-30T14:00:19.749Z,4.72
2023-03-30T14:02:46.711Z,4.78
2023-03-30T14:05:20.530Z,7.25
2023-03-30T14:07:48.966Z,4.82
2023-03-30T14:10:21.475Z,5.68
2023-03-30T14:12:53.139Z,5.22
2023-03-30T14:15:23.575Z,6.75
2023-03-30T14:17:54.142Z,6.13
2023-03-30T14:20:26.504Z,4.72
2023-03-30T14:22:55.568Z,8.93
2023-03-30T14:25:49.718Z,4.90
2023-03-30T14:28:19.712Z,4.88
2023-03-30T14:31:03.908Z,7.18
2023-03-30T14:33:32.865Z,3.92
2023-03-30T14:36:05.905Z,3.10
2023-03-30T14:38:38.320Z,3.80
2023-03-30T14:41:28.357Z,5.35
2023-03-30T14:44:04.982Z,4.18
2023-03-30T14:46:38.964Z,4.22
2023-03-30T14:49:06.212Z,7.47
2023-03-30T14:51:41.490Z,10.20
2023-03-30T14:54:15.065Z,5.22
2023-03-30T14:57:05.297Z,6.88
2023-03-30T14:59:35.274Z,2.33
2023-03-30T15:02:04.330Z,2.33
2023-03-30T15:04:38.466Z,5.68
2023-03-30T15:07:05.542Z,4.85
2023-03-30T15:09:38.148Z,4.78
2023-03-30T15:12:05.814Z,7.00
2023-03-30T15:14:36.954Z,9.07
2023-03-30T15:17:11.077Z,5.63
2023-03-30T15:19:39.212Z,9.13
2023-03-30T15:22:34.030Z,4.95
2023-03-30T15:25:05.283Z,5.32
2023-03-30T15:27:36.172Z,8.00
2023-03-30T15:30:04.026Z,9.63
2023-03-30T15:32:36.044Z,15.02
2023-03-30T15:38:04.012Z,7.85
2023-03-30T15:40:36.391Z,9.77
2023-03-30T15:43:26.935Z,5.45
2023-03-30T15:45:56.382Z,7.53
2023-03-30T15:48:41.498Z,9.90
2023-03-30T15:51:33.126Z,9.48
2023-03-30T15:54:03.350Z,4.80
2023-03-30T15:56:50.958Z,5.65
2023-03-30T15:59:21.247Z,6.10
2023-03-30T16:02:02.736Z,5.13
2023-03-30T16:04:32.219Z,9.15
2023-03-30T16:07:10.721Z,5.07
2023-03-30T16:09:37.334Z,9.93
2023-03-30T16:12:04.173Z,8.65
2023-03-30T16:14:31.863Z,9.77
2023-03-30T16:16:58.534Z,6.43
2023-03-30T16:19:25.994Z,6.50
2023-03-30T16:21:52.992Z,5.80
2023-03-30T16:24:19.911Z,7.53
2023-03-30T16:26:46.821Z,4.75
2023-03-30T16:29:22.754Z,3.35
2023-03-30T16:31:50.892Z,5.75
2023-03-30T16:34:18.587Z,7.32
2023-03-30T16:36:45.667Z,6.22
2023-03-30T16:39:21.319Z,2.75
2023-03-30T16:41:49.510Z,4.07
2023-03-30T16:44:24.816Z,5.07
2023-03-30T16:46:52.202Z,4.00
2023-03-30T16:49:24.383Z,7.00
2023-03-30T16:54:30.439Z,6.07
2023-03-30T16:56:59.414Z,8.27
2023-03-30T16:59:29.165Z,3.03
2023-03-30T17:01:56.425Z,9.40
2023-03-30T17:04:23.134Z,7.97
2023-03-30T17:06:50.100Z,5.15
2023-03-30T17:09:19.100Z,7.30
2023-03-30T17:11:47.360Z,17.88
2023-03-30T17:14:15.624Z,9.50
2023-03-30T17:16:42.716Z,8.32
2023-03-30T17:19:13.612Z,10.32
2023-03-30T17:21:42.751Z,8.98
2023-03-30T17:24:10.667Z,7.38
2023-03-30T17:26:37.417Z,7.25
2023-03-30T17:29:04.060Z,7.82
2023-03-30T17:31:31.405Z,9.05
2023-03-30T17:33:58.130Z,7.50
2023-03-30T17:36:26.509Z,6.30
2023-03-30T17:38:53.370Z,5.13
2023-03-30T17:41:20.914Z,9.30
2023-03-30T17:43:48.681Z,3.90
2023-03-30T17:46:17.937Z,7.97
2023-03-30T17:48:45.014Z,7.63
2023-03-30T17:51:11.859Z,5.72
2023-03-30T17:53:38.680Z,3.60
2023-03-30T17:56:06.336Z,13.25
2023-03-30T17:58:36.632Z,4.00
2023-03-30T18:01:06.460Z,8.27
2023-03-30T18:03:39.698Z,8.30
2023-03-30T18:06:07.279Z,9.63
2023-03-30T18:08:34.337Z,10.52
2023-03-30T18:11:01.540Z,7.65
2023-03-30T18:13:29.676Z,7.95
2023-03-30T18:15:58.341Z,4.90
2023-03-30T18:18:28.502Z,5.55
2023-03-30T18:21:03.618Z,5.45
2023-03-30T18:23:33.471Z,6.32
2023-03-30T18:26:01.384Z,11.15
2023-03-30T18:28:28.817Z,12.43
2023-03-30T18:31:00.850Z,6.55
2023-03-30T18:35:56.723Z,7.85
2023-03-30T18:38:25.391Z,10.90
2023-03-30T18:40:57.524Z,8.82
2023-03-30T18:45:51.951Z,6.88
2023-03-30T18:48:21.439Z,10.25
2023-03-30T18:50:49.271Z,7.20
2023-03-30T18:53:18.539Z,12.60
2023-03-30T18:55:47.257Z,17.88
2023-03-30T18:58:20.604Z,15.90
2023-03-30T19:00:48.887Z,10.32
2023-03-30T19:03:16.723Z,6.38
2023-03-30T19:05:44.686Z,10.82
2023-03-30T19:08:20.193Z,8.40
2023-03-30T19:10:53.155Z,6.97
2023-03-30T19:13:21.739Z,6.70
2023-03-30T19:15:50.468Z,5.97
2023-03-30T19:18:17.840Z,8.00
2023-03-30T19:20:45.381Z,14.10
2023-03-30T19:23:14.735Z,7.32
2023-03-30T19:25:42.084Z,7.95
2023-03-30T19:28:10.313Z,10.27
2023-03-30T19:30:39.548Z,10.57
2023-03-30T19:33:09.814Z,8.77
2023-03-30T19:35:36.895Z,8.05
2023-03-30T19:38:03.671Z,12.75
2023-03-30T19:40:30.604Z,4.97
2023-03-30T19:42:57.412Z,11.80
2023-03-30T19:45:24.622Z,7.68
2023-03-30T19:47:52.143Z,7.38
2023-03-30T19:50:20.608Z,12.68
2023-03-30T19:52:50.031Z,13.65
2023-03-30T19:55:18.552Z,17.15
2023-03-30T19:57:45.576Z,9.02
2023-03-30T20:00:15.705Z,7.50
2023-03-30T20:02:44.868Z,9.57
2023-03-30T20:05:15.716Z,9.32
2023-03-30T20:07:44.275Z,10.73
2023-03-30T20:10:13.189Z,11.32
2023-03-30T20:12:39.942Z,11.45
2023-03-30T20:15:08.240Z,5.95
2023-03-30T20:17:36.348Z,5.80
2023-03-30T20:20:08.829Z,12.25
2023-03-30T20:22:37.021Z,5.22
2023-03-30T20:25:07.330Z,9.40
2023-03-30T20:27:35.285Z,12.90
2023-03-30T20:30:03.336Z,6.63
2023-03-30T20:32:30.241Z,4.38
2023-03-30T20:34:57.092Z,5.60
2023-03-30T20:37:23.814Z,9.82
2023-03-30T20:39:50.573Z,7.82
2023-03-30T20:42:18.404Z,3.47
2023-03-30T20:44:50.163Z,12.38
2023-03-30T20:47:23.355Z,10.98
2023-03-30T20:49:50.228Z,10.30
2023-03-30T20:52:17.054Z,5.70
2023-03-30T20:54:44.659Z,19.50
2023-03-30T20:57:11.996Z,6.03
2023-03-30T20:59:39.549Z,5.70
2023-03-30T21:02:06.889Z,7.35
2023-03-30T21:04:33.981Z,9.70
2023-03-30T21:07:00.874Z,7.53
2023-03-30T21:09:27.952Z,12.85
2023-03-30T21:11:54.775Z,10.63
2023-03-30T21:14:23.665Z,10.40
2023-03-30T21:16:50.347Z,10.82
2023-03-30T21:19:17.141Z,10.05
2023-03-30T21:21:44.012Z,7.95
2023-03-30T21:24:11.673Z,8.02
2023-03-30T21:26:38.573Z,8.15
2023-03-30T21:29:05.509Z,12.25
2023-03-30T21:31:32.319Z,12.90
2023-03-30T21:33:59.508Z,6.55
2023-03-30T21:36:26.228Z,8.30
2023-03-30T21:38:53.114Z,14.82
2023-03-30T21:41:24.251Z,5.47
2023-03-30T21:43:51.253Z,9.13
2023-03-30T21:46:20.619Z,6.53
2023-03-30T21:48:50.486Z,11.02
2023-03-30T21:51:20.079Z,10.18
2023-03-30T21:53:48.518Z,6.85
2023-03-30T21:56:16.103Z,6.50
2023-03-30T21:58:42.855Z,5.65
2023-03-30T22:01:12.796Z,6.00
2023-03-30T22:03:50.955Z,9.20
2023-03-30T22:06:18.372Z,5.45
2023-03-30T22:08:45.716Z,16.80
2023-03-30T22:11:15.328Z,5.85
2023-03-30T22:13:42.386Z,8.60
2023-03-30T22:16:14.910Z,5.18
2023-03-30T22:18:42.831Z,5.55
2023-03-30T22:21:13.297Z,3.30
2023-03-30T22:23:40.893Z,5.43
2023-03-30T22:26:08.240Z,13.00
2023-03-30T22:28:35.734Z,11.75
2023-03-30T22:31:02.503Z,11.88
2023-03-30T22:33:29.275Z,9.30
2023-03-30T22:35:57.115Z,8.48
2023-03-30T22:38:24.079Z,8.50
2023-03-30T22:40:50.904Z,8.32
2023-03-30T22:43:17.642Z,10.27
2023-03-30T22:45:44.353Z,6.80
2023-03-30T22:48:11.222Z,12.85
2023-03-30T22:50:41.152Z,10.80
2023-03-30T22:53:07.751Z,7.25
2023-03-30T22:55:34.342Z,8.65
2023-03-30T22:58:01.332Z,7.55
2023-03-30T23:00:28.016Z,11.63
2023-03-30T23:02:54.812Z,9.80
2023-03-30T23:05:21.568Z,15.93
2023-03-30T23:07:49.430Z,9.65
2023-03-30T23:10:19.189Z,7.25
2023-03-30T23:12:46.410Z,8.85
2023-03-30T23:15:13.913Z,6.55
2023-03-30T23:17:41.072Z,5.28
2023-03-30T23:20:11.850Z,5.75
2023-03-30T23:22:38.674Z,6.25
2023-03-30T23:25:06.614Z,9.05
2023-03-30T23:27:34.293Z,11.93
2023-03-30T23:30:01.803Z,8.20
2023-03-30T23:32:28.596Z,10.90
2023-03-30T23:34:55.286Z,5.10
2023-03-30T23:37:22.366Z,7.78
2023-03-30T23:39:49.158Z,8.98
2023-03-30T23:42:16.328Z,7.72
2023-03-30T23:44:42.955Z,8.50
2023-03-30T23:47:09.737Z,11.18
2023-03-30T23:49:36.396Z,9.27
2023-03-30T23:52:03.098Z,5.50
2023-03-30T23:54:31.604Z,5.75
2023-03-30T23:56:58.576Z,5.40
2023-03-30T23:59:25.639Z,7.43
