createdAt,value
2019-01-19T00:02:02.155Z,6.10
2019-01-19T00:04:58.296Z,6.67
2019-01-19T00:07:47.676Z,6.60
2019-01-19T00:11:13.299Z,6.83
2019-01-19T00:13:53.934Z,5.33
2019-01-19T00:16:46.895Z,6.62
2019-01-19T00:19:50.344Z,6.70
2019-01-19T00:22:33.917Z,7.45
2019-01-19T00:25:42.066Z,5.97
2019-01-19T00:28:35.000Z,7.00
2019-01-19T00:31:09.872Z,6.60
2019-01-19T00:34:03.158Z,7.37
2019-01-19T00:36:43.232Z,5.53
2019-01-19T00:39:20.686Z,7.85
2019-01-19T00:42:16.522Z,7.42
2019-01-19T00:45:13.727Z,9.03
2019-01-19T00:47:57.602Z,8.33
2019-01-19T00:50:56.047Z,5.67
2019-01-19T00:53:37.134Z,5.83
2019-01-19T00:56:20.648Z,5.55
2019-01-19T00:58:58.516Z,5.60
2019-01-19T01:01:36.195Z,5.70
2019-01-19T01:04:29.205Z,5.83
2019-01-19T01:07:26.419Z,5.70
2019-01-19T01:10:15.956Z,4.97
2019-01-19T01:13:02.008Z,5.80
2019-01-19T01:15:57.759Z,5.08
2019-01-19T01:18:52.377Z,7.10
2019-01-19T01:21:33.252Z,5.85
2019-01-19T01:24:16.802Z,5.95
2019-01-19T01:26:51.661Z,6.33
2019-01-19T01:29:56.795Z,5.87
2019-01-19T01:32:48.434Z,6.53
2019-01-19T01:35:45.717Z,5.80
2019-01-19T01:38:23.158Z,6.17
2019-01-19T01:41:22.164Z,6.65
2019-01-19T01:44:05.471Z,5.42
2019-01-19T01:47:12.003Z,6.28
2019-01-19T01:49:46.840Z,5.40
2019-01-19T01:52:36.366Z,4.65
2019-01-19T01:55:19.970Z,6.45
2019-01-19T01:57:55.182Z,5.92
2019-01-19T02:00:44.924Z,7.10
2019-01-19T02:03:51.791Z,5.62
2019-01-19T02:06:58.766Z,5.37
2019-01-19T02:09:56.564Z,6.25
2019-01-19T02:12:42.829Z,6.00
2019-01-19T02:15:49.359Z,5.65
2019-01-19T02:18:36.001Z,5.53
2019-01-19T02:21:40.102Z,6.33
2019-01-19T02:24:30.121Z,6.53
2019-01-19T02:27:19.734Z,5.58
2019-01-19T02:32:43.862Z,6.75
2019-01-19T02:35:18.704Z,6.28
2019-01-19T02:38:05.167Z,5.45
2019-01-19T02:41:00.942Z,7.15
2019-01-19T02:43:50.624Z,6.42
2019-01-19T02:46:47.302Z,5.70
2019-01-19T02:49:28.034Z,5.72
2019-01-19T02:52:35.916Z,5.67
2019-01-19T02:55:27.756Z,6.97
2019-01-19T02:58:22.927Z,6.28
2019-01-19T03:01:09.468Z,4.67
2019-01-19T03:03:52.663Z,5.85
2019-01-19T03:06:45.399Z,6.40
2019-01-19T03:09:35.238Z,5.55
2019-01-19T03:12:24.174Z,5.95
2019-01-19T03:15:18.079Z,5.20
2019-01-19T03:18:02.260Z,5.90
2019-01-19T03:20:45.885Z,6.33
2019-01-19T03:23:38.254Z,5.42
2019-01-19T03:26:33.740Z,4.30
2019-01-19T03:29:23.416Z,4.70
2019-01-19T03:32:24.875Z,6.20
2019-01-19T03:35:20.285Z,5.17
2019-01-19T03:38:01.284Z,5.15
2019-01-19T03:40:39.043Z,4.92
2019-01-19T03:43:34.631Z,7.05
2019-01-19T03:46:20.928Z,5.53
2019-01-19T03:49:08.025Z,5.70
2019-01-19T03:52:07.190Z,5.30
2019-01-19T03:55:16.764Z,4.97
2019-01-19T03:58:12.620Z,4.22
2019-01-19T04:00:56.585Z,5.17
2019-01-19T04:03:37.392Z,4.42
2019-01-19T04:06:14.780Z,3.95
2019-01-19T04:09:22.302Z,5.80
2019-01-19T04:12:05.680Z,4.87
2019-01-19T04:14:48.678Z,5.75
2019-01-19T04:17:47.458Z,4.78
2019-01-19T04:20:25.272Z,4.05
2019-01-19T04:22:56.726Z,4.37
2019-01-19T04:25:32.003Z,4.40
2019-01-19T04:28:03.731Z,3.80
2019-01-19T04:30:33.934Z,4.62
2019-01-19T04:33:04.093Z,4.28
2019-01-19T04:35:34.270Z,5.25
2019-01-19T04:38:04.521Z,4.75
2019-01-19T04:40:35.346Z,4.72
2019-01-19T04:43:05.775Z,4.55
2019-01-19T04:45:36.003Z,5.83
2019-01-19T04:48:06.416Z,5.10
2019-01-19T04:50:36.601Z,3.98
2019-01-19T04:53:06.731Z,4.87
2019-01-19T04:55:36.871Z,5.20
2019-01-19T04:58:07.010Z,5.25
2019-01-19T05:00:37.231Z,5.17
2019-01-19T05:03:07.334Z,4.12
2019-01-19T05:05:37.592Z,4.80
2019-01-19T05:08:07.743Z,4.08
2019-01-19T05:10:37.888Z,3.67
2019-01-19T05:13:08.035Z,4.72
2019-01-19T05:15:38.225Z,5.30
2019-01-19T05:18:08.740Z,5.30
2019-01-19T05:20:38.879Z,4.35
2019-01-19T05:23:10.770Z,6.35
2019-01-19T05:25:40.992Z,4.75
2019-01-19T05:28:11.148Z,3.72
2019-01-19T05:30:44.013Z,5.35
2019-01-19T05:33:13.271Z,3.92
2019-01-19T05:35:43.406Z,4.37
2019-01-19T05:38:13.563Z,4.62
2019-01-19T05:40:43.807Z,4.83
2019-01-19T05:43:13.948Z,4.47
2019-01-19T05:45:44.122Z,5.75
2019-01-19T05:48:14.290Z,5.33
2019-01-19T05:50:44.416Z,6.00
2019-01-19T05:53:14.600Z,5.65
2019-01-19T05:55:44.784Z,4.85
2019-01-19T05:58:14.977Z,5.00
2019-01-19T06:00:45.130Z,4.92
2019-01-19T06:03:15.280Z,4.35
2019-01-19T06:05:45.708Z,4.15
2019-01-19T06:08:15.883Z,6.47
2019-01-19T06:10:46.014Z,5.20
2019-01-19T06:13:16.175Z,4.47
2019-01-19T06:15:48.289Z,4.60
2019-01-19T06:18:18.589Z,3.92
2019-01-19T06:20:48.753Z,4.40
2019-01-19T06:23:18.875Z,5.37
2019-01-19T06:25:49.036Z,3.83
2019-01-19T06:28:19.454Z,4.70
2019-01-19T06:30:49.616Z,5.30
2019-01-19T06:33:19.766Z,4.40
2019-01-19T06:35:49.917Z,4.65
2019-01-19T06:38:20.076Z,4.30
2019-01-19T06:40:50.241Z,5.08
2019-01-19T06:43:20.441Z,5.45
2019-01-19T06:45:50.585Z,6.70
2019-01-19T06:48:20.716Z,5.83
2019-01-19T06:50:50.888Z,4.75
2019-01-19T06:53:21.018Z,4.78
2019-01-19T06:55:51.189Z,5.03
2019-01-19T06:58:21.404Z,4.17
2019-01-19T07:00:51.616Z,3.77
2019-01-19T07:03:21.802Z,5.40
2019-01-19T07:05:51.952Z,4.03
2019-01-19T07:08:22.092Z,4.50
2019-01-19T07:10:52.266Z,5.17
2019-01-19T07:13:22.420Z,3.95
2019-01-19T07:15:53.394Z,4.70
2019-01-19T07:18:23.548Z,5.22
2019-01-19T07:20:53.707Z,4.37
2019-01-19T07:23:23.839Z,5.33
2019-01-19T07:25:54.031Z,4.08
2019-01-19T07:28:24.143Z,4.85
2019-01-19T07:30:54.369Z,3.98
2019-01-19T07:33:24.546Z,4.30
2019-01-19T07:35:54.713Z,5.50
2019-01-19T07:38:24.876Z,5.47
2019-01-19T07:40:55.020Z,4.45
2019-01-19T07:43:25.672Z,4.55
2019-01-19T07:45:55.821Z,3.72
2019-01-19T07:48:25.987Z,3.70
2019-01-19T07:50:56.164Z,3.37
2019-01-19T07:53:26.417Z,4.42
2019-01-19T07:55:56.527Z,4.58
2019-01-19T07:58:26.697Z,4.20
2019-01-19T08:00:56.854Z,5.53
2019-01-19T08:03:26.967Z,6.60
2019-01-19T08:05:57.134Z,4.10
2019-01-19T08:08:27.342Z,4.28
2019-01-19T08:10:57.529Z,5.37
2019-01-19T08:13:27.669Z,3.95
2019-01-19T08:15:57.852Z,4.17
2019-01-19T08:18:28.029Z,5.53
2019-01-19T08:20:58.178Z,5.72
2019-01-19T08:23:28.345Z,3.92
2019-01-19T08:25:58.494Z,5.00
2019-01-19T08:28:28.637Z,5.00
2019-01-19T08:30:58.871Z,4.90
2019-01-19T08:33:29.185Z,4.90
2019-01-19T08:35:59.616Z,4.40
2019-01-19T08:38:29.784Z,4.27
2019-01-19T08:41:00.006Z,3.93
2019-01-19T08:43:34.531Z,4.90
2019-01-19T08:46:04.674Z,4.00
2019-01-19T08:48:35.013Z,4.40
2019-01-19T08:51:05.385Z,4.70
2019-01-19T08:53:35.616Z,4.60
2019-01-19T08:56:06.022Z,4.37
2019-01-19T08:58:36.179Z,4.77
2019-01-19T09:01:06.390Z,5.13
2019-01-19T09:03:36.556Z,4.13
2019-01-19T09:06:06.709Z,4.00
2019-01-19T09:08:36.898Z,4.87
2019-01-19T09:11:07.020Z,4.83
2019-01-19T09:13:37.245Z,4.10
2019-01-19T09:16:08.890Z,4.13
2019-01-19T09:18:39.055Z,4.23
2019-01-19T09:21:09.515Z,5.20
2019-01-19T09:23:41.341Z,3.60
2019-01-19T09:26:12.204Z,4.50
2019-01-19T09:28:42.428Z,4.60
2019-01-19T09:31:12.574Z,3.40
2019-01-19T09:33:42.763Z,5.10
2019-01-19T09:36:12.939Z,3.60
2019-01-19T09:38:43.090Z,3.33
2019-01-19T09:41:13.268Z,3.60
2019-01-19T09:43:43.443Z,3.63
2019-01-19T09:46:13.730Z,3.67
2019-01-19T09:48:43.860Z,3.40
2019-01-19T09:51:14.183Z,3.83
2019-01-19T09:53:44.381Z,3.73
2019-01-19T09:56:14.534Z,3.33
2019-01-19T09:58:44.661Z,2.90
2019-01-19T10:01:14.854Z,3.00
2019-01-19T10:03:45.008Z,2.97
2019-01-19T10:06:15.167Z,3.53
2019-01-19T10:08:45.324Z,3.50
2019-01-19T10:11:15.984Z,2.83
2019-01-19T10:13:46.183Z,3.37
2019-01-19T10:16:16.320Z,3.10
2019-01-19T10:18:46.475Z,3.43
2019-01-19T10:21:16.677Z,2.87
2019-01-19T10:23:46.817Z,2.70
2019-01-19T10:26:17.361Z,3.33
2019-01-19T10:28:49.140Z,3.20
2019-01-19T10:31:19.336Z,3.47
2019-01-19T10:33:49.470Z,3.03
2019-01-19T10:36:19.610Z,3.83
2019-01-19T10:38:49.867Z,3.90
2019-01-19T10:41:19.988Z,3.83
2019-01-19T10:43:50.223Z,3.27
2019-01-19T10:46:20.361Z,3.50
2019-01-19T10:48:50.524Z,3.50
2019-01-19T10:51:20.737Z,3.33
2019-01-19T10:53:50.873Z,3.70
2019-01-19T10:56:21.035Z,3.67
2019-01-19T10:58:51.181Z,4.07
2019-01-19T11:01:21.384Z,4.73
2019-01-19T11:03:51.506Z,3.20
2019-01-19T11:06:21.662Z,3.10
2019-01-19T11:08:51.791Z,4.77
2019-01-19T11:11:22.257Z,3.30
2019-01-19T11:13:52.409Z,3.40
2019-01-19T11:16:22.543Z,3.70
2019-01-19T11:18:52.688Z,3.60
2019-01-19T11:21:22.814Z,4.27
2019-01-19T11:23:53.065Z,4.27
2019-01-19T11:26:23.200Z,3.73
2019-01-19T11:28:53.388Z,3.60
2019-01-19T11:31:23.564Z,4.10
2019-01-19T11:33:53.699Z,3.93
2019-01-19T11:36:23.869Z,3.30
2019-01-19T11:38:54.059Z,4.07
2019-01-19T11:41:24.222Z,3.63
2019-01-19T11:43:54.396Z,4.63
2019-01-19T11:46:24.530Z,3.50
2019-01-19T11:48:54.668Z,3.90
2019-01-19T11:51:24.865Z,3.67
2019-01-19T11:53:54.996Z,3.43
2019-01-19T11:56:25.227Z,3.77
2019-01-19T11:58:55.446Z,4.57
2019-01-19T12:01:25.587Z,4.10
2019-01-19T12:03:56.281Z,4.23
2019-01-19T12:06:26.449Z,3.20
2019-01-19T12:08:56.693Z,3.90
2019-01-19T12:11:26.918Z,3.50
2019-01-19T12:13:57.059Z,2.70
2019-01-19T12:16:27.200Z,2.87
2019-01-19T12:18:57.377Z,3.53
2019-01-19T12:21:27.511Z,2.90
2019-01-19T12:23:57.682Z,3.03
2019-01-19T12:26:27.873Z,3.37
2019-01-19T12:28:58.255Z,2.73
2019-01-19T12:31:28.347Z,2.97
2019-01-19T12:33:58.475Z,3.20
2019-01-19T12:36:28.638Z,3.17
2019-01-19T12:38:58.795Z,3.27
2019-01-19T12:41:28.952Z,3.80
2019-01-19T12:43:59.088Z,3.70
2019-01-19T12:46:29.261Z,3.53
2019-01-19T12:48:59.430Z,2.93
2019-01-19T12:51:29.627Z,2.97
2019-01-19T12:53:59.757Z,3.50
2019-01-19T12:56:29.907Z,2.60
2019-01-19T12:59:00.142Z,3.07
2019-01-19T13:01:30.373Z,3.10
2019-01-19T13:04:01.278Z,2.90
2019-01-19T13:06:36.416Z,3.60
2019-01-19T13:09:12.617Z,3.27
2019-01-19T13:11:59.123Z,3.17
2019-01-19T13:14:31.277Z,2.83
2019-01-19T13:17:44.308Z,2.87
2019-01-19T13:20:39.771Z,2.90
2019-01-19T13:23:44.974Z,4.07
2019-01-19T13:26:47.950Z,2.90
2019-01-19T13:30:02.308Z,2.83
2019-01-19T13:32:53.844Z,3.33
2019-01-19T13:36:10.886Z,3.20
2019-01-19T13:39:08.225Z,3.40
2019-01-19T13:42:00.528Z,3.00
2019-01-19T13:44:58.120Z,3.00
2019-01-19T13:48:04.737Z,3.10
2019-01-19T13:50:51.228Z,2.37
2019-01-19T13:53:49.820Z,2.70
2019-01-19T13:56:51.558Z,2.93
2019-01-19T13:59:41.274Z,2.60
2019-01-19T14:02:44.583Z,2.33
2019-01-19T14:05:39.985Z,2.17
2019-01-19T14:08:41.556Z,2.37
2019-01-19T14:11:50.875Z,2.70
2019-01-19T14:14:31.751Z,2.60
2019-01-19T14:17:39.974Z,2.67
2019-01-19T14:20:37.173Z,2.07
2019-01-19T14:23:24.884Z,2.10
2019-01-19T14:26:34.308Z,2.47
2019-01-19T14:29:27.114Z,3.00
2019-01-19T14:32:16.894Z,2.83
2019-01-19T14:35:06.560Z,2.33
2019-01-19T14:37:47.219Z,2.83
2019-01-19T14:40:27.762Z,2.40
2019-01-19T14:43:20.410Z,3.13
2019-01-19T14:46:06.967Z,2.73
2019-01-19T14:48:50.845Z,3.05
2019-01-19T14:51:40.640Z,3.50
2019-01-19T14:54:33.477Z,2.47
2019-01-19T14:57:20.689Z,2.60
2019-01-19T15:00:15.313Z,2.70
2019-01-19T15:03:35.793Z,2.97
2019-01-19T15:06:31.817Z,2.90
2019-01-19T15:09:15.810Z,3.00
2019-01-19T15:12:20.495Z,3.03
2019-01-19T15:15:28.392Z,2.70
2019-01-19T15:18:12.346Z,2.97
2019-01-19T15:21:03.495Z,3.57
2019-01-19T15:24:05.450Z,3.47
2019-01-19T15:27:03.876Z,5.62
2019-01-19T15:30:00.041Z,4.10
2019-01-19T15:33:04.429Z,2.80
2019-01-19T15:35:45.187Z,3.70
2019-01-19T15:38:36.493Z,2.75
2019-01-19T15:41:23.327Z,2.87
2019-01-19T15:44:30.006Z,3.42
2019-01-19T15:47:30.483Z,3.27
2019-01-19T15:50:50.486Z,3.55
2019-01-19T15:53:46.362Z,3.45
2019-01-19T15:56:43.798Z,5.35
2019-01-19T15:59:21.231Z,3.67
2019-01-19T16:02:18.025Z,4.00
2019-01-19T16:05:07.571Z,3.30
2019-01-19T16:08:00.236Z,4.08
2019-01-19T16:10:46.854Z,3.80
2019-01-19T16:13:47.151Z,3.30
2019-01-19T16:16:39.921Z,3.62
2019-01-19T16:19:26.588Z,3.70
2019-01-19T16:22:04.326Z,4.50
2019-01-19T16:25:20.161Z,3.72
2019-01-19T16:28:04.006Z,3.47
2019-01-19T16:30:50.679Z,4.45
2019-01-19T16:33:43.526Z,3.92
2019-01-19T16:36:24.099Z,4.50
2019-01-19T16:39:25.520Z,4.40
2019-01-19T16:42:05.595Z,5.25
2019-01-19T16:44:46.584Z,5.80
2019-01-19T16:47:42.084Z,5.03
2019-01-19T16:50:46.218Z,5.60
2019-01-19T16:53:23.707Z,4.53
2019-01-19T16:56:07.378Z,4.65
2019-01-19T16:58:57.146Z,4.87
2019-01-19T17:01:34.699Z,3.65
2019-01-19T17:04:33.132Z,4.67
2019-01-19T17:07:16.827Z,3.65
2019-01-19T17:09:57.175Z,4.83
2019-01-19T17:12:46.992Z,4.33
2019-01-19T17:15:33.079Z,3.95
2019-01-19T17:18:29.238Z,4.55
2019-01-19T17:21:27.451Z,4.58
2019-01-19T17:24:14.081Z,4.33
2019-01-19T17:27:06.927Z,4.67
2019-01-19T17:29:53.789Z,4.25
2019-01-19T17:32:34.348Z,4.30
2019-01-19T17:35:35.332Z,4.95
2019-01-19T17:39:00.723Z,3.52
2019-01-19T17:41:56.967Z,3.77
2019-01-19T17:44:39.938Z,4.08
2019-01-19T17:47:26.542Z,3.83
2019-01-19T17:50:32.035Z,4.83
2019-01-19T17:53:12.356Z,5.30
2019-01-19T17:56:15.920Z,7.20
2019-01-19T17:59:22.602Z,8.55
2019-01-19T18:02:24.844Z,7.30
2019-01-19T18:05:27.167Z,8.60
2019-01-19T18:08:19.668Z,7.97
2019-01-19T18:11:08.966Z,7.10
2019-01-19T18:14:12.881Z,6.10
2019-01-19T18:17:02.390Z,6.25
2019-01-19T18:19:58.147Z,8.28
2019-01-19T18:22:53.870Z,7.25
2019-01-19T18:26:34.092Z,6.92
2019-01-19T18:29:28.205Z,6.85
2019-01-19T18:32:14.699Z,5.72
2019-01-19T18:35:18.282Z,6.25
2019-01-19T18:38:05.393Z,6.47
2019-01-19T18:40:46.320Z,6.72
2019-01-19T18:43:42.065Z,7.35
2019-01-19T18:46:25.359Z,7.60
2019-01-19T18:49:19.604Z,7.92
2019-01-19T18:52:14.014Z,8.13
2019-01-19T18:55:00.800Z,7.25
2019-01-19T18:58:08.622Z,6.50
2019-01-19T19:00:49.259Z,8.65
2019-01-19T19:03:49.782Z,8.40
2019-01-19T19:06:30.457Z,6.75
2019-01-19T19:09:27.779Z,7.80
2019-01-19T19:12:08.483Z,8.20
2019-01-19T19:14:52.267Z,7.70
2019-01-19T19:17:35.937Z,8.03
2019-01-19T19:20:31.338Z,7.33
2019-01-19T19:23:18.133Z,7.12
2019-01-19T19:26:18.704Z,7.22
2019-01-19T19:28:59.663Z,7.17
2019-01-19T19:31:40.588Z,8.23
2019-01-19T19:34:54.605Z,7.92
2019-01-19T19:37:54.026Z,8.70
2019-01-19T19:40:47.922Z,7.65
2019-01-19T19:43:34.682Z,6.90
2019-01-19T19:46:24.461Z,7.08
2019-01-19T19:49:17.418Z,8.30
2019-01-19T19:52:03.489Z,7.65
2019-01-19T19:54:33.676Z,6.65
2019-01-19T19:57:03.940Z,7.03
2019-01-19T19:59:34.165Z,6.70
2019-01-19T20:02:04.465Z,8.30
2019-01-19T20:04:34.623Z,7.35
2019-01-19T20:07:05.785Z,7.97
2019-01-19T20:09:35.957Z,7.67
2019-01-19T20:12:06.939Z,6.05
2019-01-19T20:14:37.082Z,7.78
2019-01-19T20:17:08.168Z,6.37
2019-01-19T20:19:38.413Z,7.92
2019-01-19T20:22:08.842Z,6.65
2019-01-19T20:24:39.005Z,6.80
2019-01-19T20:27:09.152Z,8.53
2019-01-19T20:29:39.441Z,6.37
2019-01-19T20:32:09.680Z,8.03
2019-01-19T20:34:39.861Z,6.47
2019-01-19T20:37:10.094Z,7.72
2019-01-19T20:39:40.299Z,8.85
2019-01-19T20:42:10.455Z,7.80
2019-01-19T20:44:40.645Z,8.30
2019-01-19T20:47:10.791Z,8.60
2019-01-19T20:49:41.029Z,7.80
2019-01-19T20:52:11.198Z,8.10
2019-01-19T20:54:41.497Z,7.72
2019-01-19T20:57:11.796Z,6.95
2019-01-19T20:59:41.927Z,6.50
2019-01-19T21:02:12.080Z,6.33
2019-01-19T21:04:42.263Z,8.65
2019-01-19T21:07:12.469Z,6.97
2019-01-19T21:09:42.615Z,6.03
2019-01-19T21:12:12.796Z,7.37
2019-01-19T21:14:42.949Z,7.25
2019-01-19T21:17:13.143Z,6.42
2019-01-19T21:19:43.327Z,6.97
2019-01-19T21:22:13.486Z,6.30
2019-01-19T21:24:43.770Z,6.08
2019-01-19T21:27:13.936Z,7.10
2019-01-19T21:29:44.080Z,6.90
2019-01-19T21:32:14.370Z,6.55
2019-01-19T21:34:44.520Z,6.35
2019-01-19T21:37:14.757Z,6.60
2019-01-19T21:39:44.941Z,6.78
2019-01-19T21:42:15.328Z,6.08
2019-01-19T21:44:45.525Z,7.30
2019-01-19T21:47:15.698Z,6.60
2019-01-19T21:49:45.959Z,6.00
2019-01-19T21:52:16.129Z,7.00
2019-01-19T21:54:46.296Z,5.70
2019-01-19T21:57:16.445Z,6.35
2019-01-19T21:59:46.660Z,6.03
2019-01-19T22:02:16.890Z,7.15
2019-01-19T22:04:47.069Z,6.58
2019-01-19T22:07:17.223Z,5.25
2019-01-19T22:09:47.417Z,6.12
2019-01-19T22:12:17.914Z,6.17
2019-01-19T22:14:48.144Z,5.05
2019-01-19T22:17:18.376Z,6.95
2019-01-19T22:19:48.529Z,5.97
2019-01-19T22:22:18.682Z,6.33
2019-01-19T22:24:48.836Z,8.13
2019-01-19T22:27:19.303Z,7.42
2019-01-19T22:29:49.456Z,6.90
2019-01-19T22:32:19.639Z,5.40
2019-01-19T22:34:49.803Z,5.90
2019-01-19T22:37:19.983Z,7.37
2019-01-19T22:39:50.221Z,7.05
2019-01-19T22:42:20.363Z,6.53
2019-01-19T22:44:50.540Z,7.92
2019-01-19T22:47:20.705Z,6.95
2019-01-19T22:49:50.842Z,7.00
2019-01-19T22:52:20.984Z,7.50
2019-01-19T22:54:51.147Z,6.15
2019-01-19T22:57:21.305Z,6.80
2019-01-19T22:59:51.470Z,6.85
2019-01-19T23:02:21.701Z,5.60
2019-01-19T23:04:51.872Z,6.62
2019-01-19T23:07:22.574Z,5.05
2019-01-19T23:09:52.904Z,7.20
2019-01-19T23:12:23.085Z,6.42
2019-01-19T23:14:53.699Z,7.45
2019-01-19T23:17:23.952Z,7.22
2019-01-19T23:19:54.111Z,6.53
2019-01-19T23:22:25.517Z,6.95
2019-01-19T23:24:56.077Z,6.28
2019-01-19T23:27:26.315Z,7.10
2019-01-19T23:29:56.504Z,6.53
2019-01-19T23:32:26.652Z,6.00
2019-01-19T23:34:57.092Z,6.90
2019-01-19T23:37:27.266Z,6.55
2019-01-19T23:39:57.434Z,6.42
2019-01-19T23:42:27.576Z,6.15
2019-01-19T23:44:57.733Z,7.20
2019-01-19T23:47:27.909Z,6.72
2019-01-19T23:49:58.060Z,7.12
2019-01-19T23:52:28.234Z,6.37
2019-01-19T23:54:58.374Z,6.15
2019-01-19T23:57:28.535Z,6.72
2019-01-19T23:59:58.688Z,7.25
