createdAt,value
2023-02-19T00:01:57.921Z,9.10
2023-02-19T00:04:25.865Z,9.10
2023-02-19T00:06:56.303Z,9.10
2023-02-19T00:09:24.307Z,9.00
2023-02-19T00:11:52.396Z,9.00
2023-02-19T00:14:21.226Z,9.00
2023-02-19T00:16:49.547Z,9.00
2023-02-19T00:19:19.080Z,8.90
2023-02-19T00:21:49.822Z,8.90
2023-02-19T00:24:17.893Z,8.90
2023-02-19T00:26:48.592Z,8.90
2023-02-19T00:29:17.803Z,8.80
2023-02-19T00:31:46.768Z,8.90
2023-02-19T00:34:17.036Z,8.90
2023-02-19T00:36:47.205Z,8.90
2023-02-19T00:39:18.795Z,8.90
2023-02-19T00:41:47.528Z,8.90
2023-02-19T00:44:15.726Z,8.90
2023-02-19T00:46:48.543Z,8.90
2023-02-19T00:49:20.902Z,8.80
2023-02-19T00:51:51.883Z,8.80
2023-02-19T00:54:22.790Z,8.80
2023-02-19T00:56:51.794Z,8.70
2023-02-19T00:59:20.323Z,8.70
2023-02-19T01:01:50.021Z,8.60
2023-02-19T01:04:18.668Z,8.60
2023-02-19T01:06:49.121Z,8.60
2023-02-19T01:09:17.049Z,8.60
2023-02-19T01:11:45.559Z,8.50
2023-02-19T01:14:13.629Z,8.50
2023-02-19T01:16:44.365Z,8.50
2023-02-19T01:19:13.079Z,8.40
2023-02-19T01:21:41.254Z,8.40
2023-02-19T01:24:10.356Z,8.30
2023-02-19T01:26:38.415Z,8.40
2023-02-19T01:29:06.866Z,8.30
2023-02-19T01:31:35.447Z,8.20
2023-02-19T01:34:04.519Z,8.20
2023-02-19T01:36:35.522Z,8.20
2023-02-19T01:39:06.519Z,8.10
2023-02-19T01:41:39.879Z,8.10
2023-02-19T01:44:11.851Z,8.00
2023-02-19T01:46:41.450Z,8.00
2023-02-19T01:49:09.362Z,8.00
2023-02-19T01:51:39.548Z,7.90
2023-02-19T01:54:10.401Z,7.90
2023-02-19T01:56:38.816Z,7.90
2023-02-19T01:59:07.822Z,7.90
2023-02-19T02:01:38.025Z,7.80
2023-02-19T02:04:06.365Z,7.80
2023-02-19T02:06:56.231Z,7.70
2023-02-19T02:09:45.358Z,7.70
2023-02-19T02:12:14.612Z,7.70
2023-02-19T02:14:44.297Z,7.60
2023-02-19T02:17:21.544Z,7.60
2023-02-19T02:19:53.102Z,7.60
2023-02-19T02:22:25.859Z,7.60
2023-02-19T02:25:06.490Z,7.50
2023-02-19T02:27:53.444Z,7.50
2023-02-19T02:30:33.688Z,7.40
2023-02-19T02:33:25.915Z,7.40
2023-02-19T02:35:56.984Z,7.40
2023-02-19T02:38:27.644Z,7.40
2023-02-19T02:40:56.449Z,7.40
2023-02-19T02:43:25.477Z,7.40
2023-02-19T02:45:53.544Z,7.30
2023-02-19T02:48:39.063Z,7.30
2023-02-19T02:51:07.097Z,7.30
2023-02-19T02:54:03.621Z,7.30
2023-02-19T02:56:32.420Z,7.30
2023-02-19T02:59:02.087Z,7.20
2023-02-19T03:01:51.894Z,7.20
2023-02-19T03:04:24.805Z,7.20
2023-02-19T03:06:53.286Z,7.20
2023-02-19T03:09:30.633Z,7.20
2023-02-19T03:12:19.697Z,7.10
2023-02-19T03:15:08.247Z,7.10
2023-02-19T03:17:54.791Z,7.10
2023-02-19T03:20:24.111Z,7.10
2023-02-19T03:22:53.370Z,7.00
2023-02-19T03:25:43.694Z,7.00
2023-02-19T03:28:17.874Z,7.00
2023-02-19T03:30:52.860Z,7.00
2023-02-19T03:33:23.716Z,7.00
2023-02-19T03:36:03.324Z,7.00
2023-02-19T03:38:44.684Z,6.90
2023-02-19T03:41:16.650Z,6.90
2023-02-19T03:43:46.385Z,6.90
2023-02-19T03:46:23.477Z,6.90
2023-02-19T03:48:54.903Z,6.90
2023-02-19T03:51:46.250Z,6.80
2023-02-19T03:54:26.747Z,6.80
2023-02-19T03:56:59.844Z,6.70
2023-02-19T03:59:32.988Z,6.70
2023-02-19T04:02:12.290Z,6.70
2023-02-19T04:04:44.991Z,6.60
2023-02-19T04:07:16.063Z,6.70
2023-02-19T04:09:46.543Z,6.70
2023-02-19T04:12:19.531Z,6.70
2023-02-19T04:15:01.034Z,6.70
2023-02-19T04:17:35.725Z,6.70
2023-02-19T04:20:09.453Z,6.70
2023-02-19T04:22:38.959Z,6.70
2023-02-19T04:25:07.950Z,6.70
2023-02-19T04:27:39.865Z,6.70
2023-02-19T04:30:09.654Z,6.70
2023-02-19T04:32:39.900Z,6.70
2023-02-19T04:35:07.991Z,6.70
2023-02-19T04:37:36.021Z,6.70
2023-02-19T04:40:04.200Z,6.70
2023-02-19T04:42:32.084Z,6.60
2023-02-19T04:45:02.237Z,6.60
2023-02-19T04:47:31.802Z,6.60
2023-02-19T04:49:59.728Z,6.60
2023-02-19T04:52:27.757Z,6.50
2023-02-19T04:54:58.025Z,6.50
2023-02-19T04:57:26.033Z,6.40
2023-02-19T04:59:54.894Z,6.40
2023-02-19T05:02:23.005Z,6.40
2023-02-19T05:04:50.971Z,6.30
2023-02-19T05:07:24.132Z,6.30
2023-02-19T05:09:52.906Z,6.30
2023-02-19T05:12:21.081Z,6.30
2023-02-19T05:14:49.424Z,6.30
2023-02-19T05:17:19.933Z,6.30
2023-02-19T05:19:48.086Z,6.30
2023-02-19T05:22:16.030Z,6.30
2023-02-19T05:24:44.094Z,6.30
2023-02-19T05:27:16.907Z,6.30
2023-02-19T05:29:44.806Z,6.30
2023-02-19T05:32:12.767Z,6.30
2023-02-19T05:34:40.885Z,6.30
2023-02-19T05:37:08.870Z,6.40
2023-02-19T05:39:36.755Z,6.40
2023-02-19T05:42:04.732Z,6.40
2023-02-19T05:44:32.802Z,6.50
2023-02-19T05:47:00.720Z,6.50
2023-02-19T05:49:28.945Z,6.60
2023-02-19T05:51:56.864Z,6.70
2023-02-19T05:54:24.941Z,6.70
2023-02-19T05:56:52.953Z,6.70
2023-02-19T05:59:25.168Z,6.70
2023-02-19T06:01:56.926Z,6.80
2023-02-19T06:04:24.965Z,6.80
2023-02-19T06:06:55.874Z,6.90
2023-02-19T06:09:23.974Z,6.90
2023-02-19T06:11:51.953Z,7.00
2023-02-19T06:14:23.009Z,7.00
2023-02-19T06:16:51.209Z,7.00
2023-02-19T06:19:19.280Z,7.00
2023-02-19T06:21:50.032Z,7.00
2023-02-19T06:24:18.135Z,7.10
2023-02-19T06:26:46.964Z,7.20
2023-02-19T06:29:17.352Z,7.40
2023-02-19T06:31:45.489Z,7.70
2023-02-19T06:34:13.719Z,8.00
2023-02-19T06:36:45.060Z,8.40
2023-02-19T06:39:12.946Z,8.80
2023-02-19T06:41:40.925Z,9.20
2023-02-19T06:44:11.871Z,9.70
2023-02-19T06:46:39.922Z,10.20
2023-02-19T06:49:10.175Z,10.50
2023-02-19T06:51:38.161Z,10.80
2023-02-19T06:54:06.391Z,11.20
2023-02-19T06:56:35.564Z,11.60
2023-02-19T06:59:04.977Z,11.90
2023-02-19T07:01:34.174Z,12.10
2023-02-19T07:04:05.847Z,12.40
2023-02-19T07:06:34.578Z,12.70
2023-02-19T07:09:03.118Z,13.20
2023-02-19T07:11:32.636Z,13.60
2023-02-19T07:14:02.042Z,14.10
2023-02-19T07:16:32.853Z,14.50
2023-02-19T07:19:01.939Z,15.00
2023-02-19T07:21:30.117Z,15.50
2023-02-19T07:23:58.293Z,15.80
2023-02-19T07:26:26.416Z,16.20
2023-02-19T07:28:54.842Z,16.70
2023-02-19T07:31:24.016Z,17.20
2023-02-19T07:33:52.098Z,17.60
2023-02-19T07:36:20.622Z,17.80
2023-02-19T07:38:53.858Z,18.10
2023-02-19T07:41:21.904Z,18.40
2023-02-19T07:43:50.130Z,18.60
2023-02-19T07:46:18.334Z,18.90
2023-02-19T07:48:46.622Z,19.20
2023-02-19T07:51:17.757Z,19.50
2023-02-19T07:53:46.691Z,20.00
2023-02-19T07:56:15.043Z,20.50
2023-02-19T07:58:45.759Z,21.00
2023-02-19T08:01:15.343Z,21.40
2023-02-19T08:03:43.818Z,21.80
2023-02-19T08:06:12.593Z,22.10
2023-02-19T08:08:40.915Z,22.40
2023-02-19T08:11:28.769Z,23.00
2023-02-19T08:13:56.832Z,23.60
2023-02-19T08:16:37.208Z,24.30
2023-02-19T08:19:09.798Z,24.90
2023-02-19T08:21:37.818Z,25.00
2023-02-19T08:24:06.028Z,25.50
2023-02-19T08:26:34.163Z,25.90
2023-02-19T08:29:02.428Z,26.10
2023-02-19T08:31:30.487Z,26.50
2023-02-19T08:34:01.008Z,26.70
2023-02-19T08:36:29.174Z,27.00
2023-02-19T08:38:57.172Z,27.30
2023-02-19T08:41:25.058Z,27.50
2023-02-19T08:43:53.109Z,27.80
2023-02-19T08:46:21.566Z,28.00
2023-02-19T08:48:49.656Z,28.40
2023-02-19T08:51:17.689Z,28.70
2023-02-19T08:53:46.355Z,28.80
2023-02-19T08:56:15.851Z,29.00
2023-02-19T08:58:44.472Z,29.40
2023-02-19T09:01:16.878Z,29.60
2023-02-19T09:03:45.216Z,29.80
2023-02-19T09:06:17.708Z,30.20
2023-02-19T09:08:45.911Z,30.30
2023-02-19T09:11:14.182Z,30.50
2023-02-19T09:13:42.762Z,30.80
2023-02-19T09:16:11.379Z,31.00
2023-02-19T09:18:39.329Z,31.30
2023-02-19T09:21:07.284Z,31.50
2023-02-19T09:23:36.484Z,32.00
2023-02-19T09:26:08.959Z,32.30
2023-02-19T09:28:36.947Z,32.30
2023-02-19T09:31:15.395Z,30.50
2023-02-19T09:33:47.447Z,29.40
2023-02-19T09:36:16.258Z,27.70
2023-02-19T09:38:44.536Z,26.30
2023-02-19T09:41:18.664Z,26.80
2023-02-19T09:43:46.747Z,28.90
2023-02-19T09:46:29.816Z,30.60
2023-02-19T09:49:03.065Z,31.90
2023-02-19T09:51:32.897Z,32.80
2023-02-19T09:54:01.737Z,33.10
2023-02-19T09:56:32.356Z,33.90
2023-02-19T09:59:00.551Z,34.50
2023-02-19T10:01:31.289Z,31.90
2023-02-19T10:03:59.383Z,30.00
2023-02-19T10:06:30.050Z,29.80
2023-02-19T10:09:12.041Z,30.00
2023-02-19T10:11:43.256Z,29.20
2023-02-19T10:14:20.763Z,31.00
2023-02-19T10:16:50.513Z,32.70
2023-02-19T10:19:18.663Z,34.20
2023-02-19T10:21:46.836Z,35.00
2023-02-19T10:24:24.549Z,35.30
2023-02-19T10:26:52.544Z,35.50
2023-02-19T10:29:22.182Z,35.20
2023-02-19T10:31:50.304Z,34.90
2023-02-19T10:34:22.557Z,34.70
2023-02-19T10:36:56.513Z,34.30
2023-02-19T10:39:33.773Z,34.20
2023-02-19T10:42:02.838Z,35.00
2023-02-19T10:44:37.968Z,36.30
2023-02-19T10:47:06.343Z,36.80
2023-02-19T10:49:36.134Z,36.60
2023-02-19T10:52:17.957Z,36.40
2023-02-19T10:54:47.267Z,36.10
2023-02-19T10:57:30.559Z,35.50
2023-02-19T11:00:01.580Z,34.10
2023-02-19T11:02:30.540Z,32.80
2023-02-19T11:05:16.680Z,31.90
2023-02-19T11:07:49.844Z,31.40
2023-02-19T11:10:23.996Z,31.40
2023-02-19T11:12:52.995Z,32.10
2023-02-19T11:15:31.628Z,32.80
2023-02-19T11:18:08.536Z,33.20
2023-02-19T11:20:36.468Z,34.00
2023-02-19T11:23:11.448Z,34.90
2023-02-19T11:25:44.815Z,35.30
2023-02-19T11:28:24.839Z,35.10
2023-02-19T11:30:52.854Z,35.20
2023-02-19T11:33:23.110Z,35.30
2023-02-19T11:35:52.777Z,35.70
2023-02-19T11:38:21.981Z,35.70
2023-02-19T11:41:08.792Z,36.10
2023-02-19T11:43:55.549Z,36.60
2023-02-19T11:46:30.891Z,36.90
2023-02-19T11:49:07.810Z,37.40
2023-02-19T11:51:38.950Z,37.60
2023-02-19T11:54:16.016Z,37.70
2023-02-19T11:56:45.683Z,37.90
2023-02-19T11:59:31.044Z,38.20
2023-02-19T12:01:59.117Z,38.00
2023-02-19T12:04:37.625Z,38.00
2023-02-19T12:07:05.769Z,37.80
2023-02-19T12:09:43.864Z,38.10
2023-02-19T12:12:31.849Z,38.10
2023-02-19T12:15:02.823Z,38.20
2023-02-19T12:18:03.346Z,38.10
2023-02-19T12:20:32.000Z,38.50
2023-02-19T12:23:18.917Z,39.40
2023-02-19T12:26:02.192Z,39.70
2023-02-19T12:28:33.128Z,39.50
2023-02-19T12:31:01.085Z,39.70
2023-02-19T12:33:41.264Z,39.90
2023-02-19T12:36:15.392Z,39.60
2023-02-19T12:38:44.632Z,39.80
2023-02-19T12:41:21.704Z,39.90
2023-02-19T12:44:08.828Z,40.30
2023-02-19T12:46:38.902Z,40.20
2023-02-19T12:49:39.296Z,40.30
2023-02-19T12:52:10.168Z,39.90
2023-02-19T12:54:48.731Z,39.80
2023-02-19T12:57:23.163Z,39.80
2023-02-19T12:59:51.643Z,39.30
2023-02-19T13:02:19.569Z,38.90
2023-02-19T13:05:08.574Z,38.40
2023-02-19T13:07:38.977Z,38.20
2023-02-19T13:10:25.590Z,38.00
2023-02-19T13:12:54.361Z,37.90
2023-02-19T13:15:26.148Z,37.40
2023-02-19T13:17:56.125Z,37.30
2023-02-19T13:20:25.360Z,37.50
2023-02-19T13:23:18.072Z,37.40
2023-02-19T13:25:49.166Z,37.20
2023-02-19T13:28:24.382Z,37.10
2023-02-19T13:30:52.511Z,37.30
2023-02-19T13:33:39.172Z,37.00
2023-02-19T13:36:13.898Z,36.60
2023-02-19T13:38:43.479Z,36.10
2023-02-19T13:41:19.072Z,35.60
2023-02-19T13:43:53.382Z,35.40
2023-02-19T13:46:21.707Z,35.40
2023-02-19T13:49:09.654Z,35.40
2023-02-19T13:51:38.892Z,35.10
2023-02-19T13:54:14.236Z,34.30
2023-02-19T13:56:42.225Z,33.70
2023-02-19T13:59:24.853Z,33.40
2023-02-19T14:01:59.040Z,33.30
2023-02-19T14:04:33.013Z,33.70
2023-02-19T14:07:03.998Z,34.50
2023-02-19T14:09:34.891Z,34.50
2023-02-19T14:12:06.044Z,33.80
2023-02-19T14:14:37.158Z,33.00
2023-02-19T14:17:13.000Z,33.00
2023-02-19T14:19:54.257Z,32.80
2023-02-19T14:22:41.027Z,32.30
2023-02-19T14:25:18.862Z,31.80
2023-02-19T14:27:47.049Z,31.40
2023-02-19T14:30:15.082Z,31.40
2023-02-19T14:32:45.250Z,31.30
2023-02-19T14:35:23.421Z,31.00
2023-02-19T14:37:52.509Z,30.40
2023-02-19T14:40:23.383Z,29.70
2023-02-19T14:42:53.522Z,29.30
2023-02-19T14:45:22.267Z,28.90
2023-02-19T14:47:51.905Z,28.50
2023-02-19T14:50:30.798Z,28.10
2023-02-19T14:53:00.252Z,27.80
2023-02-19T14:55:38.195Z,27.50
2023-02-19T14:58:08.121Z,27.30
2023-02-19T15:00:40.087Z,27.00
2023-02-19T15:03:24.734Z,26.70
2023-02-19T15:06:20.538Z,26.40
2023-02-19T15:08:49.959Z,26.10
2023-02-19T15:11:20.817Z,25.80
2023-02-19T15:13:54.039Z,25.70
2023-02-19T15:16:25.617Z,25.50
2023-02-19T15:18:55.381Z,25.20
2023-02-19T15:21:24.977Z,25.00
2023-02-19T15:24:03.286Z,24.80
2023-02-19T15:26:38.604Z,24.80
2023-02-19T15:29:11.420Z,24.60
2023-02-19T15:31:54.841Z,24.30
2023-02-19T15:34:30.425Z,24.30
2023-02-19T15:37:00.417Z,24.30
2023-02-19T15:39:44.067Z,24.10
2023-02-19T15:42:18.507Z,23.80
2023-02-19T15:44:59.410Z,23.80
2023-02-19T15:47:34.706Z,23.70
2023-02-19T15:50:11.007Z,23.70
2023-02-19T15:52:42.166Z,23.50
2023-02-19T15:55:13.278Z,23.20
2023-02-19T15:57:43.198Z,23.10
2023-02-19T16:00:15.485Z,23.10
2023-02-19T16:02:43.552Z,23.10
2023-02-19T16:05:12.395Z,23.00
2023-02-19T16:07:40.385Z,22.80
2023-02-19T16:10:24.409Z,22.70
2023-02-19T16:12:58.440Z,22.70
2023-02-19T16:15:27.525Z,22.60
2023-02-19T16:17:55.760Z,22.50
2023-02-19T16:20:28.249Z,22.40
2023-02-19T16:23:04.241Z,22.20
2023-02-19T16:25:37.349Z,22.20
2023-02-19T16:28:12.798Z,22.10
2023-02-19T16:30:41.772Z,22.00
2023-02-19T16:33:28.138Z,21.80
2023-02-19T16:35:56.153Z,21.70
2023-02-19T16:38:24.090Z,21.50
2023-02-19T16:40:52.693Z,21.40
2023-02-19T16:43:31.695Z,21.30
2023-02-19T16:45:59.924Z,21.10
2023-02-19T16:48:28.352Z,21.00
2023-02-19T16:50:56.480Z,20.90
2023-02-19T16:53:30.575Z,20.70
2023-02-19T16:55:58.823Z,20.60
2023-02-19T16:58:27.014Z,20.50
2023-02-19T17:00:55.248Z,20.40
2023-02-19T17:03:24.791Z,20.30
2023-02-19T17:05:53.174Z,20.10
2023-02-19T17:08:34.240Z,20.00
2023-02-19T17:11:03.236Z,20.00
2023-02-19T17:13:31.124Z,19.90
2023-02-19T17:15:59.330Z,19.80
2023-02-19T17:18:27.306Z,19.70
2023-02-19T17:21:15.470Z,19.50
2023-02-19T17:23:43.444Z,19.40
2023-02-19T17:26:15.693Z,19.30
2023-02-19T17:28:43.746Z,19.20
2023-02-19T17:31:12.170Z,19.00
2023-02-19T17:33:40.710Z,19.00
2023-02-19T17:36:09.362Z,18.90
2023-02-19T17:38:37.360Z,18.90
2023-02-19T17:41:05.335Z,18.80
2023-02-19T17:43:33.373Z,18.70
2023-02-19T17:46:01.336Z,18.60
2023-02-19T17:48:29.318Z,18.70
2023-02-19T17:50:57.413Z,18.60
2023-02-19T17:53:25.374Z,18.50
2023-02-19T17:55:53.304Z,18.40
2023-02-19T17:58:21.182Z,18.40
2023-02-19T18:00:49.104Z,18.30
2023-02-19T18:03:16.980Z,18.20
2023-02-19T18:05:44.859Z,18.10
2023-02-19T18:08:13.060Z,18.00
2023-02-19T18:10:41.731Z,17.90
2023-02-19T18:13:10.833Z,17.90
2023-02-19T18:15:38.936Z,17.80
2023-02-19T18:18:06.958Z,17.70
2023-02-19T18:20:35.388Z,17.60
2023-02-19T18:23:03.410Z,17.60
2023-02-19T18:25:31.526Z,17.50
2023-02-19T18:27:59.873Z,17.40
2023-02-19T18:30:28.855Z,17.30
2023-02-19T18:32:57.902Z,17.20
2023-02-19T18:35:25.818Z,17.20
2023-02-19T18:37:54.288Z,17.10
2023-02-19T18:40:23.354Z,17.00
2023-02-19T18:42:51.428Z,16.90
2023-02-19T18:45:19.560Z,16.90
2023-02-19T18:47:48.362Z,16.90
2023-02-19T18:50:16.979Z,16.80
2023-02-19T18:52:44.999Z,16.80
2023-02-19T18:55:13.334Z,16.90
2023-02-19T18:57:41.371Z,16.90
2023-02-19T19:00:09.881Z,16.80
2023-02-19T19:02:48.663Z,16.80
2023-02-19T19:05:18.878Z,16.80
2023-02-19T19:07:46.842Z,16.60
2023-02-19T19:10:15.134Z,16.60
2023-02-19T19:12:43.085Z,16.60
2023-02-19T19:15:11.214Z,16.60
2023-02-19T19:17:39.345Z,16.60
2023-02-19T19:20:07.867Z,16.50
2023-02-19T19:22:35.807Z,16.50
2023-02-19T19:25:04.537Z,16.60
2023-02-19T19:27:32.491Z,16.50
2023-02-19T19:30:00.652Z,16.50
2023-02-19T19:32:28.962Z,16.50
2023-02-19T19:34:58.052Z,16.50
2023-02-19T19:37:28.406Z,16.40
2023-02-19T19:39:56.807Z,16.40
2023-02-19T19:42:24.824Z,16.30
2023-02-19T19:44:53.076Z,16.30
2023-02-19T19:47:21.220Z,16.20
2023-02-19T19:49:49.138Z,16.10
2023-02-19T19:52:17.207Z,16.00
2023-02-19T19:54:45.251Z,15.90
2023-02-19T19:57:13.480Z,15.80
2023-02-19T19:59:42.350Z,15.70
2023-02-19T20:02:10.955Z,15.70
2023-02-19T20:04:38.847Z,15.70
2023-02-19T20:07:06.861Z,15.60
2023-02-19T20:09:34.813Z,15.60
2023-02-19T20:12:04.631Z,15.60
2023-02-19T20:14:34.054Z,15.60
2023-02-19T20:17:02.105Z,15.60
2023-02-19T20:19:30.018Z,15.50
2023-02-19T20:21:58.208Z,15.50
2023-02-19T20:24:28.859Z,15.50
2023-02-19T20:27:00.862Z,15.50
2023-02-19T20:29:30.106Z,15.50
2023-02-19T20:32:03.894Z,15.50
2023-02-19T20:34:31.941Z,15.40
2023-02-19T20:36:59.937Z,15.40
2023-02-19T20:39:29.655Z,15.40
2023-02-19T20:41:58.502Z,15.40
2023-02-19T20:44:27.631Z,15.40
2023-02-19T20:46:56.069Z,15.30
2023-02-19T20:49:25.657Z,15.40
2023-02-19T20:51:58.439Z,15.40
2023-02-19T20:54:30.499Z,15.40
2023-02-19T20:56:59.691Z,15.30
2023-02-19T20:59:31.032Z,15.30
2023-02-19T21:01:59.210Z,15.30
2023-02-19T21:04:27.327Z,15.30
2023-02-19T21:06:55.384Z,15.30
2023-02-19T21:09:23.686Z,15.20
2023-02-19T21:11:52.116Z,15.20
2023-02-19T21:14:20.162Z,15.10
2023-02-19T21:16:50.423Z,15.10
2023-02-19T21:19:18.381Z,15.00
2023-02-19T21:21:46.418Z,15.10
2023-02-19T21:24:15.091Z,15.00
2023-02-19T21:26:43.662Z,15.00
2023-02-19T21:29:14.892Z,15.00
2023-02-19T21:31:44.407Z,14.90
2023-02-19T21:34:13.840Z,14.90
2023-02-19T21:36:41.787Z,14.90
2023-02-19T21:39:10.629Z,14.90
2023-02-19T21:41:38.503Z,14.80
2023-02-19T21:44:06.437Z,14.80
2023-02-19T21:46:34.544Z,14.70
2023-02-19T21:49:04.076Z,14.70
2023-02-19T21:51:34.606Z,14.70
2023-02-19T21:54:03.030Z,14.70
2023-02-19T21:56:33.926Z,14.70
2023-02-19T21:59:05.312Z,14.70
2023-02-19T22:01:34.249Z,14.60
2023-02-19T22:04:02.448Z,14.60
2023-02-19T22:06:31.253Z,14.50
2023-02-19T22:08:59.641Z,14.50
2023-02-19T22:11:27.650Z,14.50
2023-02-19T22:13:55.522Z,14.50
2023-02-19T22:16:24.309Z,14.50
2023-02-19T22:18:53.466Z,14.40
2023-02-19T22:21:22.550Z,14.40
2023-02-19T22:23:51.457Z,14.40
2023-02-19T22:26:23.737Z,14.30
2023-02-19T22:28:51.905Z,14.30
2023-02-19T22:31:21.730Z,14.20
2023-02-19T22:33:49.666Z,14.20
2023-02-19T22:36:19.166Z,14.00
2023-02-19T22:38:47.262Z,14.00
2023-02-19T22:41:17.994Z,14.00
2023-02-19T22:43:46.041Z,13.90
2023-02-19T22:46:15.558Z,13.80
2023-02-19T22:48:43.616Z,13.70
2023-02-19T22:51:16.062Z,13.70
2023-02-19T22:53:52.885Z,13.70
2023-02-19T22:56:22.584Z,13.70
2023-02-19T22:58:50.674Z,13.70
2023-02-19T23:01:19.066Z,13.70
2023-02-19T23:03:48.435Z,13.70
2023-02-19T23:06:17.365Z,13.60
2023-02-19T23:08:45.372Z,13.50
2023-02-19T23:11:13.782Z,13.50
2023-02-19T23:13:42.811Z,13.40
2023-02-19T23:16:11.210Z,13.40
2023-02-19T23:18:39.738Z,13.40
2023-02-19T23:21:08.003Z,13.40
2023-02-19T23:23:35.897Z,13.40
2023-02-19T23:26:04.387Z,13.30
2023-02-19T23:28:32.386Z,13.20
2023-02-19T23:31:00.594Z,13.20
2023-02-19T23:33:28.578Z,13.20
2023-02-19T23:35:56.500Z,13.10
2023-02-19T23:38:24.488Z,13.00
2023-02-19T23:40:52.411Z,13.00
2023-02-19T23:43:21.440Z,12.90
2023-02-19T23:45:50.584Z,12.90
2023-02-19T23:48:18.538Z,12.80
2023-02-19T23:50:46.436Z,12.80
2023-02-19T23:53:14.421Z,12.70
2023-02-19T23:55:42.397Z,12.70
2023-02-19T23:58:10.383Z,12.70
