createdAt,value
2023-02-14T00:00:58.552Z,1.14
2023-02-14T00:01:58.278Z,1.10
2023-02-14T00:02:58.259Z,1.12
2023-02-14T00:03:58.159Z,1.16
2023-02-14T00:04:58.224Z,1.13
2023-02-14T00:05:58.060Z,1.07
2023-02-14T00:06:58.013Z,1.09
2023-02-14T00:07:57.981Z,1.02
2023-02-14T00:08:57.937Z,1.00
2023-02-14T00:09:57.865Z,1.04
2023-02-14T00:10:58.020Z,1.02
2023-02-14T00:11:57.767Z,1.00
2023-02-14T00:12:57.715Z,1.07
2023-02-14T00:13:57.682Z,0.96
2023-02-14T00:14:57.623Z,1.02
2023-02-14T00:15:57.613Z,1.02
2023-02-14T00:16:57.520Z,0.88
2023-02-14T00:17:57.463Z,1.07
2023-02-14T00:18:57.418Z,0.92
2023-02-14T00:19:57.396Z,0.92
2023-02-14T00:20:57.603Z,0.84
2023-02-14T00:21:57.268Z,0.82
2023-02-14T00:22:57.228Z,0.88
2023-02-14T00:23:57.167Z,0.86
2023-02-14T00:24:57.116Z,0.84
2023-02-14T00:25:57.091Z,0.89
2023-02-14T00:26:57.019Z,0.77
2023-02-14T00:27:56.974Z,0.74
2023-02-14T00:28:56.921Z,0.74
2023-02-14T00:29:56.898Z,0.71
2023-02-14T00:30:57.077Z,0.66
2023-02-14T00:31:56.842Z,0.70
2023-02-14T00:32:56.728Z,0.58
2023-02-14T00:33:56.666Z,0.52
2023-02-14T00:34:56.632Z,0.51
2023-02-14T00:35:56.574Z,0.49
2023-02-14T00:36:56.516Z,0.48
2023-02-14T00:37:56.510Z,0.45
2023-02-14T00:38:56.421Z,0.45
2023-02-14T00:39:56.367Z,0.44
2023-02-14T00:40:56.435Z,0.47
2023-02-14T00:41:56.268Z,0.40
2023-02-14T00:42:56.222Z,0.40
2023-02-14T00:43:56.182Z,0.34
2023-02-14T00:44:56.154Z,0.40
2023-02-14T00:45:56.147Z,0.45
2023-02-14T00:46:56.024Z,0.40
2023-02-14T00:47:55.987Z,0.45
2023-02-14T00:48:55.920Z,0.34
2023-02-14T00:49:55.867Z,0.39
2023-02-14T00:50:55.877Z,0.36
2023-02-14T00:51:55.773Z,0.39
2023-02-14T00:52:55.717Z,0.36
2023-02-14T00:53:55.678Z,0.40
2023-02-14T00:54:55.617Z,0.34
2023-02-14T00:55:55.572Z,0.45
2023-02-14T00:56:55.561Z,0.42
2023-02-14T00:57:55.467Z,0.40
2023-02-14T00:58:55.419Z,0.33
2023-02-14T00:59:55.365Z,0.42
2023-02-14T01:00:55.359Z,0.36
2023-02-14T01:01:55.275Z,0.39
2023-02-14T01:02:55.249Z,0.42
2023-02-14T01:03:55.162Z,0.36
2023-02-14T01:04:55.117Z,0.40
2023-02-14T01:05:55.080Z,0.44
2023-02-14T01:06:55.017Z,0.51
2023-02-14T01:07:54.967Z,0.52
2023-02-14T01:08:54.932Z,0.58
2023-02-14T01:09:54.867Z,0.59
2023-02-14T01:10:54.845Z,0.55
2023-02-14T01:11:54.775Z,0.68
2023-02-14T01:12:54.718Z,0.64
2023-02-14T01:13:54.664Z,0.67
2023-02-14T01:14:54.622Z,0.73
2023-02-14T01:15:54.587Z,0.73
2023-02-14T01:16:54.598Z,0.76
2023-02-14T01:17:54.465Z,0.73
2023-02-14T01:18:54.425Z,0.77
2023-02-14T01:19:54.364Z,0.81
2023-02-14T01:20:54.345Z,0.77
2023-02-14T01:21:54.278Z,0.77
2023-02-14T01:22:54.213Z,0.81
2023-02-14T01:23:54.169Z,0.88
2023-02-14T01:24:54.118Z,0.82
2023-02-14T01:25:54.069Z,0.88
2023-02-14T01:26:54.032Z,0.94
2023-02-14T01:27:53.971Z,0.88
2023-02-14T01:28:53.918Z,0.91
2023-02-14T01:29:53.967Z,0.91
2023-02-14T01:30:53.859Z,0.94
2023-02-14T01:31:53.796Z,1.00
2023-02-14T01:32:53.749Z,1.07
2023-02-14T01:33:53.670Z,1.06
2023-02-14T01:34:53.620Z,1.07
2023-02-14T01:35:53.572Z,1.13
2023-02-14T01:36:53.538Z,1.20
2023-02-14T01:37:53.477Z,1.09
2023-02-14T01:38:53.461Z,1.24
2023-02-14T01:39:53.374Z,1.28
2023-02-14T01:40:53.325Z,1.24
2023-02-14T01:41:53.298Z,1.30
2023-02-14T01:42:53.230Z,1.22
2023-02-14T01:43:53.178Z,1.20
2023-02-14T01:44:53.128Z,1.32
2023-02-14T01:45:53.174Z,1.34
2023-02-14T01:46:53.024Z,1.36
2023-02-14T01:47:52.998Z,1.45
2023-02-14T01:48:52.932Z,1.43
2023-02-14T01:49:52.880Z,1.32
2023-02-14T01:50:52.832Z,1.38
2023-02-14T01:51:52.797Z,1.39
2023-02-14T01:52:52.732Z,1.38
2023-02-14T01:53:52.718Z,1.39
2023-02-14T01:54:52.634Z,1.49
2023-02-14T01:55:52.586Z,1.42
2023-02-14T01:56:52.534Z,1.49
2023-02-14T01:57:52.485Z,1.48
2023-02-14T01:58:52.433Z,1.49
2023-02-14T01:59:52.398Z,1.49
2023-02-14T02:00:52.369Z,1.50
2023-02-14T02:01:52.331Z,1.60
2023-02-14T02:02:52.238Z,1.49
2023-02-14T02:03:52.191Z,1.53
2023-02-14T02:04:52.164Z,1.49
2023-02-14T02:05:52.099Z,1.49
2023-02-14T02:06:52.036Z,1.48
2023-02-14T02:07:51.991Z,1.48
2023-02-14T02:08:51.948Z,1.49
2023-02-14T02:09:51.890Z,1.53
2023-02-14T02:10:51.852Z,1.48
2023-02-14T02:11:51.799Z,1.58
2023-02-14T02:12:51.743Z,1.52
2023-02-14T02:13:51.693Z,1.61
2023-02-14T02:14:51.648Z,1.57
2023-02-14T02:15:51.618Z,1.63
2023-02-14T02:16:51.609Z,1.75
2023-02-14T02:17:51.499Z,1.74
2023-02-14T02:18:51.448Z,1.71
2023-02-14T02:19:51.397Z,1.70
2023-02-14T02:20:51.356Z,1.79
2023-02-14T02:21:51.326Z,1.71
2023-02-14T02:22:51.271Z,1.78
2023-02-14T02:23:51.195Z,1.78
2023-02-14T02:24:51.152Z,1.79
2023-02-14T02:25:51.101Z,1.86
2023-02-14T02:26:51.049Z,1.79
2023-02-14T02:27:51.187Z,1.81
2023-02-14T02:28:50.958Z,1.89
2023-02-14T02:29:50.919Z,1.82
2023-02-14T02:30:50.970Z,1.82
2023-02-14T02:31:50.923Z,1.82
2023-02-14T02:32:50.753Z,1.93
2023-02-14T02:33:50.726Z,1.88
2023-02-14T02:34:50.656Z,1.92
2023-02-14T02:35:50.608Z,1.89
2023-02-14T02:36:50.556Z,1.88
2023-02-14T02:37:50.506Z,1.98
2023-02-14T02:38:50.461Z,1.95
2023-02-14T02:39:50.429Z,1.92
2023-02-14T02:40:50.374Z,2.03
2023-02-14T02:41:50.312Z,2.07
2023-02-14T02:42:50.285Z,2.16
2023-02-14T02:43:50.236Z,2.12
2023-02-14T02:44:50.165Z,2.19
2023-02-14T02:45:50.146Z,2.14
2023-02-14T02:46:50.067Z,2.16
2023-02-14T02:47:50.023Z,2.25
2023-02-14T02:48:49.966Z,2.28
2023-02-14T02:49:49.938Z,2.23
2023-02-14T02:50:49.865Z,2.32
2023-02-14T02:51:49.819Z,2.36
2023-02-14T02:52:49.775Z,2.37
2023-02-14T02:53:49.730Z,2.40
2023-02-14T02:54:49.682Z,2.41
2023-02-14T02:55:49.637Z,2.40
2023-02-14T02:56:49.571Z,2.41
2023-02-14T02:57:49.528Z,2.41
2023-02-14T02:58:49.486Z,2.47
2023-02-14T02:59:49.421Z,2.46
2023-02-14T03:00:49.373Z,2.52
2023-02-14T03:01:49.563Z,2.43
2023-02-14T03:02:49.276Z,2.46
2023-02-14T03:03:49.228Z,2.50
2023-02-14T03:04:49.201Z,2.61
2023-02-14T03:05:49.129Z,2.52
2023-02-14T03:06:49.087Z,2.55
2023-02-14T03:07:49.066Z,2.58
2023-02-14T03:08:48.982Z,2.50
2023-02-14T03:09:48.940Z,2.52
2023-02-14T03:10:48.893Z,2.47
2023-02-14T03:11:49.409Z,2.58
2023-02-14T03:12:48.787Z,2.62
2023-02-14T03:13:48.774Z,2.62
2023-02-14T03:14:48.688Z,2.55
2023-02-14T03:15:48.656Z,2.64
2023-02-14T03:16:48.620Z,2.58
2023-02-14T03:17:48.543Z,2.54
2023-02-14T03:18:48.493Z,2.55
2023-02-14T03:19:48.469Z,2.50
2023-02-14T03:20:48.398Z,2.44
2023-02-14T03:21:48.348Z,2.39
2023-02-14T03:22:48.301Z,2.46
2023-02-14T03:23:48.279Z,2.40
2023-02-14T03:24:48.204Z,2.37
2023-02-14T03:25:48.168Z,2.41
2023-02-14T03:26:48.100Z,2.44
2023-02-14T03:27:48.056Z,2.41
2023-02-14T03:28:48.001Z,2.40
2023-02-14T03:29:48.023Z,2.50
2023-02-14T03:30:48.061Z,2.51
2023-02-14T03:31:47.954Z,2.52
2023-02-14T03:32:47.809Z,2.55
2023-02-14T03:33:47.762Z,2.57
2023-02-14T03:34:47.713Z,2.59
2023-02-14T03:35:47.672Z,2.61
2023-02-14T03:36:47.610Z,2.64
2023-02-14T03:37:47.560Z,2.59
2023-02-14T03:38:47.513Z,2.59
2023-02-14T03:39:47.464Z,2.65
2023-02-14T03:40:47.412Z,2.65
2023-02-14T03:41:47.378Z,2.65
2023-02-14T03:42:47.311Z,2.65
2023-02-14T03:43:47.271Z,2.70
2023-02-14T03:44:47.251Z,2.73
2023-02-14T03:45:47.195Z,2.68
2023-02-14T03:46:47.142Z,2.87
2023-02-14T03:47:47.068Z,2.83
2023-02-14T03:48:47.026Z,2.85
2023-02-14T03:49:46.976Z,2.90
2023-02-14T03:50:46.926Z,2.88
2023-02-14T03:51:46.901Z,2.94
2023-02-14T03:52:46.838Z,2.88
2023-02-14T03:53:46.773Z,2.91
2023-02-14T03:54:46.725Z,2.93
2023-02-14T03:55:46.674Z,2.93
2023-02-14T03:56:46.637Z,3.00
2023-02-14T03:57:46.607Z,3.00
2023-02-14T03:58:46.533Z,2.98
2023-02-14T03:59:46.486Z,3.06
2023-02-14T04:00:46.466Z,3.11
2023-02-14T04:01:46.481Z,3.15
2023-02-14T04:02:46.341Z,3.16
2023-02-14T04:03:46.326Z,3.18
2023-02-14T04:04:46.233Z,3.22
2023-02-14T04:05:46.191Z,3.21
2023-02-14T04:06:46.144Z,3.30
2023-02-14T04:07:46.106Z,3.29
2023-02-14T04:08:46.101Z,3.31
2023-02-14T04:09:46.001Z,3.27
2023-02-14T04:10:45.944Z,3.36
2023-02-14T04:11:45.903Z,3.31
2023-02-14T04:12:45.851Z,3.36
2023-02-14T04:13:45.799Z,3.37
2023-02-14T04:14:45.781Z,3.36
2023-02-14T04:15:45.874Z,3.49
2023-02-14T04:16:54.770Z,3.46
2023-02-14T04:17:45.610Z,3.53
2023-02-14T04:18:45.567Z,3.56
2023-02-14T04:19:45.508Z,3.52
2023-02-14T04:20:45.511Z,3.49
2023-02-14T04:21:45.413Z,3.46
2023-02-14T04:22:45.366Z,3.61
2023-02-14T04:23:45.314Z,3.56
2023-02-14T04:24:45.293Z,3.52
2023-02-14T04:25:45.212Z,3.59
2023-02-14T04:26:45.186Z,3.55
2023-02-14T04:27:45.119Z,3.52
2023-02-14T04:28:45.074Z,3.58
2023-02-14T04:29:45.026Z,3.59
2023-02-14T04:30:44.970Z,3.49
2023-02-14T04:31:45.023Z,3.48
2023-02-14T04:32:44.906Z,3.46
2023-02-14T04:33:44.828Z,3.33
2023-02-14T04:34:44.781Z,3.30
2023-02-14T04:35:44.727Z,3.31
2023-02-14T04:36:44.679Z,3.26
2023-02-14T04:37:44.638Z,3.34
2023-02-14T04:38:44.600Z,3.31
2023-02-14T04:39:44.546Z,3.34
2023-02-14T04:40:44.482Z,3.40
2023-02-14T04:41:44.441Z,3.29
2023-02-14T04:42:44.400Z,3.33
2023-02-14T04:43:44.339Z,3.29
2023-02-14T04:44:44.304Z,3.37
2023-02-14T04:45:44.257Z,3.31
2023-02-14T04:46:44.232Z,3.30
2023-02-14T04:47:44.144Z,3.36
2023-02-14T04:48:44.093Z,3.24
2023-02-14T04:49:44.057Z,3.22
2023-02-14T04:50:43.997Z,3.19
2023-02-14T04:51:43.970Z,3.40
2023-02-14T04:52:43.904Z,3.26
2023-02-14T04:53:43.852Z,3.18
2023-02-14T04:54:43.802Z,3.27
2023-02-14T04:55:43.755Z,3.18
2023-02-14T04:56:43.710Z,3.12
2023-02-14T04:57:43.672Z,3.12
2023-02-14T04:58:43.625Z,3.03
2023-02-14T04:59:43.560Z,2.88
2023-02-14T05:00:43.582Z,2.93
2023-02-14T05:01:43.510Z,2.83
2023-02-14T05:02:43.412Z,2.77
2023-02-14T05:03:43.373Z,2.73
2023-02-14T05:04:43.356Z,2.73
2023-02-14T05:05:43.263Z,2.82
2023-02-14T05:06:43.225Z,2.79
2023-02-14T05:07:43.163Z,2.73
2023-02-14T05:08:43.121Z,2.73
2023-02-14T05:09:43.070Z,2.73
2023-02-14T05:10:43.041Z,2.64
2023-02-14T05:11:42.976Z,2.68
2023-02-14T05:12:42.921Z,2.59
2023-02-14T05:13:42.877Z,2.61
2023-02-14T05:14:42.820Z,2.64
2023-02-14T05:15:42.783Z,2.61
2023-02-14T05:16:42.804Z,2.65
2023-02-14T05:17:42.676Z,2.64
2023-02-14T05:18:42.639Z,2.68
2023-02-14T05:19:42.577Z,2.64
2023-02-14T05:20:42.524Z,2.59
2023-02-14T05:21:42.479Z,2.61
2023-02-14T05:22:42.453Z,2.57
2023-02-14T05:23:42.386Z,2.58
2023-02-14T05:24:42.338Z,2.57
2023-02-14T05:25:42.280Z,2.51
2023-02-14T05:26:42.232Z,2.52
2023-02-14T05:27:42.201Z,2.57
2023-02-14T05:28:42.133Z,2.52
2023-02-14T05:29:42.081Z,2.57
2023-02-14T05:30:42.172Z,2.54
2023-02-14T05:31:42.124Z,2.61
2023-02-14T05:32:41.941Z,2.55
2023-02-14T05:33:41.889Z,2.68
2023-02-14T05:34:41.838Z,2.54
2023-02-14T05:35:41.791Z,2.61
2023-02-14T05:36:41.752Z,2.61
2023-02-14T05:37:41.690Z,2.70
2023-02-14T05:38:41.639Z,2.64
2023-02-14T05:39:41.606Z,2.68
2023-02-14T05:40:41.539Z,2.70
2023-02-14T05:41:41.491Z,2.70
2023-02-14T05:42:41.462Z,2.73
2023-02-14T05:43:41.396Z,2.70
2023-02-14T05:44:41.342Z,2.77
2023-02-14T05:45:41.310Z,2.77
2023-02-14T05:46:41.244Z,2.87
2023-02-14T05:47:41.204Z,2.87
2023-02-14T05:48:41.162Z,2.77
2023-02-14T05:49:41.103Z,2.87
2023-02-14T05:50:41.049Z,2.80
2023-02-14T05:51:41.027Z,2.80
2023-02-14T05:52:40.955Z,2.83
2023-02-14T05:53:40.910Z,2.76
2023-02-14T05:54:40.890Z,2.79
2023-02-14T05:55:40.822Z,2.69
2023-02-14T05:56:40.758Z,2.75
2023-02-14T05:57:40.706Z,2.69
2023-02-14T05:58:40.660Z,2.75
2023-02-14T05:59:40.612Z,2.80
2023-02-14T06:03:48.510Z,2.62
2023-02-14T06:04:48.489Z,2.50
2023-02-14T06:05:48.392Z,2.54
2023-02-14T06:06:48.355Z,2.54
2023-02-14T06:07:48.300Z,2.47
2023-02-14T06:08:48.247Z,2.41
2023-02-14T06:09:48.219Z,2.44
2023-02-14T06:10:48.142Z,2.43
2023-02-14T06:11:48.092Z,2.59
2023-02-14T06:12:48.042Z,2.64
2023-02-14T06:13:47.990Z,2.61
2023-02-14T06:14:47.945Z,2.51
2023-02-14T06:15:48.017Z,2.52
2023-02-14T06:16:47.905Z,2.59
2023-02-14T06:17:47.795Z,2.62
2023-02-14T06:18:47.763Z,2.55
2023-02-14T06:19:47.697Z,2.62
2023-02-14T06:20:47.651Z,2.62
2023-02-14T06:21:47.624Z,2.65
2023-02-14T06:22:47.561Z,2.59
2023-02-14T06:23:47.505Z,2.72
2023-02-14T06:24:47.456Z,2.77
2023-02-14T06:25:47.402Z,2.75
2023-02-14T06:26:47.380Z,2.75
2023-02-14T06:27:49.111Z,2.72
2023-02-14T06:28:47.254Z,2.83
2023-02-14T06:29:47.388Z,2.77
2023-02-14T06:30:47.247Z,2.85
2023-02-14T06:31:47.280Z,2.87
2023-02-14T06:32:47.064Z,2.87
2023-02-14T06:33:47.010Z,2.88
2023-02-14T06:34:46.960Z,2.85
2023-02-14T06:35:47.025Z,2.95
2023-02-14T06:36:46.866Z,2.88
2023-02-14T06:37:46.820Z,2.87
2023-02-14T06:38:46.767Z,2.90
2023-02-14T06:39:46.714Z,2.91
2023-02-14T06:40:46.665Z,2.98
2023-02-14T06:41:46.641Z,2.91
2023-02-14T06:42:46.568Z,2.93
2023-02-14T06:43:46.524Z,2.91
2023-02-14T06:44:46.467Z,2.94
2023-02-14T06:45:46.480Z,3.01
2023-02-14T06:46:46.385Z,2.93
2023-02-14T06:47:46.352Z,3.00
2023-02-14T06:48:46.274Z,2.95
2023-02-14T06:49:46.223Z,3.05
2023-02-14T06:50:46.170Z,3.06
2023-02-14T06:51:46.130Z,3.08
2023-02-14T06:52:46.077Z,3.05
2023-02-14T06:53:46.068Z,3.09
2023-02-14T06:54:45.981Z,3.08
2023-02-14T06:55:45.931Z,3.11
2023-02-14T06:56:45.929Z,3.18
2023-02-14T06:57:45.836Z,3.11
2023-02-14T06:58:45.782Z,3.22
2023-02-14T06:59:45.733Z,3.19
2023-02-14T07:00:45.724Z,3.33
2023-02-14T07:01:45.696Z,3.16
2023-02-14T07:02:45.616Z,3.15
2023-02-14T07:03:45.540Z,3.15
2023-02-14T07:04:45.503Z,3.27
2023-02-14T07:05:45.437Z,3.24
2023-02-14T07:06:45.426Z,3.30
2023-02-14T07:07:45.347Z,3.27
2023-02-14T07:08:45.297Z,3.26
2023-02-14T07:09:45.272Z,3.27
2023-02-14T07:10:45.201Z,3.31
2023-02-14T07:11:45.155Z,3.34
2023-02-14T07:12:45.123Z,3.33
2023-02-14T07:13:45.053Z,3.36
2023-02-14T07:14:45.006Z,3.36
2023-02-14T07:15:45.003Z,3.40
2023-02-14T07:16:44.902Z,3.46
2023-02-14T07:17:44.855Z,3.40
2023-02-14T07:18:45.057Z,3.50
2023-02-14T07:19:44.758Z,3.52
2023-02-14T07:20:44.710Z,3.55
2023-02-14T07:21:44.660Z,3.63
2023-02-14T07:22:44.617Z,3.58
2023-02-14T07:23:44.568Z,3.59
2023-02-14T07:24:44.540Z,3.63
2023-02-14T07:25:44.467Z,3.73
2023-02-14T07:26:44.425Z,3.78
2023-02-14T07:27:44.370Z,3.73
2023-02-14T07:28:45.185Z,3.82
2023-02-14T07:29:44.293Z,3.71
2023-02-14T07:30:44.279Z,3.73
2023-02-14T07:31:44.253Z,3.89
2023-02-14T07:32:44.134Z,3.88
2023-02-14T07:33:44.082Z,3.91
2023-02-14T07:34:44.028Z,3.89
2023-02-14T07:35:43.990Z,3.99
2023-02-14T07:36:43.936Z,3.88
2023-02-14T07:37:43.890Z,3.91
2023-02-14T07:38:43.837Z,4.00
2023-02-14T07:39:43.795Z,3.96
2023-02-14T07:40:43.766Z,4.06
2023-02-14T07:41:43.732Z,3.95
2023-02-14T07:42:43.645Z,4.04
2023-02-14T07:43:43.595Z,3.94
2023-02-14T07:44:43.548Z,4.06
2023-02-14T07:45:43.497Z,4.07
2023-02-14T07:46:43.481Z,4.04
2023-02-14T07:47:43.660Z,4.22
2023-02-14T07:48:43.353Z,4.16
2023-02-14T07:49:43.303Z,4.30
2023-02-14T07:50:43.269Z,4.28
2023-02-14T07:51:43.209Z,4.36
2023-02-14T07:52:43.160Z,4.24
2023-02-14T07:53:43.123Z,4.24
2023-02-14T07:54:43.068Z,4.36
2023-02-14T07:55:43.027Z,4.39
2023-02-14T07:56:42.964Z,4.46
2023-02-14T07:57:42.922Z,4.57
2023-02-14T07:58:42.869Z,4.50
2023-02-14T07:59:42.835Z,4.64
2023-02-14T08:00:42.808Z,4.58
2023-02-14T08:01:42.793Z,4.64
2023-02-14T08:02:42.686Z,4.66
2023-02-14T08:03:42.631Z,4.70
2023-02-14T08:04:42.617Z,4.63
2023-02-14T08:05:42.534Z,4.60
2023-02-14T08:06:42.659Z,4.50
2023-02-14T08:07:42.439Z,4.50
2023-02-14T08:08:42.401Z,4.52
2023-02-14T08:09:42.342Z,4.50
2023-02-14T08:10:42.295Z,4.46
2023-02-14T08:11:42.245Z,4.40
2023-02-14T08:12:42.216Z,4.42
2023-02-14T08:13:42.149Z,4.36
2023-02-14T08:14:42.104Z,4.39
2023-02-14T08:15:42.131Z,4.34
2023-02-14T08:16:42.004Z,4.39
2023-02-14T08:17:41.957Z,4.27
2023-02-14T08:18:41.936Z,4.28
2023-02-14T08:19:41.863Z,4.30
2023-02-14T08:20:41.808Z,4.22
2023-02-14T08:21:41.761Z,4.30
2023-02-14T08:22:41.712Z,4.38
2023-02-14T08:23:41.666Z,4.40
2023-02-14T08:24:41.641Z,4.43
2023-02-14T08:25:41.572Z,4.49
2023-02-14T08:26:41.562Z,4.43
2023-02-14T08:27:41.470Z,4.36
2023-02-14T08:28:41.427Z,4.36
2023-02-14T08:29:41.377Z,4.45
2023-02-14T08:30:41.327Z,4.52
2023-02-14T08:31:41.314Z,4.52
2023-02-14T08:32:41.359Z,4.50
2023-02-14T08:33:41.185Z,4.52
2023-02-14T08:34:41.135Z,4.68
2023-02-14T08:35:41.110Z,4.61
2023-02-14T08:36:41.085Z,4.67
2023-02-14T08:37:40.998Z,4.60
2023-02-14T08:38:40.972Z,4.70
2023-02-14T08:39:40.896Z,4.68
2023-02-14T08:40:40.843Z,4.83
2023-02-14T08:41:40.797Z,4.76
2023-02-14T08:42:40.785Z,4.75
2023-02-14T08:43:40.714Z,4.86
2023-02-14T08:44:40.660Z,4.79
2023-02-14T08:45:40.612Z,4.75
2023-02-14T08:46:40.612Z,4.86
2023-02-14T08:47:40.529Z,4.98
2023-02-14T08:48:40.536Z,5.05
2023-02-14T08:49:40.430Z,5.02
2023-02-14T08:50:40.388Z,5.00
2023-02-14T08:51:40.324Z,5.16
2023-02-14T08:52:40.290Z,5.22
2023-02-14T08:53:40.236Z,5.22
2023-02-14T08:54:40.218Z,5.38
2023-02-14T08:55:40.208Z,5.36
2023-02-14T08:56:40.113Z,5.41
2023-02-14T08:57:40.061Z,5.56
2023-02-14T08:58:40.037Z,5.49
2023-02-14T08:59:39.945Z,5.61
2023-02-14T09:00:39.990Z,5.61
2023-02-14T09:01:39.844Z,5.62
2023-02-14T09:02:39.804Z,5.55
2023-02-14T09:03:39.809Z,5.65
2023-02-14T09:04:39.816Z,5.62
2023-02-14T09:05:39.665Z,5.67
2023-02-14T09:06:39.646Z,5.69
2023-02-14T09:07:39.568Z,5.79
2023-02-14T09:08:39.558Z,5.79
2023-02-14T09:09:39.492Z,5.84
2023-02-14T09:10:39.425Z,5.92
2023-02-14T09:11:39.416Z,5.92
2023-02-14T09:12:39.350Z,5.90
2023-02-14T09:13:39.331Z,5.91
2023-02-14T09:14:39.248Z,5.84
2023-02-14T09:15:39.217Z,5.94
2023-02-14T09:16:39.263Z,5.94
2023-02-14T09:17:39.100Z,5.97
2023-02-14T09:18:39.108Z,6.07
2023-02-14T09:19:39.049Z,6.13
2023-02-14T09:20:38.949Z,6.10
2023-02-14T09:21:38.939Z,6.10
2023-02-14T09:22:38.855Z,6.19
2023-02-14T09:23:38.817Z,6.16
2023-02-14T09:24:38.787Z,6.10
2023-02-14T09:25:38.720Z,6.12
2023-02-14T09:26:38.669Z,6.16
2023-02-14T09:27:38.640Z,6.20
2023-02-14T09:28:38.576Z,6.25
2023-02-14T09:29:38.550Z,6.09
2023-02-14T09:30:38.484Z,6.05
2023-02-14T09:31:38.518Z,6.22
2023-02-14T09:32:38.390Z,6.26
2023-02-14T09:33:38.341Z,6.36
2023-02-14T09:34:38.293Z,6.38
2023-02-14T09:35:38.263Z,6.46
2023-02-14T09:36:38.205Z,6.49
2023-02-14T09:37:38.155Z,6.47
2023-02-14T09:38:38.118Z,6.52
2023-02-14T09:39:38.069Z,6.50
2023-02-14T09:40:38.017Z,6.57
2023-02-14T09:41:37.988Z,6.70
2023-02-14T09:42:37.923Z,6.72
2023-02-14T09:43:37.871Z,6.74
2023-02-14T09:44:37.828Z,6.75
2023-02-14T09:45:37.805Z,6.90
2023-02-14T09:46:37.739Z,6.87
2023-02-14T09:47:37.726Z,6.86
2023-02-14T09:48:37.650Z,7.01
2023-02-14T09:49:37.731Z,7.00
2023-02-14T09:50:37.554Z,7.15
2023-02-14T09:51:37.501Z,7.10
2023-02-14T09:52:37.455Z,7.19
2023-02-14T09:53:37.429Z,7.31
2023-02-14T09:54:37.362Z,7.31
2023-02-14T09:55:37.318Z,7.29
2023-02-14T09:56:50.413Z,7.28
2023-02-14T09:57:37.227Z,7.41
2023-02-14T09:58:37.176Z,7.41
2023-02-14T09:59:37.157Z,7.48
2023-02-14T10:00:37.162Z,7.44
2023-02-14T10:01:37.092Z,7.61
2023-02-14T10:02:37.104Z,7.58
2023-02-14T10:03:36.953Z,7.59
2023-02-14T10:04:38.763Z,7.67
2023-02-14T10:05:36.857Z,7.80
2023-02-14T10:06:36.804Z,7.74
2023-02-14T10:07:36.765Z,7.77
2023-02-14T10:08:36.718Z,7.96
2023-02-14T10:09:36.697Z,7.99
2023-02-14T10:10:38.647Z,8.02
2023-02-14T10:11:36.582Z,8.17
2023-02-14T10:12:36.535Z,8.14
2023-02-14T10:13:36.491Z,8.16
2023-02-14T10:14:36.480Z,8.26
2023-02-14T10:15:36.393Z,8.36
2023-02-14T10:16:54.641Z,8.42
2023-02-14T10:17:36.311Z,8.35
2023-02-14T10:18:36.291Z,8.45
2023-02-14T10:19:36.217Z,8.42
2023-02-14T10:20:47.059Z,8.56
2023-02-14T10:21:36.122Z,8.75
2023-02-14T10:22:36.213Z,8.77
2023-02-14T10:23:36.034Z,9.09
2023-02-14T10:24:35.983Z,9.00
2023-02-14T10:25:36.007Z,9.05
2023-02-14T10:26:36.033Z,9.18
2023-02-14T10:27:35.850Z,9.19
2023-02-14T10:28:37.894Z,9.27
2023-02-14T10:29:35.764Z,9.27
2023-02-14T10:30:35.806Z,9.29
2023-02-14T10:31:36.225Z,9.27
2023-02-14T10:32:35.618Z,9.16
2023-02-14T10:33:35.685Z,9.26
2023-02-14T10:34:35.543Z,9.36
2023-02-14T10:35:35.696Z,9.37
2023-02-14T10:36:35.700Z,9.51
2023-02-14T10:37:35.427Z,9.54
2023-02-14T10:38:35.509Z,9.40
2023-02-14T10:39:35.316Z,9.44
2023-02-14T10:40:37.372Z,9.44
2023-02-14T10:41:35.220Z,9.33
2023-02-14T10:42:35.393Z,9.37
2023-02-14T10:43:35.141Z,9.39
2023-02-14T10:44:35.079Z,9.36
2023-02-14T10:45:35.210Z,9.36
2023-02-14T10:46:34.992Z,9.40
2023-02-14T10:47:34.960Z,9.26
2023-02-14T10:48:35.020Z,9.29
2023-02-14T10:49:34.981Z,9.27
2023-02-14T10:50:34.814Z,9.29
2023-02-14T10:51:34.992Z,9.39
2023-02-14T10:52:34.749Z,9.27
2023-02-14T10:53:34.680Z,9.31
2023-02-14T10:54:34.654Z,9.24
2023-02-14T10:55:34.715Z,9.08
2023-02-14T10:56:34.537Z,9.12
2023-02-14T10:57:34.635Z,9.26
2023-02-14T10:58:34.682Z,9.22
2023-02-14T10:59:34.416Z,9.31
2023-02-14T11:00:34.449Z,9.39
2023-02-14T11:01:34.365Z,9.33
2023-02-14T11:02:34.473Z,9.36
2023-02-14T11:03:34.252Z,9.39
2023-02-14T11:04:34.185Z,9.36
2023-02-14T11:05:34.162Z,9.27
2023-02-14T11:06:34.289Z,9.33
2023-02-14T11:07:34.143Z,9.44
2023-02-14T11:08:34.097Z,9.44
2023-02-14T11:09:33.961Z,9.54
2023-02-14T11:10:33.918Z,9.48
2023-02-14T11:11:33.873Z,9.39
2023-02-14T11:12:33.922Z,9.40
2023-02-14T11:13:33.797Z,9.45
2023-02-14T11:14:33.942Z,9.51
2023-02-14T11:15:33.693Z,9.77
2023-02-14T11:16:33.710Z,9.81
2023-02-14T11:17:33.603Z,9.87
2023-02-14T11:18:34.891Z,9.97
2023-02-14T11:19:34.101Z,10.00
2023-02-14T11:20:33.673Z,10.21
2023-02-14T11:21:33.424Z,10.30
2023-02-14T11:22:33.385Z,10.42
2023-02-14T11:23:33.590Z,10.57
2023-02-14T11:24:33.315Z,10.61
2023-02-14T11:25:33.609Z,10.80
2023-02-14T11:26:33.229Z,10.87
2023-02-14T11:27:34.233Z,10.95
2023-02-14T11:28:33.108Z,11.13
2023-02-14T11:29:33.223Z,11.08
2023-02-14T11:30:33.034Z,11.08
2023-02-14T11:31:34.376Z,10.97
2023-02-14T11:32:32.931Z,11.02
2023-02-14T11:33:32.899Z,11.02
2023-02-14T11:34:32.846Z,11.12
2023-02-14T11:35:33.072Z,11.05
2023-02-14T11:36:32.797Z,11.10
2023-02-14T11:37:33.085Z,11.19
2023-02-14T11:38:32.677Z,11.33
2023-02-14T11:39:32.636Z,11.48
2023-02-14T11:40:32.593Z,11.53
2023-02-14T11:41:32.702Z,11.62
2023-02-14T11:42:32.496Z,11.55
2023-02-14T11:43:34.562Z,11.67
2023-02-14T11:44:32.409Z,11.73
2023-02-14T11:45:32.366Z,11.77
2023-02-14T11:46:33.984Z,11.93
2023-02-14T11:47:32.276Z,11.91
2023-02-14T11:48:38.157Z,11.96
2023-02-14T11:49:34.571Z,12.20
2023-02-14T11:50:32.251Z,12.33
2023-02-14T11:51:32.105Z,12.47
2023-02-14T11:52:35.542Z,12.47
2023-02-14T11:53:32.019Z,12.51
2023-02-14T11:54:32.076Z,12.61
2023-02-14T11:55:31.928Z,12.65
2023-02-14T11:56:32.097Z,12.81
2023-02-14T11:57:32.424Z,12.86
2023-02-14T11:58:32.927Z,12.93
2023-02-14T11:59:31.970Z,13.20
2023-02-14T12:00:31.928Z,13.52
2023-02-14T12:01:31.680Z,13.70
2023-02-14T12:02:31.655Z,13.83
2023-02-14T12:03:33.608Z,14.05
2023-02-14T12:04:32.767Z,14.04
2023-02-14T12:05:31.551Z,14.08
2023-02-14T12:06:32.686Z,14.28
2023-02-14T12:07:31.433Z,14.52
2023-02-14T12:08:31.385Z,14.62
2023-02-14T12:09:31.349Z,14.79
2023-02-14T12:10:31.587Z,14.90
2023-02-14T12:11:31.446Z,14.97
2023-02-14T12:12:32.422Z,15.12
2023-02-14T12:13:31.179Z,15.27
2023-02-14T12:14:31.149Z,15.37
2023-02-14T12:15:31.253Z,15.47
2023-02-14T12:16:31.055Z,15.57
2023-02-14T12:17:31.233Z,15.76
2023-02-14T12:18:30.977Z,16.13
2023-02-14T12:19:31.037Z,16.29
2023-02-14T12:20:30.898Z,16.41
2023-02-14T12:21:31.064Z,15.85
2023-02-14T12:22:30.816Z,15.62
2023-02-14T12:23:31.066Z,15.67
2023-02-14T12:24:30.734Z,15.83
2023-02-14T12:25:30.888Z,15.96
2023-02-14T12:26:30.666Z,16.17
2023-02-14T12:27:30.888Z,16.24
2023-02-14T12:28:30.612Z,16.34
2023-02-14T12:29:30.722Z,16.41
2023-02-14T12:30:30.547Z,16.62
2023-02-14T12:31:30.591Z,16.79
2023-02-14T12:32:30.417Z,17.04
2023-02-14T12:33:30.527Z,17.27
2023-02-14T12:34:30.338Z,17.68
2023-02-14T12:35:30.438Z,17.76
2023-02-14T12:36:30.277Z,18.00
2023-02-14T12:37:30.231Z,18.21
2023-02-14T12:38:30.384Z,18.02
2023-02-14T12:39:31.282Z,17.78
2023-02-14T12:40:30.320Z,17.95
2023-02-14T12:41:30.066Z,18.15
2023-02-14T12:42:30.031Z,18.45
2023-02-14T12:43:30.008Z,18.51
2023-02-14T12:44:29.961Z,18.88
2023-02-14T12:45:30.096Z,19.20
2023-02-14T12:46:30.099Z,19.34
2023-02-14T12:47:30.025Z,19.53
2023-02-14T12:48:29.792Z,19.74
2023-02-14T12:49:29.783Z,19.81
2023-02-14T12:50:29.825Z,19.92
2023-02-14T12:51:29.890Z,19.99
2023-02-14T12:52:29.839Z,20.10
2023-02-14T12:53:29.608Z,20.32
2023-02-14T12:54:29.602Z,20.53
2023-02-14T12:55:29.707Z,20.80
2023-02-14T12:56:29.667Z,20.85
2023-02-14T12:57:29.490Z,21.17
2023-02-14T12:58:29.884Z,21.33
2023-02-14T12:59:29.412Z,21.10
2023-02-14T13:00:29.353Z,21.50
2023-02-14T13:01:38.419Z,21.47
2023-02-14T13:02:29.409Z,21.30
2023-02-14T13:03:30.340Z,21.58
2023-02-14T13:04:29.215Z,21.81
2023-02-14T13:05:29.535Z,21.85
2023-02-14T13:06:29.151Z,21.84
2023-02-14T13:07:30.361Z,21.83
2023-02-14T13:08:29.070Z,21.88
2023-02-14T13:09:29.147Z,22.07
2023-02-14T13:10:28.992Z,22.21
2023-02-14T13:11:30.594Z,22.21
2023-02-14T13:12:29.218Z,22.18
2023-02-14T13:13:29.180Z,21.91
2023-02-14T13:14:28.848Z,22.10
2023-02-14T13:15:29.584Z,21.96
2023-02-14T13:16:29.177Z,21.94
2023-02-14T13:17:29.003Z,22.15