createdAt,value
2023-05-05T00:01:46.819Z,100.00
2023-05-05T00:04:14.905Z,100.00
2023-05-05T00:06:42.379Z,100.00
2023-05-05T00:09:09.860Z,100.00
2023-05-05T00:11:38.054Z,100.00
2023-05-05T00:14:05.700Z,100.00
2023-05-05T00:16:33.261Z,100.00
2023-05-05T00:19:01.330Z,100.00
2023-05-05T00:21:28.963Z,100.00
2023-05-05T00:23:56.465Z,100.00
2023-05-05T00:26:24.277Z,100.00
2023-05-05T00:28:52.534Z,100.00
2023-05-05T00:31:20.144Z,100.00
2023-05-05T00:33:47.921Z,100.00
2023-05-05T00:36:15.399Z,100.00
2023-05-05T00:38:43.100Z,100.00
2023-05-05T00:41:11.138Z,100.00
2023-05-05T00:43:38.614Z,100.00
2023-05-05T00:46:19.218Z,100.00
2023-05-05T00:48:47.454Z,100.00
2023-05-05T00:51:16.992Z,100.00
2023-05-05T00:53:45.301Z,100.00
2023-05-05T00:56:14.449Z,100.00
2023-05-05T00:58:43.406Z,100.00
2023-05-05T01:01:15.528Z,100.00
2023-05-05T01:03:43.527Z,100.00
2023-05-05T01:06:48.112Z,100.00
2023-05-05T01:09:37.697Z,100.00
2023-05-05T01:12:11.246Z,100.00
2023-05-05T01:14:40.898Z,100.00
2023-05-05T01:17:17.803Z,100.00
2023-05-05T01:20:04.819Z,100.00
2023-05-05T01:22:39.452Z,100.00
2023-05-05T01:25:26.045Z,100.00
2023-05-05T01:28:11.755Z,100.00
2023-05-05T01:31:17.265Z,100.00
2023-05-05T01:33:49.576Z,100.00
2023-05-05T01:36:28.668Z,100.00
2023-05-05T01:38:59.254Z,100.00
2023-05-05T01:41:32.115Z,100.00
2023-05-05T01:44:03.356Z,100.00
2023-05-05T01:46:34.717Z,100.00
2023-05-05T01:49:02.788Z,100.00
2023-05-05T01:51:33.018Z,100.00
2023-05-05T01:54:04.492Z,100.00
2023-05-05T01:56:33.227Z,100.00
2023-05-05T01:59:07.244Z,100.00
2023-05-05T02:01:39.383Z,100.00
2023-05-05T02:04:09.905Z,100.00
2023-05-05T02:06:39.412Z,100.00
2023-05-05T02:09:11.768Z,100.00
2023-05-05T02:11:40.271Z,100.00
2023-05-05T02:14:10.033Z,100.00
2023-05-05T02:16:38.702Z,100.00
2023-05-05T02:19:07.263Z,100.00
2023-05-05T02:21:34.983Z,100.00
2023-05-05T02:24:03.694Z,100.00
2023-05-05T02:26:34.957Z,100.00
2023-05-05T02:29:08.248Z,100.00
2023-05-05T02:31:41.965Z,100.00
2023-05-05T02:34:13.530Z,100.00
2023-05-05T02:36:42.985Z,100.00
2023-05-05T02:39:25.032Z,100.00
2023-05-05T02:41:55.247Z,100.00
2023-05-05T02:44:26.229Z,100.00
2023-05-05T02:46:54.944Z,100.00
2023-05-05T02:49:23.975Z,100.00
2023-05-05T02:51:54.181Z,100.00
2023-05-05T02:54:22.350Z,100.00
2023-05-05T02:56:51.576Z,100.00
2023-05-05T02:59:36.633Z,100.00
2023-05-05T03:02:11.597Z,100.00
2023-05-05T03:04:42.492Z,100.00
2023-05-05T03:07:15.908Z,100.00
2023-05-05T03:09:51.943Z,100.00
2023-05-05T03:12:22.428Z,100.00
2023-05-05T03:14:54.206Z,100.00
2023-05-05T03:17:24.599Z,100.00
2023-05-05T03:19:52.728Z,100.00
2023-05-05T03:22:20.461Z,100.00
2023-05-05T03:24:51.814Z,100.00
2023-05-05T03:27:20.716Z,100.00
2023-05-05T03:29:48.552Z,100.00
2023-05-05T03:32:16.448Z,100.00
2023-05-05T03:34:44.614Z,100.00
2023-05-05T03:37:12.341Z,100.00
2023-05-05T03:39:40.238Z,100.00
2023-05-05T03:42:08.504Z,100.00
2023-05-05T03:44:36.603Z,100.00
2023-05-05T03:47:04.278Z,100.00
2023-05-05T03:49:32.581Z,100.00
2023-05-05T03:52:01.077Z,100.00
2023-05-05T03:54:29.303Z,100.00
2023-05-05T03:56:56.911Z,100.00
2023-05-05T03:59:24.810Z,100.00
2023-05-05T04:01:52.946Z,100.00
2023-05-05T04:04:21.480Z,100.00
2023-05-05T04:06:49.029Z,100.00
2023-05-05T04:09:16.519Z,100.00
2023-05-05T04:11:44.583Z,100.00
2023-05-05T04:14:12.274Z,100.00
2023-05-05T04:16:40.074Z,100.00
2023-05-05T04:19:08.696Z,100.00
2023-05-05T04:21:36.372Z,100.00
2023-05-05T04:24:04.665Z,100.00
2023-05-05T04:26:32.594Z,100.00
2023-05-05T04:29:00.645Z,100.00
2023-05-05T04:31:28.261Z,100.00
2023-05-05T04:33:56.296Z,100.00
2023-05-05T04:36:23.820Z,100.00
2023-05-05T04:38:51.472Z,100.00
2023-05-05T04:41:19.331Z,100.00
2023-05-05T04:43:47.068Z,100.00
2023-05-05T04:46:15.347Z,100.00
2023-05-05T04:48:43.493Z,100.00
2023-05-05T04:51:11.101Z,100.00
2023-05-05T04:53:38.905Z,100.00
2023-05-05T04:56:06.853Z,100.00
2023-05-05T04:58:34.372Z,100.00
2023-05-05T05:01:01.808Z,100.00
2023-05-05T05:03:32.131Z,100.00
2023-05-05T05:05:59.926Z,100.00
2023-05-05T05:08:27.445Z,100.00
2023-05-05T05:10:55.228Z,100.00
2023-05-05T05:13:23.198Z,100.00
2023-05-05T05:15:51.582Z,100.00
2023-05-05T05:18:19.537Z,100.00
2023-05-05T05:20:47.582Z,100.00
2023-05-05T05:23:15.887Z,100.00
2023-05-05T05:25:44.078Z,99.94
2023-05-05T05:28:12.046Z,98.66
2023-05-05T05:30:40.038Z,97.47
2023-05-05T05:33:08.816Z,96.46
2023-05-05T05:35:37.037Z,94.59
2023-05-05T05:38:04.770Z,92.07
2023-05-05T05:40:32.602Z,91.56
2023-05-05T05:43:00.428Z,89.77
2023-05-05T05:45:28.202Z,88.75
2023-05-05T05:47:56.931Z,89.40
2023-05-05T05:50:27.360Z,89.09
2023-05-05T05:52:55.897Z,88.46
2023-05-05T05:55:24.232Z,88.00
2023-05-05T05:57:53.278Z,86.91
2023-05-05T06:00:21.458Z,86.70
2023-05-05T06:02:51.378Z,86.61
2023-05-05T06:05:19.654Z,85.93
2023-05-05T06:07:47.898Z,85.63
2023-05-05T06:10:27.277Z,86.38
2023-05-05T06:12:56.383Z,86.27
2023-05-05T06:15:25.625Z,85.47
2023-05-05T06:17:53.660Z,84.91
2023-05-05T06:20:22.389Z,84.10
2023-05-05T06:25:18.065Z,84.73
2023-05-05T06:27:46.051Z,84.10
2023-05-05T06:30:14.836Z,82.36
2023-05-05T06:32:42.428Z,81.57
2023-05-05T06:35:10.154Z,81.02
2023-05-05T06:37:38.121Z,80.55
2023-05-05T06:40:06.969Z,79.62
2023-05-05T06:42:34.802Z,79.83
2023-05-05T06:45:04.857Z,79.14
2023-05-05T06:47:32.390Z,78.30
2023-05-05T06:49:59.909Z,77.37
2023-05-05T06:52:27.673Z,76.06
2023-05-05T06:54:55.187Z,75.67
2023-05-05T06:57:22.635Z,74.89
2023-05-05T06:59:50.419Z,74.78
2023-05-05T07:02:18.692Z,75.76
2023-05-05T07:04:47.528Z,75.13
2023-05-05T07:07:15.422Z,74.90
2023-05-05T07:09:45.006Z,76.67
2023-05-05T07:12:12.477Z,76.56
2023-05-05T07:14:40.909Z,77.20
2023-05-05T07:17:08.442Z,76.08
2023-05-05T07:19:36.138Z,74.43
2023-05-05T07:22:04.098Z,73.34
2023-05-05T07:24:31.587Z,72.53
2023-05-05T07:26:59.325Z,72.37
2023-05-05T07:29:27.177Z,72.55
2023-05-05T07:31:54.753Z,74.38
2023-05-05T07:34:22.291Z,72.02
2023-05-05T07:36:50.235Z,71.16
2023-05-05T07:39:19.460Z,70.61
2023-05-05T07:41:47.003Z,70.23
2023-05-05T07:44:14.966Z,69.44
2023-05-05T07:46:42.447Z,68.90
2023-05-05T07:49:10.010Z,67.87
2023-05-05T07:51:37.921Z,67.51
2023-05-05T07:54:05.780Z,69.01
2023-05-05T07:56:33.632Z,67.29
2023-05-05T07:59:01.537Z,66.77
2023-05-05T08:01:29.125Z,67.59
2023-05-05T08:03:57.023Z,69.69
2023-05-05T08:06:25.271Z,70.29
2023-05-05T08:08:53.512Z,70.61
2023-05-05T08:11:22.154Z,69.86
2023-05-05T08:13:49.559Z,66.95
2023-05-05T08:16:17.194Z,65.37
2023-05-05T08:18:45.568Z,63.45
2023-05-05T08:21:13.394Z,63.81
2023-05-05T08:23:40.875Z,64.11
2023-05-05T08:26:09.510Z,62.61
2023-05-05T08:28:37.417Z,63.40
2023-05-05T08:31:06.769Z,61.14
2023-05-05T08:33:34.548Z,59.04
2023-05-05T08:36:02.163Z,58.41
2023-05-05T08:38:29.611Z,59.19
2023-05-05T08:40:57.387Z,57.34
2023-05-05T08:43:25.123Z,56.87
2023-05-05T08:45:54.235Z,55.00
2023-05-05T08:48:24.472Z,58.05
2023-05-05T08:50:59.917Z,57.45
2023-05-05T08:53:56.472Z,57.48
2023-05-05T08:56:27.595Z,57.56
2023-05-05T08:58:57.059Z,61.10
2023-05-05T09:01:24.880Z,62.99
2023-05-05T09:03:53.243Z,62.48
2023-05-05T09:06:22.428Z,61.51
2023-05-05T09:08:50.570Z,60.54
2023-05-05T09:11:18.060Z,60.11
2023-05-05T09:13:47.595Z,58.96
2023-05-05T09:16:15.151Z,58.37
2023-05-05T09:18:43.121Z,59.92
2023-05-05T09:21:21.945Z,57.46
2023-05-05T09:24:09.061Z,55.38
2023-05-05T09:26:47.768Z,54.63
2023-05-05T09:29:22.132Z,53.58
2023-05-05T09:32:08.558Z,53.53
2023-05-05T09:34:37.352Z,52.35
2023-05-05T09:37:06.205Z,52.52
2023-05-05T09:39:33.944Z,51.01
2023-05-05T09:42:03.224Z,49.14
2023-05-05T09:44:36.615Z,47.87
2023-05-05T09:47:09.409Z,44.87
2023-05-05T09:49:38.533Z,44.34
2023-05-05T09:52:14.958Z,44.40
2023-05-05T09:54:44.325Z,43.14
2023-05-05T09:57:31.868Z,42.60
2023-05-05T10:00:02.160Z,43.71
2023-05-05T10:02:35.536Z,44.27
2023-05-05T10:05:12.909Z,45.03
2023-05-05T10:07:42.506Z,47.48
2023-05-05T10:10:16.951Z,48.38
2023-05-05T10:12:47.663Z,48.81
2023-05-05T10:15:16.346Z,46.01
2023-05-05T10:18:05.134Z,46.39
2023-05-05T10:20:38.726Z,46.15
2023-05-05T10:23:08.397Z,47.30
2023-05-05T10:25:49.896Z,48.37
2023-05-05T10:28:28.622Z,48.22
2023-05-05T10:30:59.239Z,46.56
2023-05-05T10:33:35.332Z,45.17
2023-05-05T10:36:06.162Z,45.04
2023-05-05T10:38:34.387Z,43.51
2023-05-05T10:41:03.174Z,43.76
2023-05-05T10:43:32.041Z,42.87
2023-05-05T10:46:00.706Z,42.10
2023-05-05T10:48:42.540Z,40.09
2023-05-05T10:51:40.476Z,42.42
2023-05-05T10:54:28.263Z,44.35
2023-05-05T10:56:58.021Z,44.16
2023-05-05T10:59:37.977Z,42.26
2023-05-05T11:02:42.051Z,43.07
2023-05-05T11:05:18.284Z,44.21
2023-05-05T11:07:51.537Z,48.17
2023-05-05T11:10:20.797Z,48.22
2023-05-05T11:12:52.193Z,48.24
2023-05-05T11:15:31.820Z,47.89
2023-05-05T11:18:06.648Z,48.41
2023-05-05T11:20:37.194Z,46.16
2023-05-05T11:23:05.279Z,45.30
2023-05-05T11:25:43.313Z,45.77
2023-05-05T11:28:12.600Z,44.86
2023-05-05T11:30:55.110Z,43.70
2023-05-05T11:33:37.790Z,42.50
2023-05-05T11:36:09.131Z,41.30
2023-05-05T11:38:55.724Z,41.00
2023-05-05T11:41:26.266Z,40.72
2023-05-05T11:44:16.997Z,40.58
2023-05-05T11:46:53.275Z,40.43
2023-05-05T11:49:27.225Z,40.84
2023-05-05T11:51:59.302Z,40.14
2023-05-05T11:54:27.897Z,38.94
2023-05-05T11:57:02.056Z,37.86
2023-05-05T11:59:29.914Z,37.70
2023-05-05T12:01:58.232Z,39.37
2023-05-05T12:04:26.435Z,40.78
2023-05-05T12:06:55.400Z,40.85
2023-05-05T12:09:23.398Z,42.13
2023-05-05T12:11:55.932Z,42.17
2023-05-05T12:14:25.187Z,42.10
2023-05-05T12:17:02.714Z,42.82
2023-05-05T12:19:33.257Z,45.77
2023-05-05T12:22:02.355Z,45.39
2023-05-05T12:24:30.534Z,44.77
2023-05-05T12:27:11.650Z,44.86
2023-05-05T12:29:39.492Z,44.63
2023-05-05T12:32:07.181Z,44.79
2023-05-05T12:34:34.897Z,46.29
2023-05-05T12:37:03.411Z,46.67
2023-05-05T12:39:37.322Z,46.37
2023-05-05T12:42:05.428Z,46.32
2023-05-05T12:44:39.911Z,46.00
2023-05-05T12:47:07.917Z,45.81
2023-05-05T12:49:52.015Z,46.12
2023-05-05T12:52:20.906Z,45.34
2023-05-05T12:55:06.931Z,44.52
2023-05-05T12:57:34.861Z,43.62
2023-05-05T13:00:14.360Z,43.18
2023-05-05T13:02:42.417Z,42.12
2023-05-05T13:05:10.874Z,40.82
2023-05-05T13:07:51.383Z,40.07
2023-05-05T13:10:19.295Z,39.42
2023-05-05T13:12:47.599Z,39.48
2023-05-05T13:15:15.096Z,39.53
2023-05-05T13:17:43.053Z,40.15
2023-05-05T13:20:11.302Z,39.35
2023-05-05T13:22:38.899Z,39.53
2023-05-05T13:25:07.397Z,38.64
2023-05-05T13:27:35.398Z,37.95
2023-05-05T13:30:03.050Z,38.54
2023-05-05T13:32:31.283Z,39.62
2023-05-05T13:34:58.740Z,40.83
2023-05-05T13:37:26.648Z,41.67
2023-05-05T13:39:59.273Z,42.03
2023-05-05T13:42:26.932Z,43.41
2023-05-05T13:44:54.850Z,44.00
2023-05-05T13:47:22.802Z,43.89
2023-05-05T13:49:50.644Z,44.06
2023-05-05T13:52:18.577Z,43.73
2023-05-05T13:54:46.273Z,44.04
2023-05-05T13:57:13.934Z,44.83
2023-05-05T13:59:41.815Z,44.69
2023-05-05T14:02:09.592Z,44.67
2023-05-05T14:04:37.511Z,45.01
2023-05-05T14:07:04.968Z,45.07
2023-05-05T14:09:33.041Z,45.42
2023-05-05T14:12:01.872Z,45.77
2023-05-05T14:14:29.627Z,45.16
2023-05-05T14:16:57.140Z,44.89
2023-05-05T14:19:24.969Z,43.40
2023-05-05T14:21:52.376Z,41.90
2023-05-05T14:24:20.191Z,40.75
2023-05-05T14:26:47.947Z,39.88
2023-05-05T14:29:15.380Z,38.92
2023-05-05T14:31:43.059Z,38.74
2023-05-05T14:34:11.030Z,40.49
2023-05-05T14:36:38.580Z,40.05
2023-05-05T14:39:06.330Z,38.46
2023-05-05T14:41:34.189Z,39.39
2023-05-05T14:44:01.690Z,38.97
2023-05-05T14:46:30.011Z,38.10
2023-05-05T14:48:58.817Z,37.37
2023-05-05T14:51:26.614Z,36.81
2023-05-05T14:53:54.398Z,36.51
2023-05-05T14:56:22.770Z,35.99
2023-05-05T14:58:50.759Z,35.77
2023-05-05T15:01:20.622Z,36.33
2023-05-05T15:03:48.787Z,36.32
2023-05-05T15:06:16.560Z,35.79
2023-05-05T15:08:44.067Z,36.88
2023-05-05T15:11:11.887Z,37.90
2023-05-05T15:13:41.374Z,37.59
2023-05-05T15:16:08.906Z,38.09
2023-05-05T15:18:36.732Z,37.64
2023-05-05T15:21:05.072Z,37.79
2023-05-05T15:23:32.561Z,38.32
2023-05-05T15:26:00.375Z,38.26
2023-05-05T15:28:27.900Z,38.48
2023-05-05T15:30:55.537Z,38.32
2023-05-05T15:33:23.225Z,38.70
2023-05-05T15:35:50.814Z,38.50
2023-05-05T15:38:18.335Z,38.04
2023-05-05T15:40:48.242Z,38.32
2023-05-05T15:43:17.105Z,38.46
2023-05-05T15:45:44.634Z,39.26
2023-05-05T15:48:12.397Z,39.96
2023-05-05T15:50:40.105Z,41.58
2023-05-05T15:53:07.682Z,42.13
2023-05-05T15:55:35.906Z,40.84
2023-05-05T15:58:04.920Z,40.71
2023-05-05T16:00:38.791Z,41.19
2023-05-05T16:03:20.927Z,42.13
2023-05-05T16:05:53.825Z,42.09
2023-05-05T16:08:32.116Z,42.14
2023-05-05T16:10:59.649Z,42.60
2023-05-05T16:13:27.454Z,42.26
2023-05-05T16:15:55.445Z,43.45
2023-05-05T16:18:22.889Z,43.18
2023-05-05T16:20:50.898Z,43.25
2023-05-05T16:23:18.528Z,43.18
2023-05-05T16:25:45.976Z,43.29
2023-05-05T16:28:13.875Z,43.43
2023-05-05T16:30:43.070Z,43.83
2023-05-05T16:33:10.772Z,45.10
2023-05-05T16:35:38.551Z,45.86
2023-05-05T16:38:06.193Z,45.77
2023-05-05T16:40:37.162Z,45.33
2023-05-05T16:43:09.426Z,45.02
2023-05-05T16:45:41.040Z,44.89
2023-05-05T16:48:09.242Z,45.83
2023-05-05T16:50:36.881Z,46.96
2023-05-05T16:53:04.370Z,46.83
2023-05-05T16:55:32.197Z,45.95
2023-05-05T16:57:59.593Z,45.62
2023-05-05T17:00:27.250Z,45.76
2023-05-05T17:02:55.224Z,45.74
2023-05-05T17:05:22.698Z,46.05
2023-05-05T17:08:00.929Z,46.42
2023-05-05T17:10:28.751Z,46.70
2023-05-05T17:12:56.345Z,47.47
2023-05-05T17:15:23.827Z,47.51
2023-05-05T17:17:53.802Z,47.86
2023-05-05T17:20:21.471Z,48.33
2023-05-05T17:22:49.044Z,49.50
2023-05-05T17:25:16.879Z,49.42
2023-05-05T17:27:44.586Z,50.12
2023-05-05T17:30:12.689Z,50.25
2023-05-05T17:32:40.502Z,50.51
2023-05-05T17:35:08.830Z,51.38
2023-05-05T17:37:37.209Z,51.70
2023-05-05T17:40:05.965Z,51.51
2023-05-05T17:42:33.704Z,51.64
2023-05-05T17:45:01.762Z,51.74
2023-05-05T17:47:30.477Z,52.28
2023-05-05T17:49:58.067Z,52.53
2023-05-05T17:52:26.082Z,53.18
2023-05-05T17:54:53.866Z,53.47
2023-05-05T17:57:21.446Z,53.67
2023-05-05T17:59:53.605Z,54.11
2023-05-05T18:02:21.735Z,54.62
2023-05-05T18:04:49.767Z,54.99
2023-05-05T18:07:17.217Z,55.39
2023-05-05T18:09:45.496Z,56.19
2023-05-05T18:12:13.292Z,56.48
2023-05-05T18:14:40.959Z,56.98
2023-05-05T18:17:08.445Z,57.48
2023-05-05T18:19:36.239Z,57.86
2023-05-05T18:22:04.002Z,58.31
2023-05-05T18:24:31.856Z,58.71
2023-05-05T18:26:59.629Z,59.25
2023-05-05T18:29:28.302Z,59.54
2023-05-05T18:31:56.347Z,60.06
2023-05-05T18:34:24.476Z,60.92
2023-05-05T18:36:54.407Z,60.96
2023-05-05T18:39:21.974Z,61.44
2023-05-05T18:41:50.153Z,61.80
2023-05-05T18:44:18.740Z,62.20
2023-05-05T18:46:49.076Z,62.88
2023-05-05T18:49:17.165Z,63.21
2023-05-05T18:51:44.594Z,64.47
2023-05-05T18:54:12.246Z,65.80
2023-05-05T18:56:40.018Z,67.29
2023-05-05T18:59:07.809Z,67.48
2023-05-05T19:01:35.401Z,66.85
2023-05-05T19:04:03.349Z,66.37
2023-05-05T19:06:31.213Z,66.65
2023-05-05T19:08:58.838Z,66.55
2023-05-05T19:11:26.773Z,67.01
2023-05-05T19:13:54.317Z,66.71
2023-05-05T19:16:22.037Z,67.04
2023-05-05T19:18:49.912Z,67.46
2023-05-05T19:21:17.601Z,67.66
2023-05-05T19:23:45.368Z,67.76
2023-05-05T19:26:14.132Z,68.55
2023-05-05T19:28:41.908Z,69.38
2023-05-05T19:31:09.527Z,68.83
2023-05-05T19:33:37.312Z,68.90
2023-05-05T19:36:04.955Z,69.00
2023-05-05T19:38:32.544Z,69.46
2023-05-05T19:41:00.653Z,69.17
2023-05-05T19:43:28.140Z,69.34
2023-05-05T19:45:55.728Z,69.54
2023-05-05T19:48:23.539Z,69.60
2023-05-05T19:50:51.176Z,70.61
2023-05-05T19:53:18.874Z,70.77
2023-05-05T19:55:46.775Z,71.30
2023-05-05T19:58:14.198Z,71.66
2023-05-05T20:00:42.455Z,71.83
2023-05-05T20:03:11.146Z,71.94
2023-05-05T20:05:38.952Z,72.53
2023-05-05T20:08:06.626Z,72.67
2023-05-05T20:10:34.882Z,73.18
2023-05-05T20:13:02.521Z,73.68
2023-05-05T20:15:31.338Z,74.12
2023-05-05T20:18:00.024Z,74.65
2023-05-05T20:20:28.896Z,75.33
2023-05-05T20:22:56.417Z,76.05
2023-05-05T20:25:24.305Z,76.09
2023-05-05T20:27:51.759Z,77.04
2023-05-05T20:30:19.279Z,77.27
2023-05-05T20:32:47.255Z,77.92
2023-05-05T20:35:14.929Z,78.13
2023-05-05T20:37:42.600Z,77.74
2023-05-05T20:40:11.274Z,78.63
2023-05-05T20:42:39.173Z,79.89
2023-05-05T20:45:07.370Z,79.88
2023-05-05T20:47:35.704Z,80.01
2023-05-05T20:50:03.564Z,81.28
2023-05-05T20:52:31.259Z,81.74
2023-05-05T20:54:59.012Z,82.18
2023-05-05T20:57:26.749Z,83.30
2023-05-05T20:59:54.349Z,83.73
2023-05-05T21:02:22.227Z,83.98
2023-05-05T21:04:49.782Z,84.49
2023-05-05T21:07:17.172Z,85.24
2023-05-05T21:09:47.800Z,85.49
2023-05-05T21:12:15.371Z,85.60
2023-05-05T21:14:44.745Z,86.03
2023-05-05T21:17:12.517Z,88.19
2023-05-05T21:19:40.063Z,90.84
2023-05-05T21:22:07.472Z,91.88
2023-05-05T21:24:35.324Z,90.99
2023-05-05T21:27:02.759Z,91.12
2023-05-05T21:29:37.435Z,92.29
2023-05-05T21:32:06.839Z,92.12
2023-05-05T21:34:34.595Z,92.34
2023-05-05T21:37:02.195Z,93.09
2023-05-05T21:39:32.336Z,93.50
2023-05-05T21:42:00.665Z,93.64
2023-05-05T21:44:28.366Z,93.78
2023-05-05T21:46:56.254Z,95.51
2023-05-05T21:49:23.781Z,95.32
2023-05-05T21:51:51.333Z,95.59
2023-05-05T21:54:19.080Z,95.13
2023-05-05T21:56:46.531Z,95.18
2023-05-05T21:59:15.227Z,95.93
2023-05-05T22:01:43.844Z,97.84
2023-05-05T22:04:11.643Z,97.45
2023-05-05T22:06:39.065Z,98.55
2023-05-05T22:09:06.877Z,95.60
2023-05-05T22:11:34.942Z,97.50
2023-05-05T22:14:02.441Z,99.68
2023-05-05T22:16:29.933Z,100.00
2023-05-05T22:18:57.964Z,100.00
2023-05-05T22:21:27.519Z,100.00
2023-05-05T22:23:55.161Z,100.00
2023-05-05T22:26:22.927Z,100.00
2023-05-05T22:28:50.621Z,100.00
2023-05-05T22:31:18.314Z,100.00
2023-05-05T22:33:46.090Z,100.00
2023-05-05T22:36:14.277Z,100.00
2023-05-05T22:38:42.317Z,100.00
2023-05-05T22:41:10.330Z,100.00
2023-05-05T22:43:37.850Z,100.00
2023-05-05T22:46:05.427Z,100.00
2023-05-05T22:48:33.557Z,100.00
2023-05-05T22:51:01.216Z,100.00
2023-05-05T22:53:29.078Z,100.00
2023-05-05T22:55:58.364Z,100.00
2023-05-05T22:58:26.798Z,100.00
2023-05-05T23:00:54.357Z,100.00
2023-05-05T23:03:22.383Z,100.00
2023-05-05T23:05:49.905Z,100.00
2023-05-05T23:08:17.437Z,100.00
2023-05-05T23:10:45.161Z,100.00
2023-05-05T23:13:13.121Z,100.00
2023-05-05T23:15:41.210Z,100.00
2023-05-05T23:18:09.321Z,100.00
2023-05-05T23:20:36.878Z,100.00
2023-05-05T23:23:04.777Z,100.00
2023-05-05T23:25:32.512Z,100.00
2023-05-05T23:28:00.116Z,100.00
2023-05-05T23:30:27.679Z,100.00
2023-05-05T23:32:57.236Z,100.00
2023-05-05T23:35:24.865Z,100.00
2023-05-05T23:37:52.361Z,100.00
2023-05-05T23:40:20.807Z,100.00
2023-05-05T23:42:48.221Z,100.00
2023-05-05T23:45:18.081Z,100.00
2023-05-05T23:47:46.988Z,100.00
2023-05-05T23:50:14.557Z,100.00
2023-05-05T23:52:42.004Z,100.00
2023-05-05T23:55:10.426Z,100.00
2023-05-05T23:57:38.301Z,100.00
