createdAt,value
2023-02-04T00:00:14.178Z,5.60
2023-02-04T00:02:41.702Z,5.60
2023-02-04T00:05:09.485Z,5.60
2023-02-04T00:07:36.442Z,5.60
2023-02-04T00:10:04.412Z,5.60
2023-02-04T00:12:31.130Z,5.60
2023-02-04T00:14:57.872Z,5.60
2023-02-04T00:17:24.641Z,5.60
2023-02-04T00:19:51.318Z,5.60
2023-02-04T00:22:18.115Z,5.60
2023-02-04T00:24:48.535Z,5.60
2023-02-04T00:27:15.586Z,5.60
2023-02-04T00:29:42.339Z,5.60
2023-02-04T00:32:09.118Z,5.60
2023-02-04T00:34:35.869Z,5.70
2023-02-04T00:37:02.578Z,5.70
2023-02-04T00:39:29.837Z,5.70
2023-02-04T00:41:56.527Z,5.60
2023-02-04T00:44:23.199Z,5.60
2023-02-04T00:46:49.906Z,5.60
2023-02-04T00:49:16.606Z,5.60
2023-02-04T00:51:46.750Z,5.60
2023-02-04T00:54:15.820Z,5.60
2023-02-04T00:56:43.867Z,5.60
2023-02-04T00:59:10.844Z,5.60
2023-02-04T01:01:37.865Z,5.60
2023-02-04T01:04:05.035Z,5.60
2023-02-04T01:06:31.702Z,5.60
2023-02-04T01:08:58.404Z,5.60
2023-02-04T01:11:25.573Z,5.60
2023-02-04T01:13:52.252Z,5.60
2023-02-04T01:16:19.200Z,5.60
2023-02-04T01:18:46.052Z,5.60
2023-02-04T01:21:12.781Z,5.70
2023-02-04T01:23:39.516Z,5.70
2023-02-04T01:26:06.294Z,5.70
2023-02-04T01:28:33.183Z,5.70
2023-02-04T01:30:59.990Z,5.70
2023-02-04T01:33:26.777Z,5.70
2023-02-04T01:35:53.496Z,5.70
2023-02-04T01:38:20.401Z,5.70
2023-02-04T01:40:47.854Z,5.70
2023-02-04T01:43:14.641Z,5.70
2023-02-04T01:45:41.336Z,5.70
2023-02-04T01:48:09.135Z,5.70
2023-02-04T01:50:35.982Z,5.70
2023-02-04T01:53:02.860Z,5.70
2023-02-04T01:55:31.919Z,5.70
2023-02-04T01:57:59.074Z,5.70
2023-02-04T02:00:31.371Z,5.70
2023-02-04T02:02:59.647Z,5.70
2023-02-04T02:05:37.702Z,5.70
2023-02-04T02:08:05.626Z,5.70
2023-02-04T02:10:33.087Z,5.70
2023-02-04T02:12:59.989Z,5.70
2023-02-04T02:15:27.085Z,5.70
2023-02-04T02:17:54.960Z,5.70
2023-02-04T02:20:23.589Z,5.70
2023-02-04T02:22:58.127Z,5.70
2023-02-04T02:25:24.804Z,5.80
2023-02-04T02:27:51.707Z,5.80
2023-02-04T02:30:19.852Z,5.70
2023-02-04T02:32:47.836Z,5.80
2023-02-04T02:35:15.217Z,5.80
2023-02-04T02:37:42.146Z,5.80
2023-02-04T02:40:09.776Z,5.80
2023-02-04T02:42:36.965Z,5.80
2023-02-04T02:45:21.048Z,5.80
2023-02-04T02:47:47.940Z,5.80
2023-02-04T02:50:17.214Z,5.80
2023-02-04T02:52:44.040Z,5.80
2023-02-04T02:55:16.984Z,5.80
2023-02-04T02:57:46.478Z,5.80
2023-02-04T03:00:23.038Z,5.80
2023-02-04T03:03:00.293Z,5.80
2023-02-04T03:05:28.991Z,5.70
2023-02-04T03:07:55.785Z,5.70
2023-02-04T03:10:22.527Z,5.60
2023-02-04T03:12:49.377Z,5.60
2023-02-04T03:15:16.478Z,5.50
2023-02-04T03:17:43.923Z,5.50
2023-02-04T03:20:11.344Z,5.50
2023-02-04T03:22:38.175Z,5.50
2023-02-04T03:25:05.200Z,5.50
2023-02-04T03:27:32.119Z,5.40
2023-02-04T03:29:59.137Z,5.50
2023-02-04T03:32:26.010Z,5.40
2023-02-04T03:34:52.700Z,5.40
2023-02-04T03:37:19.366Z,5.40
2023-02-04T03:39:46.001Z,5.40
2023-02-04T03:42:12.671Z,5.30
2023-02-04T03:44:39.372Z,5.30
2023-02-04T03:47:06.033Z,5.30
2023-02-04T03:49:32.764Z,5.20
2023-02-04T03:51:59.421Z,5.20
2023-02-04T03:54:26.205Z,5.20
2023-02-04T03:56:52.904Z,5.20
2023-02-04T03:59:19.603Z,5.20
2023-02-04T04:01:46.340Z,5.20
2023-02-04T04:04:13.221Z,5.20
2023-02-04T04:06:39.913Z,5.20
2023-02-04T04:09:06.579Z,5.10
2023-02-04T04:11:33.318Z,5.10
2023-02-04T04:14:01.312Z,5.10
2023-02-04T04:16:28.451Z,5.10
2023-02-04T04:18:55.995Z,5.00
2023-02-04T04:21:22.720Z,4.90
2023-02-04T04:23:49.483Z,4.90
2023-02-04T04:26:17.303Z,4.90
2023-02-04T04:28:44.020Z,4.80
2023-02-04T04:31:10.811Z,4.80
2023-02-04T04:33:38.661Z,4.80
2023-02-04T04:36:06.639Z,4.80
2023-02-04T04:38:33.494Z,4.70
2023-02-04T04:41:00.225Z,4.70
2023-02-04T04:43:27.195Z,4.70
2023-02-04T04:45:53.881Z,4.70
2023-02-04T04:48:21.503Z,4.70
2023-02-04T04:50:48.169Z,4.70
2023-02-04T04:53:14.859Z,4.80
2023-02-04T04:55:41.617Z,4.70
2023-02-04T04:58:08.792Z,4.60
2023-02-04T05:00:35.592Z,4.60
2023-02-04T05:03:02.310Z,4.70
2023-02-04T05:05:29.097Z,4.50
2023-02-04T05:07:55.811Z,4.50
2023-02-04T05:10:22.597Z,4.50
2023-02-04T05:12:49.378Z,4.50
2023-02-04T05:15:16.247Z,4.50
2023-02-04T05:17:42.952Z,4.40
2023-02-04T05:20:10.152Z,4.40
2023-02-04T05:22:36.839Z,4.40
2023-02-04T05:25:04.130Z,4.40
2023-02-04T05:27:30.833Z,4.40
2023-02-04T05:29:57.505Z,4.40
2023-02-04T05:32:24.212Z,4.40
2023-02-04T05:34:50.900Z,4.30
2023-02-04T05:37:19.042Z,4.30
2023-02-04T05:39:45.771Z,4.30
2023-02-04T05:42:12.466Z,4.30
2023-02-04T05:44:39.167Z,4.30
2023-02-04T05:47:05.874Z,4.30
2023-02-04T05:49:32.560Z,4.30
2023-02-04T05:51:59.244Z,4.20
2023-02-04T05:54:26.068Z,4.20
2023-02-04T05:56:52.771Z,4.20
2023-02-04T05:59:19.456Z,4.20
2023-02-04T06:01:46.138Z,4.20
2023-02-04T06:04:12.894Z,4.20
2023-02-04T06:06:39.532Z,4.10
2023-02-04T06:09:06.199Z,4.20
2023-02-04T06:11:32.859Z,4.10
2023-02-04T06:13:59.743Z,4.10
2023-02-04T06:16:26.807Z,4.10
2023-02-04T06:18:53.466Z,4.10
2023-02-04T06:21:20.171Z,4.10
2023-02-04T06:23:46.857Z,4.10
2023-02-04T06:26:13.522Z,4.10
2023-02-04T06:28:40.172Z,4.10
2023-02-04T06:31:09.003Z,4.10
2023-02-04T06:33:37.144Z,4.00
2023-02-04T06:36:04.793Z,4.00
2023-02-04T06:38:31.464Z,4.10
2023-02-04T06:40:58.116Z,4.00
2023-02-04T06:43:25.515Z,4.10
2023-02-04T06:45:52.474Z,4.00
2023-02-04T06:48:19.261Z,4.00
2023-02-04T06:50:45.982Z,4.00
2023-02-04T06:53:12.634Z,4.10
2023-02-04T06:55:39.400Z,4.00
2023-02-04T06:58:06.111Z,4.10
2023-02-04T07:00:33.843Z,4.10
2023-02-04T07:03:00.710Z,4.00
2023-02-04T07:05:27.433Z,4.00
2023-02-04T07:07:54.102Z,4.00
2023-02-04T07:10:23.490Z,4.00
2023-02-04T07:12:50.147Z,4.00
2023-02-04T07:15:17.028Z,4.00
2023-02-04T07:17:43.735Z,4.00
2023-02-04T07:20:11.003Z,4.00
2023-02-04T07:22:37.763Z,4.00
2023-02-04T07:25:04.717Z,4.00
2023-02-04T07:27:31.604Z,4.00
2023-02-04T07:29:58.315Z,4.00
2023-02-04T07:32:25.000Z,4.00
2023-02-04T07:34:51.625Z,4.00
2023-02-04T07:37:20.210Z,4.00
2023-02-04T07:39:47.030Z,4.00
2023-02-04T07:42:13.681Z,4.00
2023-02-04T07:44:40.296Z,4.00
2023-02-04T07:47:06.952Z,4.00
2023-02-04T07:49:33.647Z,4.00
2023-02-04T07:52:00.398Z,4.00
2023-02-04T07:54:27.113Z,4.00
2023-02-04T07:56:53.811Z,4.00
2023-02-04T07:59:20.526Z,4.10
2023-02-04T08:01:48.064Z,4.10
2023-02-04T08:04:14.769Z,4.10
2023-02-04T08:06:41.410Z,4.10
2023-02-04T08:09:08.083Z,4.10
2023-02-04T08:11:34.734Z,4.10
2023-02-04T08:14:01.376Z,4.10
2023-02-04T08:16:28.327Z,4.10
2023-02-04T08:18:55.058Z,4.20
2023-02-04T08:21:21.677Z,4.20
2023-02-04T08:23:48.329Z,4.20
2023-02-04T08:26:14.981Z,4.20
2023-02-04T08:28:41.616Z,4.30
2023-02-04T08:31:11.929Z,4.30
2023-02-04T08:33:39.796Z,4.30
2023-02-04T08:36:07.514Z,4.40
2023-02-04T08:38:34.464Z,4.40
2023-02-04T08:41:01.483Z,4.50
2023-02-04T08:43:28.385Z,4.50
2023-02-04T08:45:55.030Z,4.50
2023-02-04T08:48:21.657Z,4.60
2023-02-04T08:50:48.327Z,4.60
2023-02-04T08:53:14.995Z,4.60
2023-02-04T08:55:41.656Z,4.60
2023-02-04T08:58:08.304Z,4.60
2023-02-04T09:00:35.386Z,4.70
2023-02-04T09:03:02.291Z,4.70
2023-02-04T09:05:28.919Z,4.70
2023-02-04T09:07:55.572Z,4.60
2023-02-04T09:10:22.311Z,4.60
2023-02-04T09:12:49.092Z,4.60
2023-02-04T09:15:15.758Z,4.60
2023-02-04T09:17:43.843Z,4.60
2023-02-04T09:20:11.325Z,4.60
2023-02-04T09:22:38.030Z,4.60
2023-02-04T09:25:05.094Z,4.50
2023-02-04T09:27:31.748Z,4.50
2023-02-04T09:29:58.404Z,4.50
2023-02-04T09:32:25.075Z,4.50
2023-02-04T09:34:51.853Z,4.50
2023-02-04T09:37:18.508Z,4.50
2023-02-04T09:39:45.173Z,4.50
2023-02-04T09:42:14.491Z,4.50
2023-02-04T09:44:41.227Z,4.50
2023-02-04T09:47:11.478Z,4.60
2023-02-04T09:49:38.176Z,4.50
2023-02-04T09:52:05.036Z,4.60
2023-02-04T09:54:31.706Z,4.60
2023-02-04T09:56:59.481Z,4.60
2023-02-04T09:59:27.758Z,4.60
2023-02-04T10:02:04.948Z,4.70
2023-02-04T10:04:31.618Z,4.70
2023-02-04T10:07:01.180Z,4.80
2023-02-04T10:09:28.059Z,4.80
2023-02-04T10:11:54.752Z,4.80
2023-02-04T10:14:23.149Z,4.80
2023-02-04T10:16:58.615Z,4.90
2023-02-04T10:19:26.962Z,4.80
2023-02-04T10:21:53.665Z,4.90
2023-02-04T10:24:26.433Z,4.90
2023-02-04T10:26:53.783Z,4.90
2023-02-04T10:29:25.055Z,4.90
2023-02-04T10:31:52.347Z,4.90
2023-02-04T10:34:20.675Z,4.80
2023-02-04T10:36:53.200Z,4.80
2023-02-04T10:39:22.159Z,4.80
2023-02-04T10:41:52.543Z,4.80
2023-02-04T10:44:28.519Z,4.90
2023-02-04T10:47:01.933Z,4.90
2023-02-04T10:49:28.690Z,5.00
2023-02-04T10:51:57.135Z,5.10
2023-02-04T10:54:36.329Z,5.10
2023-02-04T10:57:24.742Z,5.20
2023-02-04T10:59:53.699Z,5.30
2023-02-04T11:02:51.506Z,5.30
2023-02-04T11:05:21.467Z,5.30
2023-02-04T11:07:49.606Z,5.20
2023-02-04T11:10:21.286Z,5.20
2023-02-04T11:12:53.986Z,5.20
2023-02-04T11:15:45.528Z,5.20
2023-02-04T11:18:26.517Z,5.30
2023-02-04T11:20:58.779Z,5.30
2023-02-04T11:23:29.808Z,5.30
2023-02-04T11:26:33.494Z,5.40
2023-02-04T11:29:00.367Z,5.30
2023-02-04T11:31:27.153Z,5.40
2023-02-04T11:34:15.067Z,5.40
2023-02-04T11:37:02.805Z,5.30
2023-02-04T11:39:37.418Z,5.30
2023-02-04T11:42:05.994Z,5.30
2023-02-04T11:44:33.789Z,5.20
2023-02-04T11:47:01.694Z,5.20
2023-02-04T11:49:28.661Z,5.20
2023-02-04T11:52:13.333Z,5.30
2023-02-04T11:54:40.103Z,5.30
2023-02-04T11:57:06.788Z,5.30
2023-02-04T11:59:33.513Z,5.30
2023-02-04T12:02:18.167Z,5.30
2023-02-04T12:04:56.552Z,5.40
2023-02-04T12:07:28.621Z,5.60
2023-02-04T12:09:56.443Z,5.90
2023-02-04T12:12:25.113Z,6.20
2023-02-04T12:15:04.505Z,6.40
2023-02-04T12:17:31.236Z,6.40
2023-02-04T12:19:57.914Z,6.30
2023-02-04T12:22:24.598Z,6.20
2023-02-04T12:24:52.344Z,6.10
2023-02-04T12:27:19.409Z,6.00
2023-02-04T12:29:46.198Z,5.80
2023-02-04T12:32:12.854Z,5.70
2023-02-04T12:34:39.581Z,5.60
2023-02-04T12:37:06.227Z,5.50
2023-02-04T12:39:33.067Z,4.70
2023-02-04T12:41:59.788Z,5.40
2023-02-04T12:44:27.011Z,5.30
2023-02-04T12:46:55.082Z,5.30
2023-02-04T12:49:24.260Z,5.30
2023-02-04T12:51:52.339Z,5.20
2023-02-04T12:54:19.113Z,5.20
2023-02-04T12:56:46.016Z,5.30
2023-02-04T12:59:12.646Z,5.30
2023-02-04T13:01:39.357Z,5.40
2023-02-04T13:04:06.043Z,5.60
2023-02-04T13:06:32.815Z,5.80
2023-02-04T13:08:59.477Z,5.90
2023-02-04T13:11:26.271Z,6.00
2023-02-04T13:13:52.957Z,6.00
2023-02-04T13:16:22.927Z,6.10
2023-02-04T13:18:50.018Z,6.20
2023-02-04T13:21:17.330Z,6.30
2023-02-04T13:23:44.093Z,6.40
2023-02-04T13:26:11.637Z,6.50
2023-02-04T13:28:38.685Z,6.50
2023-02-04T13:31:06.130Z,6.50
2023-02-04T13:33:33.200Z,6.50
2023-02-04T13:35:59.966Z,6.50
2023-02-04T13:38:26.885Z,6.50
2023-02-04T13:40:53.603Z,6.50
2023-02-04T13:43:20.574Z,6.40
2023-02-04T13:45:48.841Z,6.30
2023-02-04T13:48:16.553Z,6.30
2023-02-04T13:50:43.232Z,6.20
2023-02-04T13:53:10.020Z,6.10
2023-02-04T13:55:36.789Z,6.00
2023-02-04T13:58:03.421Z,5.90
2023-02-04T14:00:30.257Z,5.90
2023-02-04T14:02:57.509Z,5.80
2023-02-04T14:05:24.273Z,5.90
2023-02-04T14:07:51.073Z,5.80
2023-02-04T14:10:18.640Z,5.70
2023-02-04T14:12:45.458Z,5.80
2023-02-04T14:15:12.155Z,5.70
2023-02-04T14:17:38.952Z,5.70
2023-02-04T14:20:06.074Z,5.80
2023-02-04T14:22:32.747Z,5.80
2023-02-04T14:24:59.374Z,5.70
2023-02-04T14:27:26.117Z,5.70
2023-02-04T14:29:52.965Z,5.60
2023-02-04T14:32:20.892Z,5.50
2023-02-04T14:34:48.513Z,5.50
2023-02-04T14:37:15.180Z,5.50
2023-02-04T14:39:41.943Z,5.40
2023-02-04T14:42:08.636Z,5.40
2023-02-04T14:44:35.340Z,5.40
2023-02-04T14:47:02.225Z,5.40
2023-02-04T14:49:28.973Z,5.40
2023-02-04T14:51:56.850Z,5.40
2023-02-04T14:54:23.934Z,5.40
2023-02-04T14:56:50.682Z,5.40
2023-02-04T14:59:17.526Z,5.40
2023-02-04T15:01:46.180Z,5.30
2023-02-04T15:04:13.013Z,5.30
2023-02-04T15:06:40.706Z,5.30
2023-02-04T15:09:07.385Z,5.20
2023-02-04T15:11:34.675Z,5.20
2023-02-04T15:14:01.424Z,5.20
2023-02-04T15:16:28.106Z,5.30
2023-02-04T15:18:54.991Z,5.30
2023-02-04T15:21:21.905Z,5.40
2023-02-04T15:23:57.845Z,5.40
2023-02-04T15:26:25.053Z,5.50
2023-02-04T15:28:51.739Z,5.50
2023-02-04T15:31:18.501Z,5.50
2023-02-04T15:33:45.378Z,5.50
2023-02-04T15:36:12.087Z,5.40
2023-02-04T15:38:38.928Z,5.40
2023-02-04T15:41:05.706Z,5.40
2023-02-04T15:43:32.404Z,5.40
2023-02-04T15:45:59.193Z,5.30
2023-02-04T15:48:27.473Z,5.90
2023-02-04T15:50:54.884Z,5.20
2023-02-04T15:53:22.101Z,5.20
2023-02-04T15:55:49.182Z,5.10
2023-02-04T15:58:16.127Z,5.10
2023-02-04T16:00:43.151Z,5.10
2023-02-04T16:03:11.230Z,5.00
2023-02-04T16:05:37.861Z,5.00
2023-02-04T16:08:04.697Z,5.00
2023-02-04T16:10:31.607Z,4.90
2023-02-04T16:12:58.776Z,4.90
2023-02-04T16:15:25.535Z,4.90
2023-02-04T16:17:54.833Z,4.90
2023-02-04T16:20:21.505Z,4.90
2023-02-04T16:22:48.218Z,4.90
2023-02-04T16:25:14.987Z,4.90
2023-02-04T16:27:42.028Z,4.80
2023-02-04T16:30:09.626Z,4.80
2023-02-04T16:32:37.027Z,4.80
2023-02-04T16:35:04.463Z,4.80
2023-02-04T16:37:31.789Z,4.70
2023-02-04T16:39:58.537Z,4.70
2023-02-04T16:42:25.171Z,4.60
2023-02-04T16:44:51.941Z,4.60
2023-02-04T16:47:18.600Z,4.50
2023-02-04T16:49:45.857Z,4.40
2023-02-04T16:52:12.504Z,4.30
2023-02-04T16:54:39.328Z,4.20
2023-02-04T16:57:06.069Z,4.10
2023-02-04T16:59:33.133Z,4.00
2023-02-04T17:02:00.654Z,4.90
2023-02-04T17:04:27.841Z,3.80
2023-02-04T17:06:54.849Z,3.70
2023-02-04T17:09:21.741Z,3.70
2023-02-04T17:11:48.597Z,3.60
2023-02-04T17:14:16.070Z,3.50
2023-02-04T17:16:43.930Z,3.40
2023-02-04T17:19:11.397Z,3.20
2023-02-04T17:21:41.364Z,3.30
2023-02-04T17:24:08.884Z,3.30
2023-02-04T17:26:39.689Z,3.20
2023-02-04T17:29:14.458Z,3.10
2023-02-04T17:31:43.168Z,3.10
2023-02-04T17:34:10.612Z,3.10
2023-02-04T17:36:37.350Z,3.00
2023-02-04T17:39:04.336Z,3.00
2023-02-04T17:41:31.284Z,2.90
2023-02-04T17:43:59.007Z,2.90
2023-02-04T17:46:25.797Z,2.90
2023-02-04T17:48:53.121Z,2.90
2023-02-04T17:51:20.051Z,2.80
2023-02-04T17:53:46.721Z,2.80
2023-02-04T17:56:14.576Z,2.80
2023-02-04T17:58:42.228Z,2.70
2023-02-04T18:01:16.015Z,2.70
2023-02-04T18:03:44.031Z,2.70
2023-02-04T18:06:14.207Z,2.70
2023-02-04T18:08:40.887Z,2.60
2023-02-04T18:11:16.409Z,2.60
2023-02-04T18:13:43.356Z,2.60
2023-02-04T18:16:20.879Z,2.60
2023-02-04T18:18:47.660Z,2.60
2023-02-04T18:21:25.064Z,2.60
2023-02-04T18:24:07.219Z,2.60
2023-02-04T18:26:34.195Z,2.60
2023-02-04T18:29:01.066Z,2.60
2023-02-04T18:31:52.577Z,2.60
2023-02-04T18:34:28.799Z,2.60
2023-02-04T18:36:55.577Z,2.60
2023-02-04T18:39:28.610Z,2.50
2023-02-04T18:41:55.892Z,2.60
2023-02-04T18:44:32.764Z,2.50
2023-02-04T18:47:01.257Z,2.50
2023-02-04T18:49:29.812Z,2.60
2023-02-04T18:51:57.800Z,2.60
2023-02-04T18:54:36.023Z,2.60
2023-02-04T18:57:17.412Z,2.60
2023-02-04T18:59:44.193Z,2.60
2023-02-04T19:02:35.192Z,2.60
2023-02-04T19:05:13.119Z,2.60
2023-02-04T19:07:40.528Z,2.60
2023-02-04T19:10:30.627Z,2.60
2023-02-04T19:13:19.438Z,2.60
2023-02-04T19:15:58.522Z,2.60
2023-02-04T19:18:37.501Z,2.60
2023-02-04T19:21:23.309Z,2.60
2023-02-04T19:24:20.007Z,2.50
2023-02-04T19:27:23.097Z,2.50
2023-02-04T19:29:50.007Z,2.50
2023-02-04T19:32:57.450Z,2.50
2023-02-04T19:35:29.004Z,2.60
2023-02-04T19:38:03.215Z,2.50
2023-02-04T19:40:35.312Z,2.40
2023-02-04T19:43:08.220Z,2.40
2023-02-04T19:45:35.123Z,2.40
2023-02-04T19:48:01.944Z,2.40
2023-02-04T19:50:37.791Z,2.40
2023-02-04T19:53:20.670Z,2.40
2023-02-04T19:55:52.024Z,2.30
2023-02-04T19:58:28.528Z,2.40
2023-02-04T20:01:03.644Z,2.40
2023-02-04T20:03:40.712Z,2.50
2023-02-04T20:06:17.805Z,2.50
2023-02-04T20:09:02.495Z,2.50
2023-02-04T20:11:35.030Z,2.50
2023-02-04T20:14:18.514Z,2.60
2023-02-04T20:17:03.368Z,2.60
2023-02-04T20:19:30.046Z,2.60
2023-02-04T20:22:22.045Z,2.60
2023-02-04T20:24:54.229Z,2.60
2023-02-04T20:27:41.595Z,2.70
2023-02-04T20:30:08.944Z,2.70
2023-02-04T20:32:42.686Z,2.70
2023-02-04T20:35:09.307Z,2.70
2023-02-04T20:37:36.214Z,2.70
2023-02-04T20:40:19.907Z,2.80
2023-02-04T20:42:54.099Z,2.70
2023-02-04T20:45:28.424Z,2.70
2023-02-04T20:48:17.059Z,2.80
2023-02-04T20:50:51.952Z,2.80
2023-02-04T20:53:37.548Z,2.90
2023-02-04T20:56:14.637Z,2.90
2023-02-04T20:58:46.081Z,2.90
2023-02-04T21:01:25.783Z,2.90
2023-02-04T21:03:52.536Z,2.90
2023-02-04T21:06:25.208Z,3.00
2023-02-04T21:08:53.997Z,2.90
2023-02-04T21:11:21.809Z,2.90
2023-02-04T21:13:49.521Z,2.90
2023-02-04T21:16:16.478Z,3.00
2023-02-04T21:18:43.273Z,3.00
2023-02-04T21:21:10.533Z,3.00
2023-02-04T21:23:37.701Z,3.00
2023-02-04T21:26:05.471Z,3.00
2023-02-04T21:28:32.464Z,3.00
2023-02-04T21:31:00.143Z,3.00
2023-02-04T21:33:27.060Z,3.00
2023-02-04T21:35:53.738Z,3.00
2023-02-04T21:38:20.381Z,3.00
2023-02-04T21:40:47.056Z,3.00
2023-02-04T21:43:13.720Z,3.00
2023-02-04T21:45:40.423Z,3.00
2023-02-04T21:48:07.943Z,3.00
2023-02-04T21:50:35.156Z,3.00
2023-02-04T21:53:01.948Z,3.00
2023-02-04T21:55:29.021Z,3.00
2023-02-04T21:57:56.016Z,3.00
2023-02-04T22:00:23.865Z,3.00
2023-02-04T22:02:51.790Z,2.90
2023-02-04T22:05:19.210Z,2.90
2023-02-04T22:07:45.944Z,2.90
2023-02-04T22:10:15.692Z,2.90
2023-02-04T22:12:42.389Z,2.90
2023-02-04T22:15:09.287Z,2.90
2023-02-04T22:17:35.936Z,2.90
2023-02-04T22:20:02.706Z,2.90
2023-02-04T22:22:29.346Z,2.90
2023-02-04T22:24:56.026Z,2.90
2023-02-04T22:27:22.905Z,2.90
2023-02-04T22:29:49.671Z,2.90
2023-02-04T22:32:16.456Z,2.90
2023-02-04T22:34:43.106Z,2.90
2023-02-04T22:37:10.037Z,2.80
2023-02-04T22:39:36.692Z,2.80
2023-02-04T22:42:03.477Z,2.80
2023-02-04T22:44:30.156Z,2.80
2023-02-04T22:46:56.901Z,2.80
2023-02-04T22:49:23.644Z,2.70
2023-02-04T22:51:50.414Z,2.70
2023-02-04T22:54:17.087Z,2.70
2023-02-04T22:56:43.745Z,2.70
2023-02-04T22:59:10.389Z,2.60
2023-02-04T23:01:37.099Z,2.70
2023-02-04T23:04:03.838Z,2.60
2023-02-04T23:06:30.510Z,2.70
2023-02-04T23:08:57.206Z,2.70
2023-02-04T23:11:24.782Z,2.70
2023-02-04T23:13:51.552Z,2.70
2023-02-04T23:16:19.225Z,2.80
2023-02-04T23:18:46.555Z,2.80
2023-02-04T23:21:14.177Z,2.80
2023-02-04T23:23:41.300Z,2.80
2023-02-04T23:26:08.217Z,2.80
2023-02-04T23:28:34.846Z,2.90
2023-02-04T23:31:01.601Z,2.80
2023-02-04T23:33:28.300Z,2.60
2023-02-04T23:35:55.171Z,2.80
2023-02-04T23:38:21.917Z,2.90
2023-02-04T23:40:48.686Z,2.90
2023-02-04T23:43:15.443Z,2.90
2023-02-04T23:45:42.956Z,2.90
2023-02-04T23:48:09.661Z,2.90
2023-02-04T23:50:36.287Z,3.00
2023-02-04T23:53:02.967Z,3.00
2023-02-04T23:55:29.628Z,3.00
2023-02-04T23:57:56.309Z,3.00
