createdAt,value
2022-08-10T00:00:08.209Z,19.89
2022-08-10T00:00:18.339Z,19.89
2022-08-10T00:00:28.421Z,19.89
2022-08-10T00:00:38.521Z,19.87
2022-08-10T00:00:48.646Z,19.89
2022-08-10T00:00:58.749Z,19.89
2022-08-10T00:01:08.919Z,19.89
2022-08-10T00:01:19.061Z,19.90
2022-08-10T00:01:29.233Z,19.89
2022-08-10T00:01:39.263Z,19.90
2022-08-10T00:01:51.530Z,19.89
2022-08-10T00:01:59.423Z,19.87
2022-08-10T00:02:09.518Z,19.90
2022-08-10T00:02:19.652Z,19.89
2022-08-10T00:02:29.750Z,19.89
2022-08-10T00:02:39.860Z,19.89
2022-08-10T00:02:49.948Z,19.89
2022-08-10T00:03:00.055Z,19.87
2022-08-10T00:03:10.134Z,19.87
2022-08-10T00:03:20.249Z,19.86
2022-08-10T00:03:30.340Z,19.87
2022-08-10T00:03:40.442Z,19.86
2022-08-10T00:03:50.517Z,19.87
2022-08-10T00:04:00.600Z,19.85
2022-08-10T00:04:10.759Z,19.85
2022-08-10T00:04:22.416Z,19.80
2022-08-10T00:04:31.779Z,19.85
2022-08-10T00:04:41.861Z,19.85
2022-08-10T00:04:51.947Z,19.83
2022-08-10T00:05:02.031Z,19.83
2022-08-10T00:05:12.098Z,19.82
2022-08-10T00:05:22.169Z,19.80
2022-08-10T00:05:43.073Z,19.82
2022-08-10T00:05:53.301Z,19.79
2022-08-10T00:05:54.177Z,19.78
2022-08-10T00:06:04.238Z,19.79
2022-08-10T00:06:14.298Z,19.80
2022-08-10T00:06:24.359Z,19.79
2022-08-10T00:06:34.459Z,19.79
2022-08-10T00:06:44.529Z,19.79
2022-08-10T00:06:54.819Z,19.78
2022-08-10T00:07:04.759Z,19.78
2022-08-10T00:07:14.826Z,19.75
2022-08-10T00:07:24.926Z,19.76
2022-08-10T00:07:34.989Z,19.75
2022-08-10T00:07:45.069Z,19.76
2022-08-10T00:07:55.179Z,19.76
2022-08-10T00:08:05.239Z,19.75
2022-08-10T00:08:22.600Z,19.76
2022-08-10T00:08:26.283Z,19.71
2022-08-10T00:08:36.328Z,19.72
2022-08-10T00:08:46.399Z,19.72
2022-08-10T00:08:56.460Z,19.75
2022-08-10T00:09:06.529Z,19.75
2022-08-10T00:09:16.608Z,19.72
2022-08-10T00:09:26.679Z,19.75
2022-08-10T00:09:50.747Z,19.72
2022-08-10T00:09:50.918Z,19.72
2022-08-10T00:09:57.751Z,19.72
2022-08-10T00:10:07.798Z,19.75
2022-08-10T00:10:17.848Z,19.72
2022-08-10T00:10:27.907Z,19.75
2022-08-10T00:10:37.975Z,19.72
2022-08-10T00:10:48.029Z,19.72
2022-08-10T00:10:58.109Z,19.70
2022-08-10T00:11:16.741Z,19.71
2022-08-10T00:11:19.130Z,19.70
2022-08-10T00:11:29.199Z,19.71
2022-08-10T00:11:39.272Z,19.71
2022-08-10T00:11:49.342Z,19.71
2022-08-10T00:11:59.435Z,19.71
2022-08-10T00:12:09.490Z,19.71
2022-08-10T00:12:19.665Z,19.71
2022-08-10T00:12:53.381Z,19.71
2022-08-10T00:12:54.545Z,19.70
2022-08-10T00:12:54.795Z,19.70
2022-08-10T00:13:01.640Z,19.70
2022-08-10T00:13:11.719Z,19.71
2022-08-10T00:13:21.789Z,19.71
2022-08-10T00:13:31.858Z,19.72
2022-08-10T00:13:41.929Z,19.71
2022-08-10T00:13:52.011Z,19.71
2022-08-10T00:14:02.098Z,19.71
2022-08-10T00:14:12.179Z,19.71
2022-08-10T00:14:22.239Z,19.71
2022-08-10T00:14:32.317Z,19.71
2022-08-10T00:14:42.390Z,19.70
2022-08-10T00:14:52.478Z,19.70
2022-08-10T00:15:02.558Z,19.71
2022-08-10T00:15:12.657Z,19.70
2022-08-10T00:15:52.946Z,19.70
2022-08-10T00:15:53.142Z,19.68
2022-08-10T00:15:54.061Z,19.68
2022-08-10T00:15:56.538Z,19.68
2022-08-10T00:16:06.639Z,19.71
2022-08-10T00:16:16.728Z,19.70
2022-08-10T00:16:26.839Z,19.70
2022-08-10T00:16:36.949Z,19.70
2022-08-10T00:16:47.085Z,19.71
2022-08-10T00:16:57.170Z,19.70
2022-08-10T00:17:07.274Z,19.70
2022-08-10T00:17:17.387Z,19.70
2022-08-10T00:17:27.500Z,19.70
2022-08-10T00:17:37.599Z,19.70
2022-08-10T00:17:47.707Z,19.68
2022-08-10T00:17:57.818Z,19.68
2022-08-10T00:18:07.907Z,19.68
2022-08-10T00:18:35.105Z,19.68
2022-08-10T00:18:35.183Z,19.65
2022-08-10T00:18:39.977Z,19.67
2022-08-10T00:18:50.097Z,19.65
2022-08-10T00:19:00.189Z,19.65
2022-08-10T00:19:10.279Z,19.65
2022-08-10T00:19:20.427Z,19.65
2022-08-10T00:20:02.418Z,19.65
2022-08-10T00:20:02.465Z,19.65
2022-08-10T00:20:03.324Z,19.64
2022-08-10T00:20:08.576Z,19.64
2022-08-10T00:20:13.627Z,19.65
2022-08-10T00:20:23.709Z,19.65
2022-08-10T00:20:33.819Z,19.65
2022-08-10T00:20:43.920Z,19.65
2022-08-10T00:20:54.009Z,19.65
2022-08-10T00:21:04.089Z,19.67
2022-08-10T00:21:14.158Z,19.65
2022-08-10T00:21:24.258Z,19.67
2022-08-10T00:21:34.321Z,19.65
2022-08-10T00:21:44.410Z,19.67
2022-08-10T00:21:54.488Z,19.67
2022-08-10T00:22:04.550Z,19.68
2022-08-10T00:22:16.858Z,19.70
2022-08-10T00:22:24.660Z,19.68
2022-08-10T00:22:34.895Z,19.68
2022-08-10T00:22:52.925Z,19.70
2022-08-10T00:22:57.418Z,19.68
2022-08-10T00:23:05.866Z,19.68
2022-08-10T00:23:15.929Z,19.71
2022-08-10T00:23:26.007Z,19.70
2022-08-10T00:23:36.068Z,19.71
2022-08-10T00:23:46.136Z,19.71
2022-08-10T00:23:56.216Z,19.72
2022-08-10T00:24:06.299Z,19.72
2022-08-10T00:24:16.608Z,19.72
2022-08-10T00:24:26.677Z,19.75
2022-08-10T00:24:40.227Z,19.72
2022-08-10T00:24:47.709Z,19.70
2022-08-10T00:24:57.809Z,19.72
2022-08-10T00:25:07.886Z,19.71
2022-08-10T00:25:17.959Z,19.72
2022-08-10T00:25:28.029Z,19.72
2022-08-10T00:25:38.109Z,19.72
2022-08-10T00:25:48.188Z,19.72
2022-08-10T00:25:58.258Z,19.72
2022-08-10T00:26:08.351Z,19.75
2022-08-10T00:26:18.443Z,19.75
2022-08-10T00:27:51.708Z,19.70
2022-08-10T00:27:52.496Z,19.70
2022-08-10T00:27:52.984Z,19.70
2022-08-10T00:27:53.033Z,19.70
2022-08-10T00:27:53.121Z,19.70
2022-08-10T00:27:57.859Z,19.71
2022-08-10T00:27:58.541Z,19.71
2022-08-10T00:27:58.919Z,19.70
2022-08-10T00:28:03.228Z,19.68
2022-08-10T00:28:07.271Z,19.70
2022-08-10T00:28:17.350Z,19.71
2022-08-10T00:28:27.428Z,19.71
2022-08-10T00:28:37.500Z,19.70
2022-08-10T00:28:47.577Z,19.71
2022-08-10T00:28:57.662Z,19.70
2022-08-10T00:29:09.233Z,19.70
2022-08-10T00:29:17.859Z,19.68
2022-08-10T00:29:27.956Z,19.67
2022-08-10T00:29:38.018Z,19.68
2022-08-10T00:29:48.089Z,19.67
2022-08-10T00:29:58.171Z,19.68
2022-08-10T00:30:08.251Z,19.67
2022-08-10T00:30:18.319Z,19.65
2022-08-10T00:30:28.389Z,19.65
2022-08-10T00:30:38.447Z,19.65
2022-08-10T00:30:48.520Z,19.62
2022-08-10T00:30:58.580Z,19.62
2022-08-10T00:31:08.639Z,19.61
2022-08-10T00:31:18.739Z,19.60
2022-08-10T00:31:28.799Z,19.60
2022-08-10T00:31:56.036Z,19.60
2022-08-10T00:31:57.813Z,19.58
2022-08-10T00:32:00.791Z,19.57
2022-08-10T00:32:10.857Z,19.58
2022-08-10T00:32:20.921Z,19.58
2022-08-10T00:32:30.988Z,19.58
2022-08-10T00:32:41.049Z,19.58
2022-08-10T00:32:51.100Z,19.57
2022-08-10T00:33:01.159Z,19.60
2022-08-10T00:33:11.240Z,19.60
2022-08-10T00:33:21.327Z,19.60
2022-08-10T00:33:31.378Z,19.58
2022-08-10T00:33:41.419Z,19.57
2022-08-10T00:33:51.488Z,19.58
2022-08-10T00:34:01.540Z,19.58
2022-08-10T00:34:11.605Z,19.58
2022-08-10T00:34:21.671Z,19.58
2022-08-10T00:34:31.807Z,19.58
2022-08-10T00:34:43.808Z,19.55
2022-08-10T00:34:53.897Z,19.55
2022-08-10T00:35:03.979Z,19.55
2022-08-10T00:35:14.057Z,19.55
2022-08-10T00:35:24.129Z,19.53
2022-08-10T00:35:34.168Z,19.53
2022-08-10T00:35:44.230Z,19.53
2022-08-10T00:35:54.299Z,19.53
2022-08-10T00:36:04.388Z,19.52
2022-08-10T00:36:14.459Z,19.52
2022-08-10T00:36:24.549Z,19.50
2022-08-10T00:36:34.627Z,19.52
2022-08-10T00:36:44.712Z,19.52
2022-08-10T00:36:54.774Z,19.52
2022-08-10T00:37:04.887Z,19.52
2022-08-10T00:37:14.957Z,19.50
2022-08-10T00:37:25.033Z,19.50
2022-08-10T00:37:35.108Z,19.49
2022-08-10T00:37:45.188Z,19.47
2022-08-10T00:37:58.193Z,19.46
2022-08-10T00:38:06.418Z,19.47
2022-08-10T00:38:16.497Z,19.47
2022-08-10T00:38:26.566Z,19.46
2022-08-10T00:38:36.630Z,19.47
2022-08-10T00:38:46.699Z,19.47
2022-08-10T00:38:56.779Z,19.46
2022-08-10T00:39:10.743Z,19.47
2022-08-10T00:39:17.843Z,19.46
2022-08-10T00:39:27.982Z,19.46
2022-08-10T00:39:39.426Z,19.46
2022-08-10T00:39:48.245Z,19.46
2022-08-10T00:39:58.421Z,19.46
2022-08-10T00:40:08.570Z,19.46
2022-08-10T00:40:18.687Z,19.47
2022-08-10T00:40:35.442Z,19.45
2022-08-10T00:40:40.613Z,19.46
2022-08-10T00:40:50.697Z,19.47
2022-08-10T00:41:00.768Z,19.46
2022-08-10T00:41:10.857Z,19.46
2022-08-10T00:41:20.929Z,19.47
2022-08-10T00:41:31.009Z,19.47
2022-08-10T00:41:41.089Z,19.47
2022-08-10T00:42:01.892Z,19.49
2022-08-10T00:42:07.623Z,19.46
2022-08-10T00:42:13.089Z,19.47
2022-08-10T00:42:23.173Z,19.49
2022-08-10T00:42:33.521Z,19.49
2022-08-10T00:42:43.377Z,19.50
2022-08-10T00:42:53.453Z,19.49
2022-08-10T00:43:03.528Z,19.50
2022-08-10T00:43:13.608Z,19.50
2022-08-10T00:43:24.209Z,19.52
2022-08-10T00:43:33.770Z,19.50
2022-08-10T00:43:43.829Z,19.50
2022-08-10T00:43:53.972Z,19.52
2022-08-10T00:44:04.050Z,19.52
2022-08-10T00:44:14.131Z,19.52
2022-08-10T00:44:24.189Z,19.50
2022-08-10T00:44:34.288Z,19.52
2022-08-10T00:44:44.359Z,19.52
2022-08-10T00:44:54.490Z,19.50
2022-08-10T00:45:04.582Z,19.50
2022-08-10T00:45:14.650Z,19.52
2022-08-10T00:45:24.708Z,19.50
2022-08-10T00:45:34.779Z,19.50
2022-08-10T00:45:44.849Z,19.50
2022-08-10T00:45:59.410Z,19.50
2022-08-10T00:46:06.016Z,19.50
2022-08-10T00:46:16.088Z,19.50
2022-08-10T00:46:26.149Z,19.50
2022-08-10T00:46:36.229Z,19.50
2022-08-10T00:46:46.320Z,19.50
2022-08-10T00:46:56.535Z,19.50
2022-08-10T00:47:06.626Z,19.52
2022-08-10T00:47:36.371Z,19.50
2022-08-10T00:47:37.145Z,19.49
2022-08-10T00:47:38.627Z,19.49
2022-08-10T00:47:48.699Z,19.50
2022-08-10T00:47:58.786Z,19.52
2022-08-10T00:48:08.858Z,19.50
2022-08-10T00:48:18.937Z,19.50
2022-08-10T00:48:29.044Z,19.50
2022-08-10T00:48:39.116Z,19.50
2022-08-10T00:48:53.405Z,19.49
2022-08-10T00:49:00.782Z,19.46
2022-08-10T00:49:10.200Z,19.46
2022-08-10T00:49:20.279Z,19.46
2022-08-10T00:49:30.957Z,19.46
2022-08-10T00:49:40.501Z,19.45
2022-08-10T00:49:50.581Z,19.45
2022-08-10T00:50:00.659Z,19.46
2022-08-10T00:50:10.739Z,19.45
2022-08-10T00:50:20.831Z,19.43
2022-08-10T00:50:30.913Z,19.45
2022-08-10T00:50:40.990Z,19.43
2022-08-10T00:50:51.039Z,19.45
2022-08-10T00:51:01.118Z,19.43
2022-08-10T00:51:11.196Z,19.42
2022-08-10T00:51:21.269Z,19.42
2022-08-10T00:51:43.220Z,19.40
2022-08-10T00:51:48.329Z,19.40
2022-08-10T00:51:54.160Z,19.40
2022-08-10T00:52:04.232Z,19.40
2022-08-10T00:52:14.316Z,19.40
2022-08-10T00:52:24.430Z,19.40
2022-08-10T00:52:34.787Z,19.40
2022-08-10T00:52:44.599Z,19.40
2022-08-10T00:52:54.679Z,19.40
2022-08-10T00:53:04.769Z,19.40
2022-08-10T00:53:14.880Z,19.40
2022-08-10T00:53:24.959Z,19.39
2022-08-10T00:53:34.997Z,19.38
2022-08-10T00:53:45.127Z,19.35
2022-08-10T00:53:55.179Z,19.35
2022-08-10T00:54:05.251Z,19.38
2022-08-10T00:54:23.888Z,19.38
2022-08-10T00:54:26.287Z,19.32
2022-08-10T00:54:36.367Z,19.35
2022-08-10T00:54:46.429Z,19.35
2022-08-10T00:54:56.510Z,19.35
2022-08-10T00:55:06.589Z,19.34
2022-08-10T00:55:16.661Z,19.32
2022-08-10T00:55:26.739Z,19.32
2022-08-10T00:56:41.623Z,19.28
2022-08-10T00:57:07.871Z,19.32
2022-08-10T00:57:12.603Z,19.28
2022-08-10T00:57:12.691Z,19.31
2022-08-10T00:57:12.868Z,19.30
2022-08-10T00:57:14.017Z,19.31
2022-08-10T00:57:16.223Z,19.28
2022-08-10T00:57:16.737Z,19.28
2022-08-10T00:57:17.480Z,19.27
2022-08-10T00:57:18.637Z,19.28
2022-08-10T00:57:25.786Z,19.30
2022-08-10T00:57:35.860Z,19.30
2022-08-10T00:57:45.936Z,19.30
2022-08-10T00:57:56.904Z,19.28
2022-08-10T00:58:07.000Z,19.30
2022-08-10T00:58:17.078Z,19.28
2022-08-10T00:58:27.149Z,19.30
2022-08-10T00:58:37.220Z,19.30
2022-08-10T00:58:47.249Z,19.30
2022-08-10T00:58:57.311Z,19.30
2022-08-10T00:59:07.378Z,19.30
2022-08-10T00:59:17.449Z,19.30
2022-08-10T00:59:27.519Z,19.31
2022-08-10T00:59:37.610Z,19.31
2022-08-10T00:59:59.277Z,19.30
2022-08-10T01:00:00.468Z,19.30
2022-08-10T01:00:09.706Z,19.32
2022-08-10T01:00:19.787Z,19.32
2022-08-10T01:00:29.859Z,19.32
2022-08-10T01:00:39.939Z,19.32
2022-08-10T01:00:50.017Z,19.32
2022-08-10T01:01:00.165Z,19.32
2022-08-10T01:01:23.563Z,19.32
2022-08-10T01:02:08.246Z,19.31
2022-08-10T01:02:08.539Z,19.31
2022-08-10T01:02:09.146Z,19.30
2022-08-10T01:02:10.045Z,19.31
2022-08-10T01:02:10.131Z,19.31
2022-08-10T01:02:15.179Z,19.31
2022-08-10T01:02:25.209Z,19.32
2022-08-10T01:02:35.434Z,19.32
2022-08-10T01:02:45.354Z,19.32
2022-08-10T01:02:55.380Z,19.34
2022-08-10T01:03:05.571Z,19.34
2022-08-10T01:03:15.528Z,19.34
2022-08-10T01:04:36.251Z,19.34
2022-08-10T01:04:36.342Z,19.34
2022-08-10T01:04:36.497Z,19.34
2022-08-10T01:04:39.959Z,19.32
2022-08-10T01:04:57.397Z,19.34
2022-08-10T01:04:58.075Z,19.34
2022-08-10T01:04:58.805Z,19.32
2022-08-10T01:05:00.152Z,19.35
2022-08-10T01:05:00.267Z,19.35
2022-08-10T01:05:06.108Z,19.35
2022-08-10T01:05:16.199Z,19.39
2022-08-10T01:05:26.268Z,19.38
2022-08-10T01:05:36.336Z,19.39
2022-08-10T01:05:51.250Z,19.38
2022-08-10T01:05:57.299Z,19.38
2022-08-10T01:06:07.370Z,19.40
2022-08-10T01:06:18.029Z,19.39
2022-08-10T01:06:28.097Z,19.40
2022-08-10T01:06:38.169Z,19.40
2022-08-10T01:06:48.277Z,19.42
2022-08-10T01:06:58.359Z,19.42
2022-08-10T01:07:08.428Z,19.42
2022-08-10T01:07:18.508Z,19.42
2022-08-10T01:07:28.580Z,19.43
2022-08-10T01:07:38.649Z,19.43
2022-08-10T01:07:48.729Z,19.43
2022-08-10T01:07:58.799Z,19.43
2022-08-10T01:08:08.916Z,19.45
2022-08-10T01:08:18.986Z,19.45
2022-08-10T01:08:29.049Z,19.45
2022-08-10T01:08:39.128Z,19.45
2022-08-10T01:08:49.230Z,19.43
2022-08-10T01:08:59.310Z,19.45
2022-08-10T01:09:09.369Z,19.45
2022-08-10T01:09:19.430Z,19.46
2022-08-10T01:09:29.509Z,19.46
2022-08-10T01:09:39.588Z,19.46
2022-08-10T01:09:56.907Z,19.46
2022-08-10T01:10:00.666Z,19.45
2022-08-10T01:10:10.788Z,19.46
2022-08-10T01:10:20.870Z,19.46
2022-08-10T01:10:30.939Z,19.46
2022-08-10T01:10:41.019Z,19.47
2022-08-10T01:10:51.085Z,19.46
2022-08-10T01:11:01.159Z,19.47
2022-08-10T01:11:42.405Z,19.46
2022-08-10T01:12:27.991Z,19.46
2022-08-10T01:12:34.174Z,19.46
2022-08-10T01:12:34.271Z,19.46
2022-08-10T01:12:38.475Z,19.46
2022-08-10T01:12:39.817Z,19.46
2022-08-10T01:12:41.615Z,19.46
2022-08-10T01:12:47.133Z,19.45
2022-08-10T01:12:47.624Z,19.45
2022-08-10T01:12:49.223Z,19.46
2022-08-10T01:12:59.068Z,19.47
2022-08-10T01:13:09.161Z,19.46
2022-08-10T01:13:19.270Z,19.47
2022-08-10T01:13:29.379Z,19.47
2022-08-10T01:13:39.479Z,19.47
2022-08-10T01:13:49.600Z,19.47
2022-08-10T01:13:59.690Z,19.50
2022-08-10T01:14:09.810Z,19.49
2022-08-10T01:14:19.909Z,19.47
2022-08-10T01:14:30.017Z,19.49
2022-08-10T01:14:40.098Z,19.49
2022-08-10T01:14:50.189Z,19.49
2022-08-10T01:15:00.266Z,19.49
2022-08-10T01:15:10.387Z,19.49
2022-08-10T01:15:20.467Z,19.49
2022-08-10T01:15:30.536Z,19.47
2022-08-10T01:15:40.610Z,19.47
2022-08-10T01:15:50.697Z,19.49
2022-08-10T01:16:00.779Z,19.49
2022-08-10T01:16:13.356Z,19.47
2022-08-10T01:16:21.080Z,19.49
2022-08-10T01:16:31.171Z,19.47
2022-08-10T01:16:41.249Z,19.47
2022-08-10T01:16:51.340Z,19.46
2022-08-10T01:17:01.500Z,19.47
2022-08-10T01:17:11.569Z,19.47
2022-08-10T01:17:21.651Z,19.46
2022-08-10T01:17:49.985Z,19.45
2022-08-10T01:17:50.678Z,19.45
2022-08-10T01:17:53.671Z,19.43
2022-08-10T01:18:03.748Z,19.45
2022-08-10T01:18:13.818Z,19.45
2022-08-10T01:18:23.897Z,19.45
2022-08-10T01:18:37.679Z,19.45
2022-08-10T01:18:44.000Z,19.43
2022-08-10T01:18:54.099Z,19.45
2022-08-10T01:19:04.200Z,19.43
2022-08-10T01:19:14.289Z,19.45
2022-08-10T01:19:24.366Z,19.43
2022-08-10T01:19:34.449Z,19.45
2022-08-10T01:19:44.520Z,19.46
2022-08-10T01:19:54.628Z,19.45
2022-08-10T01:20:04.716Z,19.43
2022-08-10T01:20:30.269Z,19.42
2022-08-10T01:20:30.317Z,19.43
2022-08-10T01:20:36.729Z,19.42
2022-08-10T01:20:46.799Z,19.43
2022-08-10T01:20:56.889Z,19.42
2022-08-10T01:21:06.978Z,19.42
2022-08-10T01:21:17.070Z,19.43
2022-08-10T01:21:27.150Z,19.42
2022-08-10T01:21:37.259Z,19.40
2022-08-10T01:21:53.966Z,19.42
2022-08-10T01:21:58.291Z,19.38
2022-08-10T01:22:08.368Z,19.40
2022-08-10T01:22:18.459Z,19.40
2022-08-10T01:22:28.538Z,19.40
2022-08-10T01:22:38.620Z,19.42
2022-08-10T01:22:48.689Z,19.39
2022-08-10T01:22:58.790Z,19.40
2022-08-10T01:23:08.858Z,19.39
2022-08-10T01:23:18.939Z,19.38
2022-08-10T01:23:29.019Z,19.39
2022-08-10T01:23:39.089Z,19.35
2022-08-10T01:23:49.171Z,19.34
2022-08-10T01:23:59.251Z,19.35
2022-08-10T01:24:09.339Z,19.35
2022-08-10T01:24:20.043Z,19.34
2022-08-10T01:24:30.379Z,19.31
2022-08-10T01:24:40.453Z,19.31
2022-08-10T01:24:50.548Z,19.30
2022-08-10T01:25:00.639Z,19.31
2022-08-10T01:25:10.759Z,19.30
2022-08-10T01:25:20.849Z,19.28
2022-08-10T01:25:30.919Z,19.28
2022-08-10T01:26:10.532Z,19.28
2022-08-10T01:26:11.079Z,19.25
2022-08-10T01:26:11.743Z,19.25
2022-08-10T01:26:31.243Z,19.24
2022-08-10T01:26:31.430Z,19.24
2022-08-10T01:26:35.829Z,19.24
2022-08-10T01:26:45.937Z,19.25
2022-08-10T01:26:56.066Z,19.27
2022-08-10T01:27:06.188Z,19.27
2022-08-10T01:27:16.339Z,19.27
2022-08-10T01:27:27.283Z,19.25
2022-08-10T01:27:36.618Z,19.27
2022-08-10T01:27:46.679Z,19.27
2022-08-10T01:27:56.750Z,19.27
2022-08-10T01:28:06.819Z,19.27
2022-08-10T01:28:16.887Z,19.25
2022-08-10T01:28:26.949Z,19.27
2022-08-10T01:28:36.957Z,19.27
2022-08-10T01:28:46.999Z,19.27
2022-08-10T01:28:57.049Z,19.28
2022-08-10T01:29:07.139Z,19.28
2022-08-10T01:29:17.210Z,19.28
2022-08-10T01:29:27.267Z,19.28
2022-08-10T01:29:37.337Z,19.28
2022-08-10T01:29:47.399Z,19.25
2022-08-10T01:29:57.480Z,19.27
2022-08-10T01:30:07.580Z,19.25
2022-08-10T01:30:17.638Z,19.25
2022-08-10T01:30:27.719Z,19.27
2022-08-10T01:30:37.779Z,19.25
2022-08-10T01:30:47.847Z,19.24
2022-08-10T01:30:57.927Z,19.24
2022-08-10T01:31:08.029Z,19.25
2022-08-10T01:31:18.100Z,19.25
2022-08-10T01:31:28.149Z,19.24
2022-08-10T01:31:38.268Z,19.24
2022-08-10T01:31:48.330Z,19.23
2022-08-10T01:31:58.401Z,19.21
2022-08-10T01:32:08.889Z,19.20
2022-08-10T01:32:18.601Z,19.17
2022-08-10T01:32:28.677Z,19.20
2022-08-10T01:32:38.729Z,19.17
2022-08-10T01:32:48.806Z,19.20
2022-08-10T01:32:58.860Z,19.17
2022-08-10T01:33:08.921Z,19.16
2022-08-10T01:33:18.990Z,19.16
2022-08-10T01:33:57.992Z,19.13
2022-08-10T01:33:58.403Z,19.15
2022-08-10T01:34:02.099Z,19.13
2022-08-10T01:34:02.923Z,19.13
2022-08-10T01:34:13.012Z,19.15
2022-08-10T01:34:23.079Z,19.15
2022-08-10T01:34:33.237Z,19.13
2022-08-10T01:34:43.328Z,19.15
2022-08-10T01:34:54.004Z,19.15
2022-08-10T01:35:03.550Z,19.15
2022-08-10T01:35:13.649Z,19.13
2022-08-10T01:35:23.708Z,19.15
2022-08-10T01:35:33.787Z,19.15
2022-08-10T01:35:43.879Z,19.15
2022-08-10T01:35:53.959Z,19.15
2022-08-10T01:36:04.039Z,19.16
2022-08-10T01:36:14.120Z,19.16
2022-08-10T01:36:32.373Z,19.16
2022-08-10T01:36:35.177Z,19.13
2022-08-10T01:36:45.261Z,19.15
2022-08-10T01:36:55.380Z,19.13
2022-08-10T01:37:05.460Z,19.15
2022-08-10T01:37:15.546Z,19.15
2022-08-10T01:37:25.610Z,19.15
2022-08-10T01:37:35.699Z,19.15
2022-08-10T01:37:52.332Z,19.15
2022-08-10T01:37:56.756Z,19.15
2022-08-10T01:38:06.839Z,19.15
2022-08-10T01:38:16.929Z,19.15
2022-08-10T01:38:27.018Z,19.13
2022-08-10T01:38:37.106Z,19.13
2022-08-10T01:38:47.169Z,19.13
2022-08-10T01:38:57.241Z,19.13
2022-08-10T01:39:07.365Z,19.12
2022-08-10T01:39:17.450Z,19.10
2022-08-10T01:39:27.615Z,19.10
2022-08-10T01:39:37.752Z,19.09
2022-08-10T01:39:47.759Z,19.09
2022-08-10T01:39:57.849Z,19.07
2022-08-10T01:40:07.942Z,19.06
2022-08-10T01:40:18.018Z,19.06
2022-08-10T01:40:28.167Z,19.07
2022-08-10T01:40:38.247Z,19.07
2022-08-10T01:40:48.320Z,19.07
2022-08-10T01:40:58.401Z,19.06
2022-08-10T01:41:08.480Z,19.07
2022-08-10T01:41:18.558Z,19.06
2022-08-10T01:41:28.697Z,19.06
2022-08-10T01:41:45.513Z,19.02
2022-08-10T01:41:50.639Z,19.02
2022-08-10T01:42:00.718Z,19.05
2022-08-10T01:42:10.797Z,19.05
2022-08-10T01:42:20.860Z,19.05
2022-08-10T01:42:30.938Z,19.02
2022-08-10T01:42:41.019Z,19.02
2022-08-10T01:42:51.121Z,19.01
2022-08-10T01:43:08.380Z,19.01
2022-08-10T01:43:12.127Z,18.99
2022-08-10T01:43:22.173Z,18.99
2022-08-10T01:43:32.219Z,18.99
2022-08-10T01:43:42.262Z,18.97
2022-08-10T01:43:52.299Z,18.96
2022-08-10T01:44:03.678Z,18.97
2022-08-10T01:44:12.522Z,18.97
2022-08-10T01:44:22.590Z,18.96
2022-08-10T01:44:32.640Z,18.96
2022-08-10T01:44:42.751Z,18.94
2022-08-10T01:44:52.797Z,18.96
2022-08-10T01:45:02.897Z,18.96
2022-08-10T01:45:12.980Z,18.96
2022-08-10T01:45:23.143Z,18.94
2022-08-10T01:45:45.680Z,18.93
2022-08-10T01:45:45.712Z,18.94
2022-08-10T01:45:54.179Z,18.93
2022-08-10T01:46:04.255Z,18.93
2022-08-10T01:46:14.340Z,18.93
2022-08-10T01:46:24.394Z,18.94
2022-08-10T01:46:34.450Z,18.94
2022-08-10T01:46:44.489Z,18.93
2022-08-10T01:46:56.767Z,18.91
2022-08-10T01:47:04.658Z,18.91
2022-08-10T01:47:17.086Z,18.90
2022-08-10T01:47:25.820Z,18.89
2022-08-10T01:47:36.902Z,18.90
2022-08-10T01:47:46.003Z,18.89
2022-08-10T01:47:56.037Z,18.90
2022-08-10T01:48:06.080Z,18.90
2022-08-10T01:48:17.039Z,18.89
2022-08-10T01:48:27.119Z,18.89
2022-08-10T01:48:37.171Z,18.90
2022-08-10T01:48:47.210Z,18.89
2022-08-10T01:48:57.250Z,18.90
2022-08-10T01:49:07.298Z,18.90
2022-08-10T01:49:17.329Z,18.91
2022-08-10T01:49:27.378Z,18.90
2022-08-10T01:49:37.409Z,18.90
2022-08-10T01:49:47.449Z,18.87
2022-08-10T01:49:57.509Z,18.90
2022-08-10T01:50:07.578Z,18.89
2022-08-10T01:50:17.629Z,18.89
2022-08-10T01:50:28.660Z,18.87
2022-08-10T01:50:56.518Z,18.89
2022-08-10T01:50:59.573Z,18.86
2022-08-10T01:51:00.638Z,18.84
2022-08-10T01:51:09.930Z,18.86
2022-08-10T01:51:20.021Z,18.87
2022-08-10T01:51:30.082Z,18.86
2022-08-10T01:51:40.119Z,18.87
2022-08-10T01:51:50.168Z,18.86
2022-08-10T01:52:00.572Z,18.87
2022-08-10T01:52:10.298Z,18.86
2022-08-10T01:52:21.259Z,18.86
2022-08-10T01:52:31.339Z,18.86
2022-08-10T01:52:41.390Z,18.86
2022-08-10T01:52:51.447Z,18.87
2022-08-10T01:53:01.489Z,18.86
2022-08-10T01:53:11.554Z,18.86
2022-08-10T01:53:21.596Z,18.86
2022-08-10T01:53:41.031Z,18.87
2022-08-10T01:53:42.600Z,18.84
2022-08-10T01:53:52.640Z,18.86
2022-08-10T21:55:03.830Z,22.76
2022-08-10T21:55:13.896Z,22.76
2022-08-10T21:55:23.972Z,22.78
2022-08-10T21:55:57.065Z,22.75
2022-08-10T21:55:58.558Z,22.75
2022-08-10T21:56:11.537Z,22.76
2022-08-10T21:56:18.435Z,22.78
2022-08-10T21:56:28.353Z,22.76
2022-08-10T21:56:38.581Z,22.78
2022-08-10T21:56:48.725Z,22.79
2022-08-10T21:56:58.784Z,22.78
2022-08-10T21:57:09.325Z,22.79
2022-08-10T21:57:19.660Z,22.78
2022-08-10T21:57:30.004Z,22.78
2022-08-10T21:57:43.416Z,22.78
2022-08-10T21:57:51.421Z,22.76
2022-08-10T21:58:01.522Z,22.79
2022-08-10T21:58:11.851Z,22.79
2022-08-10T21:58:21.474Z,22.78
2022-08-10T21:58:32.445Z,22.76
2022-08-10T21:58:42.795Z,22.78
2022-08-10T21:58:52.743Z,22.76
2022-08-10T21:59:02.793Z,22.78
2022-08-10T21:59:12.908Z,22.75
2022-08-10T21:59:23.013Z,22.76
2022-08-10T21:59:34.809Z,22.75
2022-08-10T21:59:43.366Z,22.76
2022-08-10T21:59:56.402Z,22.74
2022-08-10T22:00:03.574Z,22.75
2022-08-10T22:00:13.604Z,22.74
2022-08-10T22:00:23.664Z,22.75
2022-08-10T22:00:34.641Z,22.70
2022-08-10T22:00:44.613Z,22.72
2022-08-10T22:00:54.838Z,22.72
2022-08-10T22:01:04.869Z,22.74
2022-08-10T22:01:15.305Z,22.70
2022-08-10T22:01:39.173Z,22.72
2022-08-10T22:01:39.185Z,22.72
2022-08-10T22:01:46.184Z,22.69
2022-08-10T22:01:57.170Z,22.70
2022-08-10T22:02:07.214Z,22.70
2022-08-10T22:02:17.283Z,22.69
2022-08-10T22:02:28.193Z,22.69
2022-08-10T22:02:37.591Z,22.69
2022-08-10T22:02:50.086Z,22.69
2022-08-10T22:02:57.715Z,22.67
2022-08-10T22:03:07.821Z,22.70
2022-08-10T22:03:17.907Z,22.67
2022-08-10T22:03:39.968Z,22.66
2022-08-10T22:03:40.157Z,22.69
2022-08-10T22:03:49.026Z,22.67
2022-08-10T22:03:59.979Z,22.64
2022-08-10T22:04:10.063Z,22.66
2022-08-10T22:04:20.210Z,22.67
2022-08-10T22:04:30.192Z,22.67
2022-08-10T22:04:40.275Z,22.66
2022-08-10T22:04:50.303Z,22.67
2022-08-10T22:05:00.336Z,22.69
2022-08-10T22:05:10.413Z,22.67
2022-08-10T22:05:20.433Z,22.69
2022-08-10T22:05:38.735Z,22.66
2022-08-10T22:05:41.448Z,22.66
2022-08-10T22:05:51.667Z,22.66
2022-08-10T22:06:01.786Z,22.69
2022-08-10T22:06:11.872Z,22.66
2022-08-10T22:06:22.013Z,22.66
2022-08-10T22:06:32.131Z,22.67
2022-08-10T22:06:52.151Z,22.67
2022-08-10T22:06:53.124Z,22.66
2022-08-10T22:07:03.247Z,22.64
2022-08-10T22:07:13.315Z,22.64
2022-08-10T22:07:23.978Z,22.64
2022-08-10T22:07:33.658Z,22.66
2022-08-10T22:07:43.415Z,22.64
2022-08-10T22:07:53.543Z,22.63
2022-08-10T22:08:03.625Z,22.66
2022-08-10T22:08:14.876Z,22.66
2022-08-10T22:08:23.755Z,22.64
2022-08-10T22:08:33.844Z,22.64
2022-08-10T22:08:44.365Z,22.64
2022-08-10T22:08:54.043Z,22.63
2022-08-10T22:09:04.127Z,22.64
2022-08-10T22:09:14.124Z,22.63
2022-08-10T22:09:24.164Z,22.61
2022-08-10T22:09:34.255Z,22.63
2022-08-10T22:09:45.234Z,22.64
2022-08-10T22:09:55.264Z,22.63
2022-08-10T22:10:05.384Z,22.63
2022-08-10T22:10:16.686Z,22.63
2022-08-10T22:10:25.899Z,22.63
2022-08-10T22:10:35.564Z,22.61
2022-08-10T22:10:45.635Z,22.64
2022-08-10T22:10:55.695Z,22.64
2022-08-10T22:11:05.744Z,22.63
2022-08-10T22:11:15.814Z,22.63
2022-08-10T22:11:25.934Z,22.61
2022-08-10T22:11:37.365Z,22.61
2022-08-10T22:11:46.072Z,22.63
2022-08-10T22:11:56.174Z,22.61
2022-08-10T22:12:06.243Z,22.60
2022-08-10T22:12:25.062Z,22.61
2022-08-10T22:12:31.724Z,22.60
2022-08-10T22:12:37.446Z,22.60
2022-08-10T22:12:47.491Z,22.60
2022-08-10T22:12:57.564Z,22.61