createdAt,value
2018-12-04T00:04:27.009Z,100301.88
2018-12-04T00:09:15.471Z,100302.41
2018-12-04T00:14:05.814Z,100303.66
2018-12-04T00:18:55.291Z,100304.09
2018-12-04T00:23:42.768Z,100297.52
2018-12-04T00:28:32.522Z,100294.95
2018-12-04T00:33:17.572Z,100295.38
2018-12-04T00:38:05.585Z,100289.83
2018-12-04T00:42:53.890Z,100291.50
2018-12-04T00:47:42.730Z,100285.02
2018-12-04T00:52:26.969Z,100277.67
2018-12-04T00:57:12.943Z,100277.60
2018-12-04T01:02:04.152Z,100272.00
2018-12-04T01:06:53.561Z,100271.08
2018-12-04T01:11:43.788Z,100262.34
2018-12-04T01:16:28.052Z,100263.20
2018-12-04T01:21:18.605Z,100263.55
2018-12-04T01:26:02.860Z,100260.94
2018-12-04T01:30:51.660Z,100250.54
2018-12-04T01:35:41.934Z,100234.02
2018-12-04T01:40:29.678Z,100219.36
2018-12-04T01:45:16.903Z,100220.67
2018-12-04T01:50:07.878Z,100217.68
2018-12-04T01:54:52.039Z,100226.30
2018-12-04T01:59:42.241Z,100225.05
2018-12-04T02:04:32.467Z,100224.67
2018-12-04T02:09:22.395Z,100220.34
2018-12-04T02:14:10.002Z,100216.47
2018-12-04T02:19:00.985Z,100206.93
2018-12-04T02:23:46.546Z,100214.73
2018-12-04T02:28:41.435Z,100203.50
2018-12-04T02:33:26.864Z,100201.81
2018-12-04T02:38:14.922Z,100201.37
2018-12-04T02:43:06.323Z,100199.67
2018-12-04T02:47:51.388Z,100196.17
2018-12-04T02:52:40.468Z,100198.06
2018-12-04T02:57:30.434Z,100197.18
2018-12-04T03:02:18.673Z,100197.20
2018-12-04T03:07:08.711Z,100188.13
2018-12-04T03:11:58.624Z,100187.67
2018-12-04T03:16:48.038Z,100189.84
2018-12-04T03:21:38.056Z,100186.77
2018-12-04T03:26:27.902Z,100184.58
2018-12-04T03:31:17.925Z,100185.88
2018-12-04T03:36:07.439Z,100180.23
2018-12-04T03:40:58.286Z,100181.59
2018-12-04T03:45:42.592Z,100179.81
2018-12-04T03:50:32.752Z,100184.97
2018-12-04T03:55:19.814Z,100181.50
2018-12-04T04:00:10.761Z,100184.06
2018-12-04T04:04:55.812Z,100182.28
2018-12-04T04:09:45.972Z,100192.69
2018-12-04T04:14:35.627Z,100187.01
2018-12-04T04:19:25.645Z,100184.84
2018-12-04T04:24:13.307Z,100180.53
2018-12-04T04:29:04.171Z,100194.38
2018-12-04T04:33:53.892Z,100196.95
2018-12-04T04:38:40.816Z,100202.50
2018-12-04T04:43:31.353Z,100211.17
2018-12-04T04:48:15.978Z,100209.87
2018-12-04T04:53:00.612Z,100207.67
2018-12-04T04:57:51.091Z,100207.66
2018-12-04T05:02:35.972Z,100218.98
2018-12-04T05:07:25.436Z,100225.11
2018-12-04T05:12:13.451Z,100213.70
2018-12-04T05:17:03.153Z,100219.77
2018-12-04T05:21:51.917Z,100223.25
2018-12-04T05:26:40.586Z,100234.50
2018-12-04T05:31:28.782Z,100231.47
2018-12-04T05:36:18.228Z,100224.97
2018-12-04T05:41:08.010Z,100229.70
2018-12-04T05:45:57.976Z,100233.98
2018-12-04T05:50:45.508Z,100236.47
2018-12-04T05:55:36.723Z,100234.25
2018-12-04T06:00:21.708Z,100241.60
2018-12-04T06:05:13.026Z,100244.14
2018-12-04T06:09:57.428Z,100233.70
2018-12-04T06:14:46.855Z,100234.92
2018-12-04T06:19:31.015Z,100234.90
2018-12-04T06:24:21.114Z,100231.80
2018-12-04T06:29:08.705Z,100229.05
2018-12-04T06:33:54.158Z,100230.67
2018-12-04T06:38:46.162Z,100226.30
2018-12-04T06:43:35.891Z,100230.15
2018-12-04T06:48:26.522Z,100223.64
2018-12-04T06:53:16.878Z,100225.39
2018-12-04T06:58:06.635Z,100225.80
2018-12-04T07:02:50.884Z,100224.91
2018-12-04T07:07:41.900Z,100228.26
2018-12-04T07:12:32.280Z,100228.61
2018-12-04T07:17:22.227Z,100221.55
2018-12-04T07:22:12.367Z,100212.40
2018-12-04T07:27:02.349Z,100194.48
2018-12-04T07:31:50.213Z,100200.77
2018-12-04T07:36:35.302Z,100208.78
2018-12-04T07:41:23.070Z,100204.16
2018-12-04T07:46:13.523Z,100201.73
2018-12-04T07:51:09.921Z,100199.30
2018-12-04T07:56:00.539Z,100204.24
2018-12-04T08:00:51.636Z,100212.75
2018-12-04T08:05:41.815Z,100218.20
2018-12-04T08:10:31.991Z,100229.03
2018-12-04T08:15:21.871Z,100228.23
2018-12-04T08:20:12.054Z,100223.89
2018-12-04T08:24:59.851Z,100232.99
2018-12-04T08:29:50.062Z,100231.60
2018-12-04T08:34:41.351Z,100229.75
2018-12-04T08:39:32.167Z,100216.00
2018-12-04T08:44:22.602Z,100207.67
2018-12-04T08:49:13.499Z,100197.08
2018-12-04T08:54:02.901Z,100200.47
2018-12-04T08:58:52.498Z,100196.09
2018-12-04T09:03:37.553Z,100193.78
2018-12-04T09:08:25.298Z,100193.75
2018-12-04T09:13:15.211Z,100202.11
2018-12-04T09:18:05.364Z,100196.34
2018-12-04T09:22:55.251Z,100188.57
2018-12-04T09:27:46.542Z,100183.69
2018-12-04T09:32:36.204Z,100169.25
2018-12-04T09:37:26.588Z,100159.39
2018-12-04T09:47:01.104Z,100162.05
2018-12-04T09:51:48.977Z,100159.10
2018-12-04T09:56:38.567Z,100159.47
2018-12-04T10:01:28.625Z,100143.61
2018-12-04T10:06:17.936Z,100144.80
2018-12-04T10:11:08.677Z,100136.83
2018-12-04T10:15:58.267Z,100127.91
2018-12-04T10:20:45.505Z,100116.88
2018-12-04T10:25:37.221Z,100116.69
2018-12-04T10:30:24.612Z,100116.11
2018-12-04T10:35:14.390Z,100108.11
2018-12-04T10:40:04.764Z,100101.10
2018-12-04T10:49:40.345Z,100102.33
2018-12-04T10:54:30.299Z,100103.20
2018-12-04T10:59:20.792Z,100099.10
2018-12-04T11:04:10.447Z,100109.02
2018-12-04T11:09:00.640Z,100107.02
2018-12-04T11:13:45.754Z,100100.67
2018-12-04T11:18:37.227Z,100102.95
2018-12-04T11:23:22.386Z,100098.95
2018-12-04T11:28:12.215Z,100105.27
2018-12-04T11:33:02.710Z,100102.16
2018-12-04T11:37:53.646Z,100100.77
2018-12-04T11:42:43.543Z,100099.39
2018-12-04T11:57:03.701Z,100091.00
2018-12-04T12:01:53.356Z,100093.58
2018-12-04T12:06:38.084Z,100093.54
2018-12-04T12:11:28.241Z,100085.19
2018-12-04T12:16:17.757Z,100090.45
2018-12-04T12:21:07.532Z,100086.45
2018-12-04T12:25:57.053Z,100092.04
2018-12-04T12:30:47.987Z,100094.30
2018-12-04T12:35:38.493Z,100090.30
2018-12-04T12:40:28.865Z,100097.19
2018-12-04T12:45:13.107Z,100091.92
2018-12-04T12:50:04.893Z,100089.39
2018-12-04T12:54:54.509Z,100090.57
2018-12-04T12:59:44.572Z,100096.23
2018-12-04T13:04:34.238Z,100098.06
2018-12-04T13:09:24.298Z,100107.80
2018-12-04T13:14:11.893Z,100108.78
2018-12-04T13:19:00.345Z,100109.14
2018-12-04T13:23:49.958Z,100095.67
2018-12-04T13:28:40.394Z,100093.34
2018-12-04T13:33:30.518Z,100092.59
2018-12-04T13:38:20.189Z,100100.86
2018-12-04T13:43:10.655Z,100097.02
2018-12-04T13:48:00.927Z,100095.68
2018-12-04T13:52:50.623Z,100097.06
2018-12-04T13:57:41.437Z,100102.61
2018-12-04T14:02:31.603Z,100101.78
2018-12-04T14:07:22.097Z,100095.15
2018-12-04T14:12:11.565Z,100096.72
2018-12-04T14:17:01.604Z,100094.11
2018-12-04T14:21:46.420Z,100096.34
2018-12-04T14:26:37.680Z,100089.98
2018-12-04T14:31:28.492Z,100092.88
2018-12-04T14:36:16.125Z,100089.74
2018-12-04T14:41:06.183Z,100088.83
2018-12-04T14:45:56.041Z,100091.87
2018-12-04T14:50:46.104Z,100095.45
2018-12-04T14:55:33.687Z,100089.30
2018-12-04T15:00:26.245Z,100097.98
2018-12-04T15:05:18.878Z,100098.02
2018-12-04T15:10:09.429Z,100108.00
2018-12-04T15:14:59.355Z,100118.53
2018-12-04T15:19:49.266Z,100118.80
2018-12-04T15:24:37.162Z,100113.77
2018-12-04T15:29:27.576Z,100101.96
2018-12-04T15:34:17.564Z,100111.30
2018-12-04T15:39:07.939Z,100125.00
2018-12-04T15:43:57.446Z,100119.55
2018-12-04T15:48:47.821Z,100119.63
2018-12-04T15:53:38.407Z,100134.61
2018-12-04T15:58:26.441Z,100141.98
2018-12-04T16:03:17.410Z,100139.34
2018-12-04T16:08:19.064Z,100127.66
2018-12-04T16:13:14.933Z,100129.32
2018-12-04T16:18:06.506Z,100139.73
2018-12-04T16:22:56.007Z,100133.56
2018-12-04T16:27:46.410Z,100133.05
2018-12-04T16:32:36.343Z,100139.00
2018-12-04T16:37:26.164Z,100134.52
2018-12-04T16:42:10.515Z,100137.22
2018-12-04T16:47:00.410Z,100143.79
2018-12-04T16:51:50.284Z,100140.38
2018-12-04T16:56:40.470Z,100139.98
2018-12-04T17:01:30.337Z,100146.04
2018-12-04T17:06:20.691Z,100159.43
2018-12-04T17:11:11.133Z,100158.20
2018-12-04T17:15:59.896Z,100162.25
2018-12-04T17:20:49.537Z,100164.55
2018-12-04T17:25:39.535Z,100164.15
2018-12-04T17:30:34.159Z,100165.46
2018-12-04T17:35:25.111Z,100157.33
2018-12-04T17:40:13.580Z,100154.16
2018-12-04T17:45:04.955Z,100140.85
2018-12-04T17:49:54.886Z,100147.67
2018-12-04T17:54:44.853Z,100144.39
2018-12-04T17:59:38.429Z,100148.83
2018-12-04T18:04:29.410Z,100147.20
2018-12-04T18:09:14.670Z,100148.43
2018-12-04T18:14:05.508Z,100148.39
2018-12-04T18:18:57.035Z,100164.70
2018-12-04T18:23:48.207Z,100178.34
2018-12-04T18:28:40.937Z,100166.19
2018-12-04T18:33:30.704Z,100174.40
2018-12-04T18:38:18.511Z,100171.05
2018-12-04T18:43:08.751Z,100174.02
2018-12-04T18:47:54.048Z,100174.53
2018-12-04T18:52:45.364Z,100172.20
2018-12-04T18:57:36.152Z,100168.58
2018-12-04T19:02:27.480Z,100165.67
2018-12-04T19:07:17.793Z,100172.21
2018-12-04T19:12:10.265Z,100168.83
2018-12-04T19:16:55.638Z,100180.84
2018-12-04T19:21:45.973Z,100180.02
2018-12-04T19:26:36.121Z,100181.20
2018-12-04T19:31:25.854Z,100189.30
2018-12-04T19:36:15.402Z,100187.34
2018-12-04T19:41:03.094Z,100192.97
2018-12-04T19:45:53.079Z,100192.70
2018-12-04T19:50:43.142Z,100186.00
2018-12-04T19:55:32.844Z,100199.64
2018-12-04T20:00:24.118Z,100198.80
2018-12-04T20:05:26.230Z,100201.23
2018-12-04T20:10:16.228Z,100201.70
2018-12-04T20:15:05.964Z,100198.33
2018-12-04T20:19:55.968Z,100200.51
2018-12-04T20:24:46.190Z,100192.41
2018-12-04T20:29:37.092Z,100184.00
2018-12-04T20:34:26.822Z,100182.73
2018-12-04T20:39:16.442Z,100182.69
2018-12-04T20:44:05.855Z,100179.68
2018-12-04T20:48:55.938Z,100199.50
2018-12-04T20:53:43.526Z,100199.56
2018-12-04T20:58:33.237Z,100203.45
2018-12-04T21:03:20.664Z,100213.06
2018-12-04T21:08:11.838Z,100224.72
2018-12-04T21:12:56.186Z,100236.64
2018-12-04T21:22:31.285Z,100248.20
2018-12-04T21:27:26.890Z,100255.88
2018-12-04T21:32:22.893Z,100243.50
2018-12-04T21:37:18.383Z,100234.45
2018-12-04T21:42:13.922Z,100229.20
2018-12-04T21:47:11.551Z,100233.45
2018-12-04T21:52:02.564Z,100232.38
2018-12-04T21:56:53.185Z,100229.18
2018-12-04T22:01:37.893Z,100234.65
2018-12-04T22:06:24.318Z,100235.80
2018-12-04T22:11:13.909Z,100224.46
2018-12-04T22:16:03.574Z,100229.12
2018-12-04T22:20:48.844Z,100225.83
2018-12-04T22:25:34.053Z,100214.35
2018-12-04T22:30:25.098Z,100212.70
2018-12-04T22:35:16.284Z,100203.86
2018-12-04T22:40:05.097Z,100189.75
2018-12-04T22:45:01.522Z,100195.03
2018-12-04T22:49:52.491Z,100200.63
2018-12-04T22:54:42.525Z,100198.81
2018-12-04T22:59:32.484Z,100198.47
2018-12-04T23:04:22.219Z,100194.88
2018-12-04T23:09:12.105Z,100212.41
2018-12-04T23:14:01.781Z,100212.23
2018-12-04T23:18:51.919Z,100216.87
2018-12-04T23:23:41.494Z,100209.89
2018-12-04T23:28:31.219Z,100212.12
2018-12-04T23:33:21.221Z,100215.11
2018-12-04T23:38:11.640Z,100218.11
2018-12-04T23:43:01.516Z,100225.22
2018-12-04T23:47:51.467Z,100204.83
2018-12-04T23:52:36.232Z,100213.54
2018-12-04T23:57:25.943Z,100210.50
