createdAt,value
2023-06-13T00:00:01.768Z,3.90
2023-06-13T00:02:31.860Z,3.67
2023-06-13T00:04:58.674Z,3.58
2023-06-13T00:07:25.984Z,4.45
2023-06-13T00:09:52.844Z,4.07
2023-06-13T00:12:21.382Z,4.22
2023-06-13T00:14:51.387Z,3.55
2023-06-13T00:17:19.264Z,3.40
2023-06-13T00:19:47.053Z,3.85
2023-06-13T00:22:15.259Z,3.38
2023-06-13T00:24:42.741Z,4.85
2023-06-13T00:27:09.585Z,4.22
2023-06-13T00:29:36.481Z,3.50
2023-06-13T00:32:03.309Z,3.75
2023-06-13T00:34:30.228Z,3.97
2023-06-13T00:36:57.070Z,3.97
2023-06-13T00:39:24.273Z,4.07
2023-06-13T00:41:51.764Z,3.95
2023-06-13T00:44:19.206Z,4.10
2023-06-13T00:46:46.967Z,4.05
2023-06-13T00:49:17.010Z,3.90
2023-06-13T00:51:45.617Z,3.70
2023-06-13T00:54:14.867Z,3.85
2023-06-13T00:56:45.434Z,4.40
2023-06-13T00:59:15.063Z,4.38
2023-06-13T01:01:43.583Z,4.30
2023-06-13T01:04:14.801Z,4.05
2023-06-13T01:06:46.357Z,3.72
2023-06-13T01:09:15.780Z,3.95
2023-06-13T01:12:09.710Z,4.35
2023-06-13T01:14:57.224Z,4.35
2023-06-13T01:17:30.501Z,4.47
2023-06-13T01:20:05.184Z,4.00
2023-06-13T01:22:47.100Z,4.43
2023-06-13T01:25:38.513Z,3.88
2023-06-13T01:28:07.911Z,3.85
2023-06-13T01:30:36.181Z,3.85
2023-06-13T01:33:04.510Z,3.80
2023-06-13T01:35:32.778Z,4.15
2023-06-13T01:37:59.728Z,4.30
2023-06-13T01:40:26.931Z,3.55
2023-06-13T01:42:53.765Z,3.90
2023-06-13T01:45:21.776Z,4.18
2023-06-13T01:47:55.719Z,4.00
2023-06-13T01:50:32.128Z,3.90
2023-06-13T01:53:09.970Z,4.00
2023-06-13T01:55:43.707Z,4.40
2023-06-13T01:58:40.771Z,3.90
2023-06-13T02:01:09.603Z,3.70
2023-06-13T02:03:37.816Z,3.90
2023-06-13T02:06:04.810Z,4.07
2023-06-13T02:08:32.816Z,4.10
2023-06-13T02:11:00.212Z,3.83
2023-06-13T02:13:27.293Z,3.72
2023-06-13T02:15:54.645Z,4.15
2023-06-13T02:18:21.510Z,3.67
2023-06-13T02:20:48.355Z,3.85
2023-06-13T02:23:16.860Z,4.00
2023-06-13T02:25:45.845Z,3.65
2023-06-13T02:28:12.880Z,3.90
2023-06-13T02:30:39.669Z,3.38
2023-06-13T02:33:06.867Z,3.83
2023-06-13T02:35:34.044Z,3.80
2023-06-13T02:38:00.995Z,3.95
2023-06-13T02:40:28.274Z,4.20
2023-06-13T02:42:55.664Z,4.00
2023-06-13T02:45:22.532Z,4.57
2023-06-13T02:47:49.419Z,4.00
2023-06-13T02:50:16.599Z,4.13
2023-06-13T02:52:43.845Z,3.92
2023-06-13T02:55:11.621Z,3.75
2023-06-13T02:57:38.702Z,4.07
2023-06-13T03:00:10.419Z,4.10
2023-06-13T03:02:40.750Z,3.80
2023-06-13T03:05:11.709Z,3.60
2023-06-13T03:07:44.211Z,4.63
2023-06-13T03:10:13.626Z,3.05
2023-06-13T03:12:42.166Z,3.80
2023-06-13T03:15:09.585Z,4.07
2023-06-13T03:17:37.100Z,3.60
2023-06-13T03:20:06.901Z,4.25
2023-06-13T03:22:35.757Z,3.53
2023-06-13T03:25:06.474Z,3.60
2023-06-13T03:27:39.485Z,3.70
2023-06-13T03:30:09.054Z,4.38
2023-06-13T03:32:37.594Z,3.53
2023-06-13T03:35:05.054Z,3.55
2023-06-13T03:37:31.952Z,3.63
2023-06-13T03:39:59.428Z,3.72
2023-06-13T03:42:26.256Z,3.55
2023-06-13T03:44:53.070Z,3.85
2023-06-13T03:47:20.126Z,3.42
2023-06-13T03:49:47.165Z,3.17
2023-06-13T03:52:14.095Z,3.10
2023-06-13T03:54:40.950Z,3.05
2023-06-13T03:57:09.383Z,3.20
2023-06-13T03:59:36.380Z,3.38
2023-06-13T04:02:04.283Z,3.30
2023-06-13T04:04:33.518Z,3.10
2023-06-13T04:07:06.402Z,3.17
2023-06-13T04:09:33.792Z,3.38
2023-06-13T04:12:02.571Z,3.40
2023-06-13T04:14:29.598Z,3.60
2023-06-13T04:16:58.499Z,3.75
2023-06-13T04:19:26.181Z,3.22
2023-06-13T04:21:53.220Z,3.30
2023-06-13T04:24:20.686Z,3.13
2023-06-13T04:26:47.517Z,3.35
2023-06-13T04:29:16.746Z,3.30
2023-06-13T04:31:44.138Z,3.17
2023-06-13T04:34:12.939Z,3.72
2023-06-13T04:36:42.549Z,3.03
2023-06-13T04:39:10.032Z,2.85
2023-06-13T04:41:44.799Z,3.13
2023-06-13T04:44:12.206Z,3.38
2023-06-13T04:46:44.993Z,3.50
2023-06-13T04:49:12.918Z,3.08
2023-06-13T04:51:41.836Z,3.38
2023-06-13T04:54:10.787Z,3.35
2023-06-13T04:56:41.729Z,3.15
2023-06-13T04:59:09.487Z,3.10
2023-06-13T05:01:38.772Z,3.05
2023-06-13T05:04:06.723Z,2.85
2023-06-13T05:06:35.928Z,2.88
2023-06-13T05:09:02.907Z,3.05
2023-06-13T05:11:29.844Z,2.92
2023-06-13T05:13:56.663Z,3.10
2023-06-13T05:16:28.152Z,2.53
2023-06-13T05:18:58.459Z,3.20
2023-06-13T05:21:26.134Z,2.78
2023-06-13T05:23:53.319Z,2.38
2023-06-13T05:26:21.545Z,2.90
2023-06-13T05:28:48.492Z,2.97
2023-06-13T05:31:15.674Z,2.67
2023-06-13T05:33:42.728Z,2.90
2023-06-13T05:36:09.668Z,2.42
2023-06-13T05:38:37.768Z,2.58
2023-06-13T05:41:04.798Z,3.17
2023-06-13T05:43:31.715Z,3.03
2023-06-13T05:45:58.579Z,2.55
2023-06-13T05:48:25.585Z,2.60
2023-06-13T05:50:52.646Z,3.00
2023-06-13T05:53:19.503Z,2.60
2023-06-13T05:55:46.504Z,2.75
2023-06-13T05:58:13.543Z,2.63
2023-06-13T06:00:41.344Z,2.92
2023-06-13T06:03:09.348Z,2.78
2023-06-13T06:05:36.224Z,3.13
2023-06-13T06:08:03.049Z,3.15
2023-06-13T06:10:29.879Z,2.92
2023-06-13T06:12:56.856Z,2.63
2023-06-13T06:15:23.754Z,2.42
2023-06-13T06:17:52.279Z,2.13
2023-06-13T06:20:19.795Z,2.40
2023-06-13T06:22:46.723Z,2.35
2023-06-13T06:25:21.302Z,2.58
2023-06-13T06:27:53.597Z,2.30
2023-06-13T06:30:20.990Z,2.50
2023-06-13T06:32:49.126Z,2.58
2023-06-13T06:35:16.526Z,2.30
2023-06-13T06:37:46.374Z,2.05
2023-06-13T06:40:13.847Z,2.55
2023-06-13T06:42:41.010Z,2.60
2023-06-13T06:45:11.409Z,2.40
2023-06-13T06:47:38.340Z,2.38
2023-06-13T06:50:05.738Z,2.20
2023-06-13T06:52:32.743Z,2.45
2023-06-13T06:54:59.656Z,2.40
2023-06-13T06:57:27.355Z,2.25
2023-06-13T06:59:54.228Z,2.20
2023-06-13T07:02:21.289Z,2.45
2023-06-13T07:04:48.380Z,2.22
2023-06-13T07:07:15.447Z,2.25
2023-06-13T07:09:42.226Z,2.28
2023-06-13T07:12:09.378Z,2.40
2023-06-13T07:14:36.605Z,2.58
2023-06-13T07:17:03.570Z,1.90
2023-06-13T07:19:30.382Z,2.50
2023-06-13T07:21:57.511Z,2.30
2023-06-13T07:24:24.273Z,2.28
2023-06-13T07:26:51.065Z,2.25
2023-06-13T07:29:18.212Z,2.10
2023-06-13T07:31:45.314Z,2.38
2023-06-13T07:34:33.912Z,2.58
2023-06-13T07:36:59.150Z,2.40
2023-06-13T07:39:26.331Z,2.30
2023-06-13T07:41:53.269Z,2.30
2023-06-13T07:44:20.160Z,2.22
2023-06-13T07:46:48.139Z,2.20
2023-06-13T07:49:16.014Z,2.65
2023-06-13T07:51:42.885Z,2.05
2023-06-13T07:54:09.719Z,2.42
2023-06-13T07:56:36.724Z,2.30
2023-06-13T07:59:03.909Z,2.20
2023-06-13T08:01:30.818Z,2.22
2023-06-13T08:03:57.763Z,2.25
2023-06-13T08:06:24.761Z,1.92
2023-06-13T08:08:51.988Z,2.47
2023-06-13T08:11:18.810Z,2.47
2023-06-13T08:13:45.686Z,2.55
2023-06-13T08:16:12.634Z,2.38
2023-06-13T08:18:40.199Z,2.38
2023-06-13T08:21:07.072Z,2.17
2023-06-13T08:23:33.926Z,2.30
2023-06-13T08:26:01.006Z,2.20
2023-06-13T08:28:28.475Z,2.55
2023-06-13T08:31:05.483Z,2.20
2023-06-13T08:33:51.375Z,2.40
2023-06-13T08:36:32.483Z,2.40
2023-06-13T08:39:00.004Z,2.25
2023-06-13T08:41:28.091Z,2.40
2023-06-13T08:43:56.775Z,2.22
2023-06-13T08:46:25.785Z,2.40
2023-06-13T08:48:53.290Z,2.45
2023-06-13T08:51:23.275Z,2.30
2023-06-13T08:53:53.107Z,2.28
2023-06-13T08:56:23.860Z,2.30
2023-06-13T08:59:08.775Z,1.98
2023-06-13T09:01:40.246Z,2.08
2023-06-13T09:04:09.425Z,1.88
2023-06-13T09:06:38.845Z,2.42
2023-06-13T09:09:10.256Z,2.13
2023-06-13T09:11:38.072Z,2.35
2023-06-13T09:14:07.400Z,2.25
2023-06-13T09:16:34.894Z,2.40
2023-06-13T09:19:02.008Z,2.45
2023-06-13T09:21:30.205Z,2.85
2023-06-13T09:24:00.543Z,2.15
2023-06-13T09:26:28.762Z,2.15
2023-06-13T09:28:58.059Z,2.28
2023-06-13T09:31:28.513Z,2.53
2023-06-13T09:33:58.941Z,2.40
2023-06-13T09:36:26.380Z,2.40
2023-06-13T09:38:55.174Z,2.35
2023-06-13T09:41:23.050Z,2.47
2023-06-13T09:43:53.246Z,2.90
2023-06-13T09:46:24.821Z,2.58
2023-06-13T09:48:52.963Z,2.45
2023-06-13T09:51:21.482Z,2.50
2023-06-13T09:53:48.323Z,2.45
2023-06-13T09:56:16.816Z,2.65
2023-06-13T09:58:43.735Z,2.50
2023-06-13T10:01:17.325Z,2.80
2023-06-13T10:03:45.404Z,2.40
2023-06-13T10:06:13.346Z,2.42
2023-06-13T10:08:41.194Z,2.30
2023-06-13T10:11:13.489Z,2.50
2023-06-13T10:13:55.906Z,2.63
2023-06-13T10:16:25.326Z,2.33
2023-06-13T10:18:54.976Z,2.10
2023-06-13T10:21:25.184Z,2.63
2023-06-13T10:23:55.842Z,2.63
2023-06-13T10:26:42.255Z,2.80
2023-06-13T10:29:40.051Z,2.53
2023-06-13T10:32:28.711Z,2.70
2023-06-13T10:35:23.321Z,2.97
2023-06-13T10:38:27.915Z,2.50
2023-06-13T10:41:22.890Z,2.50
2023-06-13T10:44:06.146Z,2.83
2023-06-13T10:46:34.786Z,2.40
2023-06-13T10:49:01.782Z,2.78
2023-06-13T10:51:31.398Z,2.40
2023-06-13T10:54:04.398Z,2.15
2023-06-13T10:56:32.508Z,2.53
2023-06-13T10:59:07.147Z,2.60
2023-06-13T11:01:35.746Z,2.28
2023-06-13T11:04:08.742Z,2.47
2023-06-13T11:06:36.717Z,2.30
2023-06-13T11:09:19.943Z,2.63
2023-06-13T11:11:55.464Z,2.42
2023-06-13T11:14:32.547Z,2.67
2023-06-13T11:16:59.571Z,2.60
2023-06-13T11:19:31.604Z,2.63
2023-06-13T11:22:04.372Z,2.72
2023-06-13T11:24:34.170Z,2.47
2023-06-13T11:27:02.160Z,2.55
2023-06-13T11:29:29.367Z,2.55
2023-06-13T11:31:56.537Z,2.28
2023-06-13T11:34:29.513Z,2.75
2023-06-13T11:37:11.306Z,2.33
2023-06-13T11:39:43.437Z,2.53
2023-06-13T11:42:12.206Z,2.47
2023-06-13T11:44:39.150Z,2.70
2023-06-13T11:47:06.869Z,3.10
2023-06-13T11:49:33.748Z,2.78
2023-06-13T11:52:00.669Z,2.42
2023-06-13T11:54:31.629Z,2.78
2023-06-13T11:56:58.537Z,2.13
2023-06-13T11:59:26.734Z,2.50
2023-06-13T12:01:55.273Z,2.65
2023-06-13T12:04:26.980Z,2.53
2023-06-13T12:06:54.755Z,2.50
2023-06-13T12:09:22.116Z,2.38
2023-06-13T12:11:50.066Z,2.83
2023-06-13T12:14:21.545Z,2.50
2023-06-13T12:16:52.957Z,2.28
2023-06-13T12:19:23.844Z,2.50
2023-06-13T12:21:54.693Z,2.35
2023-06-13T12:24:25.011Z,2.55
2023-06-13T12:26:52.454Z,2.28
2023-06-13T12:29:24.428Z,2.70
2023-06-13T12:31:59.847Z,2.25
2023-06-13T12:34:32.174Z,2.67
2023-06-13T12:37:05.294Z,3.10
2023-06-13T12:39:34.038Z,2.50
2023-06-13T12:42:04.303Z,2.53
2023-06-13T12:44:35.176Z,2.15
2023-06-13T12:47:06.504Z,2.58
2023-06-13T12:49:38.364Z,2.78
2023-06-13T12:52:16.085Z,2.42
2023-06-13T12:54:43.762Z,2.72
2023-06-13T12:57:12.410Z,2.72
2023-06-13T12:59:43.336Z,2.53
2023-06-13T13:02:14.590Z,2.55
2023-06-13T13:04:43.866Z,2.50
2023-06-13T13:07:15.074Z,2.83
2023-06-13T13:09:44.666Z,2.22
2023-06-13T13:12:14.860Z,2.83
2023-06-13T13:14:42.741Z,2.45
2023-06-13T13:17:10.213Z,2.85
2023-06-13T13:19:37.622Z,2.70
2023-06-13T13:22:05.287Z,2.80
2023-06-13T13:24:35.714Z,2.83
2023-06-13T13:27:03.995Z,2.40
2023-06-13T13:29:30.840Z,2.53
2023-06-13T13:31:57.688Z,2.30
2023-06-13T13:34:26.031Z,2.70
2023-06-13T13:36:54.692Z,2.80
2023-06-13T13:39:22.525Z,2.40
2023-06-13T13:41:49.684Z,2.80
2023-06-13T13:44:16.527Z,3.28
2023-06-13T13:46:43.487Z,2.65
2023-06-13T13:49:11.238Z,3.30
2023-06-13T13:51:39.003Z,3.08
2023-06-13T13:54:06.942Z,3.03
2023-06-13T13:56:33.897Z,2.83
2023-06-13T13:59:01.433Z,3.08
2023-06-13T14:01:28.583Z,2.40
2023-06-13T14:03:55.427Z,3.00
2023-06-13T14:06:22.443Z,2.67
2023-06-13T14:08:49.513Z,2.80
2023-06-13T14:11:16.679Z,3.35
2023-06-13T14:13:44.013Z,3.35
2023-06-13T14:16:11.394Z,3.05
2023-06-13T14:18:38.477Z,2.67
2023-06-13T14:21:06.053Z,3.00
2023-06-13T14:23:33.044Z,3.30
2023-06-13T14:26:00.226Z,3.75
2023-06-13T14:28:27.030Z,2.90
2023-06-13T14:30:53.826Z,3.10
2023-06-13T14:33:20.727Z,2.80
2023-06-13T14:35:47.703Z,3.00
2023-06-13T14:38:14.520Z,3.17
2023-06-13T14:40:41.486Z,3.15
2023-06-13T14:43:08.408Z,3.10
2023-06-13T14:45:35.239Z,2.97
2023-06-13T14:48:03.283Z,3.00
2023-06-13T14:50:30.382Z,2.95
2023-06-13T14:52:58.815Z,2.90
2023-06-13T14:55:26.439Z,2.95
2023-06-13T14:57:53.344Z,2.88
2023-06-13T15:00:23.859Z,3.13
2023-06-13T15:02:53.272Z,3.10
2023-06-13T15:05:20.792Z,3.17
2023-06-13T15:07:47.753Z,3.03
2023-06-13T15:10:14.712Z,3.10
2023-06-13T15:12:41.810Z,2.88
2023-06-13T15:15:09.071Z,3.70
2023-06-13T15:17:36.100Z,2.85
2023-06-13T15:20:05.776Z,3.15
2023-06-13T15:22:32.649Z,2.97
2023-06-13T15:25:00.578Z,3.53
2023-06-13T15:27:27.726Z,3.17
2023-06-13T15:29:54.548Z,3.40
2023-06-13T15:32:22.773Z,2.92
2023-06-13T15:34:51.537Z,3.22
2023-06-13T15:37:21.520Z,2.90
2023-06-13T15:39:48.378Z,3.67
2023-06-13T15:42:15.847Z,2.97
2023-06-13T15:44:44.482Z,3.22
2023-06-13T15:47:12.609Z,3.47
2023-06-13T15:49:39.548Z,3.53
2023-06-13T15:52:06.641Z,3.40
2023-06-13T15:54:33.501Z,3.20
2023-06-13T15:57:00.383Z,3.25
2023-06-13T15:59:27.471Z,3.25
2023-06-13T16:01:56.292Z,3.05
2023-06-13T16:04:23.841Z,3.10
2023-06-13T16:06:50.973Z,3.88
2023-06-13T16:09:19.726Z,2.75
2023-06-13T16:11:47.241Z,3.13
2023-06-13T16:14:14.259Z,3.47
2023-06-13T16:16:41.174Z,2.90
2023-06-13T16:19:08.067Z,3.03
2023-06-13T16:21:36.164Z,3.10
2023-06-13T16:24:03.059Z,3.17
2023-06-13T16:26:29.879Z,2.83
2023-06-13T16:28:56.749Z,2.80
2023-06-13T16:31:23.610Z,2.83
2023-06-13T16:33:50.488Z,2.67
2023-06-13T16:36:17.812Z,2.78
2023-06-13T16:38:45.967Z,3.00
2023-06-13T16:41:12.821Z,3.13
2023-06-13T16:43:41.570Z,2.28
2023-06-13T16:46:08.509Z,2.60
2023-06-13T16:48:36.143Z,2.53
2023-06-13T16:51:03.880Z,2.80
2023-06-13T16:53:30.713Z,2.65
2023-06-13T16:55:57.532Z,3.05
2023-06-13T16:58:24.339Z,2.65
2023-06-13T17:00:53.086Z,2.65
2023-06-13T17:03:20.922Z,2.70
2023-06-13T17:05:47.887Z,2.78
2023-06-13T17:08:15.530Z,2.70
2023-06-13T17:10:42.622Z,2.67
2023-06-13T17:13:09.452Z,2.72
2023-06-13T17:15:36.414Z,2.45
2023-06-13T17:18:03.948Z,2.42
2023-06-13T17:20:31.367Z,2.55
2023-06-13T17:22:58.683Z,3.00
2023-06-13T17:25:25.924Z,2.58
2023-06-13T17:27:52.882Z,2.55
2023-06-13T17:30:19.697Z,2.35
2023-06-13T17:32:47.321Z,2.75
2023-06-13T17:35:14.261Z,2.30
2023-06-13T17:37:41.550Z,2.53
2023-06-13T17:40:09.366Z,2.67
2023-06-13T17:42:36.185Z,2.20
2023-06-13T17:45:04.300Z,2.70
2023-06-13T17:47:32.549Z,2.72
2023-06-13T17:49:59.485Z,2.50
2023-06-13T17:52:26.558Z,3.03
2023-06-13T17:54:53.545Z,2.60
2023-06-13T17:57:21.091Z,2.88
2023-06-13T17:59:47.940Z,2.50
2023-06-13T18:02:15.574Z,2.53
2023-06-13T18:04:42.460Z,2.92
2023-06-13T18:07:09.253Z,2.15
2023-06-13T18:09:36.371Z,2.88
2023-06-13T18:12:13.091Z,2.30
2023-06-13T18:14:47.910Z,2.45
2023-06-13T18:17:14.688Z,2.70
2023-06-13T18:19:41.591Z,3.33
2023-06-13T18:22:08.707Z,2.72
2023-06-13T18:24:38.276Z,2.97
2023-06-13T18:27:05.750Z,2.28
2023-06-13T18:29:32.664Z,2.92
2023-06-13T18:31:59.584Z,2.70
2023-06-13T18:34:26.429Z,3.28
2023-06-13T18:36:53.234Z,2.95
2023-06-13T18:39:20.564Z,3.00
2023-06-13T18:41:48.831Z,2.53
2023-06-13T18:44:15.755Z,3.08
2023-06-13T18:46:42.670Z,2.88
2023-06-13T18:49:09.553Z,2.60
2023-06-13T18:51:36.408Z,2.95
2023-06-13T18:54:03.505Z,2.63
2023-06-13T18:56:33.570Z,2.90
2023-06-13T18:59:00.739Z,3.10
2023-06-13T19:01:29.891Z,2.55
2023-06-13T19:03:56.800Z,2.60
2023-06-13T19:06:23.649Z,3.05
2023-06-13T19:08:51.221Z,2.72
2023-06-13T19:11:18.546Z,2.75
2023-06-13T19:13:46.171Z,3.35
2023-06-13T19:16:13.178Z,3.40
2023-06-13T19:18:41.534Z,2.65
2023-06-13T19:21:09.137Z,3.08
2023-06-13T19:23:36.537Z,3.45
2023-06-13T19:26:03.497Z,3.20
2023-06-13T19:28:30.597Z,3.00
2023-06-13T19:30:57.516Z,2.95
2023-06-13T19:33:25.212Z,2.97
2023-06-13T19:35:52.146Z,3.67
2023-06-13T19:38:20.672Z,2.97
2023-06-13T19:40:47.540Z,3.10
2023-06-13T19:43:14.326Z,3.30
2023-06-13T19:45:41.160Z,3.80
2023-06-13T19:48:12.031Z,2.60
2023-06-13T19:50:39.368Z,3.72
2023-06-13T19:53:08.260Z,3.38
2023-06-13T19:55:35.954Z,3.63
2023-06-13T19:58:03.014Z,3.63
2023-06-13T20:00:31.341Z,2.72
2023-06-13T20:02:58.642Z,2.78
2023-06-13T20:05:25.873Z,3.30
2023-06-13T20:07:52.808Z,3.72
2023-06-13T20:10:19.706Z,2.97
2023-06-13T20:12:46.512Z,3.10
2023-06-13T20:15:14.066Z,3.08
2023-06-13T20:17:42.492Z,3.42
2023-06-13T20:20:13.009Z,2.85
2023-06-13T20:22:42.575Z,3.30
2023-06-13T20:25:10.429Z,3.20
2023-06-13T20:27:38.526Z,3.30
2023-06-13T20:30:07.923Z,3.58
2023-06-13T20:32:35.225Z,3.45
2023-06-13T20:35:02.932Z,3.22
2023-06-13T20:37:29.957Z,3.38
2023-06-13T20:40:01.334Z,3.10
2023-06-13T20:42:38.675Z,3.50
2023-06-13T20:45:16.128Z,3.45
2023-06-13T20:47:43.243Z,3.22
2023-06-13T20:50:10.705Z,3.05
2023-06-13T20:52:37.935Z,2.88
2023-06-13T20:55:05.509Z,2.92
2023-06-13T20:57:35.623Z,3.40
2023-06-13T21:00:23.677Z,3.30
2023-06-13T21:02:55.579Z,2.85
2023-06-13T21:05:26.687Z,3.28
2023-06-13T21:07:54.027Z,3.50
2023-06-13T21:10:21.721Z,3.50
2023-06-13T21:12:48.819Z,3.42
2023-06-13T21:15:17.508Z,3.25
2023-06-13T21:17:48.771Z,3.20
2023-06-13T21:20:16.773Z,3.20
2023-06-13T21:22:45.597Z,3.22
2023-06-13T21:25:14.466Z,3.50
2023-06-13T21:27:42.487Z,3.10
2023-06-13T21:30:12.848Z,3.45
2023-06-13T21:32:40.265Z,3.60
2023-06-13T21:35:08.097Z,3.17
2023-06-13T21:37:35.789Z,3.83
2023-06-13T21:40:09.319Z,3.38
2023-06-13T21:42:37.030Z,3.40
2023-06-13T21:45:05.424Z,3.42
2023-06-13T21:47:34.967Z,3.10
2023-06-13T21:50:04.830Z,3.28
2023-06-13T21:52:31.910Z,2.80
2023-06-13T21:54:58.691Z,3.80
2023-06-13T21:57:28.794Z,2.92
2023-06-13T21:59:55.726Z,3.17
2023-06-13T22:02:22.554Z,3.03
2023-06-13T22:04:49.389Z,3.40
2023-06-13T22:07:18.490Z,3.33
2023-06-13T22:09:49.581Z,3.05
2023-06-13T22:12:16.413Z,3.53
2023-06-13T22:14:44.330Z,3.17
2023-06-13T22:17:11.144Z,3.28
2023-06-13T22:19:37.959Z,3.45
2023-06-13T22:22:05.974Z,3.10
2023-06-13T22:24:32.822Z,3.22
2023-06-13T22:27:00.479Z,2.95
2023-06-13T22:29:27.275Z,3.20
2023-06-13T22:31:54.201Z,3.42
2023-06-13T22:34:21.210Z,3.60
2023-06-13T22:36:47.972Z,3.13
2023-06-13T22:39:15.352Z,4.10
2023-06-13T22:41:42.423Z,3.47
2023-06-13T22:44:09.272Z,3.10
2023-06-13T22:46:36.054Z,3.53
2023-06-13T22:49:04.440Z,3.55
2023-06-13T22:51:32.547Z,3.20
2023-06-13T22:53:59.338Z,3.53
2023-06-13T22:56:26.481Z,3.35
2023-06-13T22:58:53.283Z,3.42
2023-06-13T23:01:21.587Z,3.80
2023-06-13T23:03:48.664Z,3.50
2023-06-13T23:06:15.743Z,3.60
2023-06-13T23:08:42.631Z,3.78
2023-06-13T23:11:09.830Z,3.60
2023-06-13T23:13:36.650Z,3.90
2023-06-13T23:16:04.864Z,3.20
2023-06-13T23:18:33.351Z,3.47
2023-06-13T23:21:00.334Z,3.70
2023-06-13T23:23:27.979Z,3.17
2023-06-13T23:25:56.010Z,3.22
2023-06-13T23:28:24.347Z,3.63
2023-06-13T23:30:52.772Z,3.78
2023-06-13T23:33:19.603Z,3.55
2023-06-13T23:35:46.501Z,3.45
2023-06-13T23:38:16.186Z,3.28
2023-06-13T23:40:43.126Z,3.80
2023-06-13T23:43:10.163Z,4.28
2023-06-13T23:45:37.319Z,3.83
2023-06-13T23:48:06.306Z,3.55
2023-06-13T23:50:36.014Z,3.83
2023-06-13T23:53:03.134Z,3.70
2023-06-13T23:55:30.121Z,3.30
2023-06-13T23:57:56.997Z,3.63
