createdAt,value
2022-10-18T04:30:58.658Z,18.60
2022-10-18T04:31:58.634Z,18.40
2022-10-18T04:32:58.605Z,17.70
2022-10-18T04:33:58.594Z,18.90
2022-10-18T04:34:58.675Z,19.00
2022-10-18T04:35:58.576Z,18.20
2022-10-18T04:36:58.576Z,18.50
2022-10-18T04:37:58.545Z,18.80
2022-10-18T04:38:58.543Z,17.50
2022-10-18T04:39:58.525Z,19.30
2022-10-18T04:40:58.496Z,19.20
2022-10-18T04:41:58.485Z,18.80
2022-10-18T04:42:58.476Z,18.90
2022-10-18T04:43:58.455Z,18.30
2022-10-18T04:44:58.473Z,18.00
2022-10-18T04:45:58.443Z,18.50
2022-10-18T04:46:58.430Z,18.00
2022-10-18T04:47:58.434Z,19.20
2022-10-18T04:48:58.395Z,18.90
2022-10-18T04:51:14.511Z,17.90
2022-10-18T04:52:14.484Z,18.40
2022-10-18T04:53:14.474Z,17.50
2022-10-18T04:54:14.462Z,18.00
2022-10-18T04:55:14.459Z,18.80
2022-10-18T04:56:14.433Z,18.30
2022-10-18T04:57:14.412Z,19.10
2022-10-18T04:58:14.412Z,18.20
2022-10-18T04:59:14.391Z,18.10
2022-10-18T05:00:14.402Z,18.40
2022-10-18T05:01:14.424Z,18.40
2022-10-18T05:02:14.356Z,17.90
2022-10-18T05:03:14.341Z,18.30
2022-10-18T05:04:14.332Z,17.70
2022-10-18T05:05:14.467Z,18.80
2022-10-18T05:06:14.310Z,18.30
2022-10-18T05:07:14.280Z,18.10
2022-10-18T05:08:14.272Z,18.20
2022-10-18T05:09:14.273Z,17.70
2022-10-18T05:10:14.250Z,17.60
2022-10-18T05:11:14.247Z,17.80
2022-10-18T05:12:14.220Z,18.70
2022-10-18T05:13:14.211Z,18.20
2022-10-18T05:14:14.202Z,18.90
2022-10-18T05:15:14.172Z,19.10
2022-10-18T05:16:14.161Z,19.80
2022-10-18T05:17:14.180Z,18.40
2022-10-18T05:18:14.141Z,18.30
2022-10-18T05:19:14.131Z,18.20
2022-10-18T05:21:14.090Z,18.30
2022-10-18T05:22:14.088Z,18.30
2022-10-18T05:23:14.071Z,18.50
2022-10-18T05:24:14.069Z,19.00
2022-10-18T05:25:14.039Z,18.80
2022-10-18T05:26:14.031Z,18.80
2022-10-18T05:27:14.010Z,19.50
2022-10-18T05:28:38.111Z,18.90
2022-10-18T05:29:15.089Z,18.50
2022-10-18T05:30:13.980Z,19.00
2022-10-18T05:31:13.961Z,19.00
2022-10-18T05:32:13.949Z,19.30
2022-10-18T05:33:13.931Z,18.40
2022-10-18T05:34:13.929Z,14.60
2022-10-18T05:35:13.902Z,14.60
2022-10-18T05:36:13.900Z,13.90
2022-10-18T05:37:13.880Z,14.10
2022-10-18T05:38:13.867Z,13.30
2022-10-18T05:39:13.930Z,14.50
2022-10-18T05:40:13.839Z,15.60
2022-10-18T05:41:13.823Z,15.70
2022-10-18T05:42:13.830Z,14.70
2022-10-18T05:43:13.791Z,14.50
2022-10-18T05:44:13.811Z,13.00
2022-10-18T05:45:13.769Z,12.90
2022-10-18T05:46:15.679Z,12.80
2022-10-18T05:47:13.749Z,10.90
2022-10-18T05:48:13.730Z,13.40
2022-10-18T05:49:13.738Z,11.80
2022-10-18T05:50:13.720Z,13.20
2022-10-18T05:51:13.690Z,12.70
2022-10-18T05:52:13.679Z,12.80
2022-10-18T05:53:35.293Z,13.20
2022-10-18T05:54:14.660Z,13.80
2022-10-18T05:55:13.632Z,13.90
2022-10-18T05:56:13.631Z,14.00
2022-10-18T05:57:13.686Z,14.30
2022-10-18T05:58:13.598Z,15.10
2022-10-18T05:59:13.589Z,14.70
2022-10-18T06:00:13.569Z,15.80
2022-10-18T06:01:13.549Z,16.20
2022-10-18T06:02:13.609Z,15.40
2022-10-18T06:03:13.529Z,15.80
2022-10-18T06:04:13.528Z,15.50
2022-10-18T06:05:13.529Z,16.70
2022-10-18T06:06:13.488Z,16.50
2022-10-18T06:07:13.469Z,16.20
2022-10-18T06:08:13.466Z,16.70
2022-10-18T06:09:13.519Z,15.90
2022-10-18T06:10:13.430Z,16.80
2022-10-18T06:11:13.427Z,16.30
2022-10-18T06:12:13.408Z,16.70
2022-10-18T06:13:13.400Z,18.10
2022-10-18T06:14:13.393Z,18.70
2022-10-18T06:15:13.380Z,18.00
2022-10-18T06:16:13.382Z,18.20
2022-10-18T06:17:13.348Z,18.40
2022-10-18T06:18:13.334Z,18.00
2022-10-18T06:19:13.328Z,18.10
2022-10-18T06:20:13.306Z,17.90
2022-10-18T06:21:13.291Z,18.20
2022-10-18T06:22:13.289Z,17.50
2022-10-18T06:23:13.287Z,19.00
2022-10-18T06:24:13.296Z,19.30
2022-10-18T06:25:13.258Z,19.30
2022-10-18T06:26:13.217Z,19.60
2022-10-18T06:27:13.218Z,18.90
2022-10-18T06:28:13.189Z,19.10
2022-10-18T06:29:13.288Z,18.60
2022-10-18T06:30:13.175Z,18.70
2022-10-18T06:31:13.158Z,19.00
2022-10-18T06:32:13.138Z,19.00
2022-10-18T06:33:13.171Z,18.80
2022-10-18T06:34:13.126Z,18.60
2022-10-18T06:35:13.107Z,19.40
2022-10-18T06:36:13.112Z,19.00
2022-10-18T06:37:13.094Z,18.70
2022-10-18T06:38:13.058Z,19.10
2022-10-18T06:39:13.058Z,19.10
2022-10-18T06:40:13.122Z,19.50
2022-10-18T06:41:13.027Z,19.00
2022-10-18T06:42:13.005Z,18.90
2022-10-18T06:43:21.308Z,20.40
2022-10-18T06:44:13.997Z,19.90
2022-10-18T06:45:12.967Z,20.10
2022-10-18T06:46:12.950Z,19.10
2022-10-18T06:47:12.937Z,18.10
2022-10-18T06:48:13.002Z,19.50
2022-10-18T06:49:14.094Z,18.80
2022-10-18T06:50:12.899Z,18.60
2022-10-18T06:51:12.887Z,19.50
2022-10-18T06:52:12.866Z,20.70
2022-10-18T06:53:12.857Z,19.70
2022-10-18T06:54:18.152Z,20.00
2022-10-18T06:55:13.835Z,19.80
2022-10-18T06:56:12.813Z,19.20
2022-10-18T06:57:12.797Z,21.00
2022-10-18T06:58:12.808Z,20.00
2022-10-18T06:59:12.800Z,20.90
2022-10-18T07:00:12.757Z,21.90
2022-10-18T07:01:12.837Z,22.90
2022-10-18T07:02:12.736Z,20.90
2022-10-18T07:03:12.740Z,21.00
2022-10-18T07:04:12.706Z,20.80
2022-10-18T07:05:12.695Z,20.10
2022-10-18T07:06:12.701Z,21.00
2022-10-18T07:07:12.667Z,21.10
2022-10-18T07:08:12.677Z,19.90
2022-10-18T07:09:12.638Z,20.50
2022-10-18T07:10:13.098Z,20.10
2022-10-18T07:11:12.614Z,20.90
2022-10-18T07:12:12.595Z,19.60
2022-10-18T07:13:31.440Z,20.80
2022-10-18T07:14:16.290Z,19.40
2022-10-18T07:15:12.570Z,20.50
2022-10-18T07:16:14.290Z,20.90
2022-10-18T07:17:12.534Z,20.20
2022-10-18T07:18:12.514Z,20.30
2022-10-18T07:19:12.513Z,21.60
2022-10-18T07:20:12.485Z,21.40
2022-10-18T07:21:12.475Z,21.20
2022-10-18T07:22:12.465Z,20.90
2022-10-18T07:23:12.445Z,21.80
2022-10-18T07:24:12.445Z,21.60
2022-10-18T07:25:12.425Z,21.80
2022-10-18T07:26:12.405Z,21.80
2022-10-18T07:27:12.395Z,22.40
2022-10-18T07:28:12.389Z,21.80
2022-10-18T07:29:12.575Z,21.60
2022-10-18T07:30:12.355Z,21.70
2022-10-18T07:31:12.345Z,22.50
2022-10-18T07:32:12.325Z,21.70
2022-10-18T07:33:12.315Z,21.40
2022-10-18T07:34:12.315Z,21.90
2022-10-18T07:36:12.275Z,22.90
2022-10-18T07:37:12.263Z,23.80
2022-10-18T07:38:12.245Z,24.80
2022-10-18T07:39:12.244Z,26.40
2022-10-18T07:40:12.223Z,25.90
2022-10-18T07:41:12.220Z,24.00
2022-10-18T07:42:12.194Z,23.60
2022-10-18T07:43:12.494Z,23.20
2022-10-18T07:44:12.175Z,23.60
2022-10-18T07:45:12.162Z,24.50
2022-10-18T07:46:12.138Z,23.80
2022-10-18T07:47:12.134Z,23.00
2022-10-18T07:48:12.115Z,22.60
2022-10-18T07:49:12.117Z,22.50
2022-10-18T07:50:12.094Z,22.50
2022-10-18T07:51:12.074Z,22.90
2022-10-18T07:52:12.064Z,23.00
2022-10-18T07:53:12.053Z,22.10
2022-10-18T07:54:12.045Z,23.20
2022-10-18T07:55:12.024Z,22.70
2022-10-18T07:56:12.014Z,23.10
2022-10-18T07:57:11.992Z,23.00
2022-10-18T07:58:11.993Z,23.90
2022-10-18T07:59:12.055Z,22.50
2022-10-18T08:00:11.961Z,24.80
2022-10-18T08:01:11.991Z,24.80
2022-10-18T08:02:11.937Z,23.60
2022-10-18T08:03:11.914Z,24.60
2022-10-18T08:04:16.223Z,25.20
2022-10-18T08:05:11.891Z,25.20
2022-10-18T08:06:11.883Z,24.90
2022-10-18T08:07:11.862Z,24.60
2022-10-18T08:08:11.853Z,25.10
2022-10-18T08:09:11.845Z,26.90
2022-10-18T08:10:11.823Z,26.50
2022-10-18T08:11:11.811Z,24.70
2022-10-18T08:12:11.802Z,24.80
2022-10-18T08:13:11.783Z,25.30
2022-10-18T08:14:11.793Z,25.60
2022-10-18T08:15:11.755Z,25.00
2022-10-18T08:16:11.744Z,24.60
2022-10-18T08:17:11.737Z,24.40
2022-10-18T08:18:11.730Z,24.60
2022-10-18T08:19:11.720Z,26.10
2022-10-18T08:20:19.279Z,24.70
2022-10-18T08:21:12.672Z,25.20
2022-10-18T08:22:11.664Z,26.30
2022-10-18T08:23:11.661Z,25.00
2022-10-18T08:24:11.643Z,25.40
2022-10-18T08:25:11.624Z,25.20
2022-10-18T08:26:11.617Z,24.40
2022-10-18T08:27:11.602Z,25.10
2022-10-18T08:28:11.604Z,24.60
2022-10-18T08:29:22.516Z,25.00
2022-10-18T08:30:12.562Z,23.60
2022-10-18T08:31:11.543Z,24.10
2022-10-18T08:32:11.543Z,23.70
2022-10-18T08:33:11.522Z,23.60
2022-10-18T08:34:14.779Z,23.20
2022-10-18T08:35:12.502Z,23.60
2022-10-18T08:36:11.482Z,21.70
2022-10-18T08:37:11.463Z,23.10
2022-10-18T08:38:15.185Z,22.40
2022-10-18T08:39:12.432Z,22.40
2022-10-18T08:40:11.433Z,22.10
2022-10-18T08:41:11.421Z,22.30
2022-10-18T08:42:11.402Z,21.30
2022-10-18T08:43:11.401Z,22.10
2022-10-18T08:44:11.381Z,21.40
2022-10-18T08:45:12.952Z,20.30
2022-10-18T08:46:12.353Z,20.60
2022-10-18T08:47:11.353Z,22.30
2022-10-18T08:48:11.333Z,20.90
2022-10-18T08:49:11.341Z,21.10
2022-10-18T08:50:11.352Z,21.70
2022-10-18T08:51:11.300Z,21.60
2022-10-18T08:52:11.291Z,20.70
2022-10-18T08:53:11.251Z,22.00
2022-10-18T08:54:11.253Z,21.60
2022-10-18T08:55:11.231Z,21.90
2022-10-18T08:56:11.221Z,22.60
2022-10-18T08:57:11.213Z,22.80
2022-10-18T08:58:11.202Z,22.50
2022-10-18T08:59:11.182Z,23.20
2022-10-18T09:00:11.172Z,22.00
2022-10-18T09:01:11.167Z,23.00
2022-10-18T09:02:11.172Z,23.40
2022-10-18T09:03:11.181Z,20.10
2022-10-18T09:04:11.120Z,19.50
2022-10-18T09:05:11.091Z,20.30
2022-10-18T09:06:11.093Z,21.10
2022-10-18T09:07:11.074Z,20.30
2022-10-18T09:08:11.093Z,20.40
2022-10-18T09:09:11.097Z,19.70
2022-10-18T09:10:11.104Z,19.80
2022-10-18T09:11:11.022Z,20.10
2022-10-18T09:12:11.010Z,18.90
2022-10-18T09:13:11.011Z,21.00
2022-10-18T09:14:10.979Z,18.60
2022-10-18T09:15:10.960Z,18.80
2022-10-18T09:16:10.972Z,18.10
2022-10-18T09:17:15.788Z,18.10
2022-10-18T09:18:11.940Z,17.20
2022-10-18T09:19:10.919Z,17.50
2022-10-18T09:20:10.901Z,16.70
2022-10-18T09:21:10.881Z,16.50
2022-10-18T09:22:10.870Z,14.60
2022-10-18T09:23:10.881Z,14.00
2022-10-18T09:24:10.873Z,13.50
2022-10-18T09:25:10.833Z,15.20
2022-10-18T09:26:10.833Z,13.40
2022-10-18T09:27:10.800Z,13.30
2022-10-18T09:28:10.811Z,12.80
2022-10-18T09:29:10.899Z,13.00
2022-10-18T09:30:10.771Z,12.90
2022-10-18T09:31:10.753Z,12.60
2022-10-18T09:32:10.743Z,13.90
2022-10-18T09:33:10.730Z,12.70
2022-10-18T09:34:10.721Z,14.00
2022-10-18T09:35:10.723Z,13.40
2022-10-18T09:36:10.713Z,14.60
2022-10-18T09:37:10.692Z,13.00
2022-10-18T09:38:10.673Z,13.60
2022-10-18T09:39:10.641Z,13.60
2022-10-18T09:40:12.167Z,12.30
2022-10-18T09:41:10.620Z,12.60
2022-10-18T09:42:10.610Z,12.20
2022-10-18T09:43:10.601Z,11.30
2022-10-18T09:44:10.586Z,11.20
2022-10-18T09:45:10.572Z,12.00
2022-10-18T09:46:10.562Z,11.70
2022-10-18T09:47:13.365Z,12.20
2022-10-18T09:48:11.539Z,10.80
2022-10-18T09:49:12.975Z,11.10
2022-10-18T09:50:11.503Z,12.00
2022-10-18T09:51:10.484Z,11.40
2022-10-18T09:52:10.482Z,12.40
2022-10-18T09:53:10.472Z,11.70
2022-10-18T09:54:10.454Z,12.10
2022-10-18T09:55:10.436Z,11.40
2022-10-18T09:56:10.421Z,11.60
2022-10-18T09:57:10.405Z,10.80
2022-10-18T09:58:10.413Z,10.70
2022-10-18T09:59:10.382Z,9.80
2022-10-18T10:00:10.383Z,10.10
2022-10-18T10:01:10.352Z,9.80
2022-10-18T10:02:10.384Z,9.60
2022-10-18T10:03:10.333Z,10.20
2022-10-18T10:04:10.334Z,10.20
2022-10-18T10:06:10.372Z,11.30
2022-10-18T10:07:10.278Z,11.00
2022-10-18T10:08:10.272Z,12.10
2022-10-18T10:09:10.264Z,11.10
2022-10-18T10:10:10.258Z,10.70
2022-10-18T10:11:10.233Z,10.90
2022-10-18T10:12:10.258Z,10.10
2022-10-18T10:13:10.193Z,10.00
2022-10-18T10:14:10.248Z,10.40
2022-10-18T10:15:10.180Z,10.20
2022-10-18T10:16:10.163Z,9.70
2022-10-18T10:17:10.146Z,9.40
2022-10-18T10:18:10.144Z,10.20
2022-10-18T10:19:10.134Z,8.90
2022-10-18T10:20:10.115Z,8.00
2022-10-18T10:21:10.095Z,8.40
2022-10-18T10:22:10.113Z,8.20
2022-10-18T10:23:10.135Z,8.60
2022-10-18T10:24:10.072Z,8.10
2022-10-18T10:25:10.044Z,8.10
2022-10-18T10:26:10.024Z,7.90
2022-10-18T10:27:10.018Z,8.90
2022-10-18T10:28:10.005Z,8.10
2022-10-18T10:29:17.372Z,8.80
2022-10-18T10:30:10.975Z,8.90
2022-10-18T10:31:09.965Z,9.30
2022-10-18T10:32:09.945Z,8.80
2022-10-18T10:33:09.951Z,9.80
2022-10-18T10:34:09.936Z,8.50
2022-10-18T10:35:13.584Z,8.10
2022-10-18T10:36:10.895Z,7.70
2022-10-18T10:37:09.886Z,7.90
2022-10-18T10:38:09.884Z,7.70
2022-10-18T10:39:09.875Z,6.90
2022-10-18T10:40:26.495Z,7.20
2022-10-18T10:41:10.837Z,6.40
2022-10-18T10:42:11.461Z,6.50
2022-10-18T10:43:18.331Z,6.00
2022-10-18T10:44:10.808Z,6.30
2022-10-18T10:45:09.788Z,5.80
2022-10-18T10:46:09.766Z,6.00
2022-10-18T10:47:09.757Z,5.80
2022-10-18T10:48:09.745Z,6.70
2022-10-18T10:49:38.529Z,7.00
2022-10-18T10:51:00.502Z,8.00
2022-10-18T10:52:09.021Z,6.90
2022-10-18T10:53:01.463Z,6.30
2022-10-18T10:54:00.461Z,6.20
2022-10-18T10:55:06.252Z,5.30
2022-10-18T10:56:01.423Z,6.30
2022-10-18T10:57:00.422Z,6.30
2022-10-18T10:58:00.402Z,5.80
2022-10-18T10:59:00.430Z,6.40
2022-10-18T11:00:00.384Z,6.00
2022-10-18T11:01:00.364Z,6.10
2022-10-18T11:02:00.352Z,6.10
2022-10-18T11:03:06.142Z,5.90
2022-10-18T11:04:01.399Z,5.80
2022-10-18T11:05:00.325Z,7.20
2022-10-18T11:06:00.315Z,6.20
2022-10-18T11:07:00.304Z,6.00
2022-10-18T11:08:00.274Z,5.80
2022-10-18T11:09:00.265Z,5.90
2022-10-18T11:10:00.255Z,5.70
2022-10-18T11:11:00.235Z,5.60
2022-10-18T11:12:00.226Z,5.80
2022-10-18T11:13:00.217Z,5.70
2022-10-18T11:14:24.643Z,6.20
2022-10-18T11:15:01.195Z,6.50
2022-10-18T11:16:00.169Z,5.80
2022-10-18T11:17:03.105Z,5.80
2022-10-18T11:18:01.157Z,5.70
2022-10-18T11:19:00.146Z,5.40
2022-10-18T11:20:00.115Z,5.60
2022-10-18T11:21:00.106Z,5.10
2022-10-18T11:22:00.087Z,5.30
2022-10-18T11:23:00.087Z,5.50
2022-10-18T11:24:00.077Z,5.70
2022-10-18T11:25:00.058Z,5.50
2022-10-18T11:26:00.038Z,5.30
2022-10-18T11:27:00.031Z,5.60
2022-10-18T11:28:00.017Z,6.70
2022-10-18T11:29:00.079Z,5.20
2022-10-18T11:29:59.988Z,5.90
2022-10-18T11:30:59.978Z,4.80
2022-10-18T11:31:59.961Z,5.40
2022-10-18T11:32:59.956Z,5.20
2022-10-18T11:34:15.315Z,4.90
2022-10-18T11:35:00.948Z,6.30
2022-10-18T11:36:03.645Z,5.90
2022-10-18T11:37:22.941Z,7.00
2022-10-18T11:38:00.894Z,6.20
2022-10-18T11:38:59.900Z,5.90
2022-10-18T11:39:59.858Z,6.10
2022-10-18T11:40:59.849Z,5.70
2022-10-18T11:41:59.838Z,6.30
2022-10-18T11:42:59.829Z,6.50
2022-10-18T11:44:03.727Z,5.70
2022-10-18T11:44:59.801Z,5.30
2022-10-18T11:45:59.781Z,5.40
2022-10-18T11:46:59.778Z,5.70
2022-10-18T11:47:59.760Z,5.40
2022-10-18T11:48:59.968Z,5.30
2022-10-18T11:49:59.730Z,5.10
2022-10-18T11:50:59.722Z,4.60
2022-10-18T11:52:08.654Z,4.80
2022-10-18T11:53:00.712Z,4.50
2022-10-18T11:53:59.689Z,4.20
2022-10-18T11:54:59.671Z,4.10
2022-10-18T11:55:59.661Z,4.30
2022-10-18T11:56:59.649Z,5.30
2022-10-18T11:57:59.647Z,4.10
2022-10-18T11:58:59.631Z,4.50
2022-10-18T11:59:59.602Z,4.90
2022-10-18T12:00:59.592Z,4.40
2022-10-18T12:01:59.583Z,4.50
2022-10-18T12:02:59.646Z,4.80
2022-10-18T12:03:59.572Z,4.50
2022-10-18T12:06:00.524Z,5.20
2022-10-18T12:06:59.523Z,5.00
2022-10-18T12:07:59.512Z,4.70
2022-10-18T12:08:59.522Z,5.30
2022-10-18T12:09:59.486Z,5.00
2022-10-18T12:11:05.106Z,4.90
2022-10-18T12:12:00.464Z,5.40
2022-10-18T12:12:59.454Z,5.00
2022-10-18T12:13:59.444Z,4.50
2022-10-18T12:14:59.443Z,4.50
2022-10-18T12:15:59.415Z,4.60
2022-10-18T12:17:27.943Z,4.60
2022-10-18T12:18:00.385Z,4.40
2022-10-18T12:18:59.386Z,4.40
2022-10-18T12:19:59.391Z,4.50
2022-10-18T12:20:59.356Z,4.80
2022-10-18T12:21:59.337Z,4.00
2022-10-18T12:22:59.326Z,4.10
2022-10-18T12:23:59.318Z,3.90
2022-10-18T12:24:59.317Z,3.70
2022-10-18T12:25:59.320Z,4.00
2022-10-18T12:26:59.336Z,3.90
2022-10-18T12:28:59.287Z,3.80
2022-10-18T12:29:59.258Z,3.70
2022-10-18T12:30:59.218Z,3.40
2022-10-18T12:31:59.217Z,3.40
2022-10-18T12:33:09.872Z,2.90
2022-10-18T12:34:00.190Z,3.00
2022-10-18T12:34:59.190Z,2.80
2022-10-18T12:35:59.170Z,3.00
2022-10-18T12:36:59.161Z,2.90
2022-10-18T12:37:59.139Z,2.70
2022-10-18T12:38:59.127Z,3.10
2022-10-18T12:40:10.182Z,2.90
2022-10-18T12:41:00.099Z,2.50
2022-10-18T12:41:59.091Z,2.70
2022-10-18T12:42:59.077Z,2.30
2022-10-18T12:43:59.070Z,2.30
2022-10-18T12:44:59.062Z,2.00
2022-10-18T12:45:59.050Z,1.80
2022-10-18T12:46:59.020Z,2.00
2022-10-18T12:47:59.034Z,2.10
2022-10-18T12:48:59.020Z,2.00
2022-10-18T12:49:58.991Z,2.60
2022-10-18T12:50:58.971Z,2.30
2022-10-18T12:51:58.976Z,2.20
2022-10-18T12:52:58.959Z,3.50
2022-10-18T12:53:58.943Z,2.50
2022-10-18T12:54:58.933Z,2.20
2022-10-18T12:55:58.921Z,2.10
2022-10-18T12:56:58.909Z,2.20
2022-10-18T12:57:58.922Z,1.80
2022-10-18T12:58:58.888Z,2.10
2022-10-18T12:59:58.884Z,2.50
2022-10-18T13:00:58.854Z,1.90
2022-10-18T13:01:58.906Z,1.70
2022-10-18T13:02:58.832Z,2.00
2022-10-18T13:03:58.857Z,1.80
2022-10-18T13:06:00.729Z,1.60
2022-10-18T13:06:58.783Z,2.00
2022-10-18T13:07:58.809Z,1.60
2022-10-18T13:08:58.763Z,2.50
2022-10-18T13:09:58.764Z,1.80
2022-10-18T13:10:58.724Z,1.50
2022-10-18T13:12:01.949Z,1.60
2022-10-18T13:12:58.715Z,1.20
2022-10-18T13:13:58.729Z,1.30
2022-10-18T13:15:12.536Z,1.60
2022-10-18T13:15:59.665Z,1.40
2022-10-18T13:16:58.653Z,1.30
2022-10-18T13:17:58.703Z,1.20
2022-10-18T13:18:58.626Z,1.40
2022-10-18T13:20:24.011Z,1.30
2022-10-18T13:20:59.599Z,1.20
2022-10-18T13:21:58.584Z,1.70
2022-10-18T13:22:58.573Z,1.30
2022-10-18T13:23:58.564Z,1.40
2022-10-18T13:24:58.555Z,1.30
2022-10-18T13:25:58.535Z,1.20
2022-10-18T13:27:04.101Z,1.10
2022-10-18T13:27:59.507Z,1.00
2022-10-18T13:28:58.545Z,1.00
2022-10-18T13:29:58.495Z,1.20
2022-10-18T13:30:58.465Z,2.20
2022-10-18T13:31:58.455Z,1.10
2022-10-18T13:32:58.455Z,1.10
2022-10-18T13:33:58.437Z,1.00
2022-10-18T13:34:58.425Z,1.10
2022-10-18T13:35:58.405Z,1.00
2022-10-18T13:36:58.388Z,1.10
2022-10-18T13:37:58.396Z,1.00
2022-10-18T13:38:58.376Z,1.00
2022-10-18T13:39:58.395Z,2.10
2022-10-18T13:40:58.336Z,1.10
2022-10-18T13:41:58.345Z,1.00
2022-10-18T13:42:58.319Z,0.90
2022-10-18T13:43:58.311Z,1.20
2022-10-18T13:44:58.287Z,1.00
2022-10-18T13:45:58.304Z,1.20
2022-10-18T13:46:58.256Z,0.80
2022-10-18T13:47:58.256Z,1.30
2022-10-18T13:48:58.236Z,2.10
2022-10-18T13:49:59.635Z,1.00
2022-10-18T13:50:58.226Z,2.00
2022-10-18T13:51:58.246Z,1.00
2022-10-18T13:52:58.187Z,1.10
2022-10-18T13:53:58.167Z,1.10
2022-10-18T13:54:58.165Z,0.90
2022-10-18T13:55:58.155Z,0.80
2022-10-18T13:56:58.137Z,0.90
2022-10-18T13:57:58.116Z,0.80
2022-10-18T13:59:13.230Z,0.90
2022-10-18T13:59:59.099Z,1.10
2022-10-18T14:00:58.076Z,0.90
2022-10-18T14:01:58.094Z,1.00
2022-10-18T14:03:00.084Z,0.80
2022-10-18T14:03:58.856Z,0.80
2022-10-18T14:05:10.900Z,0.80
2022-10-18T14:05:59.025Z,0.80
2022-10-18T14:07:02.060Z,1.00
2022-10-18T14:07:57.978Z,1.00
2022-10-18T14:08:57.995Z,1.20
2022-10-18T14:10:01.806Z,0.90
2022-10-18T14:11:02.427Z,0.70
2022-10-18T14:11:57.927Z,0.80
2022-10-18T14:12:57.966Z,1.40
2022-10-18T14:13:57.904Z,0.80
2022-10-18T14:14:57.888Z,0.90
2022-10-18T14:15:57.896Z,1.10
2022-10-18T14:16:57.868Z,0.80
2022-10-18T14:17:57.846Z,0.90
2022-10-18T14:18:57.845Z,0.90
2022-10-18T14:19:57.827Z,0.80
2022-10-18T14:21:12.860Z,0.90
2022-10-18T14:21:58.825Z,0.90
2022-10-18T14:22:57.787Z,1.00
2022-10-18T14:23:57.775Z,1.00
2022-10-18T14:24:57.766Z,0.90
2022-10-18T14:25:57.756Z,1.00
2022-10-18T14:26:57.737Z,0.80
2022-10-18T14:27:57.722Z,0.90
2022-10-18T14:29:00.023Z,1.40
2022-10-18T14:29:57.696Z,1.00
2022-10-18T14:30:57.697Z,1.00
2022-10-18T14:31:57.668Z,0.90
2022-10-18T14:32:57.666Z,0.90
2022-10-18T14:33:58.762Z,1.60
2022-10-18T14:35:27.234Z,0.80
2022-10-18T14:35:58.628Z,0.80
2022-10-18T14:36:57.607Z,0.80
2022-10-18T14:37:57.586Z,0.90
2022-10-18T14:38:57.598Z,0.80
2022-10-18T14:39:57.608Z,1.10
2022-10-18T14:40:57.577Z,0.80
2022-10-18T14:41:57.536Z,1.00
2022-10-18T14:42:57.527Z,0.80
2022-10-18T14:43:57.507Z,0.70
2022-10-18T14:44:57.537Z,0.80
2022-10-18T14:45:57.497Z,0.70
2022-10-18T14:46:57.477Z,0.70
2022-10-18T14:47:57.467Z,1.80
2022-10-18T14:48:57.449Z,0.80
2022-10-18T14:49:57.435Z,0.80
2022-10-18T14:50:57.440Z,0.80
2022-10-18T14:51:57.406Z,0.90
2022-10-18T14:52:57.401Z,1.20
2022-10-18T14:53:57.426Z,0.80
2022-10-18T14:54:57.366Z,0.90
2022-10-18T14:55:57.365Z,0.80
2022-10-18T14:56:57.346Z,0.80
2022-10-18T14:57:57.326Z,0.80
2022-10-18T14:58:57.317Z,0.90
2022-10-18T14:59:57.297Z,0.80
2022-10-18T15:00:57.351Z,0.70
2022-10-18T15:01:57.279Z,0.80
2022-10-18T15:02:57.267Z,0.80
2022-10-18T15:03:57.246Z,0.80
2022-10-18T15:04:57.249Z,0.70
2022-10-18T15:05:57.236Z,0.90
2022-10-18T15:06:57.229Z,0.80
2022-10-18T15:07:57.187Z,0.80
2022-10-18T15:08:57.187Z,0.80
2022-10-18T15:09:57.167Z,0.80
2022-10-18T15:10:57.176Z,0.70
2022-10-18T15:11:57.155Z,0.90
2022-10-18T15:13:09.218Z,1.00
2022-10-18T15:13:58.189Z,0.80
2022-10-18T15:14:57.106Z,0.80
2022-10-18T15:15:57.107Z,0.70
2022-10-18T15:16:57.085Z,1.00
2022-10-18T15:17:57.067Z,0.90
2022-10-18T15:18:57.055Z,1.00
2022-10-18T15:19:59.367Z,0.80
2022-10-18T15:20:58.057Z,0.80
2022-10-18T15:22:19.847Z,0.80
2022-10-18T15:22:57.997Z,0.80
2022-10-18T15:23:56.986Z,1.00
2022-10-18T15:24:56.978Z,0.50
2022-10-18T15:25:56.959Z,0.70
2022-10-18T15:26:56.965Z,1.30
2022-10-18T15:27:56.937Z,0.80
2022-10-18T15:28:57.035Z,0.80
2022-10-18T15:29:56.904Z,0.80
2022-10-18T15:30:56.896Z,1.00
2022-10-18T15:31:56.895Z,1.00
2022-10-18T15:32:56.866Z,0.90
2022-10-18T15:33:56.857Z,1.10
2022-10-18T15:34:56.845Z,1.00
2022-10-18T15:35:56.825Z,0.90
2022-10-18T15:36:56.817Z,0.90
2022-10-18T15:37:56.801Z,0.80
2022-10-18T15:38:56.787Z,0.80
2022-10-18T15:39:56.767Z,1.20
2022-10-18T15:40:56.766Z,1.00
2022-10-18T15:41:56.756Z,1.40
2022-10-18T15:42:56.737Z,0.80
2022-10-18T15:43:56.717Z,2.00
2022-10-18T15:44:56.707Z,0.80
2022-10-18T15:45:58.859Z,0.80
2022-10-18T15:46:57.727Z,0.80
2022-10-18T15:47:56.667Z,0.90
2022-10-18T15:48:56.680Z,0.80
2022-10-18T15:49:56.739Z,0.90
2022-10-18T15:50:56.626Z,1.00
2022-10-18T15:51:56.628Z,0.80
2022-10-18T15:52:56.606Z,1.00
2022-10-18T15:53:56.590Z,1.00
2022-10-18T15:54:56.577Z,1.20
2022-10-18T15:55:56.556Z,0.90
2022-10-18T15:56:56.547Z,1.40
2022-10-18T15:57:56.548Z,1.80
2022-10-18T15:58:56.525Z,2.10
2022-10-18T15:59:56.504Z,2.10
2022-10-18T16:00:56.500Z,3.10
2022-10-18T16:01:56.544Z,2.20
2022-10-18T16:02:56.477Z,2.10
2022-10-18T16:03:56.459Z,1.90
2022-10-18T16:04:56.446Z,2.10
2022-10-18T16:05:56.425Z,2.00
2022-10-18T16:06:56.416Z,1.90
2022-10-18T16:07:56.416Z,1.60
2022-10-18T16:08:56.387Z,1.90
2022-10-18T16:09:56.375Z,2.10
2022-10-18T16:10:56.367Z,1.90
2022-10-18T16:11:57.467Z,1.60
2022-10-18T16:13:58.031Z,1.70
2022-10-18T16:14:56.307Z,1.20
2022-10-18T16:15:56.295Z,1.50
2022-10-18T16:16:56.289Z,1.60
2022-10-18T16:17:56.276Z,1.90
2022-10-18T16:18:56.256Z,1.50
2022-10-18T16:19:56.236Z,1.50
2022-10-18T16:20:56.235Z,1.20
2022-10-18T16:21:56.279Z,1.60
2022-10-18T16:22:56.220Z,1.30
2022-10-18T16:23:56.194Z,1.10
2022-10-18T16:24:56.186Z,1.30
2022-10-18T16:25:56.156Z,1.30
2022-10-18T16:26:56.156Z,1.90
2022-10-18T16:27:56.146Z,2.00
2022-10-18T16:28:56.210Z,1.80
2022-10-18T16:29:56.108Z,1.80
2022-10-18T16:30:56.096Z,1.70
2022-10-18T16:31:56.093Z,4.70
2022-10-18T16:32:56.074Z,8.70
2022-10-18T16:33:56.056Z,7.60
2022-10-18T16:34:56.046Z,7.00
2022-10-18T16:35:56.060Z,7.90
2022-10-18T16:36:56.028Z,4.90
2022-10-18T16:37:55.996Z,3.50
2022-10-18T16:38:55.986Z,2.60
2022-10-18T16:39:55.976Z,1.00
2022-10-18T16:40:55.965Z,1.10
2022-10-18T16:41:55.954Z,3.30
2022-10-18T16:42:55.938Z,2.80
2022-10-18T16:43:55.914Z,3.00
2022-10-18T16:44:55.909Z,6.60
2022-10-18T16:45:55.895Z,6.00
2022-10-18T16:46:56.437Z,10.00
2022-10-18T16:47:55.865Z,4.60
2022-10-18T16:48:55.845Z,5.40
2022-10-18T16:49:55.847Z,5.00
2022-10-18T16:51:02.905Z,1.80
2022-10-18T16:51:55.842Z,2.80
2022-10-18T16:52:55.823Z,2.70
2022-10-18T16:53:55.794Z,1.30
2022-10-18T16:54:55.772Z,1.60
2022-10-18T16:55:55.753Z,3.40
2022-10-18T16:56:55.759Z,2.90
2022-10-18T16:57:55.731Z,3.60
2022-10-18T16:58:55.721Z,1.70
2022-10-18T16:59:55.704Z,1.60
2022-10-18T17:00:55.718Z,1.80
2022-10-18T17:01:55.824Z,1.70
2022-10-18T17:02:55.702Z,1.50
2022-10-18T17:03:55.661Z,1.60
2022-10-18T17:04:55.662Z,2.20
2022-10-18T17:05:55.629Z,2.30
2022-10-18T17:06:55.632Z,2.70
2022-10-18T17:07:55.611Z,2.80
2022-10-18T17:08:55.592Z,2.80
2022-10-18T17:09:55.571Z,5.00
2022-10-18T17:10:55.570Z,4.00
2022-10-18T17:11:55.562Z,4.10
2022-10-18T17:12:55.541Z,3.70
2022-10-18T17:13:55.522Z,4.10
2022-10-18T17:14:55.510Z,2.20
2022-10-18T17:15:55.491Z,1.50
2022-10-18T17:16:56.186Z,1.20
2022-10-18T17:17:55.473Z,1.10
2022-10-18T17:18:55.462Z,1.00
2022-10-18T17:19:55.471Z,1.10
2022-10-18T17:20:55.442Z,1.20
2022-10-18T17:22:00.125Z,1.20
2022-10-18T17:22:56.419Z,1.30
2022-10-18T17:23:55.389Z,1.30
2022-10-18T17:24:55.381Z,1.60
2022-10-18T17:26:04.999Z,3.20
2022-10-18T17:26:56.369Z,6.20
2022-10-18T17:27:55.340Z,4.80
2022-10-18T17:28:55.444Z,4.80
2022-10-18T17:29:55.346Z,6.30
2022-10-18T17:30:55.300Z,5.50
2022-10-18T17:31:55.302Z,3.90
2022-10-18T17:32:55.528Z,2.80
2022-10-18T17:33:55.285Z,2.60
2022-10-18T17:34:55.249Z,3.00
2022-10-18T17:35:55.229Z,2.40
2022-10-18T17:36:55.220Z,3.10
2022-10-18T17:37:55.219Z,2.50
2022-10-18T17:38:55.199Z,5.00
2022-10-18T17:39:55.297Z,6.70
2022-10-18T17:40:55.173Z,5.40
2022-10-18T17:41:55.150Z,3.70
2022-10-18T17:42:55.149Z,3.00
2022-10-18T17:43:55.122Z,5.20
2022-10-18T17:44:57.089Z,5.30
2022-10-18T17:45:55.109Z,7.30
2022-10-18T17:46:55.088Z,8.90