createdAt,value
2022-10-06T00:03:51.477Z,248
2022-10-06T00:08:52.358Z,248
2022-10-06T00:13:51.837Z,248
2022-10-06T00:18:51.521Z,270
2022-10-06T00:23:51.799Z,270
2022-10-06T00:28:52.219Z,225
2022-10-06T00:33:51.534Z,225
2022-10-06T00:38:51.924Z,248
2022-10-06T00:43:51.618Z,248
2022-10-06T00:48:52.074Z,225
2022-10-06T00:53:51.871Z,225
2022-10-06T00:58:52.237Z,248
2022-10-06T01:03:51.987Z,248
2022-10-06T01:08:52.429Z,225
2022-10-06T01:13:51.881Z,225
2022-10-06T01:18:52.306Z,248
2022-10-06T01:23:51.856Z,248
2022-10-06T01:28:52.247Z,248
2022-10-06T01:33:51.634Z,248
2022-10-06T01:38:52.093Z,248
2022-10-06T01:43:51.424Z,248
2022-10-06T01:48:51.765Z,225
2022-10-06T01:53:51.496Z,225
2022-10-06T01:58:51.744Z,292
2022-10-06T02:03:52.009Z,292
2022-10-06T02:08:52.512Z,248
2022-10-06T02:13:51.934Z,248
2022-10-06T02:18:52.101Z,225
2022-10-06T02:23:51.706Z,225
2022-10-06T02:28:52.256Z,225
2022-10-06T02:33:51.569Z,225
2022-10-06T02:38:51.902Z,225
2022-10-06T02:43:51.606Z,225
2022-10-06T02:48:51.985Z,225
2022-10-06T02:53:51.763Z,225
2022-10-06T02:58:52.478Z,225
2022-10-06T03:03:51.902Z,225
2022-10-06T03:08:52.092Z,225
2022-10-06T03:13:52.356Z,225
2022-10-06T03:18:51.844Z,270
2022-10-06T03:23:52.520Z,270
2022-10-06T03:28:52.020Z,248
2022-10-06T03:33:51.613Z,248
2022-10-06T03:38:52.388Z,248
2022-10-06T03:43:52.124Z,248
2022-10-06T03:48:51.916Z,248
2022-10-06T03:53:52.436Z,248
2022-10-06T03:58:52.191Z,270
2022-10-06T04:03:52.072Z,270
2022-10-06T04:08:52.247Z,225
2022-10-06T04:13:51.921Z,225
2022-10-06T04:18:52.266Z,225
2022-10-06T04:23:52.097Z,225
2022-10-06T04:28:52.549Z,225
2022-10-06T04:33:52.183Z,225
2022-10-06T04:38:52.048Z,225
2022-10-06T04:43:51.811Z,225
2022-10-06T04:48:52.674Z,225
2022-10-06T04:53:52.662Z,225
2022-10-06T04:58:52.370Z,225
2022-10-06T05:03:51.973Z,225
2022-10-06T06:48:52.697Z,225
2022-10-06T06:53:52.151Z,225
2022-10-06T06:58:52.518Z,248
2022-10-06T07:03:59.039Z,248
2022-10-06T07:08:51.973Z,225
2022-10-06T07:13:52.627Z,225
2022-10-06T07:18:51.911Z,225
2022-10-06T07:23:52.409Z,225
2022-10-06T07:28:52.775Z,248
2022-10-06T07:33:52.099Z,248
2022-10-06T07:38:52.409Z,225
2022-10-06T07:43:51.749Z,225
2022-10-06T07:48:52.338Z,248
2022-10-06T07:53:51.885Z,248
2022-10-06T07:58:52.280Z,225
2022-10-06T08:03:52.165Z,225
2022-10-06T08:08:53.723Z,225
2022-10-06T08:13:52.451Z,225
2022-10-06T08:18:51.998Z,225
2022-10-06T08:23:52.615Z,225
2022-10-06T08:28:52.202Z,225
2022-10-06T08:33:52.563Z,225
2022-10-06T08:38:52.338Z,248
2022-10-06T08:43:52.047Z,248
2022-10-06T08:48:52.664Z,248
2022-10-06T08:53:52.080Z,248
2022-10-06T08:58:52.186Z,225
2022-10-06T09:03:52.580Z,225
2022-10-06T09:08:52.204Z,225
2022-10-06T09:13:51.853Z,225
2022-10-06T09:19:09.452Z,248
2022-10-06T09:23:51.907Z,248
2022-10-06T09:28:52.437Z,248
2022-10-06T09:33:52.243Z,248
2022-10-06T09:38:52.654Z,248
2022-10-06T09:43:52.561Z,248
2022-10-06T09:48:52.763Z,225
2022-10-06T09:53:52.357Z,225
2022-10-06T09:58:52.393Z,225
2022-10-06T10:04:21.528Z,225
2022-10-06T10:08:52.564Z,202
2022-10-06T10:13:51.899Z,202
2022-10-06T10:18:52.283Z,225
2022-10-06T10:23:51.869Z,225
2022-10-06T10:28:52.435Z,248
2022-10-06T10:34:23.502Z,248
2022-10-06T10:38:52.063Z,225
2022-10-06T10:43:52.011Z,225
2022-10-06T10:48:52.392Z,248
2022-10-06T10:53:51.923Z,248
2022-10-06T10:58:52.672Z,270
2022-10-06T11:03:52.072Z,270
2022-10-06T11:08:52.858Z,225
2022-10-06T11:13:52.522Z,225
2022-10-06T11:18:53.011Z,270
2022-10-06T11:23:52.468Z,270
2022-10-06T11:28:52.104Z,225
2022-10-06T11:33:52.804Z,225
2022-10-06T11:38:52.279Z,270
2022-10-06T11:43:52.606Z,270
2022-10-06T11:48:52.093Z,248
2022-10-06T11:53:52.718Z,248
2022-10-06T11:58:52.360Z,225
2022-10-06T12:03:52.188Z,225
2022-10-06T12:08:52.842Z,270
2022-10-06T12:17:08.379Z,270
2022-10-06T12:18:52.777Z,225
2022-10-06T12:23:52.674Z,225
2022-10-06T12:28:52.086Z,270
2022-10-06T12:33:52.760Z,270
2022-10-06T12:38:52.319Z,248
2022-10-06T12:43:52.730Z,248
2022-10-06T12:48:52.166Z,225
2022-10-06T12:53:52.563Z,225
2022-10-06T12:58:52.075Z,225
2022-10-06T13:03:52.512Z,225
2022-10-06T13:08:52.012Z,225
2022-10-06T13:13:52.458Z,225
2022-10-06T13:18:51.965Z,225
2022-10-06T13:23:52.285Z,225
2022-10-06T13:28:52.656Z,248
2022-10-06T13:33:51.985Z,248
2022-10-06T13:38:52.468Z,225
2022-10-06T13:43:51.964Z,225
2022-10-06T13:48:52.462Z,225
2022-10-06T13:53:52.827Z,225
2022-10-06T13:58:52.025Z,248
2022-10-06T14:03:52.723Z,248
2022-10-06T14:08:52.378Z,225
2022-10-06T14:13:52.103Z,225
2022-10-06T14:18:52.729Z,225
2022-10-06T14:23:52.197Z,225
2022-10-06T14:28:52.646Z,248
2022-10-06T14:33:52.893Z,248
2022-10-06T14:38:52.394Z,225
2022-10-06T14:43:52.865Z,225
2022-10-06T14:48:52.946Z,248
2022-10-06T14:53:52.769Z,248
2022-10-06T14:58:52.814Z,248
2022-10-06T15:03:52.633Z,248
2022-10-06T15:08:52.419Z,248
2022-10-06T15:13:52.232Z,248
2022-10-06T15:18:52.742Z,225
2022-10-06T15:23:52.415Z,225
2022-10-06T15:28:52.535Z,248
2022-10-06T15:33:53.388Z,248
2022-10-06T15:38:52.466Z,225
2022-10-06T15:43:52.024Z,225
2022-10-06T15:48:52.863Z,248
2022-10-06T15:53:52.065Z,248
2022-10-06T15:58:52.485Z,225
2022-10-06T16:03:52.554Z,225
2022-10-06T16:08:52.236Z,225
2022-10-06T16:13:52.650Z,225
2022-10-06T16:18:52.370Z,248
2022-10-06T16:23:52.920Z,248
2022-10-06T16:28:52.158Z,248
2022-10-06T16:33:52.448Z,248
2022-10-06T16:38:53.115Z,248
2022-10-06T16:43:52.833Z,248
2022-10-06T16:48:52.672Z,248
2022-10-06T16:53:52.318Z,248
2022-10-06T16:58:52.496Z,248
2022-10-06T17:03:52.904Z,248
2022-10-06T17:08:52.550Z,248
2022-10-06T17:13:52.628Z,248
2022-10-06T17:18:52.194Z,202
2022-10-06T17:23:52.667Z,202
2022-10-06T17:28:52.228Z,202
2022-10-06T17:33:52.794Z,202
2022-10-06T17:38:52.225Z,202
2022-10-06T17:43:52.632Z,202
2022-10-06T17:48:52.673Z,225
2022-10-06T17:53:52.214Z,225
2022-10-06T17:58:52.627Z,248
2022-10-06T18:03:52.105Z,248
2022-10-06T18:08:52.713Z,180
2022-10-06T18:13:52.959Z,180
2022-10-06T18:18:52.345Z,180
2022-10-06T18:23:53.036Z,180
2022-10-06T18:28:52.460Z,180
2022-10-06T18:38:52.146Z,248
2022-10-06T18:43:52.689Z,248
2022-10-06T18:48:53.167Z,202
2022-10-06T18:53:52.557Z,202
2022-10-06T18:58:52.257Z,180
2022-10-06T19:03:52.590Z,180
2022-10-06T19:08:53.023Z,225
2022-10-06T19:13:52.340Z,225
2022-10-06T19:18:52.962Z,248
2022-10-06T19:23:52.253Z,248
2022-10-06T19:28:52.719Z,135
2022-10-06T19:33:52.076Z,135
2022-10-06T19:38:52.432Z,135
2022-10-06T19:43:52.154Z,135
2022-10-06T19:48:52.444Z,202
2022-10-06T19:53:52.837Z,202
2022-10-06T19:58:52.563Z,315
2022-10-06T20:03:52.396Z,315
2022-10-06T20:08:52.819Z,225
2022-10-06T20:13:52.383Z,225
2022-10-06T20:18:52.735Z,270
2022-10-06T20:23:52.324Z,270
2022-10-06T20:28:52.997Z,248
2022-10-06T20:33:52.285Z,248
2022-10-06T20:38:52.977Z,225
2022-10-06T20:43:52.551Z,225
2022-10-06T20:48:53.220Z,180
2022-10-06T20:53:52.548Z,180
2022-10-06T20:58:52.331Z,202
2022-10-06T21:03:53.010Z,202
2022-10-06T21:08:52.987Z,248
2022-10-06T21:13:52.251Z,248
2022-10-06T21:18:52.823Z,225
2022-10-06T21:23:52.696Z,225
2022-10-06T21:28:53.137Z,248
2022-10-06T21:33:52.690Z,248
2022-10-06T21:38:52.291Z,225
2022-10-06T21:43:52.834Z,225
2022-10-06T21:48:52.287Z,158
2022-10-06T21:53:52.882Z,158
2022-10-06T21:58:52.287Z,158
2022-10-06T22:03:52.210Z,158
2022-10-06T22:08:52.770Z,202
2022-10-06T22:13:52.471Z,202
2022-10-06T22:18:52.752Z,202
2022-10-06T22:23:52.755Z,202
2022-10-06T22:28:52.360Z,225
2022-10-06T22:33:53.009Z,225
2022-10-06T22:38:52.257Z,158
2022-10-06T22:43:52.697Z,158
2022-10-06T22:48:53.351Z,225
2022-10-06T22:53:58.743Z,225
2022-10-06T22:58:52.391Z,180
2022-10-06T23:03:52.968Z,180
2022-10-06T23:08:52.544Z,248
2022-10-06T23:13:55.099Z,248
2022-10-06T23:18:52.287Z,225
2022-10-06T23:23:52.938Z,225
2022-10-06T23:28:52.981Z,202
2022-10-06T23:33:52.707Z,202
2022-10-06T23:38:53.055Z,225
2022-10-06T23:43:52.835Z,225
2022-10-06T23:48:52.967Z,270
2022-10-06T23:53:52.514Z,270
2022-10-06T23:58:52.974Z,225
