createdAt,value
2022-12-28T00:01:33.694Z,2.00
2022-12-28T00:04:07.303Z,3.00
2022-12-28T00:06:37.789Z,6.50
2022-12-28T00:09:11.775Z,5.00
2022-12-28T00:11:42.220Z,3.00
2022-12-28T00:14:13.273Z,2.25
2022-12-28T00:16:44.412Z,2.00
2022-12-28T00:19:18.186Z,2.50
2022-12-28T00:21:48.731Z,2.25
2022-12-28T00:24:25.291Z,3.00
2022-12-28T00:26:55.777Z,2.75
2022-12-28T00:29:26.301Z,2.00
2022-12-28T00:31:56.715Z,3.00
2022-12-28T00:34:27.138Z,3.00
2022-12-28T00:37:08.483Z,2.00
2022-12-28T00:39:30.301Z,5.00
2022-12-28T00:42:02.089Z,2.25
2022-12-28T00:44:32.887Z,3.00
2022-12-28T00:47:04.700Z,2.75
2022-12-28T00:49:35.033Z,0.50
2022-12-28T00:52:05.655Z,5.50
2022-12-28T00:54:36.366Z,2.00
2022-12-28T00:57:08.032Z,2.00
2022-12-28T00:59:38.593Z,1.75
2022-12-28T01:02:09.140Z,2.00
2022-12-28T01:04:40.171Z,1.75
2022-12-28T01:07:11.023Z,3.25
2022-12-28T01:09:41.476Z,3.50
2022-12-28T01:12:11.796Z,9.00
2022-12-28T01:14:42.614Z,7.75
2022-12-28T01:17:14.372Z,9.00
2022-12-28T01:19:50.225Z,21.75
2022-12-28T01:22:20.009Z,39.50
2022-12-28T01:24:53.521Z,52.25
2022-12-28T01:27:30.501Z,45.00
2022-12-28T01:30:02.353Z,50.00
2022-12-28T01:32:33.395Z,48.50
2022-12-28T01:35:05.890Z,31.50
2022-12-28T01:37:39.675Z,32.50
2022-12-28T01:40:14.513Z,13.00
2022-12-28T01:42:47.771Z,5.00
2022-12-28T01:45:22.384Z,1.00
2022-12-28T01:47:55.572Z,1.00
2022-12-28T01:50:28.766Z,1.00
2022-12-28T01:53:02.723Z,1.00
2022-12-28T01:55:36.223Z,1.00
2022-12-28T01:58:11.212Z,1.00
2022-12-28T02:00:42.102Z,1.00
2022-12-28T02:03:18.134Z,1.75
2022-12-28T02:05:51.760Z,1.00
2022-12-28T02:08:59.326Z,1.00
2022-12-28T02:11:30.519Z,4.00
2022-12-28T02:14:02.068Z,2.00
2022-12-28T02:16:32.662Z,1.50
2022-12-28T02:19:05.288Z,2.00
2022-12-28T02:22:02.139Z,1.00
2022-12-28T02:24:35.452Z,1.00
2022-12-28T02:27:11.593Z,1.50
2022-12-28T02:29:47.507Z,1.25
2022-12-28T02:32:44.552Z,2.00
2022-12-28T02:35:50.830Z,2.00
2022-12-28T02:38:50.668Z,1.00
2022-12-28T02:41:26.815Z,1.00
2022-12-28T02:43:59.532Z,4.00
2022-12-28T02:46:33.627Z,2.50
2022-12-28T02:52:37.593Z,26.00
2022-12-28T02:55:23.986Z,5.00
2022-12-28T02:58:16.889Z,4.25
2022-12-28T03:01:24.196Z,4.00
2022-12-28T03:04:14.266Z,4.25
2022-12-28T03:07:17.796Z,4.00
2022-12-28T03:09:51.115Z,4.00
2022-12-28T03:12:32.694Z,4.50
2022-12-28T03:15:09.167Z,5.00
2022-12-28T03:17:43.628Z,7.50
2022-12-28T03:20:17.329Z,5.00
2022-12-28T03:22:48.224Z,4.00
2022-12-28T03:25:21.544Z,2.00
2022-12-28T03:27:52.291Z,1.00
2022-12-28T03:30:23.197Z,4.25
2022-12-28T03:32:53.910Z,4.50
2022-12-28T03:35:29.937Z,4.00
2022-12-28T03:38:03.247Z,2.50
2022-12-28T03:40:45.750Z,2.00
2022-12-28T03:46:36.295Z,5.00
2022-12-28T03:49:06.720Z,4.25
2022-12-28T03:51:41.330Z,2.00
2022-12-28T03:54:15.023Z,3.50
2022-12-28T03:56:50.886Z,5.00
2022-12-28T03:59:21.202Z,1.25
2022-12-28T04:01:51.484Z,4.00
2022-12-28T04:04:21.948Z,4.00
2022-12-28T04:06:52.302Z,3.00
2022-12-28T04:09:22.877Z,3.00
2022-12-28T04:11:53.401Z,3.50
2022-12-28T04:14:24.169Z,4.00
2022-12-28T04:16:56.156Z,1.25
2022-12-28T04:19:26.902Z,1.00
2022-12-28T04:21:57.313Z,5.00
2022-12-28T04:24:27.732Z,1.00
2022-12-28T04:26:58.258Z,2.00
2022-12-28T04:29:28.779Z,4.00
2022-12-28T04:31:59.362Z,2.00
2022-12-28T04:34:29.834Z,3.75
2022-12-28T04:37:00.161Z,2.50
2022-12-28T09:07:07.921Z,28.75
2022-12-28T09:09:38.333Z,52.25
2022-12-28T09:12:08.835Z,15.75
2022-12-28T09:14:39.322Z,18.00
2022-12-28T09:17:09.764Z,6.25
2022-12-28T09:19:40.380Z,13.00
2022-12-28T09:22:10.961Z,13.50
2022-12-28T09:24:41.354Z,10.25
2022-12-28T09:27:12.440Z,18.50
2022-12-28T09:29:43.628Z,16.75
2022-12-28T09:32:14.098Z,15.00
2022-12-28T09:34:44.553Z,17.00
2022-12-28T09:37:15.014Z,14.50
2022-12-28T09:39:45.268Z,18.25
2022-12-28T09:42:27.125Z,19.00
2022-12-28T09:45:06.840Z,15.50
2022-12-28T09:47:43.401Z,15.25
2022-12-28T09:50:21.079Z,15.00
2022-12-28T09:53:21.583Z,18.25
2022-12-28T09:56:24.235Z,16.00
2022-12-28T09:58:55.235Z,16.25
2022-12-28T10:01:46.391Z,22.75
2022-12-28T10:04:16.745Z,21.50
2022-12-28T10:06:47.153Z,15.75
2022-12-28T10:09:26.503Z,15.00
2022-12-28T10:11:58.625Z,15.25
2022-12-28T10:14:33.483Z,12.25
2022-12-28T10:17:04.034Z,17.00
2022-12-28T10:19:34.515Z,15.25
2022-12-28T10:22:07.400Z,9.75
2022-12-28T10:24:40.384Z,15.00
2022-12-28T10:27:25.088Z,18.50
2022-12-28T10:29:55.656Z,17.50
2022-12-28T10:32:26.720Z,16.25
2022-12-28T10:35:02.302Z,14.25
2022-12-28T10:37:36.195Z,11.00
2022-12-28T10:40:09.572Z,15.50
2022-12-28T10:42:43.061Z,12.75
2022-12-28T10:45:25.919Z,12.75
2022-12-28T10:47:57.108Z,11.50
2022-12-28T10:50:54.601Z,12.50
2022-12-28T10:53:33.928Z,10.50
2022-12-28T10:56:07.443Z,14.00
2022-12-28T10:58:37.928Z,16.75
2022-12-28T11:01:18.053Z,10.50
2022-12-28T11:04:00.985Z,17.00
2022-12-28T11:06:49.679Z,27.75
2022-12-28T11:09:29.085Z,19.25
2022-12-28T11:12:27.457Z,18.25
2022-12-28T11:15:01.053Z,18.75
2022-12-28T11:17:34.371Z,18.00
2022-12-28T11:20:14.379Z,44.00
2022-12-28T11:22:46.183Z,42.00
2022-12-28T11:25:20.481Z,45.00
2022-12-28T11:27:52.121Z,34.75
2022-12-28T11:30:22.548Z,34.00
2022-12-28T11:32:58.851Z,37.75
2022-12-28T11:35:35.371Z,32.75
2022-12-28T11:38:07.865Z,22.25
2022-12-28T11:40:48.380Z,17.75
2022-12-28T11:43:39.475Z,20.50
2022-12-28T11:46:25.224Z,16.25
2022-12-28T11:48:58.700Z,16.00
2022-12-28T11:51:34.241Z,19.00
2022-12-28T11:54:07.633Z,14.00
2022-12-28T11:56:52.966Z,12.00
2022-12-28T11:59:26.240Z,12.00
2022-12-28T12:02:03.002Z,13.00
2022-12-28T12:04:44.566Z,16.25
2022-12-28T12:07:17.276Z,10.75
2022-12-28T12:09:50.999Z,14.50
2022-12-28T12:12:24.257Z,11.00
2022-12-28T12:15:12.841Z,13.25
2022-12-28T12:18:01.758Z,7.00
2022-12-28T12:21:01.091Z,10.00
2022-12-28T12:23:49.780Z,10.25
2022-12-28T12:26:41.325Z,15.50
2022-12-28T12:29:27.361Z,11.25
2022-12-28T12:32:16.734Z,14.00
2022-12-28T12:34:49.950Z,4.50
2022-12-28T12:37:56.534Z,12.25
2022-12-28T12:40:39.959Z,17.00
2022-12-28T12:43:31.098Z,15.50
2022-12-28T12:49:36.478Z,14.00
2022-12-28T12:52:28.863Z,22.75
2022-12-28T12:55:08.088Z,11.50
2022-12-28T12:58:03.287Z,10.25
2022-12-28T13:00:53.429Z,10.25
2022-12-28T13:03:48.464Z,7.25
2022-12-28T13:06:21.683Z,9.00
2022-12-28T13:09:03.276Z,11.50
2022-12-28T13:11:31.417Z,11.00
2022-12-28T13:14:02.962Z,8.25
2022-12-28T13:16:34.158Z,7.25
2022-12-28T13:19:10.988Z,10.00
2022-12-28T13:21:44.368Z,8.75
2022-12-28T16:25:52.401Z,16.25
2022-12-28T16:28:23.277Z,30.25
2022-12-28T16:30:55.627Z,34.00
2022-12-28T16:33:30.052Z,47.50
2022-12-28T16:36:08.594Z,31.50
2022-12-28T16:42:00.678Z,15.75
2022-12-28T16:44:31.294Z,13.00
2022-12-28T16:47:04.692Z,19.50
2022-12-28T16:49:42.080Z,16.00
2022-12-28T16:52:15.897Z,13.00
2022-12-28T16:54:48.596Z,13.75
2022-12-28T16:57:20.010Z,14.50
2022-12-28T17:00:05.429Z,12.75
2022-12-28T17:02:38.462Z,14.50
2022-12-28T17:05:16.288Z,14.25
2022-12-28T17:07:47.574Z,16.00
2022-12-28T17:10:18.476Z,10.00
2022-12-28T17:12:54.263Z,13.50
2022-12-28T17:15:26.105Z,5.75
2022-12-28T17:18:01.372Z,15.25
2022-12-28T17:20:34.364Z,14.75
2022-12-28T17:23:09.071Z,15.50
2022-12-28T17:25:39.673Z,16.00
2022-12-28T17:28:14.764Z,28.75
2022-12-28T17:30:46.612Z,13.75
2022-12-28T17:33:18.743Z,15.75
2022-12-28T17:35:54.162Z,14.00
2022-12-28T17:38:33.493Z,16.25
2022-12-28T17:41:10.817Z,17.25
2022-12-28T17:43:46.139Z,19.25
2022-12-28T17:46:17.363Z,22.75
2022-12-28T17:52:49.635Z,22.50
2022-12-28T17:55:33.386Z,19.25
2022-12-28T18:14:38.098Z,28.25
2022-12-28T18:24:02.355Z,14.50
2022-12-28T18:40:10.597Z,33.25
2022-12-28T20:16:36.246Z,31.75
2022-12-28T21:07:40.968Z,23.00
2022-12-28T21:31:59.956Z,24.00
2022-12-28T21:32:24.077Z,28.75
2022-12-28T21:33:35.636Z,25.75
2022-12-28T21:45:49.893Z,24.50
2022-12-28T23:08:38.014Z,22.00
2022-12-28T23:11:28.313Z,22.00
2022-12-28T23:14:08.538Z,20.00
2022-12-28T23:18:49.029Z,24.25
2022-12-28T23:19:31.193Z,22.25
2022-12-28T23:31:45.951Z,28.25
2022-12-28T23:34:41.091Z,22.25
2022-12-28T23:57:51.831Z,30.25
