createdAt,value
2019-03-17T00:01:23.460Z,99770.99
2019-03-17T00:03:54.120Z,99760.34
2019-03-17T00:06:37.100Z,99749.58
2019-03-17T00:09:07.944Z,99747.33
2019-03-17T00:11:42.559Z,99738.05
2019-03-17T00:14:13.480Z,99743.41
2019-03-17T00:16:44.241Z,99723.05
2019-03-17T00:19:14.993Z,99735.67
2019-03-17T00:21:45.855Z,99722.58
2019-03-17T00:24:17.891Z,99718.14
2019-03-17T00:26:48.621Z,99723.31
2019-03-17T00:29:19.306Z,99721.70
2019-03-17T00:31:50.143Z,99720.74
2019-03-17T00:34:24.651Z,99722.48
2019-03-17T00:36:55.354Z,99717.92
2019-03-17T00:39:26.092Z,99719.78
2019-03-17T00:41:56.696Z,99707.00
2019-03-17T00:44:33.488Z,99710.08
2019-03-17T00:47:11.912Z,99705.17
2019-03-17T00:49:42.777Z,99700.77
2019-03-17T00:52:13.467Z,99699.65
2019-03-17T00:55:02.065Z,99696.95
2019-03-17T00:57:40.034Z,99689.95
2019-03-17T01:00:12.084Z,99695.34
2019-03-17T01:02:42.570Z,99683.95
2019-03-17T01:05:25.122Z,99682.70
2019-03-17T01:07:55.963Z,99685.84
2019-03-17T01:10:36.701Z,99676.14
2019-03-17T01:13:14.636Z,99661.51
2019-03-17T01:15:45.323Z,99660.97
2019-03-17T01:18:17.096Z,99647.83
2019-03-17T01:20:48.820Z,99637.78
2019-03-17T01:23:19.478Z,99635.09
2019-03-17T01:26:14.601Z,99640.71
2019-03-17T01:29:02.031Z,99639.97
2019-03-17T01:31:36.027Z,99643.31
2019-03-17T01:34:06.698Z,99635.45
2019-03-17T01:36:37.182Z,99636.80
2019-03-17T01:39:08.067Z,99629.31
2019-03-17T01:41:38.654Z,99639.62
2019-03-17T01:44:09.220Z,99630.92
2019-03-17T01:46:39.817Z,99629.44
2019-03-17T01:49:10.475Z,99629.70
2019-03-17T01:51:41.058Z,99633.13
2019-03-17T01:54:11.647Z,99625.53
2019-03-17T01:56:42.322Z,99623.31
2019-03-17T01:59:12.893Z,99623.92
2019-03-17T02:01:43.561Z,99623.89
2019-03-17T02:04:14.160Z,99624.28
2019-03-17T02:06:45.771Z,99616.31
2019-03-17T02:09:16.418Z,99614.97
2019-03-17T02:11:50.207Z,99614.84
2019-03-17T02:14:20.771Z,99606.63
2019-03-17T02:16:52.558Z,99607.63
2019-03-17T02:19:23.194Z,99594.98
2019-03-17T02:21:53.877Z,99586.41
2019-03-17T02:24:24.359Z,99581.77
2019-03-17T02:26:55.053Z,99566.55
2019-03-17T02:29:25.669Z,99552.34
2019-03-17T02:32:02.551Z,99554.69
2019-03-17T02:34:33.050Z,99549.42
2019-03-17T02:37:21.635Z,99545.48
2019-03-17T02:39:52.231Z,99549.88
2019-03-17T02:42:22.875Z,99544.27
2019-03-17T02:44:53.336Z,99546.44
2019-03-17T02:47:23.925Z,99543.49
2019-03-17T02:49:54.597Z,99539.70
2019-03-17T02:52:30.814Z,99533.80
2019-03-17T02:55:01.415Z,99534.58
2019-03-17T02:57:31.985Z,99535.05
2019-03-17T03:00:02.570Z,99533.20
2019-03-17T03:02:33.154Z,99518.98
2019-03-17T03:05:04.123Z,99515.23
2019-03-17T03:07:35.134Z,99518.02
2019-03-17T03:10:05.869Z,99512.28
2019-03-17T03:12:36.524Z,99511.89
2019-03-17T03:15:22.678Z,99509.23
2019-03-17T03:17:53.242Z,99524.17
2019-03-17T03:20:23.760Z,99520.36
2019-03-17T03:22:54.375Z,99510.22
2019-03-17T03:25:25.166Z,99505.79
2019-03-17T03:28:00.700Z,99521.73
2019-03-17T03:30:35.789Z,99530.53
2019-03-17T03:33:06.436Z,99490.11
2019-03-17T03:35:46.489Z,99525.27
2019-03-17T03:38:43.085Z,99524.77
2019-03-17T03:41:13.660Z,99509.81
2019-03-17T03:43:44.476Z,99528.02
2019-03-17T03:46:15.167Z,99523.38
2019-03-17T03:48:45.751Z,99516.90
2019-03-17T03:51:16.397Z,99515.26
2019-03-17T03:53:56.391Z,99517.61
2019-03-17T03:56:39.348Z,99510.73
2019-03-17T03:59:09.968Z,99511.56
2019-03-17T04:01:40.579Z,99514.68
2019-03-17T04:04:11.239Z,99510.64
2019-03-17T04:06:41.802Z,99516.58
2019-03-17T04:09:12.497Z,99510.22
2019-03-17T04:11:43.114Z,99502.50
2019-03-17T04:14:13.777Z,99502.14
2019-03-17T04:16:44.399Z,99493.97
2019-03-17T04:19:14.981Z,99504.38
2019-03-17T04:21:45.562Z,99490.99
2019-03-17T04:24:16.245Z,99492.13
2019-03-17T04:26:52.921Z,99488.69
2019-03-17T04:29:23.483Z,99488.97
2019-03-17T04:31:54.073Z,99493.39
2019-03-17T04:34:24.642Z,99494.49
2019-03-17T04:36:55.308Z,99492.55
2019-03-17T04:39:25.901Z,99500.02
2019-03-17T04:41:56.475Z,99500.35
2019-03-17T04:44:27.030Z,99506.84
2019-03-17T04:46:57.621Z,99507.42
2019-03-17T04:49:29.170Z,99519.48
2019-03-17T04:51:59.790Z,99517.31
2019-03-17T04:54:30.666Z,99502.52
2019-03-17T04:57:01.234Z,99508.50
2019-03-17T04:59:53.252Z,99517.16
2019-03-17T05:02:29.793Z,99523.69
2019-03-17T05:05:00.437Z,99517.20
2019-03-17T05:07:31.044Z,99518.91
2019-03-17T05:10:01.691Z,99505.36
2019-03-17T05:12:32.313Z,99510.23
2019-03-17T05:15:02.817Z,99511.45
2019-03-17T05:17:33.444Z,99508.71
2019-03-17T05:20:47.363Z,99500.97
2019-03-17T05:23:27.263Z,99504.16
2019-03-17T05:25:57.885Z,99506.48
2019-03-17T05:28:28.418Z,99500.68
2019-03-17T05:30:59.115Z,99503.09
2019-03-17T05:33:29.607Z,99499.18
2019-03-17T05:36:03.766Z,99503.30
2019-03-17T05:38:39.557Z,99510.09
2019-03-17T05:41:10.201Z,99510.12
2019-03-17T05:43:40.786Z,99515.23
2019-03-17T05:46:11.407Z,99524.91
2019-03-17T05:48:47.499Z,99516.14
2019-03-17T05:51:18.060Z,99522.02
2019-03-17T05:53:51.836Z,99508.00
2019-03-17T05:56:44.352Z,99515.70
2019-03-17T05:59:15.149Z,99523.59
2019-03-17T06:01:54.913Z,99535.24
2019-03-17T06:04:25.551Z,99538.13
2019-03-17T06:06:56.074Z,99542.56
2019-03-17T06:09:26.656Z,99544.45
2019-03-17T06:11:57.245Z,99551.77
2019-03-17T06:14:27.993Z,99551.92
2019-03-17T06:16:59.623Z,99552.63
2019-03-17T06:19:31.149Z,99550.97
2019-03-17T06:22:03.884Z,99554.25
2019-03-17T06:24:34.614Z,99558.44
2019-03-17T06:27:05.325Z,99555.44
2019-03-17T06:29:40.111Z,99551.13
2019-03-17T06:32:10.726Z,99549.35
2019-03-17T06:34:41.375Z,99558.48
2019-03-17T06:37:12.148Z,99563.90
2019-03-17T06:39:42.870Z,99550.97
2019-03-17T06:42:13.465Z,99556.70
2019-03-17T06:44:44.128Z,99557.93
2019-03-17T06:47:15.816Z,99568.20
2019-03-17T06:49:46.556Z,99571.91
2019-03-17T06:52:26.524Z,99572.30
2019-03-17T06:54:57.195Z,99582.11
2019-03-17T06:57:33.988Z,99585.34
2019-03-17T07:00:10.736Z,99591.58
2019-03-17T07:02:41.326Z,99600.30
2019-03-17T07:05:14.028Z,99607.22
2019-03-17T07:07:44.987Z,99623.92
2019-03-17T07:10:23.813Z,99635.75
2019-03-17T07:12:54.502Z,99630.23
2019-03-17T07:15:25.426Z,99632.81
2019-03-17T07:18:02.951Z,99649.05
2019-03-17T07:20:37.161Z,99654.39
2019-03-17T07:23:07.850Z,99655.14
2019-03-17T07:26:00.297Z,99681.33
2019-03-17T07:28:30.956Z,99712.92
2019-03-17T07:31:01.698Z,99699.05
2019-03-17T07:33:53.668Z,99709.84
2019-03-17T07:36:24.263Z,99712.34
2019-03-17T07:38:54.890Z,99721.63
2019-03-17T07:41:27.494Z,99732.05
2019-03-17T07:43:58.109Z,99732.08
2019-03-17T07:46:42.509Z,99745.06
2019-03-17T07:49:13.087Z,99731.36
2019-03-17T07:51:43.717Z,99747.66
2019-03-17T07:54:14.386Z,99746.06
2019-03-17T07:56:45.075Z,99748.55
2019-03-17T07:59:15.736Z,99751.23
2019-03-17T08:01:46.399Z,99746.44
2019-03-17T08:04:17.100Z,99742.62
2019-03-17T08:06:56.786Z,99739.91
2019-03-17T08:09:50.947Z,99750.67
2019-03-17T08:12:24.595Z,99752.07
2019-03-17T08:15:01.213Z,99759.45
2019-03-17T08:17:32.965Z,99764.45
2019-03-17T08:20:03.649Z,99773.05
2019-03-17T08:22:39.139Z,99777.97
2019-03-17T08:25:09.835Z,99784.66
2019-03-17T08:27:41.509Z,99778.92
2019-03-17T08:30:12.293Z,99777.95
2019-03-17T08:32:42.977Z,99785.05
2019-03-17T08:35:14.799Z,99786.28
2019-03-17T08:37:45.606Z,99794.72
2019-03-17T08:40:22.753Z,99795.97
2019-03-17T08:43:10.682Z,99795.87
2019-03-17T08:45:42.466Z,99807.37
2019-03-17T08:48:13.069Z,99804.69
2019-03-17T08:50:44.749Z,99807.27
2019-03-17T08:53:15.323Z,99822.87
2019-03-17T08:55:46.064Z,99824.32
2019-03-17T08:58:16.744Z,99828.27
2019-03-17T09:00:58.375Z,99826.13
2019-03-17T09:03:28.952Z,99828.53
2019-03-17T09:06:02.836Z,99831.72
2019-03-17T09:08:35.339Z,99828.16
2019-03-17T09:11:18.622Z,99833.38
2019-03-17T09:13:49.250Z,99842.38
2019-03-17T09:16:24.488Z,99837.30
2019-03-17T09:19:01.269Z,99838.54
2019-03-17T09:21:31.958Z,99849.34
2019-03-17T09:24:16.302Z,99837.20
2019-03-17T09:26:43.669Z,99849.27
2019-03-17T09:29:20.227Z,99845.58
2019-03-17T09:31:51.997Z,99846.16
2019-03-17T09:34:22.681Z,99845.20
2019-03-17T09:36:58.925Z,99840.73
2019-03-17T09:39:29.494Z,99831.95
2019-03-17T09:42:00.264Z,99836.18
2019-03-17T09:44:33.096Z,99837.23
2019-03-17T09:47:04.851Z,99835.14
2019-03-17T09:49:36.532Z,99842.03
2019-03-17T09:52:08.131Z,99850.23
2019-03-17T09:54:38.724Z,99839.85
2019-03-17T09:57:09.756Z,99852.59
2019-03-17T09:59:40.398Z,99845.00
2019-03-17T10:02:11.164Z,99871.75
2019-03-17T10:04:43.739Z,99876.61
2019-03-17T10:07:14.881Z,99888.77
2019-03-17T10:09:51.746Z,99889.36
2019-03-17T10:12:25.493Z,99892.80
2019-03-17T10:14:56.203Z,99919.58
2019-03-17T10:17:26.960Z,99919.45
2019-03-17T10:19:57.763Z,99918.77
2019-03-17T10:22:28.489Z,99912.64
2019-03-17T10:24:59.210Z,99926.86
2019-03-17T10:27:29.890Z,99930.51
2019-03-17T10:30:00.578Z,99938.65
2019-03-17T10:32:33.442Z,99929.06
2019-03-17T10:35:04.335Z,99939.44
2019-03-17T10:37:38.525Z,99937.88
2019-03-17T10:40:11.935Z,99941.38
2019-03-17T10:42:43.642Z,99931.03
2019-03-17T10:45:15.748Z,99936.91
2019-03-17T10:47:46.565Z,99938.88
2019-03-17T10:50:17.349Z,99939.25
2019-03-17T10:52:59.459Z,99942.38
2019-03-17T10:55:30.136Z,99950.70
2019-03-17T10:58:01.885Z,99942.89
2019-03-17T11:00:35.709Z,99950.48
2019-03-17T11:03:06.469Z,99952.27
2019-03-17T11:05:37.180Z,99944.84
2019-03-17T11:08:07.885Z,99951.47
2019-03-17T11:10:46.789Z,99952.47
2019-03-17T11:13:17.542Z,99960.63
2019-03-17T11:15:51.444Z,99972.21
2019-03-17T11:18:27.447Z,99978.36
2019-03-17T11:21:05.390Z,99993.63
2019-03-17T11:23:38.273Z,99999.36
2019-03-17T11:26:18.675Z,100003.21
2019-03-17T11:29:00.699Z,99990.50
2019-03-17T11:31:32.498Z,99991.64
2019-03-17T11:34:03.526Z,100003.97
2019-03-17T11:36:39.499Z,99997.73
2019-03-17T11:39:20.591Z,99995.53
2019-03-17T11:41:55.908Z,99999.75
2019-03-17T11:44:27.772Z,99989.78
2019-03-17T11:47:04.553Z,100002.03
2019-03-17T11:49:40.553Z,100002.25
2019-03-17T11:52:15.808Z,99993.55
2019-03-17T11:54:47.812Z,100012.29
2019-03-17T11:57:19.922Z,100010.18
2019-03-17T11:59:51.512Z,100011.49
2019-03-17T12:02:26.780Z,100017.37
2019-03-17T12:04:56.831Z,100006.71
2019-03-17T12:07:30.298Z,100007.04
2019-03-17T12:10:01.509Z,100023.00
2019-03-17T12:12:37.366Z,100019.95
2019-03-17T12:15:10.204Z,100030.41
2019-03-17T12:17:41.139Z,100044.76
2019-03-17T12:20:15.152Z,100048.38
2019-03-17T12:22:46.457Z,100037.00
2019-03-17T12:25:19.118Z,100039.05
2019-03-17T12:28:01.948Z,100037.70
2019-03-17T12:30:34.314Z,100036.34
2019-03-17T12:33:07.205Z,100043.42
2019-03-17T12:35:37.910Z,100051.22
2019-03-17T12:38:09.768Z,100053.30
2019-03-17T12:40:45.228Z,100068.38
2019-03-17T12:43:26.996Z,100081.53
2019-03-17T12:45:57.679Z,100067.98
2019-03-17T12:48:28.580Z,100068.22
2019-03-17T12:50:59.562Z,100080.27
2019-03-17T12:53:30.307Z,100063.73
2019-03-17T12:56:05.067Z,100072.27
2019-03-17T12:58:37.803Z,100077.77
2019-03-17T13:01:08.488Z,100080.53
2019-03-17T13:03:40.250Z,100079.27
2019-03-17T13:06:12.337Z,100100.98
2019-03-17T13:08:44.732Z,100100.34
2019-03-17T13:11:15.231Z,100108.36
2019-03-17T13:13:47.916Z,100095.77
2019-03-17T13:16:18.647Z,100108.40
2019-03-17T13:18:50.449Z,100124.57
2019-03-17T13:21:42.458Z,100136.98
2019-03-17T13:24:23.566Z,100147.98
2019-03-17T13:26:58.768Z,100158.39
2019-03-17T13:29:36.526Z,100170.34
2019-03-17T13:32:11.395Z,100156.72
2019-03-17T13:34:42.562Z,100150.76
2019-03-17T13:37:23.455Z,100162.58
2019-03-17T13:39:57.988Z,100167.19
2019-03-17T13:42:36.632Z,100191.33
2019-03-17T13:45:07.726Z,100157.56
2019-03-17T13:47:39.554Z,100148.84
2019-03-17T13:50:12.878Z,100159.36
2019-03-17T13:52:43.560Z,100151.30
2019-03-17T13:55:18.825Z,100150.84
2019-03-17T13:57:52.291Z,100150.69
2019-03-17T14:00:23.037Z,100148.78
2019-03-17T14:02:53.735Z,100151.11
2019-03-17T14:05:33.725Z,100150.16
2019-03-17T14:08:15.763Z,100172.63
2019-03-17T14:10:50.875Z,100187.61
2019-03-17T14:13:21.509Z,100184.34
2019-03-17T14:16:12.105Z,100181.25
2019-03-17T14:18:42.871Z,100191.53
2019-03-17T14:21:13.574Z,100189.31
2019-03-17T14:23:50.173Z,100193.10
2019-03-17T14:26:32.770Z,100189.06
2019-03-17T14:29:03.716Z,100178.91
2019-03-17T14:31:34.413Z,100183.93
2019-03-17T14:34:07.236Z,100188.38
2019-03-17T14:36:39.874Z,100202.77
2019-03-17T14:39:24.051Z,100203.93
2019-03-17T14:41:54.827Z,100215.27
2019-03-17T14:44:33.677Z,100218.93
2019-03-17T14:47:04.489Z,100217.78
2019-03-17T14:49:36.177Z,100218.71
2019-03-17T14:52:06.953Z,100219.98
2019-03-17T14:54:37.610Z,100222.75
2019-03-17T14:57:09.170Z,100222.34
2019-03-17T14:59:42.012Z,100225.91
2019-03-17T15:02:19.795Z,100224.03
2019-03-17T15:04:51.964Z,100229.76
2019-03-17T15:07:23.059Z,100235.92
2019-03-17T15:09:54.800Z,100236.17
2019-03-17T15:12:25.596Z,100229.02
2019-03-17T15:15:08.798Z,100226.63
2019-03-17T15:17:40.535Z,100235.54
2019-03-17T15:20:14.234Z,100245.30
2019-03-17T15:22:51.768Z,100235.05
2019-03-17T15:25:24.627Z,100236.30
2019-03-17T15:27:58.167Z,100234.02
2019-03-17T15:30:28.966Z,100239.19
2019-03-17T15:33:00.917Z,100243.28
2019-03-17T15:35:37.289Z,100244.10
2019-03-17T15:38:23.515Z,100248.69
2019-03-17T15:40:54.304Z,100245.08
2019-03-17T15:43:30.880Z,100251.02
2019-03-17T15:46:05.921Z,100251.20
2019-03-17T15:48:40.844Z,100252.19
2019-03-17T15:51:20.390Z,100262.94
2019-03-17T15:53:45.135Z,100268.52
2019-03-17T15:56:16.064Z,100260.44
2019-03-17T15:58:47.150Z,100265.66
2019-03-17T16:01:18.170Z,100270.64
2019-03-17T16:03:48.908Z,100266.78
2019-03-17T16:06:19.970Z,100268.81
2019-03-17T16:09:08.532Z,100274.09
2019-03-17T16:12:04.989Z,100286.59
2019-03-17T16:14:38.962Z,100309.50
2019-03-17T16:17:09.667Z,100307.10
2019-03-17T16:19:40.422Z,100309.67
2019-03-17T16:22:11.132Z,100308.00
2019-03-17T16:24:45.272Z,100310.34
2019-03-17T16:27:16.001Z,100306.91
2019-03-17T16:29:51.493Z,100314.95
2019-03-17T16:32:23.125Z,100319.13
2019-03-17T16:34:53.873Z,100331.30
2019-03-17T16:37:29.576Z,100331.84
2019-03-17T16:40:03.813Z,100337.55
2019-03-17T16:42:53.560Z,100345.52
2019-03-17T16:45:25.192Z,100350.63
2019-03-17T16:48:01.784Z,100348.41
2019-03-17T16:50:37.076Z,100352.23
2019-03-17T16:53:08.828Z,100352.06
2019-03-17T16:55:41.607Z,100349.03
2019-03-17T16:58:13.324Z,100358.81
2019-03-17T17:00:55.052Z,100360.25
2019-03-17T17:03:47.129Z,100368.28
2019-03-17T17:06:23.737Z,100368.09
2019-03-17T17:08:54.450Z,100377.57
2019-03-17T17:11:25.253Z,100369.80
2019-03-17T17:13:57.981Z,100371.05
2019-03-17T17:16:33.061Z,100381.45
2019-03-17T17:19:06.030Z,100385.17
2019-03-17T17:21:37.883Z,100387.11
2019-03-17T17:24:08.674Z,100391.58
2019-03-17T17:26:43.994Z,100395.16
2019-03-17T17:29:30.022Z,100395.72
2019-03-17T17:32:25.382Z,100401.41
2019-03-17T17:34:56.109Z,100411.41
2019-03-17T17:37:26.835Z,100422.97
2019-03-17T17:39:57.582Z,100423.17
2019-03-17T17:42:35.474Z,100425.91
2019-03-17T17:45:08.190Z,100430.45
2019-03-17T17:47:42.128Z,100440.77
2019-03-17T17:50:14.646Z,100442.52
2019-03-17T17:52:52.474Z,100445.67
2019-03-17T17:55:31.401Z,100443.85
2019-03-17T17:58:07.442Z,100456.98
2019-03-17T18:00:39.791Z,100466.34
2019-03-17T18:03:10.499Z,100469.33
2019-03-17T18:05:41.290Z,100473.75
2019-03-17T18:08:12.942Z,100476.63
2019-03-17T18:10:47.172Z,100484.52
2019-03-17T18:13:32.093Z,100486.97
2019-03-17T18:16:03.073Z,100491.39
2019-03-17T18:18:35.817Z,100493.44
2019-03-17T18:21:08.616Z,100498.25
2019-03-17T18:23:39.442Z,100511.31
2019-03-17T18:26:16.608Z,100505.47
2019-03-17T18:28:47.716Z,100512.50
2019-03-17T18:31:29.591Z,100519.54
2019-03-17T18:34:02.543Z,100515.49
2019-03-17T18:36:34.361Z,100527.87
2019-03-17T18:39:10.307Z,100535.83
2019-03-17T18:41:47.213Z,100549.02
2019-03-17T18:44:19.023Z,100549.31
2019-03-17T18:46:49.827Z,100550.73
2019-03-17T18:49:28.893Z,100561.91
2019-03-17T18:51:59.684Z,100566.23
2019-03-17T18:54:30.427Z,100567.48
2019-03-17T18:57:03.303Z,100567.78
2019-03-17T18:59:37.202Z,100576.67
2019-03-17T19:02:08.907Z,100573.17
2019-03-17T19:04:39.615Z,100578.25
2019-03-17T19:07:10.438Z,100581.67
2019-03-17T19:09:51.318Z,100584.81
2019-03-17T19:12:23.144Z,100598.77
2019-03-17T19:14:59.033Z,100597.12
2019-03-17T19:17:31.193Z,100604.38
2019-03-17T19:20:02.214Z,100602.16
2019-03-17T19:22:36.044Z,100618.05
2019-03-17T19:25:07.698Z,100626.27
2019-03-17T19:27:40.543Z,100632.34
2019-03-17T19:30:17.607Z,100642.07
2019-03-17T19:32:48.471Z,100642.71
2019-03-17T19:35:19.408Z,100658.13
2019-03-17T19:38:04.420Z,100657.87
2019-03-17T19:40:35.425Z,100661.81
2019-03-17T19:43:06.232Z,100658.84
2019-03-17T19:45:37.169Z,100655.83
2019-03-17T19:48:15.032Z,100658.68
2019-03-17T19:50:46.074Z,100654.20
2019-03-17T19:53:22.788Z,100653.61
2019-03-17T19:55:53.566Z,100654.59
2019-03-17T19:58:29.678Z,100660.16
2019-03-17T20:01:17.108Z,100667.68
2019-03-17T20:03:52.417Z,100667.44
2019-03-17T20:06:27.249Z,100667.44
2019-03-17T20:08:58.051Z,100673.45
2019-03-17T20:11:28.826Z,100676.34
2019-03-17T20:14:00.641Z,100685.00
2019-03-17T20:16:33.330Z,100684.36
2019-03-17T20:19:11.432Z,100684.64
2019-03-17T20:21:42.199Z,100698.13
2019-03-17T20:24:13.020Z,100701.64
2019-03-17T20:26:46.947Z,100703.94
2019-03-17T20:29:17.698Z,100706.91
2019-03-17T20:31:48.395Z,100702.33
2019-03-17T20:34:19.127Z,100710.95
2019-03-17T20:36:49.700Z,100708.97
2019-03-17T20:39:20.293Z,100719.20
2019-03-17T20:42:06.152Z,100715.23
2019-03-17T20:44:42.274Z,100724.83
2019-03-17T20:47:13.984Z,100727.44
2019-03-17T20:49:52.700Z,100726.55
2019-03-17T20:52:23.405Z,100727.83
2019-03-17T20:55:00.553Z,100729.03
2019-03-17T20:57:34.344Z,100736.23
2019-03-17T21:00:11.063Z,100735.63
2019-03-17T21:02:43.758Z,100739.26
2019-03-17T21:05:17.607Z,100729.32
2019-03-17T21:07:48.534Z,100737.34
2019-03-17T21:10:19.303Z,100743.05
2019-03-17T21:12:50.978Z,100742.59
2019-03-17T21:15:23.683Z,100737.80
2019-03-17T21:17:54.678Z,100738.60
2019-03-17T21:20:25.440Z,100746.39
2019-03-17T21:22:56.135Z,100738.02
2019-03-17T21:25:26.842Z,100751.75
2019-03-17T21:28:08.629Z,100751.03
2019-03-17T21:30:41.373Z,100756.36
2019-03-17T21:33:12.354Z,100763.92
2019-03-17T21:35:42.999Z,100766.36
2019-03-17T21:38:13.727Z,100775.28
2019-03-17T21:41:05.721Z,100785.66
2019-03-17T21:43:16.702Z,100785.75
2019-03-17T21:45:49.352Z,100788.84
2019-03-17T21:48:19.907Z,100785.69
2019-03-17T21:50:55.525Z,100790.88
2019-03-17T21:53:44.422Z,100783.80
2019-03-17T21:56:22.300Z,100786.05
2019-03-17T21:59:03.216Z,100784.27
2019-03-17T22:01:33.939Z,100790.89
2019-03-17T22:04:09.622Z,100802.91
2019-03-17T22:06:40.353Z,100806.77
2019-03-17T22:09:17.501Z,100801.56
2019-03-17T22:11:48.264Z,100798.89
2019-03-17T22:14:19.010Z,100799.72
2019-03-17T22:16:49.744Z,100809.95
2019-03-17T22:19:20.439Z,100804.81
2019-03-17T22:21:52.091Z,100808.45
2019-03-17T22:24:31.613Z,100809.28
2019-03-17T22:27:05.693Z,100817.58
2019-03-17T22:29:46.462Z,100812.32
2019-03-17T22:32:17.179Z,100811.56
2019-03-17T22:34:53.762Z,100809.59
2019-03-17T22:37:27.791Z,100819.79
2019-03-17T22:39:58.480Z,100817.06
2019-03-17T22:42:31.228Z,100827.22
2019-03-17T22:45:02.753Z,100830.56
2019-03-17T22:47:33.601Z,100825.73
2019-03-17T22:50:04.764Z,100827.68
2019-03-17T22:52:45.317Z,100830.45
2019-03-17T22:55:17.011Z,100840.17
2019-03-17T22:57:49.886Z,100836.94
2019-03-17T23:00:33.715Z,100845.16
2019-03-17T23:03:06.159Z,100834.34
2019-03-17T23:05:37.186Z,100833.06
2019-03-17T23:08:07.866Z,100832.50
2019-03-17T23:10:43.556Z,100839.61
2019-03-17T23:13:20.218Z,100843.69
2019-03-17T23:15:50.991Z,100846.22
2019-03-17T23:18:21.673Z,100848.75
2019-03-17T23:20:53.458Z,100853.23
2019-03-17T23:23:24.105Z,100853.38
2019-03-17T23:25:54.771Z,100847.22
2019-03-17T23:28:25.255Z,100848.75
2019-03-17T23:31:01.322Z,100846.87
2019-03-17T23:33:31.963Z,100846.45
2019-03-17T23:36:02.558Z,100854.32
2019-03-17T23:38:38.538Z,100842.36
2019-03-17T23:41:09.077Z,100853.55
2019-03-17T23:43:39.625Z,100853.38
2019-03-17T23:46:12.372Z,100850.48
2019-03-17T23:48:43.075Z,100853.55
2019-03-17T23:51:13.740Z,100854.20
2019-03-17T23:53:44.341Z,100850.69
2019-03-17T23:56:15.087Z,100849.55
2019-03-17T23:58:45.717Z,100849.83
