createdAt,value
2023-04-11T00:00:40.674Z,1.7
2023-04-11T00:15:41.447Z,1.9
2023-04-11T00:30:40.940Z,1.8
2023-04-11T00:45:44.812Z,1.6
2023-04-11T01:00:42.142Z,1.8
2023-04-11T01:15:42.761Z,1.6
2023-04-11T01:30:43.480Z,1.6
2023-04-11T01:45:44.212Z,1.3
2023-04-11T02:00:44.387Z,1.1
2023-04-11T02:15:45.036Z,1.1
2023-04-11T02:30:45.759Z,1.3
2023-04-11T02:45:46.306Z,1.7
2023-04-11T03:00:46.992Z,1.1
2023-04-11T03:15:46.779Z,1.1
2023-04-11T03:30:47.701Z,1.2
2023-04-11T03:45:48.497Z,1.2
2023-04-11T04:00:48.787Z,1.9
2023-04-11T04:15:49.345Z,4.8
2023-04-11T04:30:49.758Z,2.8
2023-04-11T04:45:50.686Z,3.4
2023-04-11T04:49:34.328Z,3.9
2023-04-11T05:04:34.571Z,4.4
2023-04-11T05:19:35.641Z,4.5
2023-04-11T05:34:35.177Z,4.9
2023-04-11T05:49:35.847Z,5.2
2023-04-11T06:04:36.925Z,4.2
2023-04-11T06:19:37.420Z,0.9
2023-04-11T06:34:37.249Z,1.5
2023-04-11T06:49:38.897Z,1.1
2023-04-11T07:04:38.586Z,0.8
2023-04-11T07:19:38.658Z,0.8
2023-04-11T07:34:39.533Z,0.6
2023-04-11T07:49:39.943Z,1.7
2023-04-11T08:04:41.691Z,2.4
2023-04-11T08:19:40.303Z,0.2
2023-04-11T08:34:41.181Z,0.3
2023-04-11T08:49:44.591Z,0.3
2023-04-11T09:04:42.653Z,1.8
2023-04-11T09:19:42.848Z,2
2023-04-11T09:34:44.634Z,1.2
2023-04-11T09:49:43.752Z,0.6
2023-04-11T10:04:45.347Z,0.5
2023-04-11T10:19:45.597Z,1.2
2023-04-11T10:34:45.502Z,0.8
2023-04-11T10:49:47.525Z,0.7
2023-04-11T11:04:46.475Z,2.1
2023-04-11T11:19:47.273Z,1.7
2023-04-11T11:34:48.145Z,0.8
2023-04-11T11:49:51.363Z,0.9
2023-04-11T12:04:48.866Z,0.7
2023-04-11T12:19:49.224Z,0.8
2023-04-11T12:34:49.510Z,0.4
2023-04-11T12:49:50.315Z,1.1
2023-04-11T13:04:51.100Z,0.6
2023-04-11T13:19:51.145Z,1.1
2023-04-11T13:34:51.719Z,0.8
2023-04-11T13:49:51.775Z,1.4
2023-04-11T14:04:52.236Z,2.5
2023-04-11T14:19:53.382Z,1.8
2023-04-11T14:34:54.465Z,1.9
2023-04-11T14:49:54.563Z,2
2023-04-11T15:04:54.749Z,1.9
2023-04-11T15:19:56.144Z,1.9
2023-04-11T15:34:55.803Z,1.5
2023-04-11T15:49:56.450Z,1.3
2023-04-11T16:04:57.073Z,1.5
2023-04-11T16:19:57.228Z,2.8
2023-04-11T16:34:58.099Z,1.7
2023-04-11T16:49:58.063Z,2.2
2023-04-11T17:04:58.642Z,5.7
2023-04-11T17:19:59.886Z,1.9
2023-04-11T17:35:00.844Z,3.1
2023-04-11T17:50:00.470Z,2.7
2023-04-11T18:05:22.865Z,2.7
2023-04-11T18:20:02.060Z,2.8
2023-04-11T18:35:02.224Z,6.2
2023-04-11T18:50:03.930Z,5.7
2023-04-11T19:05:03.756Z,2.2
2023-04-11T19:20:05.588Z,2.3
2023-04-11T19:35:04.127Z,2.2
2023-04-11T19:50:06.100Z,2.5
2023-04-11T20:05:10.587Z,2.9
2023-04-11T20:20:05.406Z,2.1
2023-04-11T20:35:05.786Z,2.1
2023-04-11T20:50:06.637Z,2.5
2023-04-11T21:05:06.703Z,2.9
2023-04-11T21:20:08.614Z,2.1
2023-04-11T21:35:07.830Z,1.9
2023-04-11T21:50:08.521Z,2
2023-04-11T22:00:43.098Z,1.8
2023-04-11T22:15:36.204Z,1.7
2023-04-11T22:30:36.764Z,1.7
2023-04-11T22:45:36.712Z,2
2023-04-11T23:00:42.147Z,1.7
2023-04-11T23:15:37.702Z,1.3
2023-04-11T23:30:38.852Z,1.6
2023-04-11T23:45:39.586Z,1.5
