createdAt,value
2019-04-01T00:01:02.729Z,28.67
2019-04-01T00:03:33.517Z,27.77
2019-04-01T00:06:04.471Z,26.90
2019-04-01T00:08:35.339Z,26.90
2019-04-01T00:11:06.239Z,27.40
2019-04-01T00:13:37.086Z,26.70
2019-04-01T00:16:09.555Z,28.13
2019-04-01T00:18:40.420Z,28.60
2019-04-01T00:21:11.269Z,27.80
2019-04-01T00:23:42.165Z,27.83
2019-04-01T00:26:13.085Z,27.93
2019-04-01T00:28:44.077Z,26.47
2019-04-01T00:31:14.939Z,28.23
2019-04-01T00:33:46.083Z,27.80
2019-04-01T00:36:16.935Z,27.47
2019-04-01T00:38:47.805Z,29.00
2019-04-01T00:41:18.727Z,28.03
2019-04-01T00:43:57.460Z,27.90
2019-04-01T00:46:32.253Z,27.97
2019-04-01T00:49:03.216Z,28.00
2019-04-01T00:51:34.290Z,28.53
2019-04-01T00:54:05.426Z,28.43
2019-04-01T00:56:36.289Z,26.70
2019-04-01T00:59:07.293Z,29.80
2019-04-01T01:01:38.212Z,27.00
2019-04-01T01:04:09.169Z,27.80
2019-04-01T01:06:40.113Z,27.33
2019-04-01T01:09:11.059Z,27.73
2019-04-01T01:11:43.715Z,27.63
2019-04-01T01:14:16.116Z,28.47
2019-04-01T01:16:47.057Z,28.23
2019-04-01T01:19:18.225Z,27.93
2019-04-01T01:21:49.109Z,28.50
2019-04-01T01:24:21.694Z,27.87
2019-04-01T01:26:52.611Z,27.23
2019-04-01T01:29:27.940Z,28.17
2019-04-01T01:31:58.989Z,27.93
2019-04-01T01:34:29.875Z,29.20
2019-04-01T01:37:00.933Z,29.27
2019-04-01T01:39:31.860Z,28.93
2019-04-01T01:42:02.833Z,28.73
2019-04-01T01:44:33.794Z,28.43
2019-04-01T01:47:08.872Z,27.80
2019-04-01T01:49:39.864Z,28.40
2019-04-01T01:52:10.884Z,29.87
2019-04-01T01:54:41.844Z,28.73
2019-04-01T01:57:14.516Z,29.40
2019-04-01T01:59:45.433Z,28.47
2019-04-01T02:02:16.438Z,29.80
2019-04-01T02:04:47.424Z,28.90
2019-04-01T02:07:18.354Z,28.80
2019-04-01T02:09:49.396Z,30.97
2019-04-01T02:12:20.362Z,30.67
2019-04-01T02:14:54.270Z,29.80
2019-04-01T02:17:28.662Z,29.20
2019-04-01T02:20:03.811Z,28.60
2019-04-01T02:22:34.732Z,29.20
2019-04-01T02:25:06.144Z,29.00
2019-04-01T02:27:37.280Z,28.33
2019-04-01T02:30:08.486Z,27.53
2019-04-01T02:32:39.333Z,29.13
2019-04-01T02:35:10.382Z,28.90
2019-04-01T02:37:41.352Z,28.90
2019-04-01T02:40:12.858Z,29.13
2019-04-01T02:42:43.898Z,28.17
2019-04-01T02:45:17.814Z,28.40
2019-04-01T02:47:48.675Z,28.50
2019-04-01T02:50:19.683Z,28.03
2019-04-01T02:52:54.711Z,27.07
2019-04-01T02:55:25.595Z,27.40
2019-04-01T02:57:56.440Z,27.40
2019-04-01T03:00:27.418Z,26.43
2019-04-01T03:02:58.489Z,27.07
2019-04-01T03:05:29.381Z,27.43
2019-04-01T03:08:00.387Z,27.47
2019-04-01T03:10:31.298Z,26.83
2019-04-01T03:13:02.259Z,26.53
2019-04-01T03:15:33.287Z,26.97
2019-04-01T03:18:04.257Z,27.10
2019-04-01T03:20:35.325Z,25.57
2019-04-01T03:23:06.260Z,24.80
2019-04-01T03:25:37.149Z,25.67
2019-04-01T03:28:09.258Z,25.83
2019-04-01T03:30:42.919Z,25.10
2019-04-01T03:33:12.981Z,25.40
2019-04-01T03:35:43.958Z,24.10
2019-04-01T03:38:16.254Z,24.90
2019-04-01T03:40:47.153Z,23.73
2019-04-01T03:43:32.395Z,25.23
2019-04-01T03:46:12.699Z,25.10
2019-04-01T03:48:46.603Z,24.47
2019-04-01T03:51:17.573Z,23.33
2019-04-01T03:53:48.485Z,24.77
2019-04-01T03:56:19.534Z,24.20
2019-04-01T03:58:53.697Z,23.47
2019-04-01T04:01:24.706Z,23.40
2019-04-01T04:03:55.860Z,22.53
2019-04-01T04:06:26.875Z,21.97
2019-04-01T04:09:01.559Z,21.63
2019-04-01T04:11:30.438Z,22.57
2019-04-01T04:14:01.454Z,24.73
2019-04-01T04:16:32.551Z,24.40
2019-04-01T04:19:03.681Z,28.47
2019-04-01T04:21:35.575Z,24.30
2019-04-01T04:24:06.508Z,21.87
2019-04-01T04:26:38.490Z,20.93
2019-04-01T04:29:09.421Z,24.07
2019-04-01T04:31:40.282Z,22.53
2019-04-01T04:34:12.768Z,21.63
2019-04-01T04:36:43.713Z,20.13
2019-04-01T04:39:17.393Z,21.07
2019-04-01T04:41:48.327Z,20.97
2019-04-01T04:44:19.473Z,21.47
2019-04-01T04:46:50.419Z,19.63
2019-04-01T04:49:21.777Z,18.83
2019-04-01T04:51:52.776Z,18.70
2019-04-01T04:54:23.773Z,19.93
2019-04-01T04:56:56.196Z,18.23
2019-04-01T04:59:27.473Z,17.90
2019-04-01T05:02:00.011Z,17.10
2019-04-01T05:04:31.103Z,18.13
2019-04-01T05:07:02.042Z,16.80
2019-04-01T05:09:34.972Z,18.80
2019-04-01T05:12:06.005Z,17.93
2019-04-01T05:14:36.968Z,17.00
2019-04-01T05:17:08.011Z,16.73
2019-04-01T05:19:39.117Z,16.57
2019-04-01T05:22:10.695Z,17.13
2019-04-01T05:24:42.381Z,16.93
2019-04-01T05:27:15.264Z,16.87
2019-04-01T05:29:47.446Z,17.53
2019-04-01T05:32:23.174Z,16.53
2019-04-01T05:34:58.013Z,16.73
2019-04-01T05:37:29.014Z,17.70
2019-04-01T05:40:00.031Z,17.00
2019-04-01T05:42:31.072Z,16.23
2019-04-01T05:45:01.952Z,16.13
2019-04-01T05:47:37.169Z,15.50
2019-04-01T05:50:08.154Z,16.03
2019-04-01T05:52:39.148Z,15.50
2019-04-01T05:55:10.141Z,16.10
2019-04-01T05:57:41.400Z,14.33
2019-04-01T06:00:15.256Z,15.13
2019-04-01T06:02:47.061Z,14.87
2019-04-01T06:05:17.989Z,15.67
2019-04-01T06:07:48.902Z,14.63
2019-04-01T06:10:19.853Z,14.77
2019-04-01T06:12:50.792Z,14.13
2019-04-01T06:15:21.788Z,14.43
2019-04-01T06:17:52.786Z,13.87
2019-04-01T06:20:23.703Z,13.00
2019-04-01T06:22:54.546Z,12.90
2019-04-01T06:25:25.525Z,12.47
2019-04-01T06:27:56.454Z,12.33
2019-04-01T06:30:29.090Z,13.07
2019-04-01T06:33:00.180Z,12.93
2019-04-01T06:35:31.130Z,11.97
2019-04-01T06:38:02.065Z,12.20
2019-04-01T06:40:33.503Z,12.47
2019-04-01T06:43:04.467Z,11.73
2019-04-01T06:45:35.627Z,12.93
2019-04-01T06:48:06.597Z,11.30
2019-04-01T06:50:37.558Z,10.70
2019-04-01T06:53:08.543Z,11.50
2019-04-01T06:55:39.516Z,11.57
2019-04-01T06:58:12.115Z,11.33
2019-04-01T07:00:43.352Z,12.10
2019-04-01T07:03:14.417Z,11.17
2019-04-01T07:05:45.436Z,11.33
2019-04-01T07:08:16.396Z,11.43
2019-04-01T07:10:47.904Z,10.63
2019-04-01T07:13:19.065Z,10.00
2019-04-01T07:15:50.007Z,10.93
2019-04-01T07:18:20.850Z,10.40
2019-04-01T07:20:51.919Z,9.93
2019-04-01T07:23:22.897Z,10.70
2019-04-01T07:25:53.887Z,10.60
2019-04-01T07:28:24.793Z,10.47
2019-04-01T07:30:55.736Z,10.67
2019-04-01T07:33:26.669Z,10.40
2019-04-01T07:35:57.697Z,9.57
2019-04-01T07:38:28.607Z,10.20
2019-04-01T07:40:59.918Z,9.53
2019-04-01T07:43:30.933Z,10.07
2019-04-01T07:46:01.863Z,10.60
2019-04-01T07:48:32.746Z,9.50
2019-04-01T07:51:06.895Z,9.47
2019-04-01T07:53:36.248Z,10.13
2019-04-01T07:56:07.195Z,9.80
2019-04-01T07:58:38.273Z,9.80
2019-04-01T08:01:09.146Z,9.73
2019-04-01T08:03:41.942Z,9.27
2019-04-01T08:06:13.275Z,9.07
2019-04-01T08:08:46.270Z,9.10
2019-04-01T08:11:16.765Z,8.73
2019-04-01T08:13:47.676Z,9.43
2019-04-01T08:16:18.699Z,8.97
2019-04-01T08:18:49.647Z,8.70
2019-04-01T08:21:20.779Z,8.77
2019-04-01T08:23:51.800Z,9.60
2019-04-01T08:26:22.639Z,9.17
2019-04-01T08:28:53.528Z,8.53
2019-04-01T08:31:24.369Z,8.30
2019-04-01T08:33:55.335Z,8.93
2019-04-01T08:36:26.357Z,8.10
2019-04-01T08:38:57.365Z,8.17
2019-04-01T08:41:28.255Z,8.73
2019-04-01T08:44:07.753Z,9.30
2019-04-01T08:46:41.349Z,8.33
2019-04-01T08:49:20.736Z,8.27
2019-04-01T08:51:56.203Z,7.47
2019-04-01T08:54:28.659Z,8.03
2019-04-01T08:57:13.671Z,22.20
2019-04-01T09:00:15.981Z,8.67
2019-04-01T09:03:23.295Z,22.73
2019-04-01T09:05:50.827Z,8.23
2019-04-01T09:08:33.965Z,9.50
2019-04-01T09:11:28.279Z,7.97
2019-04-01T09:14:10.713Z,9.17
2019-04-01T09:16:50.934Z,8.30
2019-04-01T09:19:31.002Z,8.03
2019-04-01T09:22:13.319Z,9.87
2019-04-01T09:25:04.221Z,13.57
2019-04-01T09:27:42.260Z,8.10
2019-04-01T09:30:18.655Z,8.50
2019-04-01T09:32:57.633Z,9.00
2019-04-01T09:35:45.756Z,9.27
2019-04-01T09:38:34.484Z,9.40
2019-04-01T09:41:41.149Z,9.20
2019-04-01T09:44:36.157Z,8.73
2019-04-01T09:47:32.173Z,9.27
2019-04-01T09:50:03.079Z,8.37
2019-04-01T09:52:41.447Z,9.30
2019-04-01T09:55:18.539Z,9.67
2019-04-01T09:57:55.421Z,9.03
2019-04-01T10:00:27.768Z,12.20
2019-04-01T10:03:14.847Z,9.20
2019-04-01T10:07:02.353Z,9.07
2019-04-01T10:12:02.753Z,10.40
2019-04-01T10:16:51.765Z,8.90
2019-04-01T10:18:34.718Z,11.53
2019-04-01T10:21:09.721Z,9.50
2019-04-01T10:23:40.782Z,9.97
2019-04-01T10:26:17.330Z,10.27
2019-04-01T10:28:49.902Z,9.97
2019-04-01T10:31:20.901Z,9.80
2019-04-01T10:33:54.816Z,9.53
2019-04-01T10:36:25.688Z,10.30
2019-04-01T10:38:58.165Z,10.37
2019-04-01T10:41:29.003Z,10.67
2019-04-01T10:44:04.712Z,10.33
2019-04-01T10:46:36.427Z,9.63
2019-04-01T10:49:10.046Z,10.73
2019-04-01T10:51:41.159Z,12.80
2019-04-01T10:57:58.921Z,11.10
2019-04-01T11:00:52.483Z,11.37
2019-04-01T11:03:34.968Z,11.33
2019-04-01T11:09:19.184Z,10.80
2019-04-01T11:21:42.790Z,10.63
2019-04-01T11:24:29.358Z,11.17
2019-04-01T11:27:08.902Z,11.00
2019-04-01T11:30:13.412Z,11.60
2019-04-01T11:32:42.818Z,11.00
2019-04-01T11:35:27.027Z,11.33
2019-04-01T11:41:08.053Z,10.17
2019-04-01T11:44:59.256Z,10.60
2019-04-01T11:46:39.250Z,10.80
2019-04-01T11:49:11.827Z,10.40
2019-04-01T11:51:44.922Z,11.33
2019-04-01T11:54:18.141Z,11.30
2019-04-01T11:56:49.341Z,11.20
2019-04-01T11:59:20.481Z,11.07
2019-04-01T12:01:51.403Z,10.80
2019-04-01T12:04:22.251Z,11.27
2019-04-01T12:06:53.213Z,10.27
2019-04-01T12:09:24.312Z,11.47
2019-04-01T12:11:55.687Z,10.70
2019-04-01T12:14:28.942Z,10.37
2019-04-01T12:17:00.121Z,10.57
2019-04-01T12:19:35.219Z,10.70
2019-04-01T12:22:06.149Z,9.83
2019-04-01T12:24:37.493Z,10.03
2019-04-01T12:27:09.411Z,10.10
2019-04-01T12:29:43.052Z,10.27
2019-04-01T12:32:14.065Z,10.33
2019-04-01T12:34:46.664Z,10.17
2019-04-01T12:37:20.587Z,9.30
2019-04-01T12:39:51.733Z,10.80
2019-04-01T12:42:23.497Z,10.30
2019-04-01T12:44:55.385Z,10.00
2019-04-01T12:47:26.613Z,9.73
2019-04-01T12:49:57.633Z,10.55
2019-04-01T12:52:28.579Z,10.23
2019-04-01T12:55:01.112Z,11.47
2019-04-01T12:57:32.209Z,10.28
2019-04-01T13:00:03.806Z,11.95
2019-04-01T13:02:34.798Z,11.63
2019-04-01T13:05:06.977Z,11.65
2019-04-01T13:07:38.008Z,10.45
2019-04-01T13:10:09.363Z,10.85
2019-04-01T13:12:42.451Z,10.43
2019-04-01T13:15:15.128Z,10.85
2019-04-01T13:17:46.256Z,10.55
2019-04-01T13:20:17.229Z,11.78
2019-04-01T13:22:48.240Z,11.50
2019-04-01T13:25:19.401Z,11.43
2019-04-01T13:27:50.298Z,11.10
2019-04-01T13:30:24.086Z,11.10
2019-04-01T13:32:54.086Z,10.70
2019-04-01T13:35:25.000Z,10.30
2019-04-01T13:37:55.988Z,10.38
2019-04-01T13:40:26.861Z,11.03
2019-04-01T13:42:57.850Z,10.33
2019-04-01T13:45:31.695Z,11.23
2019-04-01T13:48:01.367Z,10.73
2019-04-01T13:50:32.661Z,10.67
2019-04-01T13:53:03.796Z,11.00
2019-04-01T13:55:38.288Z,12.03
2019-04-01T13:58:12.451Z,10.73
2019-04-01T14:00:43.440Z,10.20
2019-04-01T14:03:14.409Z,11.90
2019-04-01T14:05:49.592Z,11.00
2019-04-01T14:08:21.459Z,12.47
2019-04-01T14:10:54.442Z,12.57
2019-04-01T14:13:25.426Z,12.20
2019-04-01T14:15:56.292Z,13.07
2019-04-01T14:18:27.170Z,13.53
2019-04-01T14:20:58.131Z,12.53
2019-04-01T14:23:29.000Z,13.83
2019-04-01T14:26:00.639Z,13.53
2019-04-01T14:28:31.512Z,13.87
2019-04-01T14:31:02.404Z,12.67
2019-04-01T14:33:34.534Z,12.57
2019-04-01T14:36:05.630Z,13.33
2019-04-01T14:38:36.725Z,14.00
2019-04-01T14:41:07.614Z,13.70
2019-04-01T14:43:40.169Z,12.67
2019-04-01T14:46:11.238Z,12.77
2019-04-01T14:48:42.261Z,13.33
2019-04-01T14:51:13.131Z,13.60
2019-04-01T14:53:44.106Z,13.13
2019-04-01T14:56:15.012Z,12.70
2019-04-01T14:58:57.216Z,13.43
2019-04-01T15:01:28.054Z,12.50
2019-04-01T15:03:59.084Z,12.80
2019-04-01T15:06:30.277Z,13.33
2019-04-01T15:13:06.167Z,13.67
2019-04-01T15:15:38.148Z,13.47
2019-04-01T15:18:20.753Z,12.37
2019-04-01T15:20:57.199Z,12.70
2019-04-01T15:23:30.089Z,12.90
2019-04-01T15:26:05.604Z,11.87
2019-04-01T15:28:45.035Z,12.77
2019-04-01T15:31:54.112Z,12.20
2019-04-01T15:34:17.544Z,12.33
2019-04-01T15:40:26.232Z,12.20
2019-04-01T15:43:12.463Z,13.43
2019-04-01T15:46:03.918Z,12.80
2019-04-01T15:48:33.734Z,12.90
2019-04-01T15:51:17.528Z,12.23
2019-04-01T15:54:08.668Z,12.20
2019-04-01T15:56:42.000Z,13.37
2019-04-01T15:59:27.595Z,12.67
2019-04-01T16:02:01.590Z,12.00
2019-04-01T16:04:53.295Z,11.70
2019-04-01T16:07:35.456Z,12.33
2019-04-01T16:10:09.970Z,11.57
2019-04-01T16:12:45.322Z,12.17
2019-04-01T16:15:19.532Z,12.20
2019-04-01T16:17:53.874Z,12.97
2019-04-01T16:20:26.979Z,12.73
2019-04-01T16:23:05.057Z,12.77
2019-04-01T16:25:41.126Z,12.67
2019-04-01T16:28:20.352Z,12.43
2019-04-01T16:30:51.424Z,12.60
2019-04-01T16:33:29.937Z,12.50
2019-04-01T16:36:18.775Z,12.43
2019-04-01T16:38:56.353Z,13.20
2019-04-01T16:41:27.599Z,12.47
2019-04-01T16:44:04.581Z,12.93
2019-04-01T16:46:37.250Z,12.23
2019-04-01T16:49:11.547Z,12.87
2019-04-01T16:51:42.386Z,12.40
2019-04-01T16:54:13.829Z,12.97
2019-04-01T16:57:06.323Z,13.03
2019-04-01T16:59:48.985Z,12.43
2019-04-01T17:02:52.378Z,12.07
2019-04-01T17:08:41.475Z,12.60
2019-04-01T17:18:01.011Z,12.40
2019-04-01T17:20:31.983Z,12.63
2019-04-01T17:23:03.017Z,12.53
2019-04-01T17:25:34.097Z,12.90
2019-04-01T17:28:05.101Z,11.87
2019-04-01T17:30:35.990Z,12.00
2019-04-01T17:33:10.182Z,11.67
2019-04-01T17:35:42.030Z,11.47
2019-04-01T17:38:13.923Z,11.23
2019-04-01T17:40:44.869Z,11.57
2019-04-01T17:43:17.371Z,11.67
2019-04-01T17:45:48.554Z,11.57
2019-04-01T17:48:22.847Z,11.27
2019-04-01T17:50:55.235Z,11.10
2019-04-01T17:53:26.135Z,10.97
2019-04-01T17:55:58.475Z,11.10
2019-04-01T17:58:29.430Z,10.00
2019-04-01T18:01:01.815Z,10.77
2019-04-01T18:03:37.439Z,11.13
2019-04-01T18:06:08.523Z,10.30
2019-04-01T18:08:55.427Z,10.23
2019-04-01T18:11:35.457Z,10.37
2019-04-01T18:14:09.217Z,10.80
2019-04-01T18:16:43.076Z,9.80
2019-04-01T18:19:14.571Z,10.73
2019-04-01T18:21:50.939Z,10.60
2019-04-01T18:28:08.295Z,10.17
2019-04-01T18:31:13.326Z,10.17
2019-04-01T18:33:56.420Z,10.60
2019-04-01T18:36:34.611Z,10.67
2019-04-01T18:39:47.897Z,11.53
2019-04-01T18:42:11.014Z,10.47
2019-04-01T18:44:50.817Z,10.23
2019-04-01T18:47:25.577Z,9.83
2019-04-01T18:50:20.882Z,10.07
2019-04-01T18:56:07.747Z,10.43
2019-04-01T18:58:40.580Z,11.17
2019-04-01T19:01:44.218Z,10.73
2019-04-01T19:04:20.726Z,9.80
2019-04-01T19:06:56.298Z,10.37
2019-04-01T19:09:32.684Z,10.17
2019-04-01T19:12:06.870Z,10.53
2019-04-01T19:14:40.955Z,9.73
2019-04-01T19:17:15.362Z,10.43
2019-04-01T19:20:00.641Z,9.73
2019-04-01T19:28:08.503Z,10.63
2019-04-01T19:34:48.938Z,10.77
2019-04-01T19:37:22.619Z,10.90
2019-04-01T19:40:24.746Z,9.63
2019-04-01T19:43:03.791Z,10.57
2019-04-01T19:46:10.556Z,10.47
2019-04-01T19:51:50.051Z,9.60
2019-04-01T19:54:29.253Z,9.40
2019-04-01T19:56:53.796Z,9.70
2019-04-01T19:59:26.058Z,9.47
2019-04-01T20:01:58.194Z,10.20
2019-04-01T20:04:32.213Z,10.47
2019-04-01T20:07:08.180Z,10.20
2019-04-01T20:09:40.678Z,9.50
2019-04-01T20:12:13.222Z,9.30
2019-04-01T20:14:44.241Z,9.87
2019-04-01T20:17:15.249Z,9.37
2019-04-01T20:19:47.901Z,9.57
2019-04-01T20:22:25.183Z,8.90
2019-04-01T20:28:00.946Z,9.47
2019-04-01T20:30:42.633Z,9.30
2019-04-01T20:33:31.810Z,8.87
2019-04-01T20:36:04.798Z,9.20
2019-04-01T20:38:35.854Z,8.63
2019-04-01T20:41:07.010Z,8.63
2019-04-01T20:43:37.971Z,9.00
2019-04-01T20:46:08.863Z,9.03
2019-04-01T20:48:41.490Z,8.90
2019-04-01T20:51:12.442Z,9.17
2019-04-01T20:53:47.179Z,9.00
2019-04-01T20:56:21.137Z,9.43
2019-04-01T20:58:52.252Z,8.90
2019-04-01T21:01:23.514Z,9.17
2019-04-01T21:03:54.534Z,8.90
2019-04-01T21:06:29.507Z,9.00
2019-04-01T21:09:02.163Z,9.20
2019-04-01T21:11:36.409Z,8.80
2019-04-01T21:14:07.415Z,8.80
2019-04-01T21:16:56.394Z,8.10
2019-04-01T21:19:31.542Z,8.77
2019-04-01T21:22:19.068Z,9.17
2019-04-01T21:24:50.005Z,8.50
2019-04-01T21:27:20.955Z,8.20
2019-04-01T21:29:54.055Z,8.53
2019-04-01T21:32:25.215Z,8.10
2019-04-01T21:34:56.260Z,8.40
2019-04-01T21:37:27.468Z,8.07
2019-04-01T21:39:59.228Z,7.87
2019-04-01T21:42:30.986Z,8.13
2019-04-01T21:45:02.249Z,8.50
2019-04-01T21:47:33.339Z,8.30
2019-04-01T21:50:10.387Z,7.53
2019-04-01T21:52:41.590Z,8.40
2019-04-01T21:55:13.054Z,7.83
2019-04-01T21:57:43.985Z,7.67
2019-04-01T22:00:18.120Z,7.03
2019-04-01T22:02:49.336Z,8.30
2019-04-01T22:05:20.261Z,7.97
2019-04-01T22:07:51.105Z,8.20
2019-04-01T22:10:22.109Z,8.23
2019-04-01T22:12:52.979Z,7.87
2019-04-01T22:15:32.771Z,7.73
2019-04-01T22:18:06.555Z,7.70
2019-04-01T22:20:38.981Z,7.93
2019-04-01T22:23:10.045Z,7.20
2019-04-01T22:25:40.912Z,7.90
2019-04-01T22:28:11.754Z,7.50
2019-04-01T22:30:42.711Z,7.47
2019-04-01T22:33:13.630Z,7.33
2019-04-01T22:35:44.519Z,7.87
2019-04-01T22:38:24.649Z,7.03
2019-04-01T22:40:48.192Z,7.17
2019-04-01T22:43:19.035Z,6.70
2019-04-01T22:45:49.924Z,7.10
2019-04-01T22:48:20.754Z,7.57
2019-04-01T22:50:51.698Z,7.57
2019-04-01T22:53:22.583Z,6.73
2019-04-01T22:55:53.491Z,7.53
2019-04-01T22:58:24.380Z,7.30
2019-04-01T23:00:55.288Z,7.10
2019-04-01T23:03:26.140Z,7.07
2019-04-01T23:05:56.982Z,7.80
2019-04-01T23:08:27.831Z,6.90
2019-04-01T23:10:58.688Z,7.17
2019-04-01T23:13:29.604Z,6.90
2019-04-01T23:16:00.414Z,7.17
2019-04-01T23:18:31.294Z,6.97
2019-04-01T23:21:02.541Z,7.43
2019-04-01T23:26:25.315Z,6.50
2019-04-01T23:28:57.172Z,6.97
2019-04-01T23:31:28.116Z,6.93
2019-04-01T23:33:59.087Z,6.50
2019-04-01T23:36:30.124Z,6.20
2019-04-01T23:39:01.016Z,6.57
2019-04-01T23:41:31.840Z,6.50
2019-04-01T23:44:02.755Z,6.53
2019-04-01T23:46:33.604Z,6.73
2019-04-01T23:49:04.440Z,6.47
2019-04-01T23:51:36.204Z,6.37
2019-04-01T23:54:07.424Z,6.50
2019-04-01T23:56:38.360Z,6.30
2019-04-01T23:59:09.227Z,6.63
