createdAt,value
2022-10-17T00:01:08.615Z,101890.78
2022-10-17T00:03:36.379Z,101887.22
2022-10-17T00:06:11.513Z,101898.78
2022-10-17T00:08:41.325Z,101887.09
2022-10-17T00:11:12.202Z,101886.00
2022-10-17T00:13:38.732Z,101885.13
2022-10-17T00:16:05.691Z,101887.75
2022-10-17T00:18:32.224Z,101889.59
2022-10-17T00:20:58.763Z,101902.97
2022-10-17T00:23:27.794Z,101900.28
2022-10-17T00:26:01.898Z,101895.78
2022-10-17T00:28:28.624Z,101887.63
2022-10-17T00:31:01.833Z,101885.03
2022-10-17T00:33:29.094Z,101882.34
2022-10-17T00:36:16.513Z,101883.16
2022-10-17T00:38:45.102Z,101892.03
2022-10-17T00:41:14.148Z,101894.75
2022-10-17T00:43:57.290Z,101883.16
2022-10-17T00:46:27.144Z,101887.56
2022-10-17T00:48:55.179Z,101899.19
2022-10-17T00:51:29.659Z,101885.06
2022-10-17T00:53:56.644Z,101891.38
2022-10-17T00:56:23.379Z,101893.81
2022-10-17T00:58:50.027Z,101893.06
2022-10-17T01:01:16.631Z,101900.09
2022-10-17T01:03:43.445Z,101894.69
2022-10-17T01:06:10.001Z,101879.28
2022-10-17T01:08:36.587Z,101883.69
2022-10-17T01:11:19.783Z,101883.63
2022-10-17T01:13:51.083Z,101884.56
2022-10-17T01:16:49.093Z,101882.78
2022-10-17T01:19:35.172Z,101883.75
2022-10-17T01:22:09.977Z,101874.97
2022-10-17T01:25:06.921Z,101873.19
2022-10-17T01:27:55.069Z,101879.47
2022-10-17T01:30:58.626Z,101876.81
2022-10-17T01:33:49.048Z,101868.84
2022-10-17T01:36:23.347Z,101873.31
2022-10-17T01:38:53.860Z,101865.34
2022-10-17T01:41:28.853Z,101857.53
2022-10-17T01:44:04.283Z,101861.91
2022-10-17T01:46:38.454Z,101870.91
2022-10-17T01:49:07.035Z,101871.00
2022-10-17T01:51:38.186Z,101866.53
2022-10-17T01:54:22.031Z,101854.22
2022-10-17T01:56:49.930Z,101860.50
2022-10-17T01:59:24.086Z,101860.50
2022-10-17T02:01:53.049Z,101859.81
2022-10-17T02:04:19.865Z,101858.91
2022-10-17T02:06:46.447Z,101865.16
2022-10-17T02:09:21.955Z,101858.19
2022-10-17T02:12:07.338Z,101857.22
2022-10-17T02:14:48.908Z,101854.69
2022-10-17T02:17:27.916Z,101865.41
2022-10-17T02:20:16.628Z,101857.47
2022-10-17T02:22:49.479Z,101833.56
2022-10-17T02:25:27.837Z,101855.66
2022-10-17T02:28:16.619Z,101856.63
2022-10-17T02:30:56.165Z,101862.00
2022-10-17T02:33:30.691Z,101855.72
2022-10-17T02:36:01.422Z,101859.34
2022-10-17T02:38:29.282Z,101851.38
2022-10-17T02:40:56.172Z,101850.44
2022-10-17T02:43:23.751Z,101848.72
2022-10-17T02:45:52.822Z,101840.47
2022-10-17T02:48:26.831Z,101843.16
2022-10-17T02:51:14.566Z,101840.41
2022-10-17T02:54:05.169Z,101835.91
2022-10-17T02:56:37.534Z,101835.03
2022-10-17T02:59:05.780Z,101837.72
2022-10-17T03:01:32.446Z,101843.97
2022-10-17T03:04:06.821Z,101849.28
2022-10-17T03:06:33.366Z,101851.09
2022-10-17T03:08:59.901Z,101849.44
2022-10-17T03:11:27.481Z,101847.47
2022-10-17T03:13:54.063Z,101850.09
2022-10-17T03:16:20.690Z,101843.03
2022-10-17T03:18:50.003Z,101842.00
2022-10-17T03:21:17.047Z,101822.31
2022-10-17T03:23:43.617Z,101823.03
2022-10-17T03:26:10.863Z,101833.59
2022-10-17T03:28:38.365Z,101832.56
2022-10-17T03:31:13.731Z,101844.91
2022-10-17T03:33:40.645Z,101837.03
2022-10-17T03:36:13.563Z,101833.38
2022-10-17T03:38:40.491Z,101827.69
2022-10-17T03:41:07.816Z,101817.75
2022-10-17T03:43:35.681Z,101816.75
2022-10-17T03:46:02.591Z,101814.03
2022-10-17T03:48:30.047Z,101806.94
2022-10-17T03:51:01.531Z,101815.59
2022-10-17T03:53:29.072Z,101816.63
2022-10-17T03:55:57.368Z,101816.44
2022-10-17T03:58:24.107Z,101819.38
2022-10-17T04:00:52.526Z,101822.72
2022-10-17T04:03:19.170Z,101819.13
2022-10-17T04:05:46.723Z,101811.91
2022-10-17T04:08:13.313Z,101817.13
2022-10-17T04:11:05.090Z,101811.66
2022-10-17T04:13:32.027Z,101809.84
2022-10-17T04:16:05.016Z,101805.34
2022-10-17T04:18:31.771Z,101807.97
2022-10-17T04:21:01.657Z,101807.84
2022-10-17T04:23:28.355Z,101805.34
2022-10-17T04:26:00.512Z,101812.31
2022-10-17T04:28:27.934Z,101807.84
2022-10-17T04:31:05.480Z,101816.94
2022-10-17T04:33:38.783Z,101805.28
2022-10-17T04:36:16.599Z,101808.88
2022-10-17T04:38:43.150Z,101811.56
2022-10-17T04:41:15.438Z,101809.78
2022-10-17T04:43:44.407Z,101807.16
2022-10-17T04:46:14.880Z,101816.09
2022-10-17T04:48:41.735Z,101812.56
2022-10-17T04:51:11.616Z,101817.09
2022-10-17T04:53:45.990Z,101822.47
2022-10-17T04:56:15.112Z,101817.13
2022-10-17T04:58:42.428Z,101802.06
2022-10-17T05:01:11.764Z,101810.16
2022-10-17T05:03:40.548Z,101806.63
2022-10-17T05:06:12.389Z,101813.78
2022-10-17T05:08:39.237Z,101813.16
2022-10-17T05:11:18.140Z,101815.72
2022-10-17T05:13:44.931Z,101813.06
2022-10-17T05:16:11.594Z,101812.09
2022-10-17T05:18:38.133Z,101809.50
2022-10-17T05:21:04.823Z,101798.72
2022-10-17T05:23:32.952Z,101806.88
2022-10-17T05:25:59.629Z,101806.00
2022-10-17T05:28:27.023Z,101803.31
2022-10-17T05:30:57.090Z,101804.19
2022-10-17T05:33:24.153Z,101808.72
2022-10-17T05:35:51.487Z,101803.59
2022-10-17T05:38:18.063Z,101807.94
2022-10-17T05:40:45.304Z,101814.31
2022-10-17T05:43:11.917Z,101817.94
2022-10-17T05:45:38.647Z,101823.16
2022-10-17T05:48:09.137Z,101824.94
2022-10-17T05:50:35.972Z,101821.41
2022-10-17T05:53:07.985Z,101816.88
2022-10-17T05:55:39.563Z,101822.19
2022-10-17T05:58:06.567Z,101827.56
2022-10-17T06:00:37.542Z,101832.84
2022-10-17T06:03:04.642Z,101840.97
2022-10-17T06:05:31.196Z,101844.53
2022-10-17T06:08:01.040Z,101848.94
2022-10-17T06:10:30.562Z,101848.03
2022-10-17T06:12:57.664Z,101846.22
2022-10-17T06:15:25.434Z,101852.53
2022-10-17T06:17:58.475Z,101860.47
2022-10-17T06:20:25.072Z,101863.19
2022-10-17T06:22:52.342Z,101870.19
2022-10-17T06:25:31.825Z,101876.66
2022-10-17T06:27:58.439Z,101875.72
2022-10-17T06:30:25.046Z,101874.66
2022-10-17T06:32:52.458Z,101863.94
2022-10-17T06:35:19.798Z,101887.09
2022-10-17T06:37:46.974Z,101886.06
2022-10-17T06:40:15.263Z,101882.53
2022-10-17T06:42:42.075Z,101886.28
2022-10-17T06:45:26.394Z,101868.25
2022-10-17T06:48:11.526Z,101872.56
2022-10-17T06:50:51.735Z,101875.03
2022-10-17T06:53:22.208Z,101873.22
2022-10-17T06:56:07.129Z,101868.72
2022-10-17T06:58:59.798Z,101876.66
2022-10-17T07:01:32.380Z,101874.75
2022-10-17T07:04:00.467Z,101879.19
2022-10-17T07:06:28.597Z,101886.09
2022-10-17T07:08:56.921Z,101879.91
2022-10-17T07:11:23.492Z,101893.91
2022-10-17T07:13:51.962Z,101896.53
2022-10-17T07:16:18.525Z,101898.28
2022-10-17T07:18:50.770Z,101897.34
2022-10-17T07:21:18.670Z,101901.59
2022-10-17T07:23:45.223Z,101901.06
2022-10-17T07:26:14.091Z,101900.09
2022-10-17T07:28:43.084Z,101901.34
2022-10-17T07:31:22.907Z,101900.50
2022-10-17T07:33:50.007Z,101909.84
2022-10-17T07:36:17.026Z,101905.91
2022-10-17T07:38:43.688Z,101900.53
2022-10-17T07:41:12.174Z,101909.41
2022-10-17T07:43:39.098Z,101907.72
2022-10-17T07:46:08.436Z,101904.75
2022-10-17T07:48:35.376Z,101901.38
2022-10-17T07:51:03.187Z,101897.13
2022-10-17T07:53:29.711Z,101902.78
2022-10-17T07:55:56.249Z,101904.31
2022-10-17T07:58:22.803Z,101904.19
2022-10-17T08:00:51.098Z,101907.38
2022-10-17T08:03:17.799Z,101904.41
2022-10-17T08:05:44.381Z,101903.75
2022-10-17T08:08:10.915Z,101900.94
2022-10-17T08:10:37.458Z,101911.34
2022-10-17T08:13:04.055Z,101914.53
2022-10-17T08:15:32.130Z,101909.94
2022-10-17T08:17:59.363Z,101918.19
2022-10-17T08:20:25.905Z,101908.56
2022-10-17T08:22:54.318Z,101902.91
2022-10-17T08:25:21.153Z,101903.69
2022-10-17T08:27:47.711Z,101903.19
2022-10-17T08:30:14.279Z,101904.66
2022-10-17T08:32:41.031Z,101894.13
2022-10-17T08:35:08.909Z,101905.09
2022-10-17T08:37:35.522Z,101904.56
2022-10-17T08:40:02.067Z,101903.28
2022-10-17T08:42:49.339Z,101903.06
2022-10-17T08:45:31.039Z,101902.34
2022-10-17T08:48:02.796Z,101897.22
2022-10-17T08:50:40.126Z,101900.47
2022-10-17T08:53:44.437Z,101894.38
2022-10-17T08:56:44.523Z,101890.78
2022-10-17T08:59:17.208Z,101888.03
2022-10-17T09:02:01.429Z,101892.09
2022-10-17T09:04:40.673Z,101895.03
2022-10-17T09:07:45.023Z,101904.03
2022-10-17T09:10:42.706Z,101899.75
2022-10-17T09:13:51.031Z,101902.31
2022-10-17T09:16:45.394Z,101897.34
2022-10-17T09:19:28.861Z,101899.00
2022-10-17T09:21:58.995Z,101908.81
2022-10-17T09:24:46.491Z,101897.22
2022-10-17T09:27:52.731Z,101900.22
2022-10-17T09:30:44.102Z,101891.97
2022-10-17T09:33:34.482Z,101894.47
2022-10-17T09:36:05.556Z,101888.56
2022-10-17T09:38:39.966Z,101878.13
2022-10-17T09:41:39.235Z,101880.41
2022-10-17T09:44:24.183Z,101872.31
2022-10-17T09:46:58.195Z,101875.34
2022-10-17T09:49:36.395Z,101867.03
2022-10-17T09:52:05.508Z,101866.91
2022-10-17T09:54:46.303Z,101872.88
2022-10-17T09:57:14.278Z,101869.84
2022-10-17T09:59:44.255Z,101865.81
2022-10-17T10:02:13.732Z,101865.41
2022-10-17T10:05:10.054Z,101864.72
2022-10-17T10:07:38.703Z,101878.97
2022-10-17T10:10:27.618Z,101880.75
2022-10-17T10:13:14.428Z,101878.06
2022-10-17T10:15:42.831Z,101874.00
2022-10-17T10:18:24.863Z,101871.81
2022-10-17T10:21:05.331Z,101871.56
2022-10-17T10:23:33.563Z,101874.13
2022-10-17T10:26:03.204Z,101871.97
2022-10-17T10:28:31.912Z,101875.66
2022-10-17T10:31:00.884Z,101866.97
2022-10-17T10:33:29.347Z,101872.84
2022-10-17T10:35:59.449Z,101871.28
2022-10-17T10:38:26.105Z,101871.66
2022-10-17T10:40:55.277Z,101867.94
2022-10-17T10:43:41.546Z,101859.69
2022-10-17T10:46:28.218Z,101867.13
2022-10-17T10:49:00.270Z,101865.41
2022-10-17T10:51:34.267Z,101858.34
2022-10-17T10:54:10.701Z,101851.53
2022-10-17T10:56:39.219Z,101854.13
2022-10-17T10:59:09.331Z,101856.75
2022-10-17T11:01:53.998Z,101848.44
2022-10-17T11:04:37.771Z,101852.53
2022-10-17T11:07:11.480Z,101839.59
2022-10-17T11:09:53.132Z,101840.50
2022-10-17T11:12:29.364Z,101838.00
2022-10-17T11:15:01.788Z,101842.94
2022-10-17T11:17:42.854Z,101836.28
2022-10-17T11:20:09.294Z,101830.22
2022-10-17T11:22:46.677Z,101824.63
2022-10-17T11:25:19.881Z,101828.53
2022-10-17T11:27:46.522Z,101828.16
2022-10-17T11:30:15.149Z,101835.16
2022-10-17T11:32:49.210Z,101828.03
2022-10-17T11:35:20.684Z,101840.28
2022-10-17T11:37:56.638Z,101834.84
2022-10-17T11:40:30.010Z,101834.94
2022-10-17T11:43:12.419Z,101832.47
2022-10-17T11:45:46.436Z,101833.13
2022-10-17T11:48:16.593Z,101834.84
2022-10-17T11:53:44.777Z,101834.84
2022-10-17T11:56:12.368Z,101827.22
2022-10-17T11:58:55.183Z,101820.63
2022-10-17T12:01:33.465Z,101828.53
2022-10-17T12:04:31.162Z,101829.38
2022-10-17T12:07:26.044Z,101824.69
2022-10-17T12:10:04.255Z,101816.19
2022-10-17T12:12:33.491Z,101823.25
2022-10-17T12:15:24.322Z,101828.34
2022-10-17T12:17:58.374Z,101813.31
2022-10-17T12:20:30.535Z,101808.59
2022-10-17T12:23:21.361Z,101813.06
2022-10-17T12:26:01.140Z,101812.84
2022-10-17T12:28:30.635Z,101808.31
2022-10-17T12:30:58.426Z,101798.06
2022-10-17T12:33:30.895Z,101799.75
2022-10-17T12:36:21.116Z,101799.50
2022-10-17T12:38:50.380Z,101795.19
2022-10-17T12:41:17.246Z,101800.19
2022-10-17T12:43:52.495Z,101803.28
2022-10-17T12:46:46.633Z,101805.59
2022-10-17T12:49:23.951Z,101800.78
2022-10-17T12:52:08.858Z,101806.41
2022-10-17T12:54:47.502Z,101808.13
2022-10-17T12:57:25.072Z,101803.06
2022-10-17T12:59:55.607Z,101792.47
2022-10-17T13:02:27.545Z,101796.44
2022-10-17T13:05:07.790Z,101780.81
2022-10-17T13:07:36.273Z,101789.63
2022-10-17T13:10:05.271Z,101792.47
2022-10-17T13:12:37.658Z,101787.28
2022-10-17T13:15:07.842Z,101780.59
2022-10-17T13:17:34.892Z,101792.03
2022-10-17T13:20:01.912Z,101794.41
2022-10-17T13:22:31.172Z,101797.63
2022-10-17T13:25:19.523Z,101789.94
2022-10-17T13:27:47.747Z,101787.94
2022-10-17T13:30:37.757Z,101796.44
2022-10-17T13:33:18.180Z,101796.56
2022-10-17T13:36:02.318Z,101795.66
2022-10-17T13:38:32.672Z,101798.53
2022-10-17T13:41:11.019Z,101794.81
2022-10-17T13:43:47.127Z,101793.38
2022-10-17T13:46:37.384Z,101789.91
2022-10-17T13:49:16.917Z,101800.22
2022-10-17T13:51:45.705Z,101798.81
2022-10-17T13:54:20.034Z,101803.56
2022-10-17T13:56:46.726Z,101803.09
2022-10-17T13:59:24.149Z,101797.88
2022-10-17T14:01:52.226Z,101800.03
2022-10-17T14:04:20.460Z,101790.81
2022-10-17T14:06:49.587Z,101800.72
2022-10-17T14:09:29.218Z,101802.59
2022-10-17T14:12:04.613Z,101804.44
2022-10-17T14:14:46.100Z,101803.22
2022-10-17T14:17:23.969Z,101799.84
2022-10-17T14:20:14.083Z,101799.03
2022-10-17T14:22:47.274Z,101810.56
2022-10-17T14:25:39.095Z,101813.94
2022-10-17T14:28:12.520Z,101815.03
2022-10-17T14:30:56.427Z,101814.81
2022-10-17T14:33:27.532Z,101816.22
2022-10-17T14:35:56.817Z,101816.84
2022-10-17T14:38:23.618Z,101814.72
2022-10-17T14:41:41.873Z,101812.94
2022-10-17T14:44:17.481Z,101813.84
2022-10-17T14:46:49.594Z,101811.63
2022-10-17T14:49:38.528Z,101809.88
2022-10-17T14:53:07.702Z,101813.25
2022-10-17T14:55:55.605Z,101813.31
2022-10-17T14:58:35.670Z,101813.09
2022-10-17T15:01:04.255Z,101825.13
2022-10-17T15:03:30.930Z,101824.88
2022-10-17T15:05:58.396Z,101822.81
2022-10-17T15:08:25.040Z,101825.75
2022-10-17T15:10:51.627Z,101824.66
2022-10-17T15:13:38.677Z,101825.31
2022-10-17T15:16:26.001Z,101833.38
2022-10-17T15:18:53.438Z,101825.44
2022-10-17T15:21:40.837Z,101828.06
2022-10-17T15:24:08.935Z,101832.53
2022-10-17T15:26:35.673Z,101832.22
2022-10-17T15:29:03.807Z,101832.56
2022-10-17T15:31:33.790Z,101822.13
2022-10-17T15:34:00.427Z,101822.03
2022-10-17T15:36:27.788Z,101830.84
2022-10-17T15:38:59.940Z,101814.13
2022-10-17T15:41:28.878Z,101836.78
2022-10-17T15:43:55.642Z,101838.84
2022-10-17T15:46:25.286Z,101834.25
2022-10-17T15:48:52.952Z,101840.09
2022-10-17T15:51:19.718Z,101834.19
2022-10-17T15:53:46.297Z,101840.91
2022-10-17T15:56:23.166Z,101831.78
2022-10-17T15:58:49.814Z,101835.47
2022-10-17T16:01:22.636Z,101832.41
2022-10-17T16:03:50.617Z,101833.59
2022-10-17T16:06:18.760Z,101840.38
2022-10-17T16:08:53.802Z,101837.97
2022-10-17T16:11:26.377Z,101840.44
2022-10-17T16:13:55.375Z,101841.72
2022-10-17T16:16:24.885Z,101843.19
2022-10-17T16:18:51.670Z,101851.84
2022-10-17T16:21:20.085Z,101848.84
2022-10-17T16:23:46.884Z,101848.56
2022-10-17T16:26:16.061Z,101850.13
2022-10-17T16:28:46.272Z,101849.75
2022-10-17T16:31:40.797Z,101848.56
2022-10-17T16:34:09.069Z,101853.56
2022-10-17T16:36:35.799Z,101850.56
2022-10-17T16:39:02.583Z,101851.16
2022-10-17T16:41:35.034Z,101855.28
2022-10-17T16:44:04.169Z,101858.59
2022-10-17T16:46:32.285Z,101851.88
2022-10-17T16:48:59.050Z,101846.81
2022-10-17T16:51:25.966Z,101854.28
2022-10-17T16:53:54.533Z,101849.41
2022-10-17T16:56:24.941Z,101864.38
2022-10-17T16:58:52.221Z,101863.75
2022-10-17T17:01:21.444Z,101865.84
2022-10-17T17:03:48.367Z,101865.19
2022-10-17T17:06:20.782Z,101859.22
2022-10-17T17:08:47.997Z,101864.72
2022-10-17T17:11:17.023Z,101864.16
2022-10-17T17:13:43.936Z,101868.06
2022-10-17T17:16:20.281Z,101866.59
2022-10-17T17:18:49.403Z,101865.09
2022-10-17T17:21:16.168Z,101872.72
2022-10-17T17:23:43.472Z,101865.72
2022-10-17T17:26:10.115Z,101875.94
2022-10-17T17:28:38.762Z,101877.19
2022-10-17T17:31:13.373Z,101879.25
2022-10-17T17:33:41.154Z,101873.22
2022-10-17T17:36:08.880Z,101875.28
2022-10-17T17:38:36.391Z,101872.94
2022-10-17T17:41:04.516Z,101875.88
2022-10-17T17:43:31.827Z,101878.84
2022-10-17T17:46:01.418Z,101868.38
2022-10-17T17:48:28.188Z,101879.34
2022-10-17T17:50:57.243Z,101882.38
2022-10-17T17:53:24.397Z,101881.59
2022-10-17T17:56:14.384Z,101890.81
2022-10-17T17:58:45.715Z,101887.59
2022-10-17T18:01:18.895Z,101888.47
2022-10-17T18:03:46.340Z,101895.00
2022-10-17T18:06:13.696Z,101892.75
2022-10-17T18:08:44.169Z,101900.72
2022-10-17T18:11:11.345Z,101898.28
2022-10-17T18:13:38.274Z,101901.13
2022-10-17T18:16:13.272Z,101904.16
2022-10-17T18:18:41.738Z,101903.38
2022-10-17T18:21:09.780Z,101898.22
2022-10-17T18:23:38.909Z,101905.59
2022-10-17T18:26:06.538Z,101907.56
2022-10-17T18:28:35.616Z,101912.22
2022-10-17T18:31:07.096Z,101909.69
2022-10-17T18:33:34.378Z,101919.72
2022-10-17T18:36:09.948Z,101919.06
2022-10-17T18:38:37.527Z,101917.47
2022-10-17T18:41:09.901Z,101920.41
2022-10-17T18:43:38.261Z,101925.03
2022-10-17T18:46:14.971Z,101929.78
2022-10-17T18:48:44.632Z,101930.81
2022-10-17T18:51:12.884Z,101930.09
2022-10-17T18:53:45.521Z,101938.31
2022-10-17T18:56:12.967Z,101942.13
2022-10-17T18:58:40.779Z,101941.34
2022-10-17T19:01:15.614Z,101948.75
2022-10-17T19:03:43.691Z,101947.94
2022-10-17T19:06:12.304Z,101954.34
2022-10-17T19:08:39.708Z,101950.84
2022-10-17T19:11:12.723Z,101955.50
2022-10-17T19:13:39.909Z,101957.50
2022-10-17T19:16:07.955Z,101962.19
2022-10-17T19:18:35.728Z,101969.53
2022-10-17T19:21:04.314Z,101961.66
2022-10-17T19:23:31.114Z,101956.47
2022-10-17T19:26:05.900Z,101963.88
2022-10-17T19:28:34.253Z,101964.88
2022-10-17T19:31:01.165Z,101965.03
2022-10-17T19:36:10.569Z,101969.75
2022-10-17T19:38:37.953Z,101976.06
2022-10-17T19:41:09.728Z,101979.78
2022-10-17T19:43:37.811Z,101979.94
2022-10-17T19:46:06.862Z,101979.19
2022-10-17T19:48:36.846Z,101975.75
2022-10-17T19:51:08.146Z,101985.81
2022-10-17T19:53:35.544Z,101977.06
2022-10-17T19:56:02.639Z,101978.97
2022-10-17T19:58:29.569Z,101978.28
2022-10-17T20:00:58.152Z,101978.50
2022-10-17T20:03:25.531Z,101978.63
2022-10-17T20:05:52.499Z,101978.63
2022-10-17T20:08:19.602Z,101977.81
2022-10-17T20:10:47.089Z,101976.19
2022-10-17T20:13:14.464Z,101983.53
2022-10-17T20:15:41.239Z,101993.63
2022-10-17T20:18:08.850Z,101992.72
2022-10-17T20:20:37.087Z,101994.59
2022-10-17T20:23:04.444Z,101996.50
2022-10-17T20:25:33.481Z,101995.75
2022-10-17T20:28:00.582Z,102001.25
2022-10-17T20:30:27.451Z,101998.66
2022-10-17T20:32:55.637Z,102002.38
2022-10-17T20:35:22.849Z,102011.38
2022-10-17T20:37:50.047Z,102005.34
2022-10-17T20:40:34.039Z,102010.78
2022-10-17T20:43:01.386Z,102010.03
2022-10-17T20:45:43.605Z,102006.59
2022-10-17T20:48:15.850Z,102011.97
2022-10-17T20:50:43.816Z,102019.25
2022-10-17T20:53:35.315Z,102017.53
2022-10-17T20:56:03.696Z,102022.16
2022-10-17T20:58:30.556Z,102035.69
2022-10-17T21:00:57.365Z,102036.75
2022-10-17T21:03:24.514Z,102031.50
2022-10-17T21:05:51.327Z,102027.16
2022-10-17T21:08:18.007Z,102031.66
2022-10-17T21:10:44.686Z,102038.94
2022-10-17T21:13:11.374Z,102039.06
2022-10-17T21:15:38.141Z,102030.19
2022-10-17T21:18:04.782Z,102033.94
2022-10-17T21:20:31.533Z,102037.69
2022-10-17T21:23:00.435Z,102040.31
2022-10-17T21:25:27.224Z,102044.00
2022-10-17T21:27:54.153Z,102046.75
2022-10-17T21:30:21.791Z,102044.22
2022-10-17T21:32:52.089Z,102042.50
2022-10-17T21:35:18.992Z,102040.81
2022-10-17T21:37:45.697Z,102039.06
2022-10-17T21:40:12.795Z,102044.56
2022-10-17T21:42:39.477Z,102042.00
2022-10-17T21:45:15.127Z,102050.25
2022-10-17T21:47:55.059Z,102057.53
2022-10-17T21:50:27.822Z,102049.63
2022-10-17T21:52:54.709Z,102065.78
2022-10-17T21:55:21.478Z,102063.16
2022-10-17T21:57:48.126Z,102055.13
2022-10-17T22:00:15.013Z,102069.59
2022-10-17T22:02:41.837Z,102064.34
2022-10-17T22:05:08.823Z,102070.59
2022-10-17T22:07:35.512Z,102074.22
2022-10-17T22:10:02.835Z,102074.25
2022-10-17T22:12:29.765Z,102080.56
2022-10-17T22:14:56.584Z,102083.25
2022-10-17T22:17:23.362Z,102085.94
2022-10-17T22:19:50.046Z,102079.66
2022-10-17T22:22:16.727Z,102084.09
2022-10-17T22:24:43.371Z,102076.94
2022-10-17T22:27:10.545Z,102087.72
2022-10-17T22:29:37.234Z,102088.63
2022-10-17T22:32:04.114Z,102094.00
2022-10-17T22:34:30.787Z,102094.00
2022-10-17T22:36:57.503Z,102095.81
2022-10-17T22:39:24.259Z,102093.09
2022-10-17T22:41:50.888Z,102094.97
2022-10-17T22:44:17.543Z,102094.06
2022-10-17T22:46:44.287Z,102095.88
2022-10-17T22:49:10.940Z,102094.94
2022-10-17T22:51:37.608Z,102091.38
2022-10-17T22:54:04.345Z,102087.84
2022-10-17T22:56:31.014Z,102091.38
2022-10-17T22:58:57.662Z,102084.22
2022-10-17T23:01:25.381Z,102084.22
2022-10-17T23:03:53.079Z,102091.31
2022-10-17T23:06:20.641Z,102095.81
2022-10-17T23:08:47.923Z,102090.41
2022-10-17T23:11:14.840Z,102089.59
2022-10-17T23:13:41.574Z,102087.00
2022-10-17T23:16:08.624Z,102093.25
2022-10-17T23:18:35.367Z,102090.59
2022-10-17T23:21:02.002Z,102090.84
2022-10-17T23:23:28.656Z,102092.47
2022-10-17T23:25:56.491Z,102091.66
2022-10-17T23:28:23.213Z,102101.38
2022-10-17T23:30:49.889Z,102098.63
2022-10-17T23:33:16.700Z,102092.41
2022-10-17T23:35:43.450Z,102103.13
2022-10-17T23:38:11.113Z,102101.28
2022-10-17T23:40:37.954Z,102098.69
2022-10-17T23:43:04.979Z,102099.50
2022-10-17T23:45:36.134Z,102098.44
2022-10-17T23:48:04.938Z,102100.31
2022-10-17T23:50:31.620Z,102100.16
2022-10-17T23:52:58.287Z,102098.28
2022-10-17T23:55:24.949Z,102100.03
2022-10-17T23:57:51.651Z,102098.28
