createdAt,value
2018-05-14T00:00:55.622Z,17.30
2018-05-14T00:03:22.007Z,16.70
2018-05-14T00:05:49.183Z,16.70
2018-05-14T00:08:15.498Z,16.70
2018-05-14T00:10:41.821Z,16.70
2018-05-14T00:13:08.138Z,16.60
2018-05-14T00:15:34.470Z,16.60
2018-05-14T00:18:00.821Z,16.60
2018-05-14T00:20:27.146Z,16.70
2018-05-14T00:22:53.556Z,17.00
2018-05-14T00:25:19.871Z,16.70
2018-05-14T00:27:46.198Z,16.70
2018-05-14T00:30:12.519Z,16.60
2018-05-14T00:32:38.836Z,16.90
2018-05-14T00:35:05.898Z,16.70
2018-05-14T00:37:32.957Z,16.70
2018-05-14T00:40:00.066Z,16.60
2018-05-14T00:42:26.363Z,16.60
2018-05-14T00:44:53.646Z,16.70
2018-05-14T00:47:19.982Z,16.60
2018-05-14T00:49:47.044Z,16.70
2018-05-14T00:52:14.129Z,16.70
2018-05-14T00:54:52.665Z,16.70
2018-05-14T00:57:18.980Z,16.70
2018-05-14T00:59:46.063Z,16.60
2018-05-14T01:02:13.146Z,16.60
2018-05-14T01:04:39.479Z,16.60
2018-05-14T01:07:05.840Z,16.60
2018-05-14T01:09:32.939Z,16.60
2018-05-14T01:12:00.060Z,16.60
2018-05-14T01:14:26.384Z,16.40
2018-05-14T01:16:52.723Z,16.70
2018-05-14T01:19:19.059Z,16.70
2018-05-14T01:21:45.374Z,16.70
2018-05-14T01:24:12.239Z,16.70
2018-05-14T01:26:38.365Z,16.70
2018-05-14T01:29:04.495Z,16.70
2018-05-14T01:31:31.394Z,16.70
2018-05-14T01:33:57.566Z,16.70
2018-05-14T01:36:26.525Z,16.70
2018-05-14T01:38:53.011Z,16.80
2018-05-14T01:41:19.379Z,16.80
2018-05-14T01:43:45.715Z,16.80
2018-05-14T01:46:12.034Z,16.80
2018-05-14T01:48:38.362Z,16.70
2018-05-14T01:51:04.704Z,16.80
2018-05-14T01:53:31.778Z,16.80
2018-05-14T01:55:58.111Z,16.80
2018-05-14T01:58:24.254Z,16.80
2018-05-14T02:00:50.638Z,16.80
2018-05-14T02:03:17.507Z,16.80
2018-05-14T02:05:44.379Z,16.80
2018-05-14T02:08:10.507Z,16.80
2018-05-14T02:10:36.710Z,16.80
2018-05-14T02:13:02.864Z,16.80
2018-05-14T02:15:29.739Z,16.80
2018-05-14T02:17:55.880Z,16.80
2018-05-14T02:20:25.750Z,16.80
2018-05-14T02:22:52.798Z,16.80
2018-05-14T02:25:19.361Z,16.80
2018-05-14T02:27:45.729Z,16.90
2018-05-14T02:30:12.117Z,16.90
2018-05-14T02:32:38.471Z,16.90
2018-05-14T02:35:04.800Z,16.90
2018-05-14T02:37:31.135Z,16.90
2018-05-14T02:39:57.451Z,16.90
2018-05-14T02:42:23.805Z,16.90
2018-05-14T02:44:50.867Z,16.90
2018-05-14T02:47:17.946Z,16.90
2018-05-14T02:49:44.070Z,16.90
2018-05-14T02:52:10.230Z,16.90
2018-05-14T02:54:36.567Z,16.90
2018-05-14T02:57:02.754Z,17.00
2018-05-14T02:59:28.882Z,17.00
2018-05-14T03:01:55.007Z,17.00
2018-05-14T03:04:21.199Z,17.00
2018-05-14T03:06:48.068Z,17.00
2018-05-14T03:09:14.227Z,16.90
2018-05-14T03:11:40.519Z,17.00
2018-05-14T03:14:07.030Z,17.00
2018-05-14T03:16:33.371Z,17.00
2018-05-14T03:18:59.862Z,17.00
2018-05-14T03:21:26.240Z,17.00
2018-05-14T03:23:52.625Z,16.90
2018-05-14T03:26:18.970Z,16.90
2018-05-14T03:28:45.295Z,16.90
2018-05-14T03:31:11.691Z,16.90
2018-05-14T03:33:37.846Z,17.00
2018-05-14T03:36:04.250Z,17.00
2018-05-14T03:38:30.436Z,17.10
2018-05-14T03:40:57.177Z,17.00
2018-05-14T03:43:24.458Z,17.00
2018-05-14T03:45:51.776Z,17.00
2018-05-14T03:48:18.171Z,17.10
2018-05-14T03:50:44.610Z,17.10
2018-05-14T03:53:11.931Z,17.00
2018-05-14T03:55:38.495Z,16.70
2018-05-14T03:58:05.626Z,17.00
2018-05-14T04:00:44.378Z,17.00
2018-05-14T04:03:22.930Z,17.00
2018-05-14T04:06:01.520Z,17.00
2018-05-14T04:08:27.683Z,17.10
2018-05-14T04:10:53.784Z,17.10
2018-05-14T04:13:19.922Z,17.10
2018-05-14T04:15:46.051Z,17.30
2018-05-14T04:18:12.166Z,17.10
2018-05-14T04:20:38.287Z,17.10
2018-05-14T04:23:05.233Z,17.10
2018-05-14T04:25:32.155Z,17.30
2018-05-14T04:27:58.278Z,17.10
2018-05-14T04:30:24.401Z,17.10
2018-05-14T04:32:50.849Z,17.10
2018-05-14T04:35:17.010Z,17.40
2018-05-14T04:37:43.146Z,17.20
2018-05-14T04:40:09.571Z,17.20
2018-05-14T04:42:35.767Z,17.20
2018-05-14T04:45:01.918Z,17.50
2018-05-14T04:47:28.043Z,17.20
2018-05-14T04:49:54.170Z,17.30
2018-05-14T04:52:20.314Z,17.20
2018-05-14T04:54:46.435Z,17.20
2018-05-14T04:57:12.582Z,17.30
2018-05-14T04:59:38.720Z,17.20
2018-05-14T05:02:04.868Z,17.20
2018-05-14T05:04:31.009Z,17.20
2018-05-14T05:06:57.143Z,17.20
2018-05-14T05:09:23.274Z,17.20
2018-05-14T05:11:49.450Z,17.20
2018-05-14T05:14:16.319Z,17.20
2018-05-14T05:16:42.438Z,17.30
2018-05-14T05:19:08.571Z,17.30
2018-05-14T05:21:34.729Z,17.50
2018-05-14T05:24:00.862Z,17.60
2018-05-14T05:26:27.732Z,17.30
2018-05-14T05:28:53.829Z,17.30
2018-05-14T05:31:19.937Z,17.30
2018-05-14T05:33:46.187Z,17.50
2018-05-14T05:36:12.303Z,17.40
2018-05-14T05:38:38.428Z,17.50
2018-05-14T05:41:04.599Z,17.50
2018-05-14T05:43:30.804Z,17.60
2018-05-14T05:46:00.569Z,17.60
2018-05-14T05:48:27.865Z,17.60
2018-05-14T05:50:53.976Z,17.50
2018-05-14T05:53:20.123Z,17.60
2018-05-14T05:55:46.249Z,17.60
2018-05-14T05:58:12.436Z,17.70
2018-05-14T06:00:39.302Z,17.60
2018-05-14T06:03:05.419Z,17.60
2018-05-14T06:05:32.314Z,17.70
2018-05-14T06:07:58.456Z,17.70
2018-05-14T06:10:24.603Z,17.60
2018-05-14T06:12:51.061Z,17.60
2018-05-14T06:15:17.242Z,17.60
2018-05-14T06:17:44.098Z,17.80
2018-05-14T06:20:10.939Z,17.80
2018-05-14T06:22:48.738Z,17.80
2018-05-14T06:25:15.790Z,17.90
2018-05-14T06:27:42.060Z,17.90
2018-05-14T06:30:08.919Z,17.90
2018-05-14T06:32:35.838Z,17.90
2018-05-14T06:35:01.955Z,17.90
2018-05-14T06:37:28.114Z,17.90
2018-05-14T06:39:54.277Z,17.90
2018-05-14T06:42:20.734Z,18.00
2018-05-14T06:44:47.598Z,18.00
2018-05-14T06:47:15.165Z,18.10
2018-05-14T06:49:41.344Z,18.50
2018-05-14T06:52:07.540Z,18.20
2018-05-14T06:54:34.431Z,18.40
2018-05-14T06:57:00.576Z,18.30
2018-05-14T06:59:26.736Z,18.60
2018-05-14T07:01:52.923Z,18.60
2018-05-14T07:04:19.220Z,18.60
2018-05-14T07:06:45.375Z,18.60
2018-05-14T07:09:11.506Z,18.70
2018-05-14T07:11:37.770Z,18.80
2018-05-14T07:14:03.825Z,18.90
2018-05-14T07:16:30.668Z,19.00
2018-05-14T07:18:56.812Z,19.00
2018-05-14T07:21:23.678Z,19.40
2018-05-14T07:23:49.854Z,19.40
2018-05-14T07:26:15.963Z,19.60
2018-05-14T07:28:42.075Z,19.70
2018-05-14T07:31:08.300Z,19.60
2018-05-14T07:33:34.638Z,19.80
2018-05-14T07:36:00.827Z,20.10
2018-05-14T07:38:26.952Z,20.30
2018-05-14T07:40:53.806Z,22.90
2018-05-14T07:43:20.677Z,24.70
2018-05-14T07:45:46.929Z,24.70
2018-05-14T07:48:13.068Z,26.60
2018-05-14T07:50:39.195Z,28.10
2018-05-14T07:53:05.326Z,29.10
2018-05-14T07:55:31.617Z,30.10
2018-05-14T07:57:57.862Z,31.20
2018-05-14T08:00:24.225Z,31.60
2018-05-14T08:02:50.329Z,31.90
2018-05-14T08:05:16.611Z,32.20
2018-05-14T08:07:43.507Z,33.00
2018-05-14T08:10:09.667Z,32.90
2018-05-14T08:12:35.798Z,33.10
2018-05-14T08:15:01.930Z,33.50
2018-05-14T08:17:28.047Z,33.90
2018-05-14T08:19:54.184Z,34.00
2018-05-14T08:22:20.309Z,33.10
2018-05-14T08:24:47.174Z,30.70
2018-05-14T08:27:14.062Z,29.90
2018-05-14T08:29:40.188Z,29.80
2018-05-14T08:32:06.317Z,28.80
2018-05-14T08:34:32.437Z,28.10
2018-05-14T08:36:59.331Z,26.30
2018-05-14T08:39:25.475Z,26.20
2018-05-14T08:41:51.565Z,25.40
2018-05-14T08:44:18.418Z,24.50
2018-05-14T08:46:44.634Z,24.40
2018-05-14T08:49:10.754Z,24.10
2018-05-14T08:51:36.884Z,23.80
2018-05-14T08:54:03.081Z,23.50
2018-05-14T08:56:29.159Z,23.40
2018-05-14T08:58:55.265Z,23.20
2018-05-14T09:01:22.146Z,22.90
2018-05-14T09:03:48.304Z,22.80
2018-05-14T09:06:14.450Z,22.80
2018-05-14T09:08:40.582Z,22.70
2018-05-14T09:11:06.671Z,22.70
2018-05-14T09:13:32.791Z,22.70
2018-05-14T09:15:59.643Z,22.60
2018-05-14T09:18:25.774Z,22.60
2018-05-14T09:20:51.894Z,22.70
2018-05-14T09:23:18.015Z,22.60
2018-05-14T09:25:44.119Z,22.60
2018-05-14T09:28:11.014Z,22.60
2018-05-14T09:30:37.145Z,22.60
2018-05-14T09:33:03.400Z,22.60
2018-05-14T09:35:29.526Z,22.80
2018-05-14T09:37:55.666Z,23.20
2018-05-14T09:40:22.206Z,22.80
2018-05-14T09:42:48.326Z,22.80
2018-05-14T09:45:14.436Z,22.70
2018-05-14T09:47:41.321Z,22.70
2018-05-14T09:50:07.460Z,22.70
2018-05-14T09:52:33.578Z,22.70
2018-05-14T09:55:00.436Z,22.80
2018-05-14T09:57:27.295Z,22.90
2018-05-14T09:59:54.126Z,23.00
2018-05-14T10:02:20.231Z,23.00
2018-05-14T10:04:46.351Z,23.00
2018-05-14T10:07:12.507Z,23.00
2018-05-14T10:09:38.634Z,23.10
2018-05-14T10:12:05.490Z,23.30
2018-05-14T10:14:32.184Z,23.30
2018-05-14T10:17:03.405Z,23.40
2018-05-14T10:19:29.539Z,23.50
2018-05-14T10:21:55.643Z,23.60
2018-05-14T10:24:21.837Z,23.70
2018-05-14T10:26:47.969Z,23.80
2018-05-14T10:29:14.160Z,23.90
2018-05-14T10:31:41.031Z,24.10
2018-05-14T10:34:09.805Z,24.10
2018-05-14T10:36:35.918Z,24.30
2018-05-14T10:39:02.068Z,24.30
2018-05-14T10:41:28.169Z,24.30
2018-05-14T10:43:54.312Z,24.30
2018-05-14T10:46:20.430Z,24.40
2018-05-14T10:48:46.571Z,24.50
2018-05-14T10:51:12.684Z,24.60
2018-05-14T10:56:10.556Z,24.80
2018-05-14T10:58:36.714Z,24.70
2018-05-14T11:01:03.534Z,24.80
2018-05-14T11:03:30.400Z,24.90
2018-05-14T11:05:56.518Z,24.90
2018-05-14T11:08:22.639Z,25.10
2018-05-14T11:10:48.801Z,25.10
2018-05-14T11:13:20.648Z,25.00
2018-05-14T11:15:46.828Z,25.10
2018-05-14T11:18:12.961Z,25.10
2018-05-14T11:20:39.080Z,25.00
2018-05-14T11:23:05.252Z,25.10
2018-05-14T11:25:31.403Z,25.10
2018-05-14T11:27:57.645Z,25.10
2018-05-14T11:30:23.794Z,25.20
2018-05-14T11:32:49.927Z,25.30
2018-05-14T11:35:16.146Z,25.40
2018-05-14T11:37:42.204Z,25.40
2018-05-14T11:40:08.359Z,25.60
2018-05-14T11:42:34.478Z,25.60
2018-05-14T11:45:00.668Z,25.70
2018-05-14T11:47:26.778Z,25.80
2018-05-14T11:49:53.699Z,25.90
2018-05-14T11:52:19.831Z,25.90
2018-05-14T11:54:45.946Z,26.00
2018-05-14T11:57:12.446Z,26.00
2018-05-14T11:59:38.654Z,26.00
2018-05-14T12:02:04.784Z,26.00
2018-05-14T12:04:30.914Z,26.10
2018-05-14T12:06:57.056Z,26.20
2018-05-14T12:09:23.196Z,26.20
2018-05-14T12:11:49.290Z,26.30
2018-05-14T12:14:16.166Z,26.20
2018-05-14T12:16:42.291Z,26.10
2018-05-14T12:19:09.162Z,26.20
2018-05-14T12:21:35.303Z,26.10
2018-05-14T12:24:01.427Z,26.20
2018-05-14T12:26:28.312Z,26.20
2018-05-14T12:28:54.471Z,26.20
2018-05-14T12:31:20.597Z,26.40
2018-05-14T12:33:46.716Z,26.50
2018-05-14T12:36:12.850Z,26.50
2018-05-14T12:38:38.974Z,26.60
2018-05-14T12:41:05.847Z,26.70
2018-05-14T12:43:31.965Z,26.70
2018-05-14T12:45:58.135Z,26.80
2018-05-14T12:48:24.349Z,26.80
2018-05-14T12:50:51.767Z,26.90
2018-05-14T12:53:17.883Z,27.00
2018-05-14T12:55:44.021Z,26.90
2018-05-14T12:58:10.188Z,26.90
2018-05-14T13:00:36.302Z,26.90
2018-05-14T13:03:02.443Z,26.70
2018-05-14T13:05:28.569Z,26.70
2018-05-14T13:07:54.699Z,26.70
2018-05-14T13:10:20.826Z,26.70
2018-05-14T13:12:47.103Z,26.80
2018-05-14T13:15:13.228Z,26.80
2018-05-14T13:17:39.347Z,26.80
2018-05-14T13:20:06.207Z,26.70
2018-05-14T13:22:33.202Z,26.70
2018-05-14T13:24:59.324Z,26.80
2018-05-14T13:27:25.445Z,26.70
2018-05-14T13:29:51.560Z,26.70
2018-05-14T13:32:17.683Z,26.70
2018-05-14T13:34:43.799Z,26.80
2018-05-14T13:37:09.910Z,26.90
2018-05-14T13:39:36.009Z,27.00
2018-05-14T13:42:02.135Z,27.00
2018-05-14T13:44:28.265Z,27.10
2018-05-14T13:46:54.403Z,27.10
2018-05-14T13:49:20.528Z,27.30
2018-05-14T13:51:47.434Z,27.40
2018-05-14T13:54:13.559Z,27.40
2018-05-14T13:56:39.647Z,27.40
2018-05-14T13:59:05.774Z,27.50
2018-05-14T14:01:31.883Z,27.50
2018-05-14T14:03:58.114Z,27.50
2018-05-14T14:06:24.369Z,27.60
2018-05-14T14:08:50.750Z,27.60
2018-05-14T14:11:16.867Z,27.70
2018-05-14T14:13:42.990Z,27.80
2018-05-14T14:16:09.217Z,27.80
2018-05-14T14:18:35.338Z,27.90
2018-05-14T14:21:01.490Z,27.80
2018-05-14T14:23:27.887Z,27.70
2018-05-14T14:25:54.533Z,27.80
2018-05-14T14:28:20.635Z,27.70
2018-05-14T14:30:46.858Z,27.90
2018-05-14T14:33:13.751Z,27.90
2018-05-14T14:35:39.880Z,27.80
2018-05-14T14:38:06.859Z,27.70
2018-05-14T14:40:33.044Z,27.70
2018-05-14T14:42:59.405Z,27.70
2018-05-14T14:45:26.316Z,27.90
2018-05-14T14:47:52.468Z,27.80
2018-05-14T14:50:18.608Z,27.90
2018-05-14T14:52:44.714Z,27.90
2018-05-14T14:55:10.882Z,27.80
2018-05-14T14:57:36.982Z,27.80
2018-05-14T15:00:03.907Z,27.70
2018-05-14T15:02:30.027Z,27.70
2018-05-14T15:04:56.162Z,27.50
2018-05-14T15:07:22.287Z,27.50
2018-05-14T15:09:48.628Z,27.60
2018-05-14T15:12:14.799Z,27.50
2018-05-14T15:14:40.938Z,27.60
2018-05-14T15:17:10.607Z,27.60
2018-05-14T15:19:36.800Z,27.60
2018-05-14T15:22:02.938Z,27.60
2018-05-14T15:24:29.101Z,27.60
2018-05-14T15:26:55.295Z,27.60
2018-05-14T15:29:21.444Z,27.60
2018-05-14T15:31:47.594Z,27.70
2018-05-14T15:34:13.748Z,27.80
2018-05-14T15:36:39.879Z,27.80
2018-05-14T15:39:05.995Z,27.80
2018-05-14T15:41:33.134Z,27.80
2018-05-14T15:44:00.152Z,28.00
2018-05-14T15:46:26.922Z,28.00
2018-05-14T15:48:53.050Z,28.00
2018-05-14T15:51:19.300Z,28.10
2018-05-14T15:53:45.403Z,28.00
2018-05-14T15:56:11.543Z,27.90
2018-05-14T15:58:37.655Z,27.70
2018-05-14T16:01:03.851Z,27.50
2018-05-14T16:03:30.052Z,27.40
2018-05-14T16:05:56.211Z,27.30
2018-05-14T16:08:22.474Z,27.20
2018-05-14T16:10:48.744Z,27.20
2018-05-14T16:13:15.050Z,27.10
2018-05-14T16:15:41.263Z,26.80
2018-05-14T16:18:07.382Z,26.90
2018-05-14T16:20:33.506Z,27.00
2018-05-14T16:22:59.611Z,27.00
2018-05-14T16:25:25.859Z,27.00
2018-05-14T16:27:52.739Z,27.10
2018-05-14T16:30:18.861Z,27.00
2018-05-14T16:32:44.997Z,27.10
2018-05-14T16:35:11.283Z,27.00
2018-05-14T16:37:37.426Z,26.90
2018-05-14T16:40:03.613Z,26.90
2018-05-14T16:42:29.723Z,27.00
2018-05-14T16:44:55.964Z,27.00
2018-05-14T16:47:22.102Z,27.00
2018-05-14T16:49:48.210Z,27.00
2018-05-14T16:52:14.331Z,27.00
2018-05-14T16:54:40.518Z,27.00
2018-05-14T16:57:07.613Z,27.00
2018-05-14T16:59:34.463Z,26.90
2018-05-14T17:02:00.575Z,26.90
2018-05-14T17:04:26.909Z,26.90
2018-05-14T17:06:53.042Z,26.90
2018-05-14T17:09:19.190Z,26.90
2018-05-14T17:11:45.347Z,26.80
2018-05-14T17:14:11.451Z,26.80
2018-05-14T17:16:37.622Z,26.80
2018-05-14T17:19:03.858Z,26.70
2018-05-14T17:21:30.755Z,26.50
2018-05-14T17:23:56.877Z,26.50
2018-05-14T17:26:23.795Z,26.40
2018-05-14T17:28:50.089Z,26.40
2018-05-14T17:31:17.112Z,26.30
2018-05-14T17:33:43.250Z,26.30
2018-05-14T17:36:09.504Z,26.30
2018-05-14T17:38:36.259Z,26.10
2018-05-14T17:41:02.395Z,26.10
2018-05-14T17:43:29.300Z,26.10
2018-05-14T17:45:55.483Z,26.10
2018-05-14T17:48:21.705Z,26.10
2018-05-14T17:50:47.838Z,26.10
2018-05-14T17:53:14.012Z,26.00
2018-05-14T17:55:40.282Z,26.00
2018-05-14T17:58:06.481Z,26.00
2018-05-14T18:00:32.616Z,25.90
2018-05-14T18:02:58.827Z,25.80
2018-05-14T18:05:24.977Z,25.70
2018-05-14T18:07:51.440Z,25.70
2018-05-14T18:10:17.630Z,25.60
2018-05-14T18:12:43.833Z,25.70
2018-05-14T18:15:10.015Z,25.60
2018-05-14T18:17:36.272Z,25.60
2018-05-14T18:20:08.303Z,25.50
2018-05-14T18:22:39.413Z,25.50
2018-05-14T18:25:11.671Z,25.50
2018-05-14T18:27:37.826Z,25.40
2018-05-14T18:30:10.162Z,25.40
2018-05-14T18:32:36.303Z,25.40
2018-05-14T18:35:09.528Z,25.30
2018-05-14T18:37:35.800Z,25.30
2018-05-14T18:40:01.916Z,25.20
2018-05-14T18:42:28.156Z,25.20
2018-05-14T18:44:54.372Z,25.10
2018-05-14T18:47:20.543Z,25.10
2018-05-14T18:49:46.720Z,25.00
2018-05-14T18:52:13.014Z,25.00
2018-05-14T18:54:38.995Z,24.90
2018-05-14T18:57:05.131Z,24.80
2018-05-14T18:59:31.304Z,24.80
2018-05-14T19:01:58.191Z,24.70
2018-05-14T19:04:24.374Z,24.80
2018-05-14T19:06:50.499Z,24.70
2018-05-14T19:09:17.569Z,24.60
2018-05-14T19:11:53.828Z,24.60
2018-05-14T19:14:19.972Z,24.80
2018-05-14T19:19:45.895Z,24.40
2018-05-14T19:22:18.155Z,24.30
2018-05-14T19:24:44.263Z,24.30
2018-05-14T19:27:10.405Z,24.30
2018-05-14T19:29:36.539Z,24.40
2018-05-14T19:32:02.863Z,24.10
2018-05-14T19:34:35.081Z,24.10
2018-05-14T19:37:01.348Z,24.00
2018-05-14T19:39:33.655Z,24.00
2018-05-14T19:41:59.804Z,23.90
2018-05-14T19:44:25.941Z,23.80
2018-05-14T19:46:52.278Z,24.10
2018-05-14T19:49:18.424Z,23.70
2018-05-14T19:51:44.574Z,23.60
2018-05-14T19:54:10.730Z,23.60
2018-05-14T19:56:36.928Z,23.50
2018-05-14T19:59:03.107Z,23.40
2018-05-14T20:01:29.241Z,23.40
2018-05-14T20:03:55.372Z,23.30
2018-05-14T20:06:21.566Z,23.30
2018-05-14T20:08:48.429Z,23.10
2018-05-14T20:11:14.641Z,23.10
2018-05-14T20:13:42.939Z,23.00
2018-05-14T20:16:09.140Z,22.90
2018-05-14T20:18:35.272Z,22.90
2018-05-14T20:21:01.427Z,22.80
2018-05-14T20:23:27.572Z,22.80
2018-05-14T20:25:53.830Z,22.80
2018-05-14T20:28:20.007Z,22.70
2018-05-14T20:30:46.136Z,22.60
2018-05-14T20:33:12.265Z,23.00
2018-05-14T20:35:38.405Z,22.50
2018-05-14T20:38:05.413Z,22.40
2018-05-14T20:40:31.538Z,22.40
2018-05-14T20:42:57.674Z,22.40
2018-05-14T20:45:23.788Z,22.30
2018-05-14T20:47:50.212Z,22.40
2018-05-14T20:50:16.344Z,22.30
2018-05-14T20:52:42.477Z,22.30
2018-05-14T20:55:08.634Z,22.30
2018-05-14T20:57:34.846Z,22.20
2018-05-14T21:00:00.975Z,22.20
2018-05-14T21:02:27.120Z,22.20
2018-05-14T21:04:53.343Z,22.10
2018-05-14T21:07:19.471Z,21.90
2018-05-14T21:09:45.612Z,22.00
2018-05-14T21:12:11.904Z,22.00
2018-05-14T21:14:38.771Z,21.90
2018-05-14T21:17:05.689Z,21.90
2018-05-14T21:19:31.840Z,21.80
2018-05-14T21:21:57.979Z,21.80
2018-05-14T21:24:24.870Z,21.70
2018-05-14T21:26:51.187Z,21.70
2018-05-14T21:29:17.398Z,21.70
2018-05-14T21:31:43.547Z,21.60
2018-05-14T21:34:09.720Z,21.60
2018-05-14T21:36:36.629Z,21.50
2018-05-14T21:39:04.513Z,21.40
2018-05-14T21:41:30.698Z,21.40
2018-05-14T21:43:57.559Z,21.30
2018-05-14T21:46:23.683Z,21.30
2018-05-14T21:48:50.558Z,21.10
2018-05-14T21:51:16.712Z,21.10
2018-05-14T21:53:42.904Z,21.10
2018-05-14T21:56:09.880Z,21.00
2018-05-14T21:58:36.755Z,20.90
2018-05-14T22:01:02.880Z,20.90
2018-05-14T22:03:29.036Z,20.80
2018-05-14T22:05:57.039Z,20.80
2018-05-14T22:08:23.174Z,20.80
2018-05-14T22:10:49.295Z,20.70
2018-05-14T22:13:15.426Z,20.60
2018-05-14T22:15:41.541Z,20.60
2018-05-14T22:18:08.048Z,20.50
2018-05-14T22:20:34.326Z,20.40
2018-05-14T22:23:01.206Z,20.30
2018-05-14T22:25:28.075Z,20.30
2018-05-14T22:27:54.206Z,20.20
2018-05-14T22:30:20.323Z,20.20
2018-05-14T22:32:47.207Z,20.00
2018-05-14T22:35:13.349Z,20.00
2018-05-14T22:37:39.520Z,20.00
2018-05-14T22:40:05.782Z,19.90
2018-05-14T22:42:31.996Z,19.90
2018-05-14T22:44:58.142Z,19.90
2018-05-14T22:47:24.338Z,19.90
2018-05-14T22:49:51.106Z,20.20
2018-05-14T22:52:17.403Z,19.60
2018-05-14T22:54:43.544Z,19.60
2018-05-14T22:57:09.666Z,19.50
2018-05-14T22:59:35.819Z,19.40
2018-05-14T23:02:02.800Z,19.40
2018-05-14T23:04:28.959Z,19.30
2018-05-14T23:06:55.150Z,19.30
2018-05-14T23:09:21.309Z,19.30
2018-05-14T23:11:47.479Z,19.10
2018-05-14T23:14:14.345Z,19.00
2018-05-14T23:16:40.523Z,19.00
2018-05-14T23:19:08.256Z,18.90
2018-05-14T23:21:34.384Z,18.80
2018-05-14T23:24:00.499Z,19.10
2018-05-14T23:26:26.812Z,18.80
2018-05-14T23:28:52.924Z,18.70
2018-05-14T23:31:19.075Z,18.70
2018-05-14T23:33:45.183Z,18.60
2018-05-14T23:36:12.054Z,18.50
2018-05-14T23:38:38.172Z,18.50
2018-05-14T23:41:04.659Z,18.50
2018-05-14T23:43:30.792Z,18.40
2018-05-14T23:45:56.928Z,18.60
2018-05-14T23:48:23.237Z,18.30
2018-05-14T23:50:50.104Z,18.30
2018-05-14T23:53:16.206Z,18.20
2018-05-14T23:55:43.083Z,18.10
2018-05-14T23:58:09.231Z,18.10
