createdAt,value
2018-02-17T00:00:45.627Z,2.37
2018-02-17T00:02:00.989Z,2.36
2018-02-17T00:03:15.616Z,2.4
2018-02-17T00:04:30.862Z,2.39
2018-02-17T00:05:45.235Z,2.39
2018-02-17T00:07:00.089Z,2.37
2018-02-17T00:08:15.149Z,2.36
2018-02-17T00:09:29.838Z,2.4
2018-02-17T00:10:44.661Z,2.39
2018-02-17T00:12:00.058Z,2.36
2018-02-17T00:13:14.516Z,2.44
2018-02-17T00:14:28.970Z,2.41
2018-02-17T00:15:43.940Z,2.43
2018-02-17T00:16:58.207Z,2.37
2018-02-17T00:18:12.970Z,2.41
2018-02-17T00:19:28.059Z,2.34
2018-02-17T00:20:42.651Z,2.28
2018-02-17T00:21:57.708Z,2.4
2018-02-17T00:23:12.179Z,2.36
2018-02-17T00:24:26.896Z,2.22
2018-02-17T00:25:41.029Z,2.37
2018-02-17T00:26:55.201Z,2.36
2018-02-17T00:28:10.181Z,2.25
2018-02-17T00:29:24.370Z,2.32
2018-02-17T00:30:39.393Z,2.25
2018-02-17T00:31:54.571Z,2.28
2018-02-17T00:33:08.765Z,2.26
2018-02-17T00:34:23.586Z,2.28
2018-02-17T00:35:38.676Z,2.26
2018-02-17T00:36:53.744Z,2.21
2018-02-17T00:38:08.509Z,2.28
2018-02-17T00:39:22.971Z,2.23
2018-02-17T00:40:37.518Z,2.16
2018-02-17T00:41:51.992Z,2.15
2018-02-17T00:43:06.953Z,2.16
2018-02-17T00:44:23.254Z,2.15
2018-02-17T00:45:38.471Z,2.08
2018-02-17T00:46:53.135Z,2.1
2018-02-17T00:48:07.516Z,2.07
2018-02-17T00:49:22.558Z,2.14
2018-02-17T00:50:36.557Z,2.16
2018-02-17T00:51:50.480Z,2.08
2018-02-17T00:53:04.900Z,2.1
2018-02-17T00:54:19.843Z,2.12
2018-02-17T00:55:35.200Z,2.15
2018-02-17T00:56:50.308Z,2.08
2018-02-17T00:58:04.796Z,2.14
2018-02-17T00:59:19.485Z,2.08
2018-02-17T01:00:34.510Z,2.16
2018-02-17T01:01:49.996Z,2.14
2018-02-17T01:03:04.762Z,2.14
2018-02-17T01:04:19.224Z,2.07
2018-02-17T01:05:33.771Z,2.05
2018-02-17T01:06:48.996Z,2.05
2018-02-17T01:08:03.846Z,2.15
2018-02-17T01:09:18.962Z,2.01
2018-02-17T01:10:33.162Z,1.95
2018-02-17T01:11:47.312Z,2.01
2018-02-17T01:13:02.525Z,1.95
2018-02-17T01:14:17.370Z,2.03
2018-02-17T01:15:31.877Z,1.93
2018-02-17T01:16:47.045Z,1.98
2018-02-17T01:18:01.843Z,2
2018-02-17T01:19:41.991Z,2.03
2018-02-17T01:20:56.405Z,1.89
2018-02-17T01:22:11.146Z,1.86
2018-02-17T01:23:26.190Z,1.93
2018-02-17T01:24:40.906Z,1.89
2018-02-17T01:25:55.553Z,1.88
2018-02-17T01:27:10.164Z,1.88
2018-02-17T01:28:25.092Z,1.88
2018-02-17T01:29:39.758Z,1.89
2018-02-17T01:30:54.701Z,1.88
2018-02-17T01:32:09.867Z,2.04
2018-02-17T01:33:24.703Z,1.98
2018-02-17T01:34:39.109Z,1.97
2018-02-17T01:35:54.073Z,1.98
2018-02-17T01:37:08.475Z,1.97
2018-02-17T01:38:23.970Z,1.84
2018-02-17T01:39:38.438Z,1.92
2018-02-17T01:40:53.130Z,1.89
2018-02-17T01:42:07.793Z,1.92
2018-02-17T01:43:22.107Z,1.85
2018-02-17T01:44:37.043Z,1.85
2018-02-17T01:45:51.248Z,1.86
2018-02-17T01:47:05.666Z,1.86
2018-02-17T01:48:19.810Z,1.88
2018-02-17T01:49:44.774Z,1.86
2018-02-17T01:50:59.193Z,1.86
2018-02-17T01:52:13.977Z,1.79
2018-02-17T01:53:28.134Z,1.78
2018-02-17T01:54:43.093Z,1.79
2018-02-17T01:55:57.527Z,1.88
2018-02-17T01:57:12.712Z,1.88
2018-02-17T01:58:26.849Z,1.92
2018-02-17T01:59:41.012Z,1.95
2018-02-17T02:00:56.255Z,1.86
2018-02-17T02:02:11.240Z,2.05
2018-02-17T02:03:25.584Z,2.03
2018-02-17T02:04:40.473Z,2.1
2018-02-17T02:05:55.553Z,1.98
2018-02-17T02:07:10.182Z,1.97
2018-02-17T02:08:24.644Z,2.04
2018-02-17T02:09:39.992Z,2
2018-02-17T02:10:54.475Z,2
2018-02-17T02:12:08.616Z,2.01
2018-02-17T02:13:23.654Z,1.86
2018-02-17T02:14:38.375Z,1.93
2018-02-17T02:15:52.862Z,1.85
2018-02-17T02:17:06.464Z,1.85
2018-02-17T02:18:21.250Z,1.92
2018-02-17T02:19:35.357Z,1.89
2018-02-17T02:20:50.124Z,1.89
2018-02-17T02:22:05.159Z,2.01
2018-02-17T02:23:19.920Z,2.05
2018-02-17T02:24:34.284Z,1.93
2018-02-17T02:25:48.704Z,1.98
2018-02-17T02:27:03.932Z,2.04
2018-02-17T02:28:19.600Z,2.14
2018-02-17T02:29:34.070Z,1.98
2018-02-17T02:30:48.784Z,2.08
2018-02-17T02:32:03.528Z,2.04
2018-02-17T02:33:18.379Z,2.12
2018-02-17T02:34:32.577Z,2.12
2018-02-17T02:35:47.010Z,1.98
2018-02-17T02:37:01.164Z,2.03
2018-02-17T02:38:15.584Z,2.04
2018-02-17T02:39:30.777Z,1.98
2018-02-17T02:40:44.772Z,1.93
2018-02-17T02:41:59.434Z,2
2018-02-17T02:43:13.825Z,1.95
2018-02-17T02:44:29.249Z,1.86
2018-02-17T02:45:43.920Z,1.85
2018-02-17T02:46:58.709Z,1.88
2018-02-17T02:48:13.389Z,1.97
2018-02-17T02:49:28.268Z,1.95
2018-02-17T02:50:42.952Z,2.03
2018-02-17T02:51:57.982Z,2.12
2018-02-17T02:53:12.648Z,2.08
2018-02-17T02:54:27.307Z,2.15
2018-02-17T02:55:42.362Z,2.05
2018-02-17T02:56:56.766Z,2.01
2018-02-17T02:58:11.173Z,1.89
2018-02-17T02:59:26.354Z,1.95
2018-02-17T03:00:40.763Z,1.98
2018-02-17T03:01:55.711Z,2.12
2018-02-17T03:03:10.551Z,1.97
2018-02-17T03:04:24.988Z,1.97
2018-02-17T03:05:39.700Z,2.01
2018-02-17T03:06:54.646Z,1.98
2018-02-17T03:08:09.596Z,2.01
2018-02-17T03:09:24.098Z,2.01
2018-02-17T03:10:38.498Z,2
2018-02-17T03:11:52.904Z,2.05
2018-02-17T03:13:07.296Z,1.88
2018-02-17T03:14:21.738Z,1.89
2018-02-17T03:15:36.452Z,1.88
2018-02-17T03:16:50.361Z,1.82
2018-02-17T03:18:05.143Z,1.79
2018-02-17T03:19:19.313Z,1.81
2018-02-17T03:20:34.654Z,1.79
2018-02-17T03:21:49.412Z,1.78
2018-02-17T03:23:04.325Z,1.78
2018-02-17T03:24:19.597Z,1.82
2018-02-17T03:25:34.398Z,1.81
2018-02-17T03:26:49.656Z,1.88
2018-02-17T03:28:04.917Z,1.86
2018-02-17T03:29:19.869Z,1.81
2018-02-17T03:30:34.910Z,1.84
2018-02-17T03:31:50.135Z,1.81
2018-02-17T03:33:05.434Z,1.79
2018-02-17T03:34:20.394Z,1.84
2018-02-17T03:35:35.392Z,1.81
2018-02-17T03:36:50.894Z,1.84
2018-02-17T03:38:05.297Z,1.84
2018-02-17T03:39:19.981Z,1.78
2018-02-17T03:40:34.814Z,1.82
2018-02-17T03:41:50.053Z,1.82
2018-02-17T03:43:05.299Z,1.76
2018-02-17T03:44:19.454Z,1.81
2018-02-17T03:45:33.722Z,1.88
2018-02-17T03:46:48.299Z,1.84
2018-02-17T03:48:03.226Z,1.78
2018-02-17T03:49:17.712Z,1.79
2018-02-17T03:50:32.529Z,1.78
2018-02-17T03:51:47.169Z,1.79
2018-02-17T03:53:02.130Z,1.71
2018-02-17T03:54:17.070Z,1.81
2018-02-17T03:55:31.836Z,1.82
2018-02-17T03:56:46.229Z,1.79
2018-02-17T03:58:00.098Z,1.76
2018-02-17T03:59:15.240Z,1.82
2018-02-17T04:00:29.978Z,1.84
2018-02-17T04:01:45.206Z,1.84
2018-02-17T04:03:00.857Z,1.81
2018-02-17T04:04:15.525Z,1.81
2018-02-17T04:05:29.964Z,1.78
2018-02-17T04:06:45.325Z,1.85
2018-02-17T04:08:00.358Z,1.92
2018-02-17T04:09:14.843Z,1.88
2018-02-17T04:10:28.758Z,1.89
2018-02-17T04:11:43.015Z,1.84
2018-02-17T04:12:57.713Z,1.88
2018-02-17T04:14:12.168Z,1.98
2018-02-17T04:15:27.138Z,1.88
2018-02-17T04:16:41.596Z,2.03
2018-02-17T04:17:56.552Z,2.03
2018-02-17T04:19:10.704Z,1.93
2018-02-17T04:20:25.969Z,2.01
2018-02-17T04:21:41.517Z,2.04
2018-02-17T04:22:56.280Z,1.97
2018-02-17T04:24:10.986Z,1.95
2018-02-17T04:25:25.440Z,1.86
2018-02-17T04:26:40.220Z,1.97
2018-02-17T04:27:54.643Z,1.97
2018-02-17T04:29:09.095Z,2.03
2018-02-17T04:30:23.516Z,2.03
2018-02-17T04:31:38.253Z,2.03
2018-02-17T04:32:54.234Z,2.03
2018-02-17T04:34:08.762Z,1.93
2018-02-17T04:35:23.491Z,2.01
2018-02-17T04:36:37.903Z,1.98
2018-02-17T04:37:51.801Z,2.04
2018-02-17T04:39:06.811Z,2.03
2018-02-17T04:40:21.816Z,1.98
2018-02-17T04:41:36.544Z,2.1
2018-02-17T04:42:51.485Z,2.14
2018-02-17T04:44:06.171Z,2.01
2018-02-17T04:45:21.145Z,2.03
2018-02-17T04:46:36.093Z,2.04
2018-02-17T04:47:50.860Z,2.14
2018-02-17T04:49:05.291Z,2.15
2018-02-17T04:50:20.026Z,2.19
2018-02-17T04:51:35.305Z,2.18
2018-02-17T04:52:50.557Z,2.22
2018-02-17T04:54:05.277Z,2.16
2018-02-17T04:55:19.473Z,2.25
2018-02-17T04:56:33.362Z,2.25
2018-02-17T04:57:48.867Z,2.22
2018-02-17T04:59:03.889Z,2.18
2018-02-17T05:00:18.032Z,2.25
2018-02-17T05:01:32.716Z,2.26
2018-02-17T05:02:47.160Z,2.23
2018-02-17T05:04:02.344Z,2.26
2018-02-17T05:05:16.807Z,2.3
2018-02-17T05:06:32.033Z,2.28
2018-02-17T05:07:46.617Z,2.28
2018-02-17T05:09:00.744Z,2.25
2018-02-17T05:10:15.491Z,2.21
2018-02-17T05:11:30.632Z,2.26
2018-02-17T05:12:45.654Z,2.3
2018-02-17T05:14:00.094Z,2.23
2018-02-17T05:15:14.214Z,2.3
2018-02-17T05:16:28.652Z,2.39
2018-02-17T05:17:43.070Z,2.37
2018-02-17T05:18:58.105Z,2.34
2018-02-17T05:20:12.532Z,2.26
2018-02-17T05:21:27.064Z,2.26
2018-02-17T05:22:41.830Z,2.21
2018-02-17T05:23:56.400Z,2.15
2018-02-17T05:25:11.608Z,2.18
2018-02-17T05:26:25.477Z,2.19
2018-02-17T05:27:39.834Z,2.28
2018-02-17T05:28:54.768Z,2.16
2018-02-17T05:30:09.442Z,2.22
2018-02-17T05:31:23.309Z,2.22
2018-02-17T05:32:37.717Z,2.18
2018-02-17T05:33:52.304Z,2.21
2018-02-17T05:35:07.300Z,2.22
2018-02-17T05:36:21.692Z,2.19
2018-02-17T05:38:05.250Z,2.22
2018-02-17T05:39:20.015Z,2.16
2018-02-17T05:40:34.758Z,2.19
2018-02-17T05:41:49.693Z,2.22
2018-02-17T05:43:04.363Z,2.22
2018-02-17T05:44:19.667Z,2.22
2018-02-17T05:45:34.647Z,2.26
2018-02-17T05:46:49.271Z,2.3
2018-02-17T05:48:03.420Z,2.26
2018-02-17T05:49:18.533Z,2.28
2018-02-17T05:50:33.467Z,2.23
2018-02-17T05:51:47.612Z,2.34
2018-02-17T05:53:02.842Z,2.26
2018-02-17T05:54:17.079Z,2.28
2018-02-17T05:55:32.028Z,2.23
2018-02-17T05:56:46.983Z,2.37
2018-02-17T05:58:02.199Z,2.39
2018-02-17T05:59:16.630Z,2.4
2018-02-17T06:00:31.401Z,2.36
2018-02-17T06:01:45.864Z,2.39
2018-02-17T06:03:00.446Z,2.36
2018-02-17T06:04:15.301Z,2.26
2018-02-17T06:05:30.155Z,2.37
2018-02-17T06:06:44.585Z,2.37
2018-02-17T06:07:59.318Z,2.4
2018-02-17T06:09:14.104Z,2.37
2018-02-17T06:10:29.244Z,2.36
2018-02-17T06:11:43.423Z,2.23
2018-02-17T06:12:57.687Z,2.41
2018-02-17T06:14:12.133Z,2.43
2018-02-17T06:15:26.185Z,2.4
2018-02-17T06:16:41.260Z,2.4
2018-02-17T06:17:55.443Z,2.44
2018-02-17T06:19:10.163Z,2.43
2018-02-17T06:20:24.930Z,2.43
2018-02-17T06:21:39.230Z,2.37
2018-02-17T06:22:54.287Z,2.4
2018-02-17T06:24:09.022Z,2.41
2018-02-17T06:25:23.265Z,2.51
2018-02-17T06:26:37.928Z,2.5
2018-02-17T06:27:52.418Z,2.4
2018-02-17T06:29:07.511Z,2.46
2018-02-17T06:30:22.492Z,2.44
2018-02-17T06:31:36.935Z,2.44
2018-02-17T06:32:51.638Z,2.44
2018-02-17T06:34:05.928Z,2.41
2018-02-17T06:35:20.717Z,2.46
2018-02-17T06:36:35.141Z,2.34
2018-02-17T06:37:49.648Z,2.4
2018-02-17T06:39:03.836Z,2.43
2018-02-17T06:40:18.303Z,2.37
2018-02-17T06:41:33.260Z,2.44
2018-02-17T06:42:47.985Z,2.33
2018-02-17T06:44:02.669Z,2.36
2018-02-17T06:45:17.375Z,2.4
2018-02-17T06:46:32.451Z,2.37
2018-02-17T06:47:47.668Z,2.39
2018-02-17T06:49:02.380Z,2.41
2018-02-17T06:50:16.835Z,2.43
2018-02-17T06:51:32.073Z,2.39
2018-02-17T06:52:46.500Z,2.4
2018-02-17T06:54:01.497Z,2.3
2018-02-17T06:55:15.674Z,2.36
2018-02-17T06:56:30.069Z,2.41
2018-02-17T06:57:44.758Z,2.43
2018-02-17T06:58:58.916Z,2.37
2018-02-17T07:00:33.150Z,2.37
2018-02-17T07:01:47.641Z,2.37
2018-02-17T07:03:02.130Z,2.46
2018-02-17T07:04:17.368Z,2.5
2018-02-17T07:05:32.340Z,2.52
2018-02-17T07:06:47.062Z,2.43
2018-02-17T07:08:00.948Z,2.33
2018-02-17T07:09:15.954Z,2.4
2018-02-17T07:10:30.952Z,2.4
2018-02-17T07:11:45.474Z,2.52
2018-02-17T07:13:00.185Z,2.43
2018-02-17T07:14:14.611Z,2.4
2018-02-17T07:15:28.498Z,2.47
2018-02-17T07:16:43.734Z,2.51
2018-02-17T07:17:59.006Z,2.43
2018-02-17T07:19:13.455Z,2.52
2018-02-17T07:20:28.048Z,2.57
2018-02-17T07:21:42.482Z,2.54
2018-02-17T07:22:57.269Z,2.57
2018-02-17T07:24:12.562Z,2.51
2018-02-17T07:25:27.010Z,2.54
2018-02-17T07:26:42.022Z,2.57
2018-02-17T07:27:57.499Z,2.62
2018-02-17T07:29:12.490Z,2.58
2018-02-17T07:30:27.287Z,2.64
2018-02-17T07:31:41.998Z,2.69
2018-02-17T07:32:56.771Z,2.68
2018-02-17T07:34:11.995Z,2.61
2018-02-17T07:35:26.475Z,2.72
2018-02-17T07:36:41.688Z,2.9
2018-02-17T07:37:56.657Z,2.95
2018-02-17T07:39:10.796Z,2.95
2018-02-17T07:40:25.050Z,2.97
2018-02-17T07:41:40.125Z,2.9
2018-02-17T07:42:55.769Z,2.93
2018-02-17T07:44:10.708Z,2.87
2018-02-17T07:45:25.395Z,2.82
2018-02-17T07:46:40.333Z,2.77
2018-02-17T07:47:55.351Z,2.73
2018-02-17T07:49:10.542Z,2.77
2018-02-17T07:50:25.715Z,2.77
2018-02-17T07:51:40.912Z,2.75
2018-02-17T07:52:55.866Z,2.76
2018-02-17T07:54:09.491Z,2.77
2018-02-17T07:55:24.569Z,2.79
2018-02-17T07:56:39.864Z,2.85
2018-02-17T07:57:54.363Z,2.9
2018-02-17T07:59:09.383Z,3.01
2018-02-17T08:00:23.748Z,2.98
2018-02-17T08:01:38.780Z,3.05
2018-02-17T08:02:53.308Z,3.09
2018-02-17T08:04:08.617Z,3
2018-02-17T08:05:23.295Z,3.15
2018-02-17T08:06:38.249Z,3.18
2018-02-17T08:07:53.531Z,3.24
2018-02-17T08:09:07.775Z,3.26
2018-02-17T08:10:22.268Z,3.13
2018-02-17T08:11:37.244Z,3.09
2018-02-17T08:12:51.744Z,3.19
2018-02-17T08:14:06.969Z,3.21
2018-02-17T08:15:21.113Z,3.15
2018-02-17T08:16:35.050Z,3.16
2018-02-17T08:17:49.198Z,3.13
2018-02-17T08:19:03.658Z,3.21
2018-02-17T08:20:18.374Z,3.3
2018-02-17T08:21:33.316Z,3.21
2018-02-17T08:22:47.733Z,3.31
2018-02-17T08:24:02.319Z,3.4
2018-02-17T08:25:16.807Z,3.41
2018-02-17T08:26:31.858Z,3.37
2018-02-17T08:27:46.286Z,3.34
2018-02-17T08:29:01.139Z,3.49
2018-02-17T08:30:16.159Z,3.45
2018-02-17T08:31:30.909Z,3.4
2018-02-17T08:32:46.551Z,3.36
2018-02-17T08:34:01.553Z,3.45
2018-02-17T08:35:16.442Z,3.45
2018-02-17T08:36:31.171Z,3.61
2018-02-17T08:37:45.951Z,3.56
2018-02-17T08:39:00.790Z,3.55
2018-02-17T08:40:15.006Z,3.45
2018-02-17T08:41:30.139Z,3.37
2018-02-17T08:42:44.882Z,3.24
2018-02-17T08:43:59.544Z,3.41
2018-02-17T08:45:14.632Z,3.29
2018-02-17T08:46:29.685Z,3.33
2018-02-17T08:47:44.170Z,3.41
2018-02-17T08:48:59.440Z,3.41
2018-02-17T08:50:13.679Z,3.53
2018-02-17T08:51:28.764Z,3.56
2018-02-17T08:52:43.456Z,3.4
2018-02-17T08:53:58.830Z,3.53
2018-02-17T08:55:12.800Z,3.64
2018-02-17T08:56:26.992Z,3.56
2018-02-17T08:57:42.283Z,3.53
2018-02-17T08:58:57.030Z,3.58
2018-02-17T09:00:11.472Z,3.59
2018-02-17T09:01:26.280Z,3.64
2018-02-17T09:02:41.251Z,3.71
2018-02-17T09:03:55.763Z,3.7
2018-02-17T09:05:10.627Z,3.7
2018-02-17T09:06:25.979Z,3.68
2018-02-17T09:07:41.373Z,3.66
2018-02-17T09:08:56.439Z,3.67
2018-02-17T09:10:11.323Z,3.66
2018-02-17T09:11:25.593Z,3.71
2018-02-17T09:12:39.787Z,3.78
2018-02-17T09:13:54.834Z,3.82
2018-02-17T09:15:10.105Z,3.96
2018-02-17T09:16:25.098Z,3.94
2018-02-17T09:17:39.429Z,3.94
2018-02-17T09:18:54.431Z,4.04
2018-02-17T09:20:09.157Z,4
2018-02-17T09:21:23.668Z,3.94
2018-02-17T09:22:38.727Z,3.84
2018-02-17T09:23:53.495Z,3.95
2018-02-17T09:25:08.262Z,3.99
2018-02-17T09:26:23.334Z,3.89
2018-02-17T09:27:38.095Z,3.91
2018-02-17T09:28:53.421Z,3.95
2018-02-17T09:30:08.238Z,3.86
2018-02-17T09:31:22.850Z,3.99
2018-02-17T09:32:37.407Z,4.02
2018-02-17T09:33:52.459Z,4.09
2018-02-17T09:35:07.520Z,4.09
2018-02-17T09:36:21.851Z,4.14
2018-02-17T09:37:36.704Z,4.24
2018-02-17T09:38:50.941Z,4.32
2018-02-17T09:40:05.819Z,4.14
2018-02-17T09:41:20.418Z,4.12
2018-02-17T09:42:35.167Z,4.18
2018-02-17T09:43:49.952Z,4.16
2018-02-17T09:45:04.738Z,4.2
2018-02-17T09:46:19.239Z,4.24
2018-02-17T09:47:34.432Z,4.16
2018-02-17T09:48:48.664Z,4.32
2018-02-17T09:50:03.586Z,4.2
2018-02-17T09:51:18.332Z,4.21
2018-02-17T09:52:32.901Z,4.27
2018-02-17T09:53:47.941Z,4.12
2018-02-17T09:55:02.136Z,4.16
2018-02-17T09:56:16.731Z,4.07
2018-02-17T09:57:31.455Z,4.13
2018-02-17T09:58:46.717Z,4.07
2018-02-17T10:00:01.903Z,4.12
2018-02-17T10:01:15.810Z,4.06
2018-02-17T10:02:29.796Z,4.06
2018-02-17T10:03:44.306Z,4.2
2018-02-17T10:04:58.966Z,4.18
2018-02-17T10:06:13.692Z,4.38
2018-02-17T10:07:28.522Z,4.39
2018-02-17T10:08:43.556Z,4.32
2018-02-17T10:09:58.011Z,4.27
2018-02-17T10:11:12.945Z,4.32
2018-02-17T10:12:27.782Z,4.28
2018-02-17T10:13:42.492Z,4.25
2018-02-17T10:14:57.560Z,4.25
2018-02-17T10:16:11.663Z,4.24
2018-02-17T10:17:26.495Z,4.48
2018-02-17T10:18:41.544Z,4.5
2018-02-17T10:19:56.631Z,4.48
2018-02-17T10:21:11.699Z,4.52
2018-02-17T10:22:26.195Z,4.52
2018-02-17T10:23:40.940Z,4.52
2018-02-17T10:24:55.971Z,4.68
2018-02-17T10:26:10.635Z,4.71
2018-02-17T10:27:25.705Z,4.6
2018-02-17T10:28:40.507Z,4.56
2018-02-17T10:29:54.848Z,4.66
2018-02-17T10:31:09.586Z,4.56
2018-02-17T10:32:24.976Z,4.67
2018-02-17T10:33:39.220Z,4.53
2018-02-17T10:34:54.319Z,4.58
2018-02-17T10:36:08.829Z,4.52
2018-02-17T10:37:24.691Z,4.49
2018-02-17T10:38:39.534Z,4.58
2018-02-17T10:39:53.849Z,4.66
2018-02-17T10:41:09.261Z,4.84
2018-02-17T10:42:24.112Z,4.9
2018-02-17T10:43:39.474Z,4.97
2018-02-17T10:44:54.592Z,4.97
2018-02-17T10:46:09.449Z,4.97
2018-02-17T10:47:24.351Z,5.12
2018-02-17T10:48:38.985Z,5.07
2018-02-17T10:49:54.641Z,5.19
2018-02-17T10:51:09.470Z,5.19
2018-02-17T10:52:24.674Z,5.19
2018-02-17T10:53:39.558Z,5.23
2018-02-17T10:54:54.410Z,5.13
2018-02-17T10:56:09.301Z,5.08
2018-02-17T10:57:23.907Z,5.07
2018-02-17T10:58:38.434Z,5.07
2018-02-17T10:59:52.925Z,5.1
2018-02-17T11:01:07.470Z,5.16
2018-02-17T11:02:22.279Z,5.19
2018-02-17T11:03:50.334Z,5.18
2018-02-17T11:05:05.354Z,5.28
2018-02-17T11:06:19.854Z,5.25
2018-02-17T11:07:34.091Z,5.29
2018-02-17T11:08:48.928Z,5.37
2018-02-17T11:10:03.217Z,5.55
2018-02-17T11:11:17.816Z,5.46
2018-02-17T11:12:32.865Z,5.51
2018-02-17T11:13:47.725Z,5.61
2018-02-17T11:15:02.534Z,5.43
2018-02-17T11:16:17.130Z,5.43
2018-02-17T11:17:32.736Z,5.58
2018-02-17T11:18:47.738Z,5.61
2018-02-17T11:20:01.882Z,5.55
2018-02-17T11:21:16.614Z,5.58
2018-02-17T11:22:31.662Z,5.55
2018-02-17T11:23:46.533Z,5.54
2018-02-17T11:25:01.146Z,5.49
2018-02-17T11:26:16.522Z,5.33
2018-02-17T11:27:30.892Z,5.29
2018-02-17T11:28:45.033Z,5.38
2018-02-17T11:29:59.946Z,5.31
2018-02-17T11:31:14.971Z,5.37
2018-02-17T11:32:29.362Z,5.46
2018-02-17T11:33:44.291Z,5.55
2018-02-17T11:34:59.104Z,5.4
2018-02-17T11:36:14.075Z,5.54
2018-02-17T11:37:28.815Z,5.52
2018-02-17T11:38:43.138Z,5.61
2018-02-17T11:39:58.404Z,5.49
2018-02-17T11:41:12.618Z,5.4
2018-02-17T11:42:27.933Z,5.34
2018-02-17T11:43:42.446Z,5.31
2018-02-17T11:44:57.713Z,5.38
2018-02-17T11:46:12.105Z,5.4
2018-02-17T11:47:26.229Z,5.41
2018-02-17T11:48:41.359Z,5.59
2018-02-17T11:49:56.624Z,5.7
2018-02-17T11:51:11.626Z,5.72
2018-02-17T11:52:26.736Z,5.8
2018-02-17T11:53:41.625Z,5.98
2018-02-17T11:54:56.232Z,5.91
2018-02-17T11:56:10.782Z,5.83
2018-02-17T11:57:25.880Z,5.54
2018-02-17T11:58:40.542Z,5.65
2018-02-17T11:59:55.681Z,5.72
2018-02-17T12:01:10.342Z,5.72
2018-02-17T12:02:24.878Z,5.65
2018-02-17T12:03:39.061Z,5.69
2018-02-17T12:04:53.902Z,5.73
2018-02-17T12:06:07.957Z,5.73
2018-02-17T12:07:21.876Z,5.83
2018-02-17T12:08:36.814Z,5.74
2018-02-17T12:09:51.051Z,5.88
2018-02-17T12:11:05.719Z,5.87
2018-02-17T12:12:20.167Z,6.05
2018-02-17T12:13:34.473Z,6.13
2018-02-17T12:14:48.746Z,6.17
2018-02-17T12:16:03.224Z,6.36
2018-02-17T12:17:17.513Z,6.26
2018-02-17T12:18:32.490Z,6.17
2018-02-17T12:19:46.996Z,6.1
2018-02-17T12:21:02.201Z,6.28
2018-02-17T12:22:16.841Z,6.5
2018-02-17T12:23:31.384Z,6.46
2018-02-17T12:24:46.142Z,6.41
2018-02-17T12:26:01.013Z,6.34
2018-02-17T12:27:15.863Z,6.26
2018-02-17T12:28:30.251Z,6.32
2018-02-17T12:29:44.811Z,6.46
2018-02-17T12:30:59.101Z,6.46
2018-02-17T12:32:13.905Z,6.44
2018-02-17T12:33:28.897Z,6.46
2018-02-17T12:34:43.244Z,6.36
2018-02-17T12:35:58.190Z,6.35
2018-02-17T12:37:12.745Z,6.41
2018-02-17T12:38:27.690Z,6.22
2018-02-17T12:39:42.191Z,6.41
2018-02-17T12:41:40.198Z,6.52
2018-02-17T12:42:55.229Z,6.71
2018-02-17T12:44:09.682Z,6.64
2018-02-17T12:45:24.958Z,6.57
2018-02-17T12:46:39.470Z,6.46
2018-02-17T12:47:54.256Z,6.46
2018-02-17T12:49:09.392Z,6.49
2018-02-17T12:50:23.106Z,6.52
2018-02-17T12:51:37.736Z,6.6
2018-02-17T12:52:52.000Z,6.75
2018-02-17T12:54:07.400Z,6.71
2018-02-17T12:55:22.709Z,6.67
2018-02-17T12:56:37.709Z,6.53
2018-02-17T12:57:51.974Z,6.49
2018-02-17T12:59:06.551Z,6.5
2018-02-17T13:00:21.120Z,6.46
2018-02-17T13:01:36.443Z,6.41
2018-02-17T13:02:51.523Z,6.32
2018-02-17T13:04:05.687Z,6.31
2018-02-17T13:05:20.617Z,6.29
2018-02-17T13:06:35.744Z,6.52
2018-02-17T13:07:51.149Z,6.59
2018-02-17T13:09:06.134Z,6.72
2018-02-17T13:10:20.912Z,6.64
2018-02-17T13:11:35.926Z,6.64
2018-02-17T13:12:51.204Z,6.46
2018-02-17T13:14:07.628Z,6.43
2018-02-17T13:15:23.047Z,6.53
2018-02-17T13:16:37.541Z,6.6
2018-02-17T13:17:52.388Z,6.59
2018-02-17T13:19:07.045Z,6.56
2018-02-17T13:20:32.902Z,6.43
2018-02-17T13:21:47.676Z,6.38
2018-02-17T13:23:02.481Z,6.38
2018-02-17T13:24:16.603Z,6.44
2018-02-17T13:25:31.640Z,6.5
2018-02-17T13:26:46.524Z,6.53
2018-02-17T13:28:01.543Z,6.54
2018-02-17T13:29:16.336Z,6.53
2018-02-17T13:30:30.910Z,6.44
2018-02-17T13:31:46.001Z,6.54
2018-02-17T13:33:01.104Z,6.56
2018-02-17T13:34:16.136Z,6.47
2018-02-17T13:35:31.131Z,6.62
2018-02-17T13:36:45.885Z,6.62
2018-02-17T13:38:01.062Z,6.52
2018-02-17T13:39:16.352Z,6.6
2018-02-17T13:40:31.224Z,6.6
2018-02-17T13:41:46.065Z,6.72
2018-02-17T13:43:00.038Z,6.64
2018-02-17T13:44:14.599Z,6.6
2018-02-17T13:45:28.741Z,6.49
2018-02-17T13:47:03.488Z,6.38
2018-02-17T13:48:18.568Z,6.32
2018-02-17T13:49:33.204Z,6.32
2018-02-17T13:50:47.885Z,6.28
2018-02-17T13:52:03.012Z,6.32
2018-02-17T13:53:17.457Z,6.41
2018-02-17T13:54:32.385Z,6.38
2018-02-17T13:55:46.373Z,6.43
2018-02-17T13:57:01.622Z,6.44
2018-02-17T13:58:16.192Z,6.46
2018-02-17T13:59:31.790Z,6.32
2018-02-17T14:00:46.560Z,6.29
2018-02-17T14:02:01.303Z,6.31
2018-02-17T14:03:15.816Z,6.25
2018-02-17T14:04:30.806Z,6.2
2018-02-17T14:05:46.222Z,6.2
2018-02-17T14:07:00.647Z,6.16
2018-02-17T14:08:14.601Z,6.2
2018-02-17T14:09:28.861Z,6.05
2018-02-17T14:10:43.929Z,6.15
2018-02-17T14:11:59.283Z,6.01
2018-02-17T14:13:13.339Z,6.09
2018-02-17T14:14:27.894Z,6.07
2018-02-17T14:15:42.712Z,6.09
2018-02-17T14:16:57.229Z,6.01
2018-02-17T14:18:12.195Z,6.05
2018-02-17T14:19:37.421Z,5.97
2018-02-17T14:20:51.644Z,5.97
2018-02-17T14:22:06.805Z,5.98
2018-02-17T14:23:20.785Z,5.94
2018-02-17T14:24:36.255Z,5.97
2018-02-17T14:25:51.037Z,5.91
2018-02-17T14:27:06.130Z,5.94
2018-02-17T14:28:21.331Z,5.87
2018-02-17T14:29:36.058Z,5.84
2018-02-17T14:30:50.868Z,5.84
2018-02-17T14:32:06.017Z,5.73
2018-02-17T14:33:20.482Z,5.8
2018-02-17T14:34:35.686Z,5.7
2018-02-17T14:35:50.463Z,5.64
2018-02-17T14:37:05.752Z,5.61
2018-02-17T14:38:20.821Z,5.55
2018-02-17T14:39:36.085Z,5.41
2018-02-17T14:40:50.404Z,5.59
2018-02-17T14:42:05.185Z,5.37
2018-02-17T14:43:19.293Z,5.4
2018-02-17T14:44:33.818Z,5.38
2018-02-17T14:45:48.843Z,5.54
2018-02-17T14:47:03.947Z,5.55
2018-02-17T14:48:18.391Z,5.59
2018-02-17T14:49:32.463Z,5.62
2018-02-17T14:50:47.507Z,5.62
2018-02-17T14:52:13.097Z,5.67
2018-02-17T14:53:27.925Z,5.7
2018-02-17T14:54:43.011Z,5.67
2018-02-17T14:55:57.508Z,5.58
2018-02-17T14:57:12.557Z,5.62
2018-02-17T14:58:27.827Z,5.58
2018-02-17T14:59:43.268Z,5.51
2018-02-17T15:00:58.687Z,5.47
2018-02-17T15:02:13.298Z,5.38
2018-02-17T15:03:27.481Z,5.33
2018-02-17T15:04:41.219Z,5.25
2018-02-17T15:05:56.353Z,5.28
2018-02-17T15:07:10.423Z,5.41
2018-02-17T15:08:24.582Z,5.37
2018-02-17T15:09:39.545Z,5.44
2018-02-17T15:10:54.351Z,5.33
2018-02-17T15:12:08.885Z,5.37
2018-02-17T15:13:23.754Z,5.43
2018-02-17T15:14:38.505Z,5.47
2018-02-17T15:15:53.793Z,5.54
2018-02-17T15:17:08.348Z,5.55
2018-02-17T15:18:23.195Z,5.52
2018-02-17T15:19:38.263Z,5.64
2018-02-17T15:20:53.187Z,5.67
2018-02-17T15:22:07.470Z,5.52
2018-02-17T15:23:22.633Z,5.55
2018-02-17T15:24:59.945Z,5.47
2018-02-17T15:26:13.924Z,5.43
2018-02-17T15:27:29.237Z,5.43
2018-02-17T15:28:43.975Z,5.47
2018-02-17T15:29:58.291Z,5.58
2018-02-17T15:31:13.324Z,5.61
2018-02-17T15:32:28.506Z,5.61
2018-02-17T15:33:43.289Z,5.52
2018-02-17T15:34:58.535Z,5.38
2018-02-17T15:36:12.772Z,5.36
2018-02-17T15:37:27.986Z,5.4
2018-02-17T15:38:42.848Z,5.38
2018-02-17T15:39:57.667Z,5.33
2018-02-17T15:41:11.915Z,5.33
2018-02-17T15:42:25.555Z,5.29
2018-02-17T15:43:40.037Z,5.31
2018-02-17T15:44:55.482Z,5.26
2018-02-17T15:46:10.851Z,5.26
2018-02-17T15:47:25.366Z,5.28
2018-02-17T15:48:39.849Z,5.36
2018-02-17T15:49:54.067Z,5.31
2018-02-17T15:51:09.350Z,5.26
2018-02-17T15:52:23.601Z,5.23
2018-02-17T15:53:38.414Z,5.31
2018-02-17T15:54:53.130Z,5.28
2018-02-17T15:56:08.377Z,5.28
2018-02-17T15:57:23.717Z,5.25
2018-02-17T15:58:38.491Z,5.33
2018-02-17T15:59:53.516Z,5.29
2018-02-17T16:01:07.898Z,5.22
2018-02-17T16:02:22.901Z,5.29
2018-02-17T16:03:37.992Z,5.28
2018-02-17T16:04:52.840Z,5.28
2018-02-17T16:06:07.988Z,5.25
2018-02-17T16:07:22.171Z,5.2
2018-02-17T16:08:37.204Z,5.22
2018-02-17T16:09:52.319Z,5.23
2018-02-17T16:11:06.408Z,5.12
2018-02-17T16:12:21.509Z,5.16
2018-02-17T16:13:36.505Z,5.15
2018-02-17T16:14:51.915Z,5.05
2018-02-17T16:16:06.724Z,5.05
2018-02-17T16:17:21.244Z,5.01
2018-02-17T16:18:35.997Z,5.02
2018-02-17T16:19:50.857Z,5.12
2018-02-17T16:21:05.416Z,5.13
2018-02-17T16:22:20.486Z,5.13
2018-02-17T16:23:35.228Z,5.1
2018-02-17T16:24:50.044Z,5.05
2018-02-17T16:26:04.825Z,5.1
2018-02-17T16:27:19.337Z,5.05
2018-02-17T16:28:34.173Z,4.97
2018-02-17T16:29:49.152Z,5.07
2018-02-17T16:31:04.272Z,5
2018-02-17T16:32:19.088Z,5.02
2018-02-17T16:33:33.867Z,5.02
2018-02-17T16:34:49.199Z,5
2018-02-17T16:36:04.195Z,4.94
2018-02-17T16:37:19.304Z,4.86
2018-02-17T16:38:33.879Z,4.97
2018-02-17T16:39:48.460Z,4.89
2018-02-17T16:41:03.569Z,4.86
2018-02-17T16:42:17.792Z,4.87