createdAt,value
2023-02-02T00:00:02.184Z,948.36
2023-02-02T00:00:12.188Z,948.39
2023-02-02T00:00:22.188Z,948.42
2023-02-02T00:00:32.193Z,948.42
2023-02-02T00:00:42.184Z,948.43
2023-02-02T00:00:52.204Z,948.44
2023-02-02T00:01:02.207Z,948.41
2023-02-02T00:01:12.188Z,948.35
2023-02-02T00:03:47.133Z,948.38
2023-02-02T00:03:57.071Z,948.40
2023-02-02T00:05:25.761Z,948.39
2023-02-02T00:05:35.344Z,948.40
2023-02-02T00:05:45.341Z,948.37
2023-02-02T00:07:01.969Z,948.40
2023-02-02T00:07:11.966Z,948.39
2023-02-02T00:07:21.964Z,948.38
2023-02-02T00:07:31.961Z,948.40
2023-02-02T00:07:41.963Z,948.41
2023-02-02T00:07:51.969Z,948.40
2023-02-02T00:08:01.974Z,948.42
2023-02-02T00:08:11.972Z,948.43
2023-02-02T00:08:21.971Z,948.42
2023-02-02T00:08:31.974Z,948.43
2023-02-02T00:08:41.969Z,948.48
2023-02-02T00:08:51.980Z,948.46
2023-02-02T00:09:01.971Z,948.43
2023-02-02T00:09:11.975Z,948.43
2023-02-02T00:09:21.979Z,948.44
2023-02-02T00:09:31.977Z,948.43
2023-02-02T00:09:41.977Z,948.42
2023-02-02T00:09:51.984Z,948.42
2023-02-02T00:10:01.979Z,948.40
2023-02-02T00:10:11.979Z,948.44
2023-02-02T00:10:21.978Z,948.44
2023-02-02T00:10:31.989Z,948.41
2023-02-02T00:10:41.980Z,948.44
2023-02-02T00:10:51.984Z,948.42
2023-02-02T00:11:01.984Z,948.44
2023-02-02T00:11:11.979Z,948.45
2023-02-02T00:11:21.990Z,948.45
2023-02-02T00:11:47.024Z,948.46
2023-02-02T00:11:47.321Z,948.41
2023-02-02T00:11:57.323Z,948.43
2023-02-02T00:12:07.322Z,948.47
2023-02-02T00:12:17.324Z,948.41
2023-02-02T00:12:27.328Z,948.42
2023-02-02T00:12:37.332Z,948.45
2023-02-02T00:12:47.329Z,948.41
2023-02-02T00:12:57.329Z,948.36
2023-02-02T00:13:07.334Z,948.39
2023-02-02T00:13:17.334Z,948.41
2023-02-02T00:15:04.788Z,948.52
2023-02-02T00:15:14.714Z,948.49
2023-02-02T00:15:25.044Z,948.50
2023-02-02T00:15:34.719Z,948.51
2023-02-02T00:16:50.951Z,948.53
2023-02-02T00:17:00.952Z,948.51
2023-02-02T00:17:10.953Z,948.49
2023-02-02T00:17:20.955Z,948.46
2023-02-02T00:17:30.952Z,948.44
2023-02-02T00:17:40.957Z,948.47
2023-02-02T00:17:50.960Z,948.49
2023-02-02T00:18:00.959Z,948.47
2023-02-02T00:18:10.962Z,948.44
2023-02-02T00:18:20.964Z,948.45
2023-02-02T00:18:30.966Z,948.44
2023-02-02T00:18:40.965Z,948.44
2023-02-02T00:18:50.967Z,948.46
2023-02-02T00:19:00.970Z,948.46
2023-02-02T00:19:10.969Z,948.49
2023-02-02T00:19:20.967Z,948.50
2023-02-02T00:19:30.967Z,948.49
2023-02-02T00:19:40.968Z,948.51
2023-02-02T00:19:50.969Z,948.49
2023-02-02T00:20:00.969Z,948.47
2023-02-02T00:20:10.960Z,948.47
2023-02-02T00:20:20.970Z,948.50
2023-02-02T00:20:30.973Z,948.50
2023-02-02T00:20:40.972Z,948.49
2023-02-02T00:20:50.976Z,948.49
2023-02-02T00:21:00.981Z,948.48
2023-02-02T00:21:10.976Z,948.47
2023-02-02T00:21:20.975Z,948.48
2023-02-02T00:21:30.987Z,948.47
2023-02-02T00:21:40.983Z,948.47
2023-02-02T00:21:50.984Z,948.45
2023-02-02T00:22:00.990Z,948.46
2023-02-02T00:22:10.980Z,948.50
2023-02-02T00:22:20.987Z,948.53
2023-02-02T00:22:30.981Z,948.51
2023-02-02T00:22:40.981Z,948.47
2023-02-02T00:22:51.002Z,948.47
2023-02-02T00:23:00.985Z,948.47
2023-02-02T00:23:10.992Z,948.46
2023-02-02T00:23:20.990Z,948.49
2023-02-02T00:23:30.991Z,948.48
2023-02-02T00:23:40.991Z,948.48
2023-02-02T00:23:51.001Z,948.47
2023-02-02T00:24:00.987Z,948.45
2023-02-02T00:24:10.992Z,948.44
2023-02-02T00:24:20.992Z,948.46
2023-02-02T00:24:30.997Z,948.48
2023-02-02T00:24:41.002Z,948.50
2023-02-02T00:24:50.997Z,948.52
2023-02-02T00:25:01.005Z,948.49
2023-02-02T00:25:11.001Z,948.46
2023-02-02T00:25:21.115Z,948.49
2023-02-02T00:25:30.998Z,948.52
2023-02-02T00:25:40.998Z,948.50
2023-02-02T00:25:51.000Z,948.47
2023-02-02T00:26:01.001Z,948.46
2023-02-02T00:26:11.002Z,948.48
2023-02-02T00:26:21.039Z,948.51
2023-02-02T00:26:31.054Z,948.53
2023-02-02T00:26:41.083Z,948.55
2023-02-02T00:26:51.037Z,948.53
2023-02-02T00:27:01.012Z,948.52
2023-02-02T00:27:11.015Z,948.51
2023-02-02T00:27:21.012Z,948.49
2023-02-02T00:27:31.005Z,948.52
2023-02-02T00:27:41.007Z,948.49
2023-02-02T00:27:51.009Z,948.48
2023-02-02T00:28:01.019Z,948.51
2023-02-02T00:28:11.013Z,948.53
2023-02-02T00:28:21.015Z,948.54
2023-02-02T00:28:31.010Z,948.55
2023-02-02T00:28:41.012Z,948.55
2023-02-02T00:28:51.014Z,948.58
2023-02-02T00:29:01.013Z,948.54
2023-02-02T00:29:11.006Z,948.52
2023-02-02T00:29:21.035Z,948.52
2023-02-02T00:29:31.007Z,948.53
2023-02-02T00:29:41.021Z,948.53
2023-02-02T00:29:51.017Z,948.52
2023-02-02T00:30:01.018Z,948.56
2023-02-02T00:30:11.022Z,948.52
2023-02-02T00:30:21.019Z,948.45
2023-02-02T00:30:31.040Z,948.50
2023-02-02T00:30:41.101Z,948.54
2023-02-02T00:30:51.053Z,948.55
2023-02-02T00:31:01.056Z,948.54
2023-02-02T00:31:11.043Z,948.56
2023-02-02T00:31:21.046Z,948.52
2023-02-02T00:31:31.072Z,948.52
2023-02-02T00:31:41.066Z,948.51
2023-02-02T00:31:51.050Z,948.53
2023-02-02T00:32:01.031Z,948.52
2023-02-02T00:32:11.048Z,948.54
2023-02-02T00:32:21.032Z,948.52
2023-02-02T00:32:31.028Z,948.53
2023-02-02T00:32:41.046Z,948.53
2023-02-02T00:32:51.040Z,948.53
2023-02-02T00:33:01.045Z,948.52
2023-02-02T00:33:11.043Z,948.54
2023-02-02T00:33:21.034Z,948.55
2023-02-02T00:33:31.039Z,948.56
2023-02-02T00:33:41.037Z,948.54
2023-02-02T00:33:51.039Z,948.55
2023-02-02T00:34:01.059Z,948.53
2023-02-02T00:34:11.039Z,948.51
2023-02-02T00:34:21.043Z,948.53
2023-02-02T00:34:31.076Z,948.54
2023-02-02T00:34:41.041Z,948.56
2023-02-02T00:34:51.047Z,948.56
2023-02-02T00:35:01.049Z,948.55
2023-02-02T00:35:11.059Z,948.54
2023-02-02T00:35:21.092Z,948.57
2023-02-02T00:35:31.054Z,948.59
2023-02-02T00:35:41.050Z,948.57
2023-02-02T00:35:51.053Z,948.55
2023-02-02T00:36:01.055Z,948.56
2023-02-02T00:36:11.038Z,948.58
2023-02-02T00:36:21.061Z,948.60
2023-02-02T00:36:31.056Z,948.67
2023-02-02T00:36:41.053Z,948.60
2023-02-02T00:36:51.074Z,948.58
2023-02-02T00:37:01.055Z,948.60
2023-02-02T00:37:11.061Z,948.59
2023-02-02T00:37:21.060Z,948.63
2023-02-02T00:37:31.058Z,948.59
2023-02-02T00:37:41.057Z,948.60
2023-02-02T00:37:51.057Z,948.63
2023-02-02T00:38:01.061Z,948.66
2023-02-02T00:38:11.059Z,948.63
2023-02-02T00:38:21.066Z,948.61
2023-02-02T00:38:31.067Z,948.62
2023-02-02T00:38:41.062Z,948.62
2023-02-02T00:38:51.063Z,948.56
2023-02-02T00:39:01.071Z,948.56
2023-02-02T00:39:11.068Z,948.57
2023-02-02T00:39:21.067Z,948.58
2023-02-02T00:39:31.075Z,948.59
2023-02-02T00:39:41.063Z,948.58
2023-02-02T00:39:51.070Z,948.58
2023-02-02T00:40:01.079Z,948.60
2023-02-02T00:40:11.070Z,948.62
2023-02-02T00:40:21.078Z,948.65
2023-02-02T00:40:31.072Z,948.61
2023-02-02T00:40:41.073Z,948.59
2023-02-02T00:40:51.073Z,948.56
2023-02-02T00:41:01.075Z,948.56
2023-02-02T00:41:11.075Z,948.61
2023-02-02T00:41:21.096Z,948.66
2023-02-02T00:49:01.224Z,948.68
2023-02-02T00:49:09.439Z,948.69
2023-02-02T00:51:12.524Z,948.59
2023-02-02T00:51:22.507Z,948.57
2023-02-02T00:51:32.512Z,948.63
2023-02-02T00:51:42.509Z,948.66
2023-02-02T00:51:52.514Z,948.66
2023-02-02T00:52:02.511Z,948.67
2023-02-02T00:52:12.513Z,948.68
2023-02-02T00:52:22.514Z,948.69
2023-02-02T00:52:32.513Z,948.71
2023-02-02T00:52:42.515Z,948.69
2023-02-02T00:52:52.515Z,948.68
2023-02-02T00:53:02.521Z,948.67
2023-02-02T00:53:12.523Z,948.67
2023-02-02T00:53:22.521Z,948.64
2023-02-02T00:53:32.523Z,948.63
2023-02-02T00:53:42.542Z,948.64
2023-02-02T00:53:52.519Z,948.67
2023-02-02T00:54:02.527Z,948.69
2023-02-02T00:54:12.533Z,948.65
2023-02-02T00:54:22.530Z,948.66
2023-02-02T00:54:32.529Z,948.68
2023-02-02T00:54:42.534Z,948.67
2023-02-02T00:54:52.530Z,948.67
2023-02-02T00:55:02.528Z,948.68
2023-02-02T00:55:12.531Z,948.64
2023-02-02T00:55:23.070Z,948.64
2023-02-02T00:55:32.533Z,948.66
2023-02-02T00:55:42.540Z,948.66
2023-02-02T00:55:52.545Z,948.68
2023-02-02T00:56:02.536Z,948.67
2023-02-02T00:56:12.532Z,948.67
2023-02-02T00:56:22.544Z,948.69
2023-02-02T00:56:32.535Z,948.66
2023-02-02T00:56:42.539Z,948.66
2023-02-02T00:56:52.542Z,948.69
2023-02-02T00:57:02.541Z,948.67
2023-02-02T00:57:12.539Z,948.67
2023-02-02T00:57:22.541Z,948.68
2023-02-02T00:57:32.540Z,948.69
2023-02-02T00:57:42.549Z,948.69
2023-02-02T00:57:52.554Z,948.66
2023-02-02T00:58:02.557Z,948.66
2023-02-02T00:58:12.551Z,948.66
2023-02-02T00:58:22.550Z,948.68
2023-02-02T00:58:32.554Z,948.67
2023-02-02T00:58:42.555Z,948.71
2023-02-02T00:58:52.553Z,948.75
2023-02-02T00:59:02.550Z,948.74
2023-02-02T00:59:12.568Z,948.74
2023-02-02T00:59:22.563Z,948.71
2023-02-02T00:59:32.564Z,948.72
2023-02-02T00:59:42.561Z,948.75
2023-02-02T00:59:52.560Z,948.74
2023-02-02T01:00:02.564Z,948.70
2023-02-02T01:00:12.566Z,948.73
2023-02-02T01:00:22.562Z,948.72
2023-02-02T01:00:32.569Z,948.69
2023-02-02T01:00:42.616Z,948.71
2023-02-02T01:00:52.624Z,948.72
2023-02-02T01:01:02.585Z,948.75
2023-02-02T01:01:12.618Z,948.74
2023-02-02T01:01:22.599Z,948.67
2023-02-02T01:01:32.562Z,948.65
2023-02-02T01:01:42.569Z,948.68
2023-02-02T01:03:43.047Z,948.73
2023-02-02T01:06:15.381Z,948.75
2023-02-02T01:06:25.375Z,948.75
2023-02-02T01:06:35.376Z,948.74
2023-02-02T01:06:45.394Z,948.74
2023-02-02T01:06:55.386Z,948.75
2023-02-02T01:07:05.381Z,948.72
2023-02-02T01:07:15.401Z,948.70
2023-02-02T01:07:25.398Z,948.73
2023-02-02T01:07:35.397Z,948.75
2023-02-02T01:07:45.391Z,948.77
2023-02-02T01:07:55.391Z,948.76
2023-02-02T01:08:05.385Z,948.74
2023-02-02T01:08:15.387Z,948.74
2023-02-02T01:08:25.388Z,948.75
2023-02-02T01:08:35.391Z,948.78
2023-02-02T01:08:45.389Z,948.80
2023-02-02T01:08:55.404Z,948.79
2023-02-02T01:09:05.392Z,948.78
2023-02-02T01:09:15.388Z,948.79
2023-02-02T01:09:25.393Z,948.80
2023-02-02T01:09:35.393Z,948.75
2023-02-02T01:09:45.398Z,948.76
2023-02-02T01:09:55.396Z,948.76
2023-02-02T01:10:05.405Z,948.77
2023-02-02T01:10:15.395Z,948.77
2023-02-02T01:10:25.409Z,948.78
2023-02-02T01:10:35.408Z,948.76
2023-02-02T01:10:45.414Z,948.77
2023-02-02T01:10:55.409Z,948.81
2023-02-02T01:11:06.013Z,948.81
2023-02-02T01:11:15.408Z,948.81
2023-02-02T01:11:25.416Z,948.77
2023-02-02T01:11:35.407Z,948.78
2023-02-02T01:11:45.405Z,948.78
2023-02-02T01:11:55.406Z,948.80
2023-02-02T01:12:05.408Z,948.79
2023-02-02T01:12:15.406Z,948.80
2023-02-02T01:12:25.410Z,948.81
2023-02-02T01:12:35.404Z,948.83
2023-02-02T01:12:45.407Z,948.85
2023-02-02T01:12:55.407Z,948.87
2023-02-02T01:13:05.420Z,948.82
2023-02-02T01:13:15.407Z,948.79
2023-02-02T01:13:25.413Z,948.74
2023-02-02T01:13:35.408Z,948.74
2023-02-02T01:13:45.413Z,948.75
2023-02-02T01:13:55.411Z,948.78
2023-02-02T01:14:05.409Z,948.78
2023-02-02T01:14:15.412Z,948.82
2023-02-02T01:14:25.414Z,948.82
2023-02-02T01:14:35.415Z,948.82
2023-02-02T01:14:45.416Z,948.84
2023-02-02T01:14:55.415Z,948.82
2023-02-02T01:15:05.421Z,948.83
2023-02-02T01:15:15.427Z,948.81
2023-02-02T01:15:25.669Z,948.82
2023-02-02T01:15:35.423Z,948.83
2023-02-02T01:15:45.427Z,948.83
2023-02-02T01:15:55.425Z,948.81
2023-02-02T01:16:06.048Z,948.81
2023-02-02T01:16:15.441Z,948.82
2023-02-02T01:16:25.445Z,948.79
2023-02-02T01:16:35.576Z,948.79
2023-02-02T01:16:45.492Z,948.76
2023-02-02T01:16:55.443Z,948.78
2023-02-02T01:17:05.436Z,948.85
2023-02-02T01:17:15.427Z,948.86
2023-02-02T01:17:25.433Z,948.86
2023-02-02T01:17:35.432Z,948.86
2023-02-02T01:17:45.439Z,948.81
2023-02-02T01:17:55.435Z,948.78
2023-02-02T01:18:05.446Z,948.82
2023-02-02T01:18:15.435Z,948.85
2023-02-02T01:18:25.433Z,948.90
2023-02-02T01:18:35.461Z,948.92
2023-02-02T01:18:45.437Z,948.74
2023-02-02T01:18:55.439Z,948.79
2023-02-02T01:19:05.438Z,948.85
2023-02-02T01:19:15.439Z,948.83
2023-02-02T01:19:25.446Z,948.83
2023-02-02T01:19:35.459Z,948.82
2023-02-02T01:19:45.446Z,948.83
2023-02-02T01:19:55.459Z,948.87
2023-02-02T01:20:05.446Z,948.87
2023-02-02T01:20:15.446Z,948.87
2023-02-02T01:20:25.443Z,948.85
2023-02-02T01:20:35.450Z,948.84
2023-02-02T01:20:45.449Z,948.85
2023-02-02T01:20:55.440Z,948.85
2023-02-02T01:21:05.446Z,948.85
2023-02-02T01:26:15.008Z,948.86
2023-02-02T01:26:24.992Z,948.89
2023-02-02T01:26:35.020Z,948.92
2023-02-02T01:26:45.065Z,948.91
2023-02-02T01:26:54.991Z,948.93
2023-02-02T01:27:04.997Z,948.93
2023-02-02T01:27:14.996Z,948.93
2023-02-02T01:27:24.999Z,948.87
2023-02-02T01:27:34.998Z,948.90
2023-02-02T01:27:45.012Z,948.88
2023-02-02T01:27:54.998Z,948.89
2023-02-02T01:28:04.996Z,948.89
2023-02-02T01:28:15.006Z,948.87
2023-02-02T01:28:25.003Z,948.88
2023-02-02T01:28:35.009Z,948.86
2023-02-02T01:28:45.007Z,948.83
2023-02-02T01:28:55.001Z,948.88
2023-02-02T01:29:05.012Z,948.88
2023-02-02T01:29:15.008Z,948.87
2023-02-02T01:29:25.008Z,948.89
2023-02-02T01:29:35.021Z,948.93
2023-02-02T01:29:45.017Z,948.89
2023-02-02T01:29:55.022Z,948.87
2023-02-02T01:30:05.019Z,948.85
2023-02-02T01:30:15.026Z,948.85
2023-02-02T01:30:25.019Z,948.83
2023-02-02T01:30:35.028Z,948.83
2023-02-02T01:30:45.028Z,948.84
2023-02-02T01:30:55.051Z,948.84
2023-02-02T01:31:05.203Z,948.85
2023-02-02T01:31:15.068Z,948.86
2023-02-02T01:31:25.056Z,948.89
2023-02-02T01:31:35.064Z,948.88
2023-02-02T01:31:45.075Z,948.89
2023-02-02T01:31:55.102Z,948.88
2023-02-02T01:32:05.099Z,948.88
2023-02-02T01:32:15.028Z,948.89
2023-02-02T01:32:25.027Z,948.88
2023-02-02T01:32:35.027Z,948.82
2023-02-02T01:32:45.029Z,948.83
2023-02-02T01:32:55.030Z,948.85
2023-02-02T01:33:05.031Z,948.86
2023-02-02T01:33:15.030Z,948.85
2023-02-02T01:33:25.028Z,948.87
2023-02-02T01:33:35.027Z,948.89
2023-02-02T01:33:45.031Z,948.90
2023-02-02T01:33:55.041Z,948.90
2023-02-02T01:34:05.044Z,948.88
2023-02-02T01:34:15.037Z,948.90
2023-02-02T01:34:25.031Z,948.90
2023-02-02T01:34:35.034Z,948.89
2023-02-02T01:34:45.038Z,948.88
2023-02-02T01:34:55.040Z,948.91
2023-02-02T01:35:05.048Z,948.89
2023-02-02T01:35:15.040Z,948.91
2023-02-02T01:35:25.404Z,948.90
2023-02-02T01:35:35.051Z,948.87
2023-02-02T01:35:45.051Z,948.87
2023-02-02T01:35:55.050Z,948.86
2023-02-02T01:36:05.807Z,948.89
2023-02-02T01:36:15.049Z,948.95
2023-02-02T01:36:25.043Z,948.87
2023-02-02T01:36:35.054Z,948.89
2023-02-02T01:36:45.051Z,948.90
2023-02-02T01:36:55.049Z,948.88
2023-02-02T01:37:05.056Z,948.86
2023-02-02T01:37:15.067Z,948.83
2023-02-02T01:37:25.068Z,948.84
2023-02-02T01:37:35.058Z,948.84
2023-02-02T01:37:45.053Z,948.88
2023-02-02T01:37:55.059Z,948.88
2023-02-02T01:38:05.058Z,948.87
2023-02-02T01:38:15.069Z,948.90
2023-02-02T01:38:25.062Z,948.93
2023-02-02T01:38:35.078Z,948.96
2023-02-02T01:38:45.083Z,948.99
2023-02-02T01:38:55.061Z,948.97
2023-02-02T01:39:05.058Z,948.95
2023-02-02T01:39:15.061Z,948.92
2023-02-02T01:39:25.063Z,948.97
2023-02-02T01:39:35.067Z,948.96
2023-02-02T01:39:45.064Z,948.97
2023-02-02T01:39:55.066Z,948.92
2023-02-02T01:40:05.064Z,948.92
2023-02-02T01:40:15.069Z,948.89
2023-02-02T01:40:25.078Z,948.90
2023-02-02T01:40:35.073Z,948.91
2023-02-02T01:40:45.070Z,948.91
2023-02-02T01:40:55.074Z,948.95
2023-02-02T01:41:05.813Z,948.96
2023-02-02T01:41:15.078Z,949.00
2023-02-02T01:41:25.080Z,949.02
2023-02-02T01:41:35.073Z,948.97
2023-02-02T01:41:45.076Z,948.93
2023-02-02T01:41:55.075Z,948.93
2023-02-02T01:42:05.074Z,948.95
2023-02-02T01:42:15.086Z,948.94
2023-02-02T01:42:25.081Z,948.96
2023-02-02T01:42:35.077Z,948.97
2023-02-02T01:42:45.081Z,948.97
2023-02-02T01:42:55.081Z,948.96
2023-02-02T01:43:05.082Z,948.99
2023-02-02T01:43:15.086Z,948.99
2023-02-02T01:43:25.133Z,948.99
2023-02-02T01:43:35.082Z,949.00
2023-02-02T01:43:45.091Z,949.02
2023-02-02T01:43:55.117Z,948.98
2023-02-02T01:44:05.087Z,948.95
2023-02-02T01:44:15.090Z,948.97
2023-02-02T01:44:25.087Z,949.00
2023-02-02T01:44:35.085Z,949.00
2023-02-02T01:44:45.096Z,949.02
2023-02-02T01:44:55.095Z,949.02
2023-02-02T01:45:05.119Z,948.97
2023-02-02T01:45:15.102Z,948.95
2023-02-02T01:45:25.567Z,948.90
2023-02-02T01:45:35.142Z,948.90
2023-02-02T01:45:45.126Z,948.96
2023-02-02T01:45:55.312Z,948.98
2023-02-02T01:46:05.864Z,949.00
2023-02-02T01:46:15.159Z,948.99
2023-02-02T01:46:25.103Z,949.02
2023-02-02T01:46:35.108Z,949.05
2023-02-02T01:46:45.111Z,949.05
2023-02-02T01:46:55.143Z,949.01
2023-02-02T01:49:01.060Z,949.01
2023-02-02T01:49:11.057Z,948.98
2023-02-02T01:49:21.058Z,948.99
2023-02-02T01:49:31.061Z,948.99
2023-02-02T01:49:41.063Z,949.04
2023-02-02T01:49:51.065Z,948.98
2023-02-02T01:50:01.064Z,949.01
2023-02-02T01:50:11.069Z,949.03
2023-02-02T01:50:21.073Z,949.02
2023-02-02T01:50:31.122Z,949.03
2023-02-02T01:50:41.069Z,949.03
2023-02-02T01:50:51.077Z,949.04
2023-02-02T01:51:01.068Z,949.07
2023-02-02T01:51:11.071Z,949.08
2023-02-02T01:51:21.076Z,949.05
2023-02-02T01:51:31.076Z,949.03
2023-02-02T01:51:41.069Z,949.03
2023-02-02T01:51:51.078Z,949.10
2023-02-02T01:52:01.076Z,949.07
2023-02-02T01:52:11.075Z,949.02
2023-02-02T01:52:21.085Z,949.04
2023-02-02T01:52:31.114Z,949.11
2023-02-02T01:52:41.081Z,949.12
2023-02-02T01:52:51.110Z,949.01
2023-02-02T01:53:01.082Z,949.17
2023-02-02T01:53:11.085Z,949.00
2023-02-02T01:53:21.084Z,949.01
2023-02-02T01:53:31.079Z,949.08
2023-02-02T01:53:41.087Z,949.04
2023-02-02T01:53:51.102Z,949.00
2023-02-02T01:54:01.093Z,949.02
2023-02-02T01:54:11.089Z,949.00
2023-02-02T01:54:21.088Z,949.04
2023-02-02T01:54:31.092Z,948.99
2023-02-02T01:54:41.090Z,949.02
2023-02-02T01:54:51.097Z,949.02
2023-02-02T01:55:01.109Z,949.05
2023-02-02T01:55:11.097Z,949.09
2023-02-02T01:55:21.109Z,949.12
2023-02-02T01:55:31.099Z,949.10
2023-02-02T01:55:41.100Z,949.09
2023-02-02T01:55:51.097Z,949.07
2023-02-02T01:56:01.104Z,949.06
2023-02-02T01:56:11.094Z,949.04
2023-02-02T01:56:21.105Z,949.05
2023-02-02T01:56:31.100Z,949.09
2023-02-02T01:56:41.099Z,949.12
2023-02-02T01:56:51.110Z,949.11
2023-02-02T01:57:01.114Z,949.10
2023-02-02T01:57:11.120Z,949.10
2023-02-02T01:57:21.101Z,949.10
2023-02-02T01:57:31.121Z,949.10
2023-02-02T01:57:41.102Z,949.13
2023-02-02T01:57:51.105Z,949.13
2023-02-02T01:58:01.104Z,949.14
2023-02-02T01:58:11.104Z,949.13
2023-02-02T01:58:21.113Z,949.13
2023-02-02T01:58:31.106Z,949.11
2023-02-02T01:58:41.109Z,949.12
2023-02-02T01:58:51.110Z,949.14
2023-02-02T01:59:01.113Z,949.13
2023-02-02T01:59:11.108Z,949.13
2023-02-02T01:59:21.113Z,949.14
2023-02-02T01:59:31.112Z,949.18
2023-02-02T01:59:41.109Z,949.12
2023-02-02T01:59:51.113Z,949.13
2023-02-02T02:00:01.117Z,949.11
2023-02-02T02:00:11.115Z,949.11
2023-02-02T02:00:21.115Z,949.14
2023-02-02T02:00:31.112Z,949.14
2023-02-02T02:00:41.119Z,949.11
2023-02-02T02:00:51.111Z,949.13
2023-02-02T02:01:01.141Z,949.15
2023-02-02T02:01:11.162Z,949.15
2023-02-02T02:01:21.149Z,949.16
2023-02-02T02:17:41.287Z,949.24
2023-02-02T02:21:12.157Z,949.27
2023-02-02T02:21:22.156Z,949.26
2023-02-02T02:21:32.160Z,949.25
2023-02-02T02:21:42.158Z,949.23
2023-02-02T02:21:52.165Z,949.23
2023-02-02T02:22:02.159Z,949.29
2023-02-02T02:22:12.165Z,949.31
2023-02-02T02:22:22.164Z,949.31
2023-02-02T02:22:32.163Z,949.29
2023-02-02T02:22:42.167Z,949.32
2023-02-02T02:22:52.163Z,949.31
2023-02-02T02:23:02.170Z,949.31
2023-02-02T02:23:12.168Z,949.33
2023-02-02T02:23:22.178Z,949.37
2023-02-02T02:23:32.180Z,949.34
2023-02-02T02:23:42.169Z,949.33
2023-02-02T02:23:52.175Z,949.37
2023-02-02T02:24:02.173Z,949.36
2023-02-02T02:24:12.177Z,949.39
2023-02-02T02:24:22.172Z,949.40
2023-02-02T02:24:32.174Z,949.27
2023-02-02T02:24:42.173Z,949.28
2023-02-02T02:24:52.180Z,949.37
2023-02-02T02:25:02.179Z,949.39
2023-02-02T02:25:12.176Z,949.34
2023-02-02T02:25:22.699Z,949.32
2023-02-02T02:25:32.187Z,949.31
2023-02-02T02:25:42.183Z,949.33
2023-02-02T02:25:52.192Z,949.32
2023-02-02T02:26:02.190Z,949.35
2023-02-02T02:26:12.188Z,949.35
2023-02-02T02:26:22.224Z,949.35
2023-02-02T02:30:51.356Z,949.29
2023-02-02T02:31:01.339Z,949.30
2023-02-02T02:31:11.292Z,949.29
2023-02-02T02:31:21.324Z,949.30
2023-02-02T02:31:31.314Z,949.29
2023-02-02T02:31:57.483Z,949.33
2023-02-02T02:31:57.771Z,949.34
2023-02-02T02:34:53.070Z,949.38
2023-02-02T02:35:03.077Z,949.37
2023-02-02T02:35:13.063Z,949.36
2023-02-02T02:35:23.430Z,949.39
2023-02-02T02:41:34.286Z,949.36
2023-02-02T02:43:39.762Z,949.32
2023-02-02T02:43:49.742Z,949.30
2023-02-02T02:43:59.754Z,949.31
2023-02-02T02:44:24.763Z,949.31
2023-02-02T02:44:25.050Z,949.33
2023-02-02T02:44:35.050Z,949.35
2023-02-02T02:44:45.061Z,949.34
2023-02-02T02:44:55.051Z,949.34
2023-02-02T02:56:17.091Z,949.50
2023-02-02T02:56:27.087Z,949.48
2023-02-02T02:56:37.097Z,949.43
2023-02-02T02:56:47.089Z,949.45
2023-02-02T02:56:57.090Z,949.47
2023-02-02T02:57:07.090Z,949.48
2023-02-02T02:57:17.088Z,949.47
2023-02-02T02:57:27.093Z,949.45
2023-02-02T02:57:37.096Z,949.43
2023-02-02T02:57:47.095Z,949.43
2023-02-02T02:57:57.099Z,949.43
2023-02-02T02:58:07.095Z,949.46
2023-02-02T02:58:17.094Z,949.45
2023-02-02T02:58:27.097Z,949.43
2023-02-02T02:58:37.105Z,949.41
2023-02-02T02:58:47.105Z,949.39
2023-02-02T02:58:57.104Z,949.39
2023-02-02T02:59:07.102Z,949.44
2023-02-02T02:59:17.111Z,949.49
2023-02-02T02:59:27.109Z,949.43
2023-02-02T02:59:37.123Z,949.42
2023-02-02T02:59:47.106Z,949.42
2023-02-02T02:59:57.106Z,949.38
2023-02-02T03:00:07.117Z,949.38
2023-02-02T03:00:17.107Z,949.37
2023-02-02T03:00:27.107Z,949.37
2023-02-02T03:00:37.110Z,949.37
2023-02-02T03:00:47.117Z,949.35
2023-02-02T03:00:57.110Z,949.35
2023-02-02T03:01:07.117Z,949.38
2023-02-02T03:01:17.175Z,949.38
2023-02-02T03:01:27.144Z,949.35
2023-02-02T03:01:37.139Z,949.36
2023-02-02T03:01:47.168Z,949.37
2023-02-02T03:01:57.118Z,949.37
2023-02-02T03:02:07.116Z,949.35
2023-02-02T03:02:17.288Z,949.38
2023-02-02T03:02:27.134Z,949.37
2023-02-02T03:02:37.144Z,949.37
2023-02-02T03:02:47.143Z,949.37
2023-02-02T03:02:57.184Z,949.38
2023-02-02T03:03:07.124Z,949.41
2023-02-02T03:03:17.125Z,949.43
2023-02-02T03:03:27.123Z,949.43
2023-02-02T03:03:37.124Z,949.44
2023-02-02T03:03:47.139Z,949.43
2023-02-02T03:03:57.124Z,949.41
2023-02-02T03:04:07.130Z,949.39
2023-02-02T03:04:17.132Z,949.40
2023-02-02T03:04:27.127Z,949.44
2023-02-02T03:04:37.128Z,949.46
2023-02-02T03:04:47.132Z,949.45
2023-02-02T03:04:57.133Z,949.46
2023-02-02T03:05:07.131Z,949.47
2023-02-02T03:05:17.131Z,949.41
2023-02-02T03:05:27.380Z,949.41
2023-02-02T03:05:37.147Z,949.42
2023-02-02T03:05:47.134Z,949.44
2023-02-02T03:05:57.134Z,949.46
2023-02-02T03:06:07.138Z,949.45
2023-02-02T03:06:17.148Z,949.42
2023-02-02T03:06:27.145Z,949.40
2023-02-02T03:07:55.348Z,949.41
2023-02-02T03:10:01.004Z,949.44
2023-02-02T03:10:11.004Z,949.43
2023-02-02T03:10:21.004Z,949.41
2023-02-02T03:10:31.011Z,949.39
2023-02-02T03:10:41.012Z,949.34
2023-02-02T03:10:51.009Z,949.36
2023-02-02T03:11:01.013Z,949.36
2023-02-02T03:11:11.015Z,949.38
2023-02-02T03:11:21.077Z,949.44
2023-02-02T03:11:31.013Z,949.43
2023-02-02T03:11:41.013Z,949.44
2023-02-02T03:11:51.013Z,949.42
2023-02-02T03:12:01.013Z,949.42
2023-02-02T03:12:11.015Z,949.41
2023-02-02T03:12:21.017Z,949.44
2023-02-02T03:12:31.028Z,949.43
2023-02-02T03:12:41.025Z,949.42
2023-02-02T03:12:51.033Z,949.42
2023-02-02T03:13:01.024Z,949.42
2023-02-02T03:13:11.027Z,949.43
2023-02-02T03:13:21.027Z,949.45
2023-02-02T03:13:31.019Z,949.48
2023-02-02T03:13:41.033Z,949.45
2023-02-02T03:13:51.027Z,949.44
2023-02-02T03:14:01.023Z,949.47
2023-02-02T03:14:11.025Z,949.48
2023-02-02T03:14:21.027Z,949.48
2023-02-02T03:14:31.032Z,949.50
2023-02-02T03:14:41.029Z,949.53
2023-02-02T03:14:51.030Z,949.53
2023-02-02T03:15:01.036Z,949.54
2023-02-02T03:15:11.033Z,949.49
2023-02-02T03:15:21.033Z,949.50
2023-02-02T03:15:31.092Z,949.51
2023-02-02T03:15:41.068Z,949.51
2023-02-02T03:21:13.667Z,949.46
2023-02-02T03:21:23.660Z,949.46
2023-02-02T03:21:33.660Z,949.48
2023-02-02T03:21:43.661Z,949.44
2023-02-02T03:21:53.662Z,949.45
2023-02-02T03:22:03.665Z,949.43
2023-02-02T03:22:13.672Z,949.45
2023-02-02T03:22:23.669Z,949.46
2023-02-02T03:22:33.672Z,949.46
2023-02-02T03:22:43.672Z,949.47
2023-02-02T03:22:53.668Z,949.49
2023-02-02T03:23:03.676Z,949.48
2023-02-02T03:23:13.674Z,949.45
2023-02-02T03:23:23.678Z,949.45
2023-02-02T03:23:33.677Z,949.47
2023-02-02T03:23:43.674Z,949.46
2023-02-02T03:23:53.678Z,949.45
2023-02-02T03:24:03.683Z,949.46
2023-02-02T03:24:13.684Z,949.43
2023-02-02T03:24:23.697Z,949.47
2023-02-02T03:24:33.679Z,949.45
2023-02-02T03:24:43.678Z,949.47
2023-02-02T03:24:53.682Z,949.45
2023-02-02T03:25:03.680Z,949.47
2023-02-02T03:25:13.698Z,949.49
2023-02-02T03:25:24.155Z,949.48
2023-02-02T03:25:33.690Z,949.46
2023-02-02T03:25:43.689Z,949.46
2023-02-02T03:25:53.689Z,949.43
2023-02-02T03:26:03.703Z,949.42
2023-02-02T03:26:13.690Z,949.41
2023-02-02T03:26:23.712Z,949.42
2023-02-02T03:26:33.703Z,949.38
2023-02-02T03:26:43.721Z,949.44
2023-02-02T03:26:53.703Z,949.48
2023-02-02T03:27:03.695Z,949.46
2023-02-02T03:27:13.689Z,949.48
2023-02-02T03:27:23.690Z,949.50