createdAt,value
2022-11-19T00:00:52.784Z,9.719016
2022-11-19T00:01:52.835Z,9.719096
2022-11-19T00:02:52.931Z,9.719187
2022-11-19T00:03:53.415Z,9.719145
2022-11-19T00:04:53.746Z,9.719209
2022-11-19T00:05:52.751Z,9.719030
2022-11-19T00:06:52.733Z,9.719094
2022-11-19T00:07:52.702Z,9.719056
2022-11-19T00:08:52.713Z,9.719155
2022-11-19T00:09:52.731Z,9.719192
2022-11-19T00:10:52.712Z,9.719181
2022-11-19T00:11:52.669Z,9.719236
2022-11-19T00:12:52.667Z,9.719205
2022-11-19T00:13:52.641Z,9.719132
2022-11-19T00:14:52.625Z,9.719170
2022-11-19T00:15:52.665Z,9.719210
2022-11-19T00:16:52.624Z,9.719239
2022-11-19T00:17:52.610Z,9.719260
2022-11-19T00:18:52.592Z,9.719247
2022-11-19T00:19:53.598Z,9.719252
2022-11-19T00:20:52.583Z,9.719198
2022-11-19T00:21:52.568Z,9.719152
2022-11-19T00:22:52.565Z,9.719194
2022-11-19T00:23:52.569Z,9.719186
2022-11-19T00:24:52.528Z,9.719167
2022-11-19T00:25:52.518Z,9.719145
2022-11-19T00:26:52.580Z,9.719203
2022-11-19T00:27:52.580Z,9.719219
2022-11-19T00:28:52.557Z,9.719185
2022-11-19T00:29:52.501Z,9.719249
2022-11-19T00:30:52.493Z,9.719279
2022-11-19T00:31:52.485Z,9.719308
2022-11-19T00:32:52.442Z,9.719253
2022-11-19T00:33:52.458Z,9.719247
2022-11-19T00:34:52.460Z,9.719288
2022-11-19T00:35:52.424Z,9.719242
2022-11-19T00:36:52.451Z,9.719228
2022-11-19T00:37:52.402Z,9.719140
2022-11-19T00:38:52.393Z,9.719172
2022-11-19T00:39:52.408Z,9.719187
2022-11-19T00:40:52.384Z,9.719194
2022-11-19T00:41:52.367Z,9.719189
2022-11-19T00:42:52.367Z,9.719131
2022-11-19T00:43:52.373Z,9.719152
2022-11-19T00:44:52.416Z,9.719137
2022-11-19T00:45:52.332Z,9.719243
2022-11-19T00:46:52.313Z,9.719099
2022-11-19T00:47:52.346Z,9.719086
2022-11-19T00:48:52.330Z,9.719094
2022-11-19T00:49:52.291Z,9.719072
2022-11-19T00:50:52.323Z,9.719030
2022-11-19T00:51:52.282Z,9.719071
2022-11-19T00:52:52.269Z,9.719029
2022-11-19T00:53:52.262Z,9.719129
2022-11-19T00:54:52.230Z,9.719029
2022-11-19T00:55:52.239Z,9.719061
2022-11-19T00:56:52.228Z,9.719036
2022-11-19T00:57:52.210Z,9.718895
2022-11-19T00:58:52.220Z,9.718984
2022-11-19T00:59:52.213Z,9.719019
2022-11-19T01:00:52.232Z,9.718998
2022-11-19T01:01:52.209Z,9.719007
2022-11-19T01:02:52.195Z,9.719055
2022-11-19T01:03:52.172Z,9.719007
2022-11-19T01:04:52.165Z,9.718831
2022-11-19T01:05:52.153Z,9.718923
2022-11-19T01:06:52.163Z,9.719077
2022-11-19T01:07:52.109Z,9.719086
2022-11-19T01:08:52.116Z,9.719095
2022-11-19T01:09:52.118Z,9.719083
2022-11-19T01:10:52.095Z,9.719071
2022-11-19T01:11:52.075Z,9.719019
2022-11-19T01:12:52.059Z,9.719042
2022-11-19T01:13:52.070Z,9.719051
2022-11-19T01:14:52.099Z,9.719087
2022-11-19T01:15:52.049Z,9.719129
2022-11-19T01:16:52.048Z,9.719068
2022-11-19T01:17:52.016Z,9.719073
2022-11-19T01:18:52.010Z,9.719228
2022-11-19T01:19:52.026Z,9.719145
2022-11-19T01:20:51.991Z,9.719129
2022-11-19T01:21:51.994Z,9.719202
2022-11-19T01:22:51.970Z,9.719219
2022-11-19T01:23:51.949Z,9.719215
2022-11-19T01:24:51.984Z,9.719261
2022-11-19T01:25:51.958Z,9.719202
2022-11-19T01:26:51.916Z,9.719155
2022-11-19T01:27:51.940Z,9.719167
2022-11-19T01:28:51.905Z,9.719256
2022-11-19T01:29:51.892Z,9.719268
2022-11-19T01:30:51.909Z,9.719259
2022-11-19T01:31:51.910Z,9.719224
2022-11-19T01:32:51.880Z,9.719240
2022-11-19T01:33:51.912Z,9.719207
2022-11-19T01:34:51.857Z,9.718987
2022-11-19T01:35:51.847Z,9.719042
2022-11-19T01:36:51.861Z,9.718973
2022-11-19T01:37:51.863Z,9.719045
2022-11-19T01:38:51.881Z,9.719034
2022-11-19T01:39:51.845Z,9.719051
2022-11-19T01:40:51.783Z,9.719047
2022-11-19T01:41:51.821Z,9.719091
2022-11-19T01:42:51.809Z,9.719085
2022-11-19T01:43:51.793Z,9.719067
2022-11-19T01:44:51.765Z,9.719139
2022-11-19T01:45:51.723Z,9.719158
2022-11-19T01:46:51.763Z,9.719139
2022-11-19T01:47:51.734Z,9.719161
2022-11-19T01:48:51.747Z,9.719099
2022-11-19T01:49:51.719Z,9.719077
2022-11-19T01:50:51.726Z,9.719077
2022-11-19T01:51:51.689Z,9.719073
2022-11-19T01:52:51.668Z,9.719047
2022-11-19T01:53:51.659Z,9.719011
2022-11-19T01:54:51.652Z,9.719112
2022-11-19T01:55:51.670Z,9.719182
2022-11-19T01:56:51.707Z,9.719151
2022-11-19T01:57:51.619Z,9.719098
2022-11-19T01:58:51.606Z,9.719333
2022-11-19T01:59:51.622Z,9.718734
2022-11-19T02:00:51.639Z,9.719277
2022-11-19T02:01:51.616Z,9.719294
2022-11-19T02:02:51.585Z,9.719303
2022-11-19T02:03:51.577Z,9.719403
2022-11-19T02:04:51.563Z,9.719386
2022-11-19T02:05:51.586Z,9.719348
2022-11-19T02:06:51.531Z,9.719045
2022-11-19T02:07:51.549Z,9.718913
2022-11-19T02:08:51.641Z,9.718825
2022-11-19T02:09:51.524Z,9.719218
2022-11-19T02:10:51.538Z,9.719269
2022-11-19T02:11:51.520Z,9.719229
2022-11-19T02:12:51.534Z,9.719084
2022-11-19T02:13:51.526Z,9.719041
2022-11-19T02:14:54.845Z,9.719153
2022-11-19T02:15:51.465Z,9.719198
2022-11-19T02:16:51.482Z,9.719110
2022-11-19T02:17:51.438Z,9.719027
2022-11-19T02:18:51.436Z,9.719204
2022-11-19T02:19:51.448Z,9.719146
2022-11-19T02:20:51.437Z,9.719060
2022-11-19T02:21:51.452Z,9.719125
2022-11-19T02:22:51.447Z,9.719080
2022-11-19T02:23:51.382Z,9.719045
2022-11-19T02:24:51.381Z,9.719073
2022-11-19T02:25:51.380Z,9.719112
2022-11-19T02:26:51.359Z,9.719206
2022-11-19T02:27:51.346Z,9.719260
2022-11-19T02:28:51.331Z,9.719260
2022-11-19T02:29:51.333Z,9.719273
2022-11-19T02:30:51.329Z,9.719431
2022-11-19T02:31:51.330Z,9.719359
2022-11-19T02:32:51.302Z,9.719103
2022-11-19T02:33:51.334Z,9.719135
2022-11-19T02:34:51.276Z,9.719101
2022-11-19T02:35:51.269Z,9.719184
2022-11-19T02:36:51.273Z,9.719128
2022-11-19T02:37:51.264Z,9.719204
2022-11-19T02:38:51.254Z,9.719200
2022-11-19T02:39:51.226Z,9.719169
2022-11-19T02:40:51.249Z,9.719239
2022-11-19T02:41:51.206Z,9.719164
2022-11-19T02:42:51.196Z,9.719281
2022-11-19T02:43:51.195Z,9.719390
2022-11-19T02:44:51.198Z,9.719403
2022-11-19T02:45:51.169Z,9.719522
2022-11-19T02:46:51.157Z,9.719555
2022-11-19T02:47:51.179Z,9.719327
2022-11-19T02:48:51.122Z,9.719101
2022-11-19T02:49:51.134Z,9.719258
2022-11-19T02:50:51.113Z,9.719269
2022-11-19T02:51:51.103Z,9.719274
2022-11-19T02:52:52.101Z,9.718618
2022-11-19T02:53:52.085Z,9.718981
2022-11-19T02:54:51.085Z,9.719264
2022-11-19T02:55:51.117Z,9.719558
2022-11-19T02:56:51.072Z,9.719974
2022-11-19T02:57:51.052Z,9.720156
2022-11-19T02:58:51.043Z,9.720156
2022-11-19T02:59:51.040Z,9.720156
2022-11-19T03:01:22.984Z,9.719657
2022-11-19T03:01:51.045Z,9.719370
2022-11-19T03:02:50.954Z,9.719517
2022-11-19T03:03:50.964Z,9.719383
2022-11-19T03:04:50.947Z,9.719257
2022-11-19T03:05:50.945Z,9.719462
2022-11-19T03:06:50.950Z,9.719334
2022-11-19T03:07:50.947Z,9.719399
2022-11-19T03:08:50.907Z,9.718907
2022-11-19T03:09:50.906Z,9.719421
2022-11-19T03:10:50.907Z,9.719503
2022-11-19T03:11:50.935Z,9.719197
2022-11-19T03:12:50.883Z,9.719144
2022-11-19T03:13:50.860Z,9.718981
2022-11-19T03:14:50.855Z,9.719435
2022-11-19T03:15:50.843Z,9.719396
2022-11-19T03:16:50.847Z,9.719201
2022-11-19T03:17:50.819Z,9.719300
2022-11-19T03:18:50.815Z,9.719389
2022-11-19T03:19:50.811Z,9.719551
2022-11-19T03:20:50.820Z,9.719200
2022-11-19T03:21:50.799Z,9.719164
2022-11-19T03:22:50.786Z,9.719092
2022-11-19T03:23:50.767Z,9.719307
2022-11-19T03:24:50.753Z,9.719375
2022-11-19T03:25:50.742Z,9.719277
2022-11-19T03:26:50.756Z,9.719152
2022-11-19T03:27:50.736Z,9.718900
2022-11-19T03:28:50.712Z,9.719207
2022-11-19T03:29:50.731Z,9.719198
2022-11-19T03:30:50.702Z,9.719393
2022-11-19T03:31:50.712Z,9.719580
2022-11-19T03:32:50.679Z,9.719651
2022-11-19T03:33:50.675Z,9.719436
2022-11-19T03:34:50.654Z,9.719407
2022-11-19T03:35:50.645Z,9.719408
2022-11-19T03:36:50.652Z,9.719431
2022-11-19T03:37:50.648Z,9.719377
2022-11-19T03:38:50.626Z,9.719333
2022-11-19T03:39:50.615Z,9.719140
2022-11-19T03:40:50.592Z,9.719249
2022-11-19T03:41:50.596Z,9.719373
2022-11-19T03:42:50.603Z,9.719430
2022-11-19T03:43:50.594Z,9.719461
2022-11-19T03:44:50.565Z,9.719511
2022-11-19T03:45:50.546Z,9.719582
2022-11-19T03:46:50.544Z,9.719647
2022-11-19T03:47:50.538Z,9.719584
2022-11-19T03:48:50.557Z,9.719494
2022-11-19T03:49:50.520Z,9.719502
2022-11-19T03:50:50.513Z,9.719520
2022-11-19T03:51:50.489Z,9.719543
2022-11-19T03:52:50.491Z,9.719434
2022-11-19T03:53:50.470Z,9.718993
2022-11-19T03:54:50.485Z,9.719348
2022-11-19T03:55:50.461Z,9.719448
2022-11-19T03:56:50.446Z,9.719341
2022-11-19T03:57:50.447Z,9.719502
2022-11-19T03:58:50.448Z,9.719667
2022-11-19T03:59:50.418Z,9.719664
2022-11-19T04:00:50.405Z,9.719719
2022-11-19T04:01:50.587Z,9.719632
2022-11-19T04:02:50.397Z,9.719498
2022-11-19T04:03:50.405Z,9.719391
2022-11-19T04:04:50.369Z,9.719467
2022-11-19T04:05:50.368Z,9.719384
2022-11-19T04:06:50.368Z,9.719372
2022-11-19T04:07:50.346Z,9.719449
2022-11-19T04:08:50.332Z,9.719349
2022-11-19T04:09:50.320Z,9.719257
2022-11-19T04:10:50.330Z,9.719329
2022-11-19T04:14:36.672Z,9.719185
2022-11-19T04:15:36.676Z,9.719254
2022-11-19T04:16:36.663Z,9.719374
2022-11-19T04:17:36.679Z,9.719287
2022-11-19T04:18:36.645Z,9.719284
2022-11-19T04:19:36.627Z,9.719041
2022-11-19T04:20:36.635Z,9.719041
2022-11-19T04:21:36.631Z,9.719127
2022-11-19T04:22:36.620Z,9.719110
2022-11-19T04:23:36.622Z,9.719926
2022-11-19T04:24:36.601Z,9.719234
2022-11-19T04:25:36.634Z,9.719234
2022-11-19T04:26:36.592Z,9.718866
2022-11-19T04:27:36.563Z,9.719080
2022-11-19T04:28:36.553Z,9.719817
2022-11-19T04:29:36.539Z,9.719762
2022-11-19T04:30:36.545Z,9.719887
2022-11-19T04:31:36.531Z,9.719887
2022-11-19T04:32:36.514Z,9.720104
2022-11-19T04:33:36.510Z,9.720038
2022-11-19T04:34:36.504Z,9.720038
2022-11-19T04:35:36.499Z,9.720038
2022-11-19T04:36:36.479Z,9.720038
2022-11-19T04:37:36.460Z,9.720038
2022-11-19T04:38:36.466Z,9.720038
2022-11-19T04:39:36.465Z,9.720038
2022-11-19T04:40:36.439Z,9.720038
2022-11-19T04:41:36.437Z,9.720038
2022-11-19T04:42:36.412Z,9.720038
2022-11-19T04:43:36.411Z,9.720038
2022-11-19T04:44:36.416Z,9.720038
2022-11-19T04:45:36.390Z,9.720038
2022-11-19T04:46:36.375Z,9.720038
2022-11-19T04:47:36.360Z,9.720038
2022-11-19T04:48:36.351Z,9.720038
2022-11-19T04:49:36.378Z,9.720038
2022-11-19T04:50:36.333Z,9.720038
2022-11-19T04:51:36.337Z,9.717240
2022-11-19T04:52:40.569Z,9.718659
2022-11-19T04:53:37.304Z,9.718659
2022-11-19T04:54:36.301Z,9.718707
2022-11-19T04:55:36.304Z,9.717941
2022-11-19T04:56:36.302Z,9.718989
2022-11-19T04:57:36.272Z,9.718530
2022-11-19T04:58:36.264Z,9.719006
2022-11-19T04:59:36.252Z,9.719111
2022-11-19T05:00:36.241Z,9.719015
2022-11-19T05:01:36.307Z,9.719033
2022-11-19T05:02:36.225Z,9.719198
2022-11-19T05:03:36.214Z,9.719035
2022-11-19T05:04:36.203Z,9.719049
2022-11-19T05:05:36.192Z,9.718946
2022-11-19T05:06:36.189Z,9.719378
2022-11-19T05:07:36.214Z,9.719299
2022-11-19T05:08:36.187Z,9.719221
2022-11-19T05:09:36.146Z,9.719292
2022-11-19T05:10:36.159Z,9.719052
2022-11-19T05:11:36.139Z,9.719027
2022-11-19T05:12:36.137Z,9.719129
2022-11-19T05:13:36.123Z,9.718927
2022-11-19T05:14:36.103Z,9.719106
2022-11-19T05:15:36.130Z,9.719090
2022-11-19T05:16:36.086Z,9.719136
2022-11-19T05:17:36.070Z,9.719133
2022-11-19T05:18:36.067Z,9.719105
2022-11-19T05:19:36.068Z,9.719204
2022-11-19T05:20:36.062Z,9.719336
2022-11-19T05:21:36.095Z,9.719176
2022-11-19T05:22:36.082Z,9.719142
2022-11-19T05:23:36.025Z,9.719044
2022-11-19T05:24:36.032Z,9.719111
2022-11-19T05:25:36.017Z,9.719048
2022-11-19T05:26:36.021Z,9.719480
2022-11-19T05:27:35.984Z,9.719351
2022-11-19T05:28:40.138Z,9.719128
2022-11-19T05:29:36.974Z,9.719134
2022-11-19T05:30:35.963Z,9.718966
2022-11-19T05:31:36.955Z,9.719006
2022-11-19T05:32:35.946Z,9.719131
2022-11-19T05:33:35.934Z,9.718828
2022-11-19T05:34:35.919Z,9.718882
2022-11-19T05:35:35.919Z,9.718728
2022-11-19T05:36:35.905Z,9.718800
2022-11-19T05:37:35.906Z,9.719014
2022-11-19T05:38:35.886Z,9.719282
2022-11-19T05:39:35.893Z,9.718908
2022-11-19T05:40:35.860Z,9.718969
2022-11-19T05:41:35.875Z,9.719020
2022-11-19T05:42:35.842Z,9.719212
2022-11-19T05:43:35.832Z,9.719000
2022-11-19T05:44:35.821Z,9.719217
2022-11-19T05:45:35.813Z,9.719105
2022-11-19T05:46:35.821Z,9.719144
2022-11-19T05:47:35.818Z,9.719082
2022-11-19T05:48:35.780Z,9.719022
2022-11-19T05:49:35.773Z,9.719034
2022-11-19T05:50:35.766Z,9.719071
2022-11-19T05:51:35.751Z,9.719226
2022-11-19T05:52:35.767Z,9.719144
2022-11-19T05:53:35.740Z,9.719199
2022-11-19T05:54:35.732Z,9.719050
2022-11-19T05:55:35.749Z,9.719044
2022-11-19T05:56:35.706Z,9.719182
2022-11-19T05:57:35.705Z,9.719174
2022-11-19T05:58:35.691Z,9.719051
2022-11-19T05:59:38.494Z,9.718855
2022-11-19T06:00:36.697Z,9.718983
2022-11-19T06:01:35.657Z,9.718914
2022-11-19T06:02:35.663Z,9.719007
2022-11-19T06:03:35.637Z,9.719049
2022-11-19T06:04:35.649Z,9.719051
2022-11-19T06:05:40.028Z,9.718925
2022-11-19T06:06:37.611Z,9.718848
2022-11-19T06:07:35.662Z,9.718926
2022-11-19T06:08:36.591Z,9.718909
2022-11-19T06:09:35.570Z,9.718975
2022-11-19T06:10:35.568Z,9.718979
2022-11-19T06:11:35.568Z,9.719022
2022-11-19T06:12:35.582Z,9.719050
2022-11-19T06:13:35.541Z,9.719027
2022-11-19T06:14:35.557Z,9.718975
2022-11-19T06:15:35.551Z,9.719002
2022-11-19T06:16:35.503Z,9.718962
2022-11-19T06:17:35.499Z,9.718978
2022-11-19T06:18:35.490Z,9.718988
2022-11-19T06:19:35.485Z,9.718988
2022-11-19T06:20:35.503Z,9.718902
2022-11-19T06:21:35.465Z,9.719013
2022-11-19T06:22:35.450Z,9.718955
2022-11-19T06:23:35.444Z,9.719036
2022-11-19T06:24:35.459Z,9.718912
2022-11-19T06:25:35.427Z,9.719057
2022-11-19T06:26:35.408Z,9.719006
2022-11-19T06:27:35.404Z,9.719047
2022-11-19T06:28:35.394Z,9.718968
2022-11-19T06:29:35.437Z,9.718988
2022-11-19T06:30:35.392Z,9.718995
2022-11-19T06:31:35.367Z,9.718987
2022-11-19T06:32:35.354Z,9.718999
2022-11-19T06:33:35.345Z,9.719058
2022-11-19T06:34:35.324Z,9.718974
2022-11-19T06:35:35.340Z,9.719058
2022-11-19T06:36:41.014Z,9.718988
2022-11-19T06:37:37.308Z,9.719011
2022-11-19T06:38:35.300Z,9.719039
2022-11-19T06:39:35.279Z,9.719041
2022-11-19T06:40:35.292Z,9.719084
2022-11-19T06:41:35.353Z,9.718966
2022-11-19T06:42:35.271Z,9.719033
2022-11-19T06:43:35.261Z,9.719028
2022-11-19T06:44:35.246Z,9.718987
2022-11-19T06:45:35.262Z,9.718955
2022-11-19T06:46:35.229Z,9.718989
2022-11-19T06:47:35.223Z,9.719028
2022-11-19T06:48:35.195Z,9.719042
2022-11-19T06:49:35.200Z,9.719049
2022-11-19T06:50:35.222Z,9.719073
2022-11-19T06:51:35.192Z,9.719090
2022-11-19T06:52:35.172Z,9.719019
2022-11-19T06:53:35.159Z,9.719058
2022-11-19T06:54:38.862Z,9.719046
2022-11-19T06:55:37.155Z,9.719080
2022-11-19T06:56:35.123Z,9.719047
2022-11-19T06:57:35.124Z,9.719177
2022-11-19T06:58:35.111Z,9.719140
2022-11-19T06:59:35.109Z,9.719071
2022-11-19T07:00:35.112Z,9.719091
2022-11-19T07:01:35.107Z,9.719054
2022-11-19T07:02:35.146Z,9.719052
2022-11-19T07:03:35.057Z,9.719120
2022-11-19T07:04:35.058Z,9.719133
2022-11-19T07:05:35.041Z,9.719134
2022-11-19T07:06:35.035Z,9.719161
2022-11-19T07:07:35.087Z,9.719205
2022-11-19T07:08:35.006Z,9.719088
2022-11-19T07:09:35.000Z,9.719151
2022-11-19T07:10:34.995Z,9.719132
2022-11-19T07:11:34.983Z,9.719350
2022-11-19T07:12:34.976Z,9.719359
2022-11-19T07:13:34.976Z,9.719177
2022-11-19T07:14:34.980Z,9.719033
2022-11-19T07:15:34.953Z,9.719015
2022-11-19T07:16:34.939Z,9.718777
2022-11-19T07:17:34.929Z,9.719060
2022-11-19T07:18:34.921Z,9.719149
2022-11-19T07:19:34.925Z,9.719243
2022-11-19T07:20:34.893Z,9.719240
2022-11-19T07:21:34.902Z,9.719072
2022-11-19T07:22:34.881Z,9.719045
2022-11-19T07:23:34.869Z,9.719118
2022-11-19T07:24:34.856Z,9.719280
2022-11-19T07:25:34.864Z,9.719266
2022-11-19T07:26:34.837Z,9.719285
2022-11-19T07:27:34.825Z,9.719046
2022-11-19T07:28:34.822Z,9.719141
2022-11-19T07:29:34.814Z,9.719443
2022-11-19T07:30:34.859Z,9.719434
2022-11-19T07:31:34.800Z,9.719184
2022-11-19T07:32:34.775Z,9.719079
2022-11-19T07:33:34.755Z,9.719274
2022-11-19T07:34:34.763Z,9.719339
2022-11-19T07:35:34.755Z,9.719223
2022-11-19T07:36:34.761Z,9.719298
2022-11-19T07:37:34.735Z,9.719040
2022-11-19T07:38:37.163Z,9.719035
2022-11-19T07:39:35.720Z,9.719151
2022-11-19T07:40:34.705Z,9.719201
2022-11-19T07:41:34.707Z,9.719042
2022-11-19T07:42:34.712Z,9.719384
2022-11-19T07:43:34.676Z,9.719169
2022-11-19T07:44:34.692Z,9.719169
2022-11-19T07:45:34.665Z,9.718949
2022-11-19T07:46:34.668Z,9.718951
2022-11-19T07:47:34.642Z,9.718951
2022-11-19T07:48:34.628Z,9.718951
2022-11-19T07:49:34.635Z,9.718951
2022-11-19T07:50:34.607Z,9.718951
2022-11-19T07:51:34.610Z,9.718951
2022-11-19T07:52:34.582Z,9.719039
2022-11-19T07:53:34.595Z,9.719276
2022-11-19T07:54:34.581Z,9.719358
2022-11-19T07:55:34.563Z,9.720352
2022-11-19T07:56:34.537Z,9.719716
2022-11-19T07:57:35.549Z,9.719159
2022-11-19T07:58:34.528Z,9.718946
2022-11-19T07:59:34.565Z,9.719336
2022-11-19T08:00:34.558Z,9.719247
2022-11-19T08:01:34.576Z,9.719084
2022-11-19T08:02:34.554Z,9.719171
2022-11-19T08:03:34.480Z,9.719066
2022-11-19T08:04:34.486Z,9.719277
2022-11-19T08:05:34.469Z,9.719269
2022-11-19T08:06:34.471Z,9.719271
2022-11-19T08:07:34.513Z,9.719213
2022-11-19T08:08:34.447Z,9.719233
2022-11-19T08:09:34.449Z,9.719234
2022-11-19T08:10:34.430Z,9.719239
2022-11-19T08:11:34.403Z,9.719248
2022-11-19T08:12:34.405Z,9.719274
2022-11-19T08:13:34.407Z,9.719266
2022-11-19T08:14:34.380Z,9.719228
2022-11-19T08:15:34.364Z,9.719216
2022-11-19T08:16:34.405Z,9.719216
2022-11-19T08:17:34.464Z,9.719211
2022-11-19T08:18:34.347Z,9.719183
2022-11-19T08:19:34.326Z,9.719156
2022-11-19T08:20:34.319Z,9.719183
2022-11-19T08:21:34.436Z,9.719187
2022-11-19T08:22:34.322Z,9.719208
2022-11-19T08:23:34.303Z,9.719288
2022-11-19T08:24:34.282Z,9.719326
2022-11-19T08:25:34.276Z,9.719288
2022-11-19T08:26:34.272Z,9.719248
2022-11-19T08:27:34.278Z,9.719188
2022-11-19T08:28:34.244Z,9.719246
2022-11-19T08:29:34.231Z,9.719221
2022-11-19T08:30:34.227Z,9.719247
2022-11-19T08:31:34.220Z,9.719290
2022-11-19T08:32:34.255Z,9.719306
2022-11-19T08:33:34.189Z,9.719289
2022-11-19T08:34:34.185Z,9.719297
2022-11-19T08:35:34.181Z,9.719315
2022-11-19T08:36:34.157Z,9.719223
2022-11-19T08:37:34.195Z,9.719294
2022-11-19T08:38:38.443Z,9.719298
2022-11-19T08:39:35.138Z,9.719241
2022-11-19T08:40:34.122Z,9.719277
2022-11-19T08:41:34.115Z,9.719339
2022-11-19T08:42:34.134Z,9.719357
2022-11-19T08:43:34.115Z,9.719319
2022-11-19T08:44:34.085Z,9.719314
2022-11-19T08:45:34.080Z,9.719319
2022-11-19T08:46:34.077Z,9.719384
2022-11-19T08:47:34.065Z,9.719329
2022-11-19T08:48:34.063Z,9.719344
2022-11-19T08:49:34.056Z,9.719127
2022-11-19T08:50:34.050Z,9.719271
2022-11-19T08:51:34.022Z,9.719244
2022-11-19T08:52:34.022Z,9.719356
2022-11-19T08:53:33.995Z,9.719362
2022-11-19T08:54:34.002Z,9.719337
2022-11-19T08:55:33.982Z,9.719277
2022-11-19T08:56:33.964Z,9.719602
2022-11-19T08:57:33.981Z,9.719739
2022-11-19T08:58:33.943Z,9.719904
2022-11-19T08:59:33.952Z,9.719694
2022-11-19T09:00:46.173Z,9.720210
2022-11-19T09:01:33.923Z,9.719491
2022-11-19T09:02:33.917Z,9.719421
2022-11-19T09:03:33.913Z,9.719388
2022-11-19T09:04:33.920Z,9.719458
2022-11-19T09:05:33.884Z,9.719580
2022-11-19T09:06:33.883Z,9.719557
2022-11-19T09:07:33.898Z,9.719443
2022-11-19T09:08:33.874Z,9.719491
2022-11-19T09:09:33.845Z,9.719469
2022-11-19T09:10:33.828Z,9.719404
2022-11-19T09:11:37.269Z,9.719534
2022-11-19T09:12:34.838Z,9.719666
2022-11-19T09:13:33.818Z,9.719621
2022-11-19T09:14:33.799Z,9.719500
2022-11-19T09:15:33.787Z,9.719371
2022-11-19T09:16:33.835Z,9.719268
2022-11-19T09:17:33.782Z,9.719261
2022-11-19T09:18:33.836Z,9.719427
2022-11-19T09:19:33.821Z,9.719426
2022-11-19T09:20:33.743Z,9.719456
2022-11-19T09:21:33.730Z,9.719257
2022-11-19T09:22:33.720Z,9.719320
2022-11-19T09:23:33.752Z,9.719290
2022-11-19T09:24:33.725Z,9.719357
2022-11-19T09:25:33.744Z,9.719391
2022-11-19T09:26:33.682Z,9.719365
2022-11-19T09:27:33.672Z,9.719326
2022-11-19T09:28:33.681Z,9.719366
2022-11-19T09:29:33.676Z,9.719446
2022-11-19T09:30:33.643Z,9.719400
2022-11-19T09:31:33.635Z,9.719571
2022-11-19T09:32:33.618Z,9.719540
2022-11-19T09:33:33.610Z,9.719553
2022-11-19T09:34:33.653Z,9.719471
2022-11-19T09:35:33.593Z,9.719367
2022-11-19T09:36:33.584Z,9.719347
2022-11-19T09:37:33.580Z,9.719357
2022-11-19T09:38:33.575Z,9.719355
2022-11-19T09:39:33.555Z,9.719295
2022-11-19T09:40:33.587Z,9.719318
2022-11-19T09:41:33.547Z,9.719275
2022-11-19T09:42:33.538Z,9.719183
2022-11-19T09:43:33.518Z,9.719243
2022-11-19T09:44:33.586Z,9.719289
2022-11-19T09:45:33.523Z,9.719131
2022-11-19T09:46:33.547Z,9.719290
2022-11-19T09:47:33.501Z,9.719360
2022-11-19T09:48:33.478Z,9.719229
2022-11-19T09:49:33.458Z,9.719200
2022-11-19T09:50:33.448Z,9.719167
2022-11-19T09:51:33.497Z,9.719199
2022-11-19T09:52:33.457Z,9.719184
2022-11-19T09:53:33.425Z,9.719205
2022-11-19T09:54:33.943Z,9.719205
2022-11-19T09:55:33.410Z,9.719195
2022-11-19T09:56:33.393Z,9.719212
2022-11-19T09:57:33.407Z,9.719247
2022-11-19T09:58:33.382Z,9.719237
2022-11-19T09:59:33.362Z,9.719244
2022-11-19T10:00:33.351Z,9.719143
2022-11-19T10:01:33.351Z,9.719034
2022-11-19T10:02:33.402Z,9.719348
2022-11-19T10:03:34.064Z,9.719560
2022-11-19T10:04:34.313Z,9.719560
2022-11-19T10:05:33.300Z,9.719560
2022-11-19T10:06:33.308Z,9.719560
2022-11-19T10:07:33.312Z,9.719560
2022-11-19T10:08:33.302Z,9.719560
2022-11-19T10:09:33.272Z,9.719560
2022-11-19T10:10:33.263Z,9.719560
2022-11-19T10:11:33.256Z,9.719560
2022-11-19T10:12:33.246Z,9.719560
2022-11-19T10:13:33.245Z,9.719560
2022-11-19T10:14:33.243Z,9.719560
2022-11-19T10:15:37.380Z,9.719560
2022-11-19T10:16:34.219Z,9.719560
2022-11-19T10:17:33.195Z,9.719560
2022-11-19T10:18:33.177Z,9.719560
2022-11-19T10:19:33.235Z,9.719560
2022-11-19T10:20:33.165Z,9.719560
2022-11-19T10:21:33.167Z,9.719560
2022-11-19T10:22:33.152Z,9.719560
2022-11-19T10:23:33.151Z,9.719560
2022-11-19T10:24:33.126Z,9.719560
2022-11-19T10:25:33.147Z,9.719560
2022-11-19T10:26:33.117Z,9.719560
2022-11-19T10:27:33.093Z,9.719560
2022-11-19T10:28:33.081Z,9.719560
2022-11-19T10:29:33.074Z,9.719560
2022-11-19T10:30:33.090Z,9.719560
2022-11-19T10:31:33.048Z,9.719560
2022-11-19T10:32:33.054Z,9.719560
2022-11-19T10:33:33.067Z,9.719560
2022-11-19T10:34:33.032Z,9.719560
2022-11-19T10:35:33.031Z,9.719560
2022-11-19T10:36:33.012Z,9.719560
2022-11-19T10:37:33.018Z,9.719560
2022-11-19T10:38:32.986Z,9.719560
2022-11-19T10:39:32.984Z,9.719560
2022-11-19T10:40:32.977Z,9.719560
2022-11-19T10:41:32.987Z,9.719560
2022-11-19T10:42:32.950Z,9.719560
2022-11-19T10:43:32.953Z,9.719560
2022-11-19T10:44:32.947Z,9.719560
2022-11-19T10:45:32.935Z,9.719560
2022-11-19T10:46:32.907Z,9.719560
2022-11-19T10:47:32.892Z,9.719560
2022-11-19T10:48:32.943Z,9.719560
2022-11-19T10:49:32.872Z,9.718766
2022-11-19T10:50:32.863Z,9.718216
2022-11-19T10:51:32.857Z,9.717961
2022-11-19T10:52:32.849Z,9.718074
2022-11-19T10:53:32.863Z,9.718874
2022-11-19T10:54:32.834Z,9.718778
2022-11-19T10:55:32.857Z,9.718778
2022-11-19T10:56:32.827Z,9.718778
2022-11-19T10:57:32.807Z,9.718778
2022-11-19T10:58:32.828Z,9.718778
2022-11-19T10:59:32.776Z,9.718778
2022-11-19T11:00:32.781Z,9.718778
2022-11-19T11:01:32.853Z,9.718778
2022-11-19T11:02:32.818Z,9.718778
2022-11-19T11:03:32.744Z,9.718778
2022-11-19T11:04:32.732Z,9.718778
2022-11-19T11:05:32.744Z,9.718778
2022-11-19T11:06:32.741Z,9.718778
2022-11-19T11:07:32.765Z,9.718778
2022-11-19T11:08:32.688Z,9.718778
2022-11-19T11:09:32.705Z,9.718778
2022-11-19T11:10:32.673Z,9.719235
2022-11-19T11:11:32.671Z,9.719443
2022-11-19T11:12:32.655Z,9.719270
2022-11-19T11:13:32.653Z,9.718839
2022-11-19T11:14:32.632Z,9.718781
2022-11-19T11:15:32.619Z,9.719075
2022-11-19T11:16:37.558Z,9.719088
2022-11-19T11:17:34.631Z,9.718937
2022-11-19T11:18:32.610Z,9.719099
2022-11-19T11:19:32.640Z,9.719126
2022-11-19T11:20:32.571Z,9.719256
2022-11-19T11:21:32.571Z,9.719034
2022-11-19T11:22:32.576Z,9.719161
2022-11-19T11:23:32.633Z,9.719269
2022-11-19T11:24:32.559Z,9.719307
2022-11-19T11:25:32.526Z,9.719552
2022-11-19T11:26:32.529Z,9.719541
2022-11-19T11:27:32.508Z,9.719616
2022-11-19T11:28:32.497Z,9.719517
2022-11-19T11:29:32.529Z,9.719517
2022-11-19T11:30:32.479Z,9.719433
2022-11-19T11:31:32.483Z,9.719367
2022-11-19T11:32:32.512Z,9.719238
2022-11-19T11:33:32.464Z,9.719184
2022-11-19T11:34:32.513Z,9.719389
2022-11-19T11:35:32.443Z,9.719454
2022-11-19T11:36:32.432Z,9.719624
2022-11-19T11:37:32.432Z,9.719462
2022-11-19T11:38:32.418Z,9.719986
2022-11-19T11:39:32.420Z,9.719451
2022-11-19T11:40:33.453Z,9.719394
2022-11-19T11:42:34.396Z,9.719407
2022-11-19T11:43:32.382Z,9.719264
2022-11-19T11:44:32.408Z,9.719301
2022-11-19T11:45:32.364Z,9.719275
2022-11-19T11:46:32.329Z,9.719336
2022-11-19T11:47:32.332Z,9.719290
2022-11-19T11:48:32.309Z,9.719315