createdAt,value
2023-01-23T00:02:41.570Z,50.6
2023-01-23T00:07:59.642Z,51.4
2023-01-23T00:13:18.164Z,51.3
2023-01-23T00:18:36.783Z,51.6
2023-01-23T00:23:54.935Z,51.3
2023-01-23T00:29:13.732Z,51.4
2023-01-23T00:34:32.472Z,50.6
2023-01-23T00:39:50.769Z,50.5
2023-01-23T00:45:08.962Z,51
2023-01-23T00:50:27.463Z,50.6
2023-01-23T00:55:46.147Z,50.7
2023-01-23T01:01:04.378Z,50.5
2023-01-23T01:06:23.162Z,51.2
2023-01-23T01:11:41.329Z,50.8
2023-01-23T01:16:44.484Z,50.9
2023-01-23T01:22:03.144Z,51.2
2023-01-23T01:27:21.483Z,51.2
2023-01-23T01:32:40.259Z,50.7
2023-01-23T01:37:58.411Z,50.9
2023-01-23T01:43:17.365Z,51.5
2023-01-23T01:48:36.360Z,51
2023-01-23T01:53:54.825Z,51.4
2023-01-23T01:59:13.183Z,50.7
2023-01-23T02:04:31.379Z,51
2023-01-23T02:09:49.830Z,50.6
2023-01-23T02:15:08.727Z,51.3
2023-01-23T02:20:27.237Z,51.3
2023-01-23T02:25:45.719Z,51.4
2023-01-23T02:31:05.146Z,50.7
2023-01-23T02:36:24.057Z,51.1
2023-01-23T02:41:42.986Z,51
2023-01-23T02:47:01.332Z,51.4
2023-01-23T02:52:19.833Z,50.8
2023-01-23T02:57:38.669Z,51.1
2023-01-23T03:02:57.021Z,50.5
2023-01-23T03:08:15.287Z,51.2
2023-01-23T03:13:34.334Z,50.8
2023-01-23T03:18:55.743Z,51.3
2023-01-23T03:24:14.228Z,50.5
2023-01-23T03:29:33.143Z,51
2023-01-23T03:34:51.327Z,50.8
2023-01-23T03:40:09.557Z,50.6
2023-01-23T03:45:28.373Z,51.1
2023-01-23T03:50:46.790Z,51.5
2023-01-23T03:56:05.027Z,51.4
2023-01-23T04:01:23.762Z,50.5
2023-01-23T04:06:42.397Z,50.4
2023-01-23T04:12:00.879Z,51.2
2023-01-23T04:17:19.764Z,50.6
2023-01-23T04:22:38.128Z,50.8
2023-01-23T04:27:56.341Z,51.1
2023-01-23T04:33:14.580Z,50.7
2023-01-23T04:38:32.628Z,50.9
2023-01-23T04:43:50.880Z,51.1
2023-01-23T04:49:09.360Z,51.2
2023-01-23T04:54:27.714Z,50
2023-01-23T04:59:46.500Z,49.6
2023-01-23T05:05:05.512Z,50.6
2023-01-23T05:10:24.195Z,49.1
2023-01-23T05:15:43.101Z,49.4
2023-01-23T05:21:01.579Z,49.7
2023-01-23T05:26:19.738Z,49.7
2023-01-23T05:31:38.427Z,49.7
2023-01-23T05:36:57.059Z,49.6
2023-01-23T05:42:15.533Z,49.3
2023-01-23T05:47:33.761Z,50.5
2023-01-23T05:52:51.977Z,50.5
2023-01-23T05:58:10.902Z,48.6
2023-01-23T06:03:29.421Z,49.1
2023-01-23T06:08:48.150Z,49.6
2023-01-23T06:14:06.832Z,49.7
2023-01-23T06:19:25.596Z,49.5
2023-01-23T06:24:44.392Z,48.9
2023-01-23T06:30:02.828Z,49.1
2023-01-23T06:35:22.587Z,49.3
2023-01-23T06:40:41.418Z,49.1
2023-01-23T06:45:59.824Z,49.3
2023-01-23T06:51:18.775Z,48.9
2023-01-23T06:56:37.504Z,48.4
2023-01-23T07:01:55.801Z,47.8
2023-01-23T07:07:15.168Z,48.1
2023-01-23T07:12:18.284Z,48.6
2023-01-23T07:17:36.737Z,48.8
2023-01-23T07:22:55.418Z,48
2023-01-23T07:28:14.215Z,48
2023-01-23T07:33:33.002Z,48
2023-01-23T07:38:51.522Z,48.5
2023-01-23T07:44:10.317Z,48.5
2023-01-23T07:49:28.997Z,48.5
2023-01-23T07:54:47.487Z,47.8
2023-01-23T08:00:06.067Z,48.4
2023-01-23T08:05:24.387Z,47.4
2023-01-23T08:10:43.162Z,47.8
2023-01-23T08:16:02.161Z,47.5
2023-01-23T08:21:20.687Z,48
2023-01-23T08:26:38.938Z,47.8
2023-01-23T08:31:57.654Z,47.4
2023-01-23T08:37:00.159Z,47.7
2023-01-23T08:42:18.769Z,48.4
2023-01-23T08:47:37.708Z,47.6
2023-01-23T08:52:55.934Z,47.2
2023-01-23T08:58:15.076Z,47.6
2023-01-23T09:03:34.108Z,48.2
2023-01-23T09:08:52.802Z,47.2
2023-01-23T09:14:11.280Z,47.5
2023-01-23T09:19:30.031Z,47.6
2023-01-23T09:24:48.612Z,46.9
2023-01-23T09:30:07.084Z,46.1
2023-01-23T09:35:25.653Z,47.2
2023-01-23T09:40:44.273Z,46.5
2023-01-23T09:46:02.420Z,46
2023-01-23T09:51:05.612Z,46.8
2023-01-23T09:56:23.960Z,46.6
2023-01-23T10:01:42.738Z,47.2
2023-01-23T10:07:01.780Z,47.1
2023-01-23T10:12:20.421Z,46.9
2023-01-23T10:17:38.632Z,47.1
2023-01-23T10:22:57.104Z,46.8
2023-01-23T10:28:16.839Z,46.4
2023-01-23T10:33:35.565Z,46.6
2023-01-23T10:38:54.516Z,46.6
2023-01-23T10:43:56.939Z,46.6
2023-01-23T10:49:15.577Z,47
2023-01-23T10:54:35.079Z,46.1
2023-01-23T10:59:53.564Z,45.9
2023-01-23T11:05:12.055Z,46
2023-01-23T11:10:15.114Z,46.9
2023-01-23T11:15:34.058Z,46.5
2023-01-23T11:20:52.530Z,47.1
2023-01-23T11:26:10.748Z,47
2023-01-23T11:31:30.219Z,46.6
2023-01-23T11:36:48.574Z,47.5
2023-01-23T11:42:07.641Z,47.5
2023-01-23T11:47:29.205Z,46.7
2023-01-23T11:52:31.839Z,47.2
2023-01-23T11:57:50.860Z,46.5
2023-01-23T12:03:09.380Z,47.1
2023-01-23T12:08:27.442Z,46.8
2023-01-23T12:13:46.523Z,46.9
2023-01-23T12:19:05.436Z,46
2023-01-23T12:24:23.625Z,46.8
2023-01-23T12:29:41.889Z,46.1
2023-01-23T12:35:00.371Z,46.7
2023-01-23T12:40:19.264Z,47.8
2023-01-23T12:45:38.363Z,48.2
2023-01-23T12:50:57.993Z,46.3
2023-01-23T12:56:16.537Z,46.3
2023-01-23T13:01:34.996Z,46.3
2023-01-23T13:06:54.092Z,46.1
2023-01-23T13:12:15.274Z,46.1
2023-01-23T13:17:34.305Z,45.7
2023-01-23T13:22:53.316Z,46.4
2023-01-23T13:28:11.783Z,45.5
2023-01-23T13:33:30.611Z,46
2023-01-23T13:38:49.074Z,45.8
2023-01-23T13:44:07.746Z,46.2
2023-01-23T13:49:26.425Z,45.9
2023-01-23T13:54:45.111Z,45.7
2023-01-23T14:00:03.599Z,45.6
2023-01-23T14:05:22.450Z,44.9
2023-01-23T14:10:40.915Z,44.9
2023-01-23T14:15:59.491Z,45.5
2023-01-23T14:21:20.857Z,44.5
2023-01-23T14:26:40.429Z,45.3
2023-01-23T14:31:58.990Z,46.4
2023-01-23T14:37:18.160Z,45.3
2023-01-23T14:42:36.817Z,45.1
2023-01-23T14:48:07.963Z,46.1
2023-01-23T14:53:26.764Z,46
2023-01-23T14:58:45.344Z,46
2023-01-23T15:04:03.607Z,45.3
2023-01-23T15:09:22.468Z,46.4
2023-01-23T15:14:41.355Z,46.4
2023-01-23T15:20:00.003Z,46.1
2023-01-23T15:25:19.577Z,46.4
2023-01-23T15:30:38.329Z,46.4
2023-01-23T15:35:56.920Z,46.6
2023-01-23T15:41:35.033Z,46.2
2023-01-23T15:46:53.656Z,46.7
2023-01-23T15:52:13.565Z,46.5
2023-01-23T15:57:35.084Z,46.7
2023-01-23T16:02:58.663Z,46.9
2023-01-23T16:08:04.198Z,46.2
2023-01-23T16:13:23.007Z,46.3
2023-01-23T16:18:41.536Z,47
2023-01-23T16:23:59.960Z,47
2023-01-23T16:29:14.587Z,47.1
2023-01-23T16:34:33.260Z,46.5
2023-01-23T16:39:51.836Z,46.5
2023-01-23T16:45:10.719Z,47.2
2023-01-23T16:50:29.389Z,46.8
2023-01-23T16:55:47.883Z,46.8
2023-01-23T17:01:07.163Z,46.2
2023-01-23T17:06:25.395Z,46.8
2023-01-23T17:11:44.114Z,46
2023-01-23T17:17:02.770Z,46.2
2023-01-23T17:22:21.680Z,46.6
2023-01-23T17:28:07.226Z,46.4
2023-01-23T17:33:29.898Z,45.8
2023-01-23T17:38:48.457Z,46.2
2023-01-23T17:44:07.057Z,45.9
2023-01-23T17:49:25.821Z,45.7
2023-01-23T17:54:35.810Z,46.6
2023-01-23T17:59:57.373Z,46
2023-01-23T18:05:05.889Z,46.6
2023-01-23T18:10:08.861Z,45.6
2023-01-23T18:15:27.368Z,45.4
2023-01-23T18:20:30.163Z,44.9
2023-01-23T18:25:32.906Z,46.2
2023-01-23T18:30:51.450Z,45.1
2023-01-23T18:36:10.240Z,45.6
2023-01-23T18:41:28.242Z,46.3
2023-01-23T18:46:46.744Z,46
2023-01-23T18:52:05.367Z,45.8
2023-01-23T18:57:24.137Z,46.3
2023-01-23T19:02:42.449Z,46.3
2023-01-23T19:08:01.259Z,44.6
2023-01-23T19:13:19.698Z,46.4
2023-01-23T19:18:41.309Z,46.3
2023-01-23T19:24:00.589Z,46.4
2023-01-23T19:29:24.448Z,46.7
2023-01-23T19:34:42.973Z,46.6
2023-01-23T19:40:01.162Z,46.2
2023-01-23T19:45:21.346Z,46.2
2023-01-23T19:50:39.625Z,45.5
2023-01-23T19:55:58.013Z,45.5
2023-01-23T20:01:16.921Z,45.5
2023-01-23T20:06:36.275Z,46.2
2023-01-23T20:11:39.701Z,45.8
2023-01-23T20:16:58.258Z,45.9
2023-01-23T20:22:16.723Z,45.5
2023-01-23T20:27:35.495Z,46
2023-01-23T20:32:54.101Z,46.3
2023-01-23T20:38:16.624Z,45.4
2023-01-23T20:43:35.213Z,46.3
2023-01-23T20:48:53.966Z,46.4
2023-01-23T20:54:13.856Z,45.4
2023-01-23T20:59:32.547Z,46.1
2023-01-23T21:04:50.971Z,46.3
2023-01-23T21:10:09.723Z,45.5
2023-01-23T21:15:30.949Z,45.5
2023-01-23T21:20:50.023Z,45.5
2023-01-23T21:26:08.495Z,45.6
2023-01-23T21:31:28.094Z,45.7
2023-01-23T21:36:46.634Z,45.7
2023-01-23T21:42:05.419Z,46.3
2023-01-23T21:47:24.578Z,45.6
2023-01-23T21:52:46.126Z,46.8
2023-01-23T21:58:04.642Z,45.7
2023-01-23T22:03:23.475Z,46.2
2023-01-23T22:08:42.594Z,46.5
2023-01-23T22:14:01.094Z,46.3
2023-01-23T22:19:19.292Z,45.4
2023-01-23T22:24:37.754Z,45.6
2023-01-23T22:29:56.304Z,46.8
2023-01-23T22:35:15.077Z,46.6
2023-01-23T22:40:33.478Z,46.5
2023-01-23T22:45:52.221Z,46.3
2023-01-23T22:51:10.411Z,45.8
2023-01-23T22:56:29.059Z,46.4
2023-01-23T23:01:47.828Z,45.7
2023-01-23T23:07:06.599Z,45.9
2023-01-23T23:12:24.872Z,46.6
2023-01-23T23:17:43.356Z,46.6
2023-01-23T23:23:02.100Z,46
2023-01-23T23:28:20.477Z,46.6
2023-01-23T23:33:39.012Z,46.1
2023-01-23T23:38:42.056Z,46.7
2023-01-23T23:44:00.374Z,46.4
2023-01-23T23:49:18.891Z,46.7
2023-01-23T23:54:37.855Z,46.1
2023-01-23T23:59:56.286Z,46.1
