createdAt,value
2022-12-28T00:01:19.861Z,2.70
2022-12-28T00:03:47.737Z,1.90
2022-12-28T00:06:16.050Z,2.50
2022-12-28T00:08:43.681Z,2.47
2022-12-28T00:11:25.499Z,2.53
2022-12-28T00:13:56.549Z,2.80
2022-12-28T00:16:29.798Z,2.70
2022-12-28T00:18:58.401Z,2.37
2022-12-28T00:21:26.173Z,2.70
2022-12-28T00:23:54.409Z,1.93
2022-12-28T00:26:24.977Z,2.50
2022-12-28T00:28:55.587Z,2.53
2022-12-28T00:31:27.492Z,2.00
2022-12-28T00:33:56.646Z,2.40
2022-12-28T00:36:24.073Z,2.07
2022-12-28T00:38:51.578Z,1.93
2022-12-28T00:41:18.941Z,2.13
2022-12-28T00:43:46.327Z,2.63
2022-12-28T00:46:14.086Z,1.97
2022-12-28T00:48:41.708Z,2.20
2022-12-28T00:51:12.132Z,2.70
2022-12-28T00:53:39.532Z,2.37
2022-12-28T00:56:08.209Z,2.33
2022-12-28T00:58:35.951Z,2.20
2022-12-28T01:01:04.651Z,2.03
2022-12-28T01:03:32.272Z,3.13
2022-12-28T01:05:59.703Z,2.27
2022-12-28T01:08:27.147Z,2.17
2022-12-28T01:10:54.521Z,2.37
2022-12-28T01:13:21.847Z,2.73
2022-12-28T01:15:49.307Z,1.60
2022-12-28T01:18:16.629Z,2.30
2022-12-28T01:20:43.999Z,1.90
2022-12-28T01:23:11.350Z,2.00
2022-12-28T01:25:38.757Z,1.90
2022-12-28T01:28:06.237Z,1.60
2022-12-28T01:30:33.615Z,2.33
2022-12-28T01:33:06.252Z,2.00
2022-12-28T01:35:33.687Z,2.53
2022-12-28T01:38:01.068Z,1.50
2022-12-28T01:40:28.474Z,1.77
2022-12-28T01:42:56.478Z,2.17
2022-12-28T01:45:23.943Z,2.20
2022-12-28T01:47:53.214Z,2.00
2022-12-28T01:50:22.184Z,1.63
2022-12-28T01:52:53.935Z,1.93
2022-12-28T01:55:23.128Z,3.30
2022-12-28T01:58:03.867Z,2.07
2022-12-28T02:00:31.285Z,1.70
2022-12-28T02:03:00.628Z,1.77
2022-12-28T02:05:30.949Z,1.90
2022-12-28T02:07:58.326Z,1.87
2022-12-28T02:10:43.892Z,2.00
2022-12-28T02:13:13.780Z,1.50
2022-12-28T02:15:41.243Z,2.13
2022-12-28T02:18:08.807Z,2.20
2022-12-28T02:20:55.393Z,2.33
2022-12-28T02:23:31.963Z,2.10
2022-12-28T02:26:09.432Z,2.23
2022-12-28T02:29:06.368Z,2.10
2022-12-28T02:31:37.632Z,1.53
2022-12-28T02:34:12.559Z,1.63
2022-12-28T02:36:43.392Z,1.60
2022-12-28T02:39:14.707Z,2.03
2022-12-28T02:41:43.965Z,1.80
2022-12-28T02:44:11.447Z,1.93
2022-12-28T02:46:57.382Z,2.63
2022-12-28T02:49:44.978Z,2.10
2022-12-28T02:52:38.353Z,1.80
2022-12-28T02:55:31.726Z,2.20
2022-12-28T02:58:05.075Z,2.40
2022-12-28T03:00:38.866Z,1.73
2022-12-28T03:03:21.950Z,2.50
2022-12-28T03:06:19.881Z,2.33
2022-12-28T03:08:53.876Z,1.90
2022-12-28T03:11:23.601Z,2.53
2022-12-28T03:14:02.960Z,4.47
2022-12-28T03:16:58.699Z,4.80
2022-12-28T03:19:49.551Z,5.27
2022-12-28T03:22:35.722Z,5.50
2022-12-28T03:25:26.422Z,3.83
2022-12-28T03:28:12.947Z,3.60
2022-12-28T03:31:01.020Z,3.20
2022-12-28T03:33:29.379Z,3.13
2022-12-28T03:36:01.859Z,2.90
2022-12-28T03:38:38.528Z,3.07
2022-12-28T03:41:08.730Z,2.73
2022-12-28T03:43:44.723Z,2.50
2022-12-28T03:46:15.955Z,2.50
2022-12-28T03:48:44.875Z,2.43
2022-12-28T03:51:15.095Z,2.37
2022-12-28T03:53:45.069Z,2.30
2022-12-28T03:56:19.721Z,2.47
2022-12-28T03:58:48.058Z,1.70
2022-12-28T04:01:17.469Z,4.23
2022-12-28T04:03:45.422Z,2.10
2022-12-28T04:06:13.536Z,1.83
2022-12-28T04:08:40.956Z,2.30
2022-12-28T04:11:08.611Z,2.30
2022-12-28T04:13:36.301Z,2.30
2022-12-28T04:16:09.950Z,2.07
2022-12-28T04:18:38.952Z,2.57
2022-12-28T04:21:06.556Z,1.80
2022-12-28T04:23:34.242Z,2.03
2022-12-28T04:26:19.019Z,1.50
2022-12-28T04:28:49.143Z,1.73
2022-12-28T04:31:26.682Z,2.10
2022-12-28T04:33:59.980Z,1.33
2022-12-28T04:36:29.373Z,2.30
2022-12-28T04:38:58.830Z,2.03
2022-12-28T04:41:26.359Z,1.90
2022-12-28T04:43:55.725Z,2.23
2022-12-28T04:46:24.904Z,1.90
2022-12-28T04:48:52.735Z,2.30
2022-12-28T04:51:23.363Z,2.50
2022-12-28T04:53:50.770Z,2.40
2022-12-28T04:56:19.136Z,1.90
2022-12-28T04:58:47.061Z,2.10
2022-12-28T05:01:16.087Z,2.30
2022-12-28T05:03:48.163Z,2.03
2022-12-28T05:06:22.026Z,2.40
2022-12-28T05:08:49.741Z,1.97
2022-12-28T05:11:21.724Z,2.00
2022-12-28T05:13:49.340Z,1.80
2022-12-28T05:16:19.420Z,2.30
2022-12-28T05:18:46.881Z,2.00
2022-12-28T05:21:15.836Z,2.00
2022-12-28T05:23:43.590Z,2.00
2022-12-28T05:26:15.274Z,2.80
2022-12-28T05:28:42.714Z,1.87
2022-12-28T05:31:14.846Z,2.00
2022-12-28T05:33:42.448Z,2.03
2022-12-28T05:36:11.240Z,2.50
2022-12-28T05:38:38.565Z,2.17
2022-12-28T05:41:10.030Z,2.80
2022-12-28T05:43:37.349Z,2.57
2022-12-28T05:46:09.082Z,2.27
2022-12-28T05:48:37.164Z,2.33
2022-12-28T05:51:12.592Z,2.50
2022-12-28T05:53:40.323Z,2.20
2022-12-28T05:56:13.916Z,2.00
2022-12-28T05:58:42.749Z,2.07
2022-12-28T06:01:14.641Z,2.30
2022-12-28T06:03:42.406Z,2.77
2022-12-28T06:06:11.335Z,2.30
2022-12-28T06:08:38.922Z,2.57
2022-12-28T06:11:07.612Z,2.20
2022-12-28T06:13:35.584Z,2.23
2022-12-28T06:16:07.384Z,2.57
2022-12-28T06:18:35.017Z,2.90
2022-12-28T06:21:03.157Z,2.67
2022-12-28T06:23:30.521Z,2.57
2022-12-28T06:26:01.390Z,2.20
2022-12-28T06:28:28.776Z,2.90
2022-12-28T06:31:03.513Z,3.03
2022-12-28T06:33:30.981Z,2.27
2022-12-28T06:35:58.705Z,2.97
2022-12-28T06:38:27.236Z,2.93
2022-12-28T06:41:12.804Z,2.33
2022-12-28T06:43:41.010Z,3.57
2022-12-28T06:46:09.058Z,2.33
2022-12-28T06:48:36.836Z,3.50
2022-12-28T06:51:05.346Z,3.20
2022-12-28T06:53:33.888Z,3.67
2022-12-28T06:56:02.337Z,2.70
2022-12-28T06:58:30.297Z,3.00
2022-12-28T07:00:58.323Z,2.77
2022-12-28T07:03:25.850Z,2.37
2022-12-28T07:05:53.140Z,2.20
2022-12-28T07:08:20.376Z,2.87
2022-12-28T07:10:47.580Z,2.67
2022-12-28T07:13:14.783Z,2.97
2022-12-28T07:15:42.023Z,1.97
2022-12-28T07:18:09.325Z,2.80
2022-12-28T07:20:40.399Z,2.77
2022-12-28T07:23:07.976Z,3.03
2022-12-28T07:25:36.098Z,2.63
2022-12-28T07:28:03.365Z,3.30
2022-12-28T07:30:30.653Z,2.60
2022-12-28T07:32:57.976Z,3.70
2022-12-28T07:35:25.307Z,3.57
2022-12-28T07:37:52.631Z,3.43
2022-12-28T07:40:19.860Z,3.70
2022-12-28T07:42:47.128Z,3.03
2022-12-28T07:45:14.382Z,3.17
2022-12-28T07:47:41.641Z,3.00
2022-12-28T07:50:09.142Z,2.97
2022-12-28T07:52:37.374Z,2.13
2022-12-28T07:55:04.771Z,2.37
2022-12-28T07:57:32.062Z,2.37
2022-12-28T07:59:59.277Z,1.83
2022-12-28T08:02:26.727Z,3.03
2022-12-28T08:04:54.080Z,2.47
2022-12-28T08:07:21.356Z,2.93
2022-12-28T08:09:48.612Z,2.50
2022-12-28T08:12:15.831Z,2.13
2022-12-28T08:14:43.184Z,2.60
2022-12-28T08:17:11.472Z,2.83
2022-12-28T08:19:42.169Z,1.47
2022-12-28T08:22:09.405Z,2.03
2022-12-28T08:24:36.693Z,2.23
2022-12-28T08:27:03.977Z,2.40
2022-12-28T08:29:31.360Z,1.80
2022-12-28T08:31:58.572Z,2.60
2022-12-28T08:34:27.323Z,1.50
2022-12-28T08:36:55.479Z,1.60
2022-12-28T08:39:22.792Z,1.43
2022-12-28T08:41:50.071Z,1.17
2022-12-28T08:44:17.345Z,1.80
2022-12-28T08:46:44.742Z,1.83
2022-12-28T08:49:12.029Z,1.40
2022-12-28T08:51:41.295Z,1.30
2022-12-28T08:54:09.551Z,1.40
2022-12-28T08:56:38.168Z,1.50
2022-12-28T08:59:05.611Z,1.60
2022-12-28T09:01:44.039Z,1.67
2022-12-28T09:04:13.795Z,1.97
2022-12-28T09:06:41.218Z,1.73
2022-12-28T09:09:09.794Z,1.60
2022-12-28T09:11:38.618Z,2.00
2022-12-28T09:14:06.868Z,1.47
2022-12-28T09:16:34.298Z,1.30
2022-12-28T09:19:02.452Z,1.10
2022-12-28T09:21:31.460Z,1.87
2022-12-28T09:23:59.110Z,1.37
2022-12-28T09:26:27.809Z,2.17
2022-12-28T09:28:56.611Z,1.77
2022-12-28T09:31:25.291Z,2.00
2022-12-28T09:34:34.889Z,1.73
2022-12-28T09:36:51.395Z,1.90
2022-12-28T09:39:20.365Z,2.13
2022-12-28T09:41:56.103Z,1.83
2022-12-28T09:44:27.527Z,2.00
2022-12-28T09:46:58.378Z,2.37
2022-12-28T09:49:30.446Z,2.20
2022-12-28T09:52:05.275Z,2.00
2022-12-28T09:54:32.561Z,2.20
2022-12-28T09:57:00.832Z,2.33
2022-12-28T09:59:30.639Z,2.10
2022-12-28T10:02:03.468Z,2.00
2022-12-28T10:04:31.040Z,1.60
2022-12-28T10:07:01.911Z,2.23
2022-12-28T10:09:31.685Z,2.30
2022-12-28T10:12:01.236Z,2.03
2022-12-28T10:14:34.453Z,1.97
2022-12-28T10:17:02.194Z,1.30
2022-12-28T10:19:30.106Z,2.00
2022-12-28T10:22:02.146Z,1.90
2022-12-28T10:24:32.136Z,1.50
2022-12-28T10:27:00.772Z,1.90
2022-12-28T10:29:28.434Z,1.90
2022-12-28T10:32:00.736Z,2.20
2022-12-28T10:34:33.498Z,1.73
2022-12-28T10:37:07.136Z,1.97
2022-12-28T10:39:49.071Z,1.93
2022-12-28T10:42:21.129Z,1.60
2022-12-28T10:44:49.275Z,2.07
2022-12-28T10:47:30.236Z,1.70
2022-12-28T10:52:55.820Z,1.53
2022-12-28T10:55:33.398Z,1.30
2022-12-28T10:58:29.075Z,1.70
2022-12-28T11:00:59.681Z,1.90
2022-12-28T11:03:28.810Z,1.77
2022-12-28T11:06:09.619Z,1.97
2022-12-28T11:08:37.240Z,1.53
2022-12-28T11:11:04.779Z,1.83
2022-12-28T11:13:32.081Z,2.17
2022-12-28T11:16:00.044Z,1.70
2022-12-28T11:18:29.818Z,1.60
2022-12-28T11:21:00.483Z,1.90
2022-12-28T11:23:31.650Z,1.60
2022-12-28T11:25:59.458Z,2.00
2022-12-28T11:28:26.733Z,1.87
2022-12-28T11:30:54.145Z,1.60
2022-12-28T11:33:41.311Z,1.90
2022-12-28T11:36:26.130Z,1.30
2022-12-28T11:38:54.430Z,2.00
2022-12-28T11:41:30.170Z,1.90
2022-12-28T11:44:04.995Z,2.67
2022-12-28T11:46:32.253Z,2.30
2022-12-28T11:49:00.794Z,2.60
2022-12-28T11:51:29.268Z,2.03
2022-12-28T11:54:04.346Z,2.70
2022-12-28T11:56:47.086Z,2.47
2022-12-28T11:59:23.485Z,2.80
2022-12-28T12:02:00.900Z,3.50
2022-12-28T12:04:28.876Z,2.90
2022-12-28T12:06:57.092Z,3.20
2022-12-28T12:09:24.380Z,3.63
2022-12-28T12:12:20.933Z,3.20
2022-12-28T12:14:54.386Z,2.97
2022-12-28T12:17:27.778Z,3.73
2022-12-28T12:19:56.940Z,3.43
2022-12-28T12:22:26.346Z,3.67
2022-12-28T12:24:58.961Z,3.57
2022-12-28T12:27:36.554Z,3.30
2022-12-28T12:30:06.556Z,3.20
2022-12-28T12:32:33.754Z,2.93
2022-12-28T12:35:04.797Z,3.10
2022-12-28T12:37:43.832Z,3.87
2022-12-28T12:40:28.567Z,3.00
2022-12-28T12:42:55.849Z,2.80
2022-12-28T12:45:31.706Z,2.60
2022-12-28T12:48:05.130Z,2.90
2022-12-28T12:50:43.131Z,2.97
2022-12-28T12:53:25.602Z,2.83
2022-12-28T12:56:00.777Z,2.43
2022-12-28T12:58:30.326Z,2.13
2022-12-28T13:01:22.879Z,2.00
2022-12-28T13:03:51.118Z,2.00
2022-12-28T13:06:20.549Z,1.93
2022-12-28T13:08:53.340Z,1.90
2022-12-28T13:11:21.187Z,1.50
2022-12-28T13:13:49.763Z,1.80
2022-12-28T13:16:18.542Z,1.70
2022-12-28T13:18:55.283Z,1.90
2022-12-28T13:21:23.800Z,2.10
2022-12-28T13:23:52.037Z,1.20
2022-12-28T13:26:20.849Z,1.40
2022-12-28T13:28:57.444Z,1.87
2022-12-28T13:31:29.031Z,1.40
2022-12-28T13:34:00.484Z,1.40
2022-12-28T13:36:28.320Z,1.60
2022-12-28T13:39:04.729Z,1.60
2022-12-28T13:41:33.040Z,1.67
2022-12-28T13:44:19.570Z,1.57
2022-12-28T13:46:50.276Z,1.43
2022-12-28T13:49:18.971Z,1.33
2022-12-28T13:51:52.969Z,1.70
2022-12-28T13:54:22.641Z,1.17
2022-12-28T13:56:49.909Z,1.23
2022-12-28T13:59:19.407Z,1.30
2022-12-28T14:01:50.191Z,1.40
2022-12-28T14:04:51.688Z,1.30
2022-12-28T14:07:15.504Z,1.20
2022-12-28T14:09:43.107Z,1.30
2022-12-28T14:12:10.496Z,1.30
2022-12-28T14:14:38.196Z,1.30
2022-12-28T14:17:05.574Z,1.57
2022-12-28T14:19:32.868Z,1.40
2022-12-28T14:22:00.638Z,1.60
2022-12-28T14:24:28.117Z,1.90
2022-12-28T14:26:59.791Z,3.50
2022-12-28T14:29:27.001Z,1.20
2022-12-28T14:32:04.920Z,3.20
2022-12-28T14:34:34.013Z,1.30
2022-12-28T14:37:01.471Z,1.17
2022-12-28T14:39:36.662Z,1.90
2022-12-28T14:42:05.506Z,2.00
2022-12-28T14:44:37.472Z,1.20
2022-12-28T14:47:24.737Z,1.43
2022-12-28T14:49:58.115Z,1.97
2022-12-28T14:52:25.282Z,1.60
2022-12-28T14:54:53.577Z,1.90
2022-12-28T14:57:23.831Z,1.83
2022-12-28T14:59:55.919Z,2.07
2022-12-28T15:02:35.551Z,1.87
2022-12-28T15:05:03.231Z,1.77
2022-12-28T15:07:33.611Z,1.33
2022-12-28T15:10:00.870Z,1.53
2022-12-28T15:12:28.128Z,1.50
2022-12-28T15:14:55.404Z,1.80
2022-12-28T15:17:24.628Z,1.80
2022-12-28T15:19:54.080Z,1.63
2022-12-28T15:22:21.466Z,1.53
2022-12-28T15:24:48.888Z,1.57
2022-12-28T15:27:16.182Z,1.70
2022-12-28T15:32:30.755Z,1.63
2022-12-28T15:34:57.978Z,1.50
2022-12-28T15:37:25.206Z,3.27
2022-12-28T15:39:52.452Z,1.70
2022-12-28T15:42:19.714Z,2.00
2022-12-28T15:44:48.511Z,2.20
2022-12-28T15:47:15.910Z,1.60
2022-12-28T15:49:43.164Z,1.60
2022-12-28T15:52:10.400Z,1.53
2022-12-28T15:54:40.203Z,1.40
2022-12-28T15:57:12.761Z,1.50
2022-12-28T15:59:39.980Z,1.80
2022-12-28T16:02:07.436Z,1.73
2022-12-28T16:04:34.888Z,1.67
2022-12-28T16:07:02.126Z,1.43
2022-12-28T16:09:29.452Z,1.47
2022-12-28T16:11:56.716Z,1.50
2022-12-28T16:14:23.994Z,1.57
2022-12-28T16:16:51.750Z,1.63
2022-12-28T16:19:19.673Z,2.20
2022-12-28T16:21:49.283Z,1.77
2022-12-28T16:24:16.833Z,1.90
2022-12-28T16:26:44.333Z,1.40
2022-12-28T16:29:11.656Z,1.30
2022-12-28T16:31:39.667Z,1.50
2022-12-28T16:34:08.547Z,1.60
2022-12-28T16:36:35.883Z,1.40
2022-12-28T16:39:04.762Z,1.60
2022-12-28T16:41:36.580Z,1.47
2022-12-28T16:44:09.232Z,2.00
2022-12-28T16:46:36.514Z,1.73
2022-12-28T16:49:03.770Z,5.10
2022-12-28T16:51:31.647Z,1.53
2022-12-28T16:53:59.047Z,1.53
2022-12-28T16:56:26.428Z,1.33
2022-12-28T16:58:57.578Z,1.80
2022-12-28T17:01:25.180Z,1.37
2022-12-28T17:03:52.563Z,1.30
2022-12-28T17:06:19.911Z,1.67
2022-12-28T17:08:47.153Z,1.83
2022-12-28T17:11:14.401Z,1.40
2022-12-28T17:13:41.658Z,1.80
2022-12-28T17:16:09.064Z,1.80
2022-12-28T17:18:36.640Z,1.40
2022-12-28T17:21:07.010Z,2.77
2022-12-28T17:23:34.532Z,1.60
2022-12-28T17:26:01.761Z,1.60
2022-12-28T17:28:29.503Z,2.03
2022-12-28T17:31:03.646Z,1.60
2022-12-28T17:33:37.117Z,1.60
2022-12-28T17:36:06.547Z,2.07
2022-12-28T17:38:33.840Z,1.67
2022-12-28T17:41:01.231Z,1.90
2022-12-28T17:43:28.484Z,1.60
2022-12-28T17:45:57.284Z,1.60
2022-12-28T17:48:27.866Z,1.60
2022-12-28T17:50:55.234Z,1.63
2022-12-28T17:53:22.517Z,2.27
2022-12-28T17:55:49.781Z,1.77
2022-12-28T17:58:17.067Z,2.20
2022-12-28T18:00:44.320Z,1.60
2022-12-28T18:03:11.638Z,1.90
2022-12-28T18:05:38.941Z,3.13
2022-12-28T18:08:06.196Z,3.23
2022-12-28T18:10:33.467Z,1.57
2022-12-28T18:13:00.833Z,1.50
2022-12-28T18:15:32.897Z,2.07
2022-12-28T18:18:01.096Z,1.77
2022-12-28T18:20:28.601Z,1.70
2022-12-28T18:22:56.106Z,1.57
2022-12-28T18:25:23.445Z,1.47
2022-12-28T18:27:50.719Z,1.63
2022-12-28T18:30:18.195Z,1.93
2022-12-28T18:32:45.567Z,1.63
2022-12-28T18:35:12.869Z,2.00
2022-12-28T18:37:40.121Z,2.50
2022-12-28T18:40:07.855Z,1.70
2022-12-28T18:42:35.205Z,2.07
2022-12-28T18:45:02.486Z,2.50
2022-12-28T18:47:32.902Z,1.70
2022-12-28T18:50:00.203Z,1.53
2022-12-28T18:52:27.588Z,2.07
2022-12-28T18:54:54.867Z,1.70
2022-12-28T18:57:22.262Z,1.70
2022-12-28T18:59:49.496Z,2.10
2022-12-28T19:02:19.695Z,2.00
2022-12-28T19:04:48.058Z,1.83
2022-12-28T19:07:16.225Z,1.53
2022-12-28T19:10:09.964Z,1.80
2022-12-28T19:12:39.623Z,1.73
2022-12-28T19:15:07.179Z,1.77
2022-12-28T19:17:34.527Z,1.87
2022-12-28T19:20:01.806Z,2.20
2022-12-28T19:22:29.914Z,2.17
2022-12-28T19:24:57.135Z,2.93
2022-12-28T19:27:24.505Z,1.60
2022-12-28T19:29:51.966Z,1.80
2022-12-28T19:32:19.250Z,1.77
2022-12-28T19:34:46.511Z,2.40
2022-12-28T19:37:13.748Z,2.50
2022-12-28T19:39:41.118Z,2.90
2022-12-28T19:42:08.357Z,2.17
2022-12-28T19:44:35.621Z,1.50
2022-12-28T19:47:02.833Z,2.10
2022-12-28T19:49:30.115Z,1.90
2022-12-28T19:51:57.556Z,1.87
2022-12-28T19:54:24.857Z,2.07
2022-12-28T19:56:52.071Z,2.50
2022-12-28T19:59:19.319Z,1.73
2022-12-28T20:01:46.611Z,2.20
2022-12-28T20:04:14.692Z,1.70
2022-12-28T20:06:43.476Z,1.60
2022-12-28T20:09:11.102Z,1.90
2022-12-28T20:11:38.789Z,1.77
2022-12-28T20:14:06.149Z,1.80
2022-12-28T20:16:35.096Z,2.50
2022-12-28T20:19:06.310Z,1.20
2022-12-28T20:21:33.734Z,1.90
2022-12-28T20:24:01.624Z,1.77
2022-12-28T20:26:29.481Z,1.70
2022-12-28T20:28:57.779Z,1.57
2022-12-28T20:31:25.355Z,2.20
2022-12-28T20:33:52.883Z,1.93
2022-12-28T20:36:24.753Z,2.00
2022-12-28T20:38:52.080Z,2.38
2022-12-28T20:41:38.178Z,1.80
2022-12-28T20:44:06.808Z,1.90
2022-12-28T20:46:34.229Z,2.23
2022-12-28T20:49:01.605Z,1.97
2022-12-28T20:51:28.880Z,1.87
2022-12-28T20:53:56.168Z,1.60
2022-12-28T20:56:23.468Z,1.63
2022-12-28T20:58:51.041Z,1.73
2022-12-28T21:01:18.493Z,1.53
2022-12-28T21:03:46.297Z,1.27
2022-12-28T21:06:13.998Z,1.90
2022-12-28T21:08:41.348Z,1.97
2022-12-28T21:11:08.708Z,1.87
2022-12-28T21:13:42.249Z,1.63
2022-12-28T21:16:11.186Z,1.53
2022-12-28T21:18:38.489Z,1.47
2022-12-28T21:21:06.219Z,1.97
2022-12-28T21:23:33.944Z,1.70
2022-12-28T21:26:02.167Z,1.63
2022-12-28T21:28:29.695Z,1.57
2022-12-28T21:30:58.012Z,1.80
2022-12-28T21:33:25.392Z,1.30
2022-12-28T21:36:03.172Z,1.87
2022-12-28T21:38:31.069Z,1.53
2022-12-28T21:40:59.324Z,1.60
2022-12-28T21:43:26.596Z,1.40
2022-12-28T21:46:02.618Z,1.70
2022-12-28T21:48:34.215Z,1.70
2022-12-28T21:51:31.255Z,1.60
2022-12-28T21:53:59.890Z,2.03
2022-12-28T21:56:27.320Z,1.90
2022-12-28T21:58:54.671Z,1.77
2022-12-28T22:01:40.917Z,1.60
2022-12-28T22:04:28.352Z,1.70
2022-12-28T22:06:55.610Z,1.53
2022-12-28T22:09:41.606Z,1.43
2022-12-28T22:12:29.535Z,1.73
2022-12-28T22:15:16.769Z,1.50
2022-12-28T22:17:44.566Z,1.20
2022-12-28T22:20:12.722Z,1.97
2022-12-28T22:22:41.010Z,1.60
2022-12-28T22:25:08.748Z,1.73
2022-12-28T22:27:36.050Z,1.40
2022-12-28T22:30:03.312Z,1.30
2022-12-28T22:32:30.625Z,1.90
2022-12-28T22:34:57.906Z,1.30
2022-12-28T22:37:25.151Z,1.20
2022-12-28T22:39:52.481Z,1.63
2022-12-28T22:42:19.748Z,1.65
2022-12-28T22:44:47.005Z,1.53
2022-12-28T22:47:14.266Z,1.70
2022-12-28T22:49:41.520Z,1.90
2022-12-28T22:52:12.584Z,1.63
2022-12-28T22:54:39.848Z,2.10
2022-12-28T22:57:07.135Z,1.60
2022-12-28T22:59:34.774Z,1.50
2022-12-28T23:02:02.249Z,1.53
2022-12-28T23:04:29.806Z,1.47
2022-12-28T23:07:03.087Z,1.37
2022-12-28T23:09:31.017Z,0.90
2022-12-28T23:11:58.281Z,1.13
2022-12-28T23:14:44.638Z,1.30
2022-12-28T23:17:15.923Z,1.93
2022-12-28T23:20:05.436Z,1.37
2022-12-28T23:22:52.520Z,1.23
2022-12-28T23:25:40.278Z,1.37
2022-12-28T23:28:09.442Z,1.20
2022-12-28T23:30:37.981Z,1.40
2022-12-28T23:33:05.311Z,1.47
2022-12-28T23:35:32.602Z,1.47
2022-12-28T23:37:59.975Z,1.47
2022-12-28T23:40:27.365Z,1.43
2022-12-28T23:42:54.635Z,1.40
2022-12-28T23:45:22.272Z,0.83
2022-12-28T23:47:52.319Z,1.17
2022-12-28T23:50:19.588Z,1.43
2022-12-28T23:52:46.936Z,1.77
2022-12-28T23:55:14.511Z,1.43
2022-12-28T23:57:41.838Z,1.30
