createdAt,value
2018-11-13T00:01:54.123Z,99.90
2018-11-13T00:04:22.556Z,99.90
2018-11-13T00:06:50.996Z,99.90
2018-11-13T00:09:19.464Z,99.90
2018-11-13T00:11:47.974Z,99.90
2018-11-13T00:14:16.432Z,99.90
2018-11-13T00:16:44.928Z,99.90
2018-11-13T00:19:13.433Z,99.90
2018-11-13T00:21:41.906Z,99.90
2018-11-13T00:24:10.420Z,99.90
2018-11-13T00:26:38.910Z,99.90
2018-11-13T00:29:07.387Z,99.90
2018-11-13T00:31:35.840Z,99.90
2018-11-13T00:34:04.356Z,99.90
2018-11-13T00:36:32.810Z,99.90
2018-11-13T00:39:01.307Z,99.90
2018-11-13T00:41:29.808Z,99.90
2018-11-13T00:43:58.234Z,99.90
2018-11-13T00:46:26.721Z,99.90
2018-11-13T00:48:55.199Z,99.90
2018-11-13T00:51:23.708Z,99.90
2018-11-13T00:53:52.227Z,99.90
2018-11-13T00:56:20.950Z,99.90
2018-11-13T00:58:49.411Z,99.90
2018-11-13T01:01:17.893Z,99.90
2018-11-13T01:03:47.329Z,99.90
2018-11-13T01:06:15.847Z,99.90
2018-11-13T01:08:44.284Z,99.90
2018-11-13T01:11:12.788Z,99.90
2018-11-13T01:13:41.250Z,99.90
2018-11-13T01:16:09.676Z,99.90
2018-11-13T01:18:38.149Z,99.90
2018-11-13T01:21:06.765Z,99.90
2018-11-13T01:23:35.205Z,99.90
2018-11-13T01:26:03.709Z,99.90
2018-11-13T01:28:32.228Z,99.90
2018-11-13T01:31:00.747Z,99.90
2018-11-13T01:33:29.195Z,99.90
2018-11-13T01:35:57.607Z,99.90
2018-11-13T01:38:26.142Z,99.90
2018-11-13T01:40:54.653Z,99.90
2018-11-13T01:43:23.147Z,99.90
2018-11-13T01:45:51.573Z,99.90
2018-11-13T01:48:20.087Z,99.90
2018-11-13T01:50:48.566Z,99.90
2018-11-13T01:53:17.040Z,99.90
2018-11-13T01:55:45.482Z,99.90
2018-11-13T01:58:14.116Z,99.90
2018-11-13T02:00:42.597Z,99.90
2018-11-13T02:03:11.064Z,99.90
2018-11-13T02:05:39.498Z,99.90
2018-11-13T02:08:07.945Z,99.90
2018-11-13T02:10:36.390Z,99.90
2018-11-13T02:13:05.208Z,99.90
2018-11-13T02:15:33.687Z,99.90
2018-11-13T02:18:02.257Z,99.90
2018-11-13T02:20:30.734Z,99.90
2018-11-13T02:22:59.186Z,99.90
2018-11-13T02:25:27.730Z,99.90
2018-11-13T02:27:56.198Z,99.90
2018-11-13T02:30:24.644Z,99.90
2018-11-13T02:32:53.112Z,99.90
2018-11-13T02:35:21.632Z,99.90
2018-11-13T02:37:50.109Z,99.90
2018-11-13T02:40:18.551Z,99.90
2018-11-13T02:42:46.973Z,99.90
2018-11-13T02:45:16.978Z,99.90
2018-11-13T02:47:45.980Z,99.90
2018-11-13T02:50:16.126Z,99.90
2018-11-13T02:52:44.614Z,99.90
2018-11-13T02:55:13.657Z,99.90
2018-11-13T02:57:42.794Z,99.90
2018-11-13T03:00:13.996Z,99.90
2018-11-13T03:02:42.446Z,99.90
2018-11-13T03:05:13.202Z,99.90
2018-11-13T03:07:42.023Z,99.90
2018-11-13T03:10:12.153Z,99.90
2018-11-13T03:12:40.600Z,99.90
2018-11-13T03:15:10.921Z,99.90
2018-11-13T03:17:39.367Z,99.90
2018-11-13T03:20:10.131Z,99.90
2018-11-13T03:22:38.831Z,99.90
2018-11-13T03:25:09.361Z,99.90
2018-11-13T03:27:38.416Z,99.90
2018-11-13T03:30:12.816Z,99.90
2018-11-13T03:32:41.356Z,99.90
2018-11-13T03:35:09.826Z,99.90
2018-11-13T03:37:38.299Z,99.90
2018-11-13T03:40:07.522Z,99.90
2018-11-13T03:42:35.974Z,99.90
2018-11-13T03:45:04.444Z,99.90
2018-11-13T03:47:33.004Z,99.90
2018-11-13T03:50:01.452Z,99.90
2018-11-13T03:52:29.976Z,99.90
2018-11-13T03:54:58.466Z,99.90
2018-11-13T03:57:26.970Z,99.90
2018-11-13T03:59:55.436Z,99.90
2018-11-13T04:02:23.927Z,99.90
2018-11-13T04:04:52.422Z,99.90
2018-11-13T04:07:20.912Z,99.90
2018-11-13T04:09:49.376Z,99.90
2018-11-13T04:12:17.844Z,99.90
2018-11-13T04:14:46.307Z,99.90
2018-11-13T04:17:14.825Z,99.90
2018-11-13T04:19:43.267Z,99.90
2018-11-13T04:22:11.773Z,99.90
2018-11-13T04:24:40.230Z,99.90
2018-11-13T04:27:08.684Z,99.90
2018-11-13T04:29:37.155Z,99.90
2018-11-13T04:32:05.751Z,99.90
2018-11-13T04:34:34.510Z,99.90
2018-11-13T04:37:03.012Z,99.90
2018-11-13T04:39:31.481Z,99.90
2018-11-13T04:41:59.925Z,99.90
2018-11-13T04:44:28.387Z,99.90
2018-11-13T04:46:56.871Z,99.90
2018-11-13T04:49:25.295Z,99.90
2018-11-13T04:51:53.801Z,99.90
2018-11-13T04:54:22.225Z,99.90
2018-11-13T04:56:50.688Z,99.90
2018-11-13T04:59:19.370Z,99.90
2018-11-13T05:01:47.845Z,99.90
2018-11-13T05:04:16.408Z,99.90
2018-11-13T05:06:44.862Z,99.90
2018-11-13T05:09:13.344Z,99.90
2018-11-13T05:11:41.794Z,99.90
2018-11-13T05:14:10.254Z,99.90
2018-11-13T05:16:38.722Z,99.90
2018-11-13T05:19:07.175Z,99.90
2018-11-13T05:21:35.649Z,99.90
2018-11-13T05:24:04.070Z,99.90
2018-11-13T05:26:32.544Z,99.90
2018-11-13T05:29:01.003Z,99.90
2018-11-13T05:31:29.429Z,99.90
2018-11-13T05:33:57.869Z,99.90
2018-11-13T05:36:26.357Z,99.90
2018-11-13T05:38:54.793Z,99.90
2018-11-13T05:41:23.217Z,99.90
2018-11-13T05:43:51.683Z,99.90
2018-11-13T05:46:20.236Z,99.90
2018-11-13T05:48:48.709Z,99.90
2018-11-13T05:51:17.192Z,99.90
2018-11-13T05:53:45.621Z,99.90
2018-11-13T05:56:14.117Z,99.90
2018-11-13T05:58:44.695Z,99.90
2018-11-13T06:01:13.227Z,99.90
2018-11-13T06:07:11.940Z,99.90
2018-11-13T06:09:41.300Z,99.90
2018-11-13T06:12:09.774Z,99.90
2018-11-13T06:14:38.376Z,99.90
2018-11-13T06:17:07.042Z,99.90
2018-11-13T06:19:35.862Z,99.90
2018-11-13T06:22:04.608Z,99.90
2018-11-13T06:24:33.817Z,99.90
2018-11-13T06:27:02.296Z,99.90
2018-11-13T06:29:30.986Z,99.90
2018-11-13T06:31:59.402Z,99.90
2018-11-13T06:34:27.935Z,99.90
2018-11-13T06:36:56.466Z,99.90
2018-11-13T06:39:25.102Z,99.90
2018-11-13T06:41:56.255Z,99.90
2018-11-13T06:44:24.740Z,99.90
2018-11-13T06:46:53.192Z,99.90
2018-11-13T06:49:21.689Z,99.90
2018-11-13T06:51:50.206Z,99.90
2018-11-13T06:54:29.890Z,99.90
2018-11-13T06:56:58.532Z,99.90
2018-11-13T06:59:27.263Z,99.90
2018-11-13T07:01:55.822Z,99.90
2018-11-13T07:04:24.788Z,99.90
2018-11-13T07:06:53.326Z,99.90
2018-11-13T07:09:21.886Z,99.90
2018-11-13T07:11:50.413Z,99.90
2018-11-13T07:14:19.231Z,99.90
2018-11-13T07:16:47.693Z,99.90
2018-11-13T07:19:16.616Z,99.90
2018-11-13T07:21:45.067Z,99.90
2018-11-13T07:24:13.508Z,99.90
2018-11-13T07:26:42.223Z,99.90
2018-11-13T07:29:10.769Z,99.90
2018-11-13T07:31:39.231Z,99.90
2018-11-13T07:34:08.177Z,99.90
2018-11-13T07:36:36.738Z,99.90
2018-11-13T07:39:08.170Z,99.90
2018-11-13T07:41:36.865Z,99.90
2018-11-13T07:44:05.552Z,99.90
2018-11-13T07:46:34.269Z,99.90
2018-11-13T07:49:02.863Z,99.90
2018-11-13T07:51:31.568Z,99.90
2018-11-13T07:54:00.320Z,99.90
2018-11-13T07:56:28.863Z,99.90
2018-11-13T07:58:57.352Z,99.90
2018-11-13T08:01:26.082Z,99.90
2018-11-13T08:03:54.651Z,99.90
2018-11-13T08:06:23.280Z,99.90
2018-11-13T08:08:51.856Z,99.90
2018-11-13T08:11:20.320Z,99.90
2018-11-13T08:13:49.013Z,99.90
2018-11-13T08:16:17.515Z,99.90
2018-11-13T08:18:46.103Z,99.90
2018-11-13T08:21:14.960Z,99.90
2018-11-13T08:23:43.505Z,99.90
2018-11-13T08:26:12.235Z,99.90
2018-11-13T08:28:40.951Z,99.90
2018-11-13T08:31:09.473Z,99.90
2018-11-13T08:33:38.158Z,99.90
2018-11-13T08:36:07.186Z,99.90
2018-11-13T08:38:35.880Z,99.90
2018-11-13T08:41:04.614Z,99.90
2018-11-13T08:43:33.344Z,99.90
2018-11-13T08:46:02.458Z,99.90
2018-11-13T08:48:31.042Z,99.90
2018-11-13T08:50:59.487Z,99.90
2018-11-13T08:53:28.189Z,99.90
2018-11-13T08:55:56.937Z,99.90
2018-11-13T08:58:25.538Z,99.50
2018-11-13T09:00:54.128Z,98.80
2018-11-13T09:03:23.611Z,98.90
2018-11-13T09:05:52.634Z,98.70
2018-11-13T09:08:21.219Z,99.10
2018-11-13T09:10:49.676Z,98.80
2018-11-13T09:13:18.303Z,99.00
2018-11-13T09:15:47.348Z,98.70
2018-11-13T09:18:16.031Z,98.70
2018-11-13T09:20:44.601Z,98.70
2018-11-13T09:23:14.063Z,98.10
2018-11-13T09:25:43.279Z,97.80
2018-11-13T09:28:11.832Z,98.00
2018-11-13T09:30:41.508Z,98.30
2018-11-13T09:33:09.958Z,98.00
2018-11-13T09:35:38.931Z,98.40
2018-11-13T09:38:07.605Z,98.20
2018-11-13T09:40:36.063Z,97.90
2018-11-13T09:43:04.956Z,98.00
2018-11-13T09:45:33.533Z,97.60
2018-11-13T09:48:02.117Z,97.20
2018-11-13T09:50:30.721Z,97.60
2018-11-13T09:52:59.309Z,97.40
2018-11-13T09:55:27.790Z,97.10
2018-11-13T09:57:56.304Z,97.10
2018-11-13T10:00:26.257Z,96.80
2018-11-13T10:02:57.006Z,96.80
2018-11-13T10:05:25.153Z,96.60
2018-11-13T10:07:54.200Z,96.50
2018-11-13T10:10:22.986Z,96.20
2018-11-13T10:12:51.650Z,96.80
2018-11-13T10:15:21.938Z,96.40
2018-11-13T10:17:50.854Z,96.50
2018-11-13T10:20:19.316Z,96.50
2018-11-13T10:22:49.472Z,96.70
2018-11-13T10:25:18.576Z,95.60
2018-11-13T10:27:47.371Z,95.60
2018-11-13T10:30:19.174Z,95.30
2018-11-13T10:32:48.101Z,96.10
2018-11-13T10:35:18.039Z,95.70
2018-11-13T10:37:46.759Z,95.70
2018-11-13T10:40:16.613Z,95.10
2018-11-13T10:42:45.180Z,95.00
2018-11-13T10:45:16.493Z,94.90
2018-11-13T10:47:44.919Z,94.50
2018-11-13T10:50:17.039Z,94.70
2018-11-13T10:52:45.429Z,94.50
2018-11-13T10:55:14.375Z,94.70
2018-11-13T10:57:44.057Z,94.60
2018-11-13T11:00:19.602Z,94.60
2018-11-13T11:03:12.797Z,94.70
2018-11-13T11:05:41.342Z,94.60
2018-11-13T11:08:09.843Z,94.60
2018-11-13T11:10:38.415Z,94.70
2018-11-13T11:13:07.159Z,94.80
2018-11-13T11:15:35.777Z,94.90
2018-11-13T11:18:04.456Z,94.90
2018-11-13T11:20:32.948Z,94.50
2018-11-13T11:23:01.614Z,94.70
2018-11-13T11:25:30.281Z,94.30
2018-11-13T11:27:59.586Z,94.40
2018-11-13T11:30:28.738Z,94.30
2018-11-13T11:32:58.380Z,94.20
2018-11-13T11:35:26.952Z,94.20
2018-11-13T11:37:56.348Z,94.10
2018-11-13T11:40:25.006Z,94.00
2018-11-13T11:42:53.488Z,94.50
2018-11-13T11:45:22.045Z,94.10
2018-11-13T11:47:50.664Z,93.70
2018-11-13T11:50:19.279Z,93.90
2018-11-13T11:52:47.801Z,93.80
2018-11-13T11:55:16.360Z,93.20
2018-11-13T11:57:45.200Z,92.90
2018-11-13T12:00:18.307Z,92.30
2018-11-13T12:02:46.823Z,92.30
2018-11-13T12:05:15.550Z,92.40
2018-11-13T12:07:44.090Z,91.90
2018-11-13T12:10:13.742Z,91.50
2018-11-13T12:12:42.339Z,91.80
2018-11-13T12:15:12.197Z,91.60
2018-11-13T12:17:40.846Z,91.50
2018-11-13T12:20:10.990Z,91.60
2018-11-13T12:22:39.698Z,91.80
2018-11-13T12:25:10.769Z,91.90
2018-11-13T12:27:39.567Z,91.70
2018-11-13T12:30:11.067Z,91.80
2018-11-13T12:32:39.577Z,91.60
2018-11-13T12:35:09.509Z,91.60
2018-11-13T12:37:38.543Z,91.50
2018-11-13T12:40:09.057Z,91.60
2018-11-13T12:42:37.735Z,91.50
2018-11-13T12:45:07.159Z,91.50
2018-11-13T12:47:35.681Z,91.20
2018-11-13T12:50:05.474Z,90.90
2018-11-13T12:52:34.241Z,90.80
2018-11-13T12:55:03.388Z,90.50
2018-11-13T12:57:31.848Z,90.50
2018-11-13T13:00:00.340Z,90.60
2018-11-13T13:02:28.852Z,90.50
2018-11-13T13:04:57.301Z,90.40
2018-11-13T13:07:25.989Z,90.50
2018-11-13T13:09:54.573Z,90.30
2018-11-13T13:12:23.233Z,90.10
2018-11-13T13:14:51.973Z,90.90
2018-11-13T13:17:20.550Z,90.60
2018-11-13T13:19:49.138Z,90.60
2018-11-13T13:22:17.922Z,90.50
2018-11-13T13:24:46.494Z,90.50
2018-11-13T13:27:14.954Z,90.30
2018-11-13T13:29:43.542Z,90.60
2018-11-13T13:32:12.150Z,90.40
2018-11-13T13:34:40.768Z,90.90
2018-11-13T13:37:09.410Z,90.70
2018-11-13T13:39:38.154Z,90.90
2018-11-13T13:42:06.840Z,91.00
2018-11-13T13:44:35.288Z,90.60
2018-11-13T13:47:03.885Z,90.60
2018-11-13T13:49:32.446Z,90.70
2018-11-13T13:52:01.096Z,90.70
2018-11-13T13:54:30.427Z,90.70
2018-11-13T13:56:59.148Z,90.70
2018-11-13T13:59:27.649Z,90.80
2018-11-13T14:01:58.609Z,91.00
2018-11-13T14:04:27.119Z,91.00
2018-11-13T14:06:55.657Z,90.60
2018-11-13T14:09:24.269Z,90.50
2018-11-13T14:11:52.745Z,90.70
2018-11-13T14:14:21.458Z,90.20
2018-11-13T14:16:50.181Z,90.10
2018-11-13T14:19:19.127Z,89.10
2018-11-13T14:21:50.959Z,88.70
2018-11-13T14:38:00.236Z,89.50
2018-11-13T14:40:31.013Z,90.10
2018-11-13T14:42:59.951Z,90.20
2018-11-13T14:45:28.859Z,90.50
2018-11-13T14:47:57.567Z,90.80
2018-11-13T14:50:27.522Z,90.40
2018-11-13T14:52:56.728Z,90.30
2018-11-13T14:55:27.572Z,90.30
2018-11-13T14:57:56.669Z,89.80
2018-11-13T15:00:27.437Z,89.00
2018-11-13T15:02:56.692Z,88.30
2018-11-13T15:05:25.892Z,87.50
2018-11-13T15:07:56.940Z,87.50
2018-11-13T15:10:56.710Z,87.60
2018-11-13T15:13:26.745Z,87.50
2018-11-13T15:15:55.185Z,87.60
2018-11-13T15:18:23.710Z,88.20
2018-11-13T15:20:52.700Z,88.70
2018-11-13T15:23:21.190Z,89.70
2018-11-13T15:25:50.196Z,89.90
2018-11-13T15:28:19.028Z,90.10
2018-11-13T15:30:49.331Z,90.10
2018-11-13T15:33:21.110Z,90.10
2018-11-13T15:35:49.669Z,90.20
2018-11-13T15:38:18.354Z,90.40
2018-11-13T15:40:47.064Z,90.60
2018-11-13T15:43:15.612Z,90.50
2018-11-13T15:45:44.615Z,90.40
2018-11-13T15:48:14.149Z,90.40
2018-11-13T15:50:42.919Z,90.70
2018-11-13T15:53:11.913Z,90.80
2018-11-13T15:55:41.145Z,90.80
2018-11-13T15:58:09.811Z,91.00
2018-11-13T16:00:40.088Z,91.10
2018-11-13T16:03:11.622Z,91.00
2018-11-13T16:05:42.801Z,91.10
2018-11-13T16:08:11.728Z,91.20
2018-11-13T16:10:40.231Z,91.40
2018-11-13T16:13:08.976Z,91.60
2018-11-13T16:15:37.538Z,91.90
2018-11-13T16:18:09.011Z,91.90
2018-11-13T16:20:37.573Z,92.20
2018-11-13T16:23:06.619Z,92.50
2018-11-13T16:25:35.115Z,92.20
2018-11-13T16:28:04.247Z,92.10
2018-11-13T16:30:35.236Z,92.20
2018-11-13T16:33:03.744Z,92.40
2018-11-13T16:35:32.862Z,92.90
2018-11-13T16:38:02.798Z,92.70
2018-11-13T16:40:32.092Z,92.80
2018-11-13T16:43:01.221Z,92.90
2018-11-13T16:45:31.432Z,93.00
2018-11-13T16:48:00.877Z,93.20
2018-11-13T16:50:33.696Z,93.40
2018-11-13T16:53:02.305Z,93.50
2018-11-13T16:55:36.251Z,93.70
2018-11-13T16:58:06.461Z,94.10
2018-11-13T17:00:35.232Z,94.40
2018-11-13T17:03:03.773Z,94.70
2018-11-13T17:05:33.762Z,94.90
2018-11-13T17:08:02.344Z,95.10
2018-11-13T17:10:31.749Z,95.30
2018-11-13T17:13:01.043Z,95.30
2018-11-13T17:15:30.630Z,95.30
2018-11-13T17:18:00.367Z,95.50
2018-11-13T17:20:29.005Z,95.60
2018-11-13T17:22:57.441Z,95.70
2018-11-13T17:25:28.376Z,96.10
2018-11-13T17:27:56.998Z,95.90
2018-11-13T17:30:28.017Z,96.00
2018-11-13T17:32:57.678Z,96.10
2018-11-13T17:35:26.900Z,96.20
2018-11-13T17:37:56.029Z,96.40
2018-11-13T17:40:26.836Z,96.60
2018-11-13T17:42:56.573Z,96.80
2018-11-13T17:45:41.738Z,96.90
2018-11-13T17:48:11.372Z,97.00
2018-11-13T17:50:42.283Z,97.00
2018-11-13T17:53:11.354Z,96.90
2018-11-13T17:55:40.297Z,96.80
2018-11-13T17:58:10.771Z,96.80
2018-11-13T18:00:40.673Z,96.80
2018-11-13T18:03:10.504Z,96.70
2018-11-13T18:05:39.509Z,96.80
2018-11-13T18:08:09.104Z,97.00
2018-11-13T18:10:38.863Z,97.20
2018-11-13T18:13:07.897Z,97.30
2018-11-13T18:15:36.500Z,97.40
2018-11-13T18:18:05.870Z,97.60
2018-11-13T18:20:35.692Z,97.70
2018-11-13T18:23:04.296Z,97.80
2018-11-13T18:25:32.975Z,97.90
2018-11-13T18:28:03.151Z,98.10
2018-11-13T18:30:33.035Z,98.20
2018-11-13T18:33:02.741Z,98.30
2018-11-13T18:35:33.636Z,98.30
2018-11-13T18:38:03.976Z,98.30
2018-11-13T18:40:32.778Z,98.60
2018-11-13T18:43:02.506Z,98.30
2018-11-13T18:45:33.197Z,98.40
2018-11-13T18:48:02.014Z,98.50
2018-11-13T18:50:32.015Z,98.60
2018-11-13T18:53:00.663Z,98.70
2018-11-13T18:55:29.431Z,98.60
2018-11-13T18:57:58.601Z,98.60
2018-11-13T19:00:28.261Z,98.70
2018-11-13T19:02:57.565Z,99.10
2018-11-13T19:05:28.069Z,98.70
2018-11-13T19:07:56.892Z,98.80
2018-11-13T19:10:47.718Z,98.80
2018-11-13T19:13:18.819Z,98.80
2018-11-13T19:15:49.313Z,98.90
2018-11-13T19:18:18.735Z,99.10
2018-11-13T19:20:47.274Z,99.20
2018-11-13T19:23:17.031Z,99.30
2018-11-13T19:25:45.579Z,99.50
2018-11-13T19:28:14.144Z,99.50
2018-11-13T19:30:42.637Z,99.60
2018-11-13T19:33:11.101Z,99.90
2018-11-13T19:35:39.895Z,99.90
2018-11-13T19:38:08.189Z,99.80
2018-11-13T19:40:36.984Z,99.80
2018-11-13T19:43:07.315Z,99.80
2018-11-13T19:45:35.868Z,99.90
2018-11-13T19:48:04.338Z,99.90
2018-11-13T19:50:34.293Z,99.90
2018-11-13T19:53:02.850Z,99.90
2018-11-13T19:55:31.691Z,99.90
2018-11-13T19:58:00.327Z,99.90
2018-11-13T20:00:36.610Z,99.90
2018-11-13T20:03:07.473Z,99.90
2018-11-13T20:05:36.105Z,99.90
2018-11-13T20:08:05.036Z,99.90
2018-11-13T20:10:34.634Z,99.90
2018-11-13T20:13:04.097Z,99.90
2018-11-13T20:15:33.427Z,99.90
2018-11-13T20:18:01.993Z,99.90
2018-11-13T20:20:31.573Z,99.90
2018-11-13T20:23:01.192Z,99.90
2018-11-13T20:25:31.123Z,99.90
2018-11-13T20:27:59.772Z,99.90
2018-11-13T20:30:30.677Z,99.90
2018-11-13T20:32:59.592Z,99.90
2018-11-13T20:35:28.134Z,99.90
2018-11-13T20:37:57.424Z,99.90
2018-11-13T20:40:27.519Z,99.90
2018-11-13T20:42:57.373Z,99.90
2018-11-13T20:45:25.875Z,99.90
2018-11-13T20:47:54.395Z,99.90
2018-11-13T20:50:24.405Z,99.90
2018-11-13T20:52:52.910Z,99.90
2018-11-13T20:55:21.505Z,99.90
2018-11-13T20:57:49.972Z,99.90
2018-11-13T21:00:21.696Z,99.90
2018-11-13T21:02:50.331Z,99.90
2018-11-13T21:05:19.052Z,99.90
2018-11-13T21:07:47.621Z,99.90
2018-11-13T21:10:18.264Z,99.90
2018-11-13T21:12:46.768Z,99.90
2018-11-13T21:15:17.447Z,99.90
2018-11-13T21:17:45.968Z,99.90
2018-11-13T21:20:16.730Z,99.90
2018-11-13T21:25:22.414Z,99.90
2018-11-13T21:27:54.143Z,99.90
2018-11-13T21:30:23.119Z,99.90
2018-11-13T21:32:52.467Z,99.90
2018-11-13T21:35:20.999Z,99.90
2018-11-13T21:37:51.895Z,99.90
2018-11-13T21:40:24.638Z,99.90
2018-11-13T21:42:53.981Z,99.90
2018-11-13T21:45:23.485Z,99.90
2018-11-13T21:47:51.989Z,99.90
2018-11-13T21:50:23.891Z,99.90
2018-11-13T21:52:52.391Z,99.90
2018-11-13T21:55:22.046Z,99.90
2018-11-13T21:57:50.580Z,99.90
2018-11-13T22:00:21.560Z,99.90
2018-11-13T22:02:53.290Z,99.90
2018-11-13T22:05:22.682Z,99.90
2018-11-13T22:07:54.179Z,99.90
2018-11-13T22:10:23.001Z,99.90
2018-11-13T22:12:51.830Z,99.90
2018-11-13T22:15:21.999Z,99.90
2018-11-13T22:17:51.285Z,99.90
2018-11-13T22:20:20.728Z,99.90
2018-11-13T22:22:50.313Z,99.90
2018-11-13T22:25:20.652Z,99.90
2018-11-13T22:27:50.470Z,99.90
2018-11-13T22:30:20.159Z,99.90
2018-11-13T22:32:49.052Z,99.90
2018-11-13T22:35:17.956Z,99.90
2018-11-13T22:37:47.186Z,99.90
2018-11-13T22:40:17.868Z,99.90
2018-11-13T22:42:46.592Z,99.90
2018-11-13T22:45:18.797Z,99.90
2018-11-13T22:47:47.467Z,99.90
2018-11-13T22:50:19.897Z,99.90
2018-11-13T22:52:48.675Z,99.90
2018-11-13T22:55:17.658Z,99.90
2018-11-13T22:57:46.927Z,99.90
2018-11-13T23:00:18.693Z,99.90
2018-11-13T23:02:48.798Z,99.90
2018-11-13T23:05:18.099Z,99.90
2018-11-13T23:07:46.559Z,99.90
2018-11-13T23:10:15.795Z,99.90
2018-11-13T23:12:44.759Z,99.90
2018-11-13T23:15:17.504Z,99.90
2018-11-13T23:17:46.095Z,99.90
2018-11-13T23:20:15.789Z,99.90
2018-11-13T23:22:44.311Z,99.90
2018-11-13T23:25:14.090Z,99.90
2018-11-13T23:27:43.469Z,99.90
2018-11-13T23:30:14.689Z,99.90
2018-11-13T23:32:43.167Z,99.90
2018-11-13T23:35:12.296Z,99.90
2018-11-13T23:37:41.406Z,99.90
2018-11-13T23:40:11.701Z,99.90
2018-11-13T23:42:40.505Z,99.90
2018-11-13T23:45:10.760Z,99.90
2018-11-13T23:47:39.316Z,99.90
2018-11-13T23:50:08.387Z,99.90
2018-11-13T23:52:36.936Z,99.90
2018-11-13T23:55:06.348Z,99.90
2018-11-13T23:57:34.859Z,99.90
