createdAt,value
2022-07-25T00:02:07.596Z,16.10
2022-07-25T00:04:36.786Z,16.10
2022-07-25T00:07:06.291Z,16.10
2022-07-25T00:09:34.063Z,16.10
2022-07-25T00:12:01.853Z,16.00
2022-07-25T00:14:29.614Z,15.90
2022-07-25T00:16:57.415Z,15.90
2022-07-25T00:19:25.170Z,15.90
2022-07-25T00:21:52.958Z,15.90
2022-07-25T00:24:22.042Z,16.00
2022-07-25T00:26:50.087Z,16.00
2022-07-25T00:29:17.815Z,16.00
2022-07-25T00:31:45.681Z,16.00
2022-07-25T00:34:13.613Z,15.90
2022-07-25T00:36:41.384Z,15.90
2022-07-25T00:39:09.212Z,15.80
2022-07-25T00:41:38.319Z,15.80
2022-07-25T00:44:06.846Z,15.70
2022-07-25T00:46:34.894Z,15.70
2022-07-25T00:49:03.291Z,15.70
2022-07-25T00:51:31.715Z,15.60
2022-07-25T00:53:59.505Z,15.60
2022-07-25T00:56:27.695Z,15.60
2022-07-25T00:58:57.023Z,15.60
2022-07-25T01:01:25.015Z,15.60
2022-07-25T01:03:52.871Z,15.50
2022-07-25T01:06:21.785Z,15.50
2022-07-25T01:08:52.847Z,15.50
2022-07-25T01:11:21.020Z,15.50
2022-07-25T01:13:48.795Z,15.40
2022-07-25T01:16:18.372Z,15.40
2022-07-25T01:18:46.584Z,15.40
2022-07-25T01:21:15.789Z,15.40
2022-07-25T01:23:43.630Z,15.30
2022-07-25T01:26:11.413Z,15.40
2022-07-25T01:28:39.192Z,15.30
2022-07-25T01:31:07.616Z,15.30
2022-07-25T01:33:35.647Z,15.40
2022-07-25T01:36:03.416Z,15.30
2022-07-25T01:38:32.487Z,15.40
2022-07-25T01:41:00.249Z,15.30
2022-07-25T01:43:28.000Z,15.30
2022-07-25T01:45:56.023Z,15.30
2022-07-25T01:48:23.871Z,15.30
2022-07-25T01:50:51.688Z,15.40
2022-07-25T01:53:20.004Z,15.30
2022-07-25T01:55:49.292Z,15.30
2022-07-25T01:58:17.076Z,15.30
2022-07-25T02:00:45.444Z,15.40
2022-07-25T02:03:31.387Z,15.30
2022-07-25T02:06:00.840Z,15.30
2022-07-25T02:08:28.788Z,15.30
2022-07-25T02:11:00.240Z,15.30
2022-07-25T02:13:28.572Z,15.30
2022-07-25T02:15:56.396Z,15.20
2022-07-25T02:18:24.159Z,15.20
2022-07-25T02:20:51.913Z,15.20
2022-07-25T02:23:19.653Z,15.20
2022-07-25T02:25:47.476Z,15.10
2022-07-25T02:28:16.577Z,15.00
2022-07-25T02:30:44.442Z,15.00
2022-07-25T02:33:12.202Z,15.00
2022-07-25T02:35:39.994Z,15.00
2022-07-25T02:38:08.102Z,15.00
2022-07-25T02:40:35.956Z,14.90
2022-07-25T02:43:03.685Z,14.90
2022-07-25T02:45:32.812Z,14.90
2022-07-25T02:48:02.094Z,14.90
2022-07-25T02:50:30.035Z,14.90
2022-07-25T02:52:57.996Z,14.80
2022-07-25T02:55:25.780Z,14.80
2022-07-25T02:57:53.558Z,14.80
2022-07-25T03:00:21.538Z,14.70
2022-07-25T03:02:50.928Z,14.80
2022-07-25T03:05:18.892Z,14.70
2022-07-25T03:07:46.777Z,14.70
2022-07-25T03:10:15.656Z,14.70
2022-07-25T03:12:44.676Z,14.70
2022-07-25T03:15:13.595Z,14.70
2022-07-25T03:17:42.117Z,14.70
2022-07-25T03:20:12.189Z,14.80
2022-07-25T03:22:40.374Z,14.80
2022-07-25T03:25:15.896Z,14.70
2022-07-25T03:27:50.225Z,14.70
2022-07-25T03:30:18.343Z,14.70
2022-07-25T03:32:46.123Z,14.70
2022-07-25T03:35:15.671Z,14.80
2022-07-25T03:37:43.509Z,14.70
2022-07-25T03:40:12.452Z,14.80
2022-07-25T03:42:40.204Z,14.80
2022-07-25T03:45:09.265Z,14.80
2022-07-25T03:47:37.049Z,14.70
2022-07-25T03:50:05.453Z,14.70
2022-07-25T03:52:34.541Z,14.80
2022-07-25T03:55:02.372Z,14.80
2022-07-25T03:57:30.153Z,14.80
2022-07-25T03:59:57.916Z,14.80
2022-07-25T04:02:25.772Z,14.80
2022-07-25T04:04:53.801Z,14.80
2022-07-25T04:07:21.535Z,14.80
2022-07-25T04:09:50.662Z,14.90
2022-07-25T04:12:18.398Z,15.00
2022-07-25T04:14:46.174Z,15.00
2022-07-25T04:17:13.969Z,15.10
2022-07-25T04:19:42.238Z,15.20
2022-07-25T04:22:10.292Z,15.30
2022-07-25T04:24:38.461Z,15.30
2022-07-25T04:27:07.740Z,15.30
2022-07-25T04:29:35.512Z,15.30
2022-07-25T04:32:03.303Z,15.30
2022-07-25T04:34:31.112Z,15.40
2022-07-25T04:36:58.848Z,15.40
2022-07-25T04:39:26.602Z,15.50
2022-07-25T04:41:54.471Z,15.60
2022-07-25T04:44:23.767Z,15.70
2022-07-25T04:46:51.510Z,15.80
2022-07-25T04:49:19.284Z,16.00
2022-07-25T04:51:47.047Z,16.10
2022-07-25T04:54:14.827Z,16.20
2022-07-25T04:56:42.559Z,16.30
2022-07-25T04:59:10.304Z,16.40
2022-07-25T05:01:39.345Z,16.50
2022-07-25T05:04:07.689Z,16.50
2022-07-25T05:06:35.616Z,16.50
2022-07-25T05:09:03.390Z,16.50
2022-07-25T05:11:31.134Z,16.50
2022-07-25T05:13:58.881Z,16.60
2022-07-25T05:16:32.050Z,16.80
2022-07-25T05:19:01.281Z,16.90
2022-07-25T05:21:29.087Z,17.00
2022-07-25T05:23:56.848Z,17.10
2022-07-25T05:26:24.614Z,17.30
2022-07-25T05:28:52.380Z,17.40
2022-07-25T05:31:20.207Z,17.50
2022-07-25T05:33:48.077Z,17.60
2022-07-25T05:36:18.368Z,17.80
2022-07-25T05:38:46.114Z,17.90
2022-07-25T05:41:13.947Z,18.00
2022-07-25T05:43:46.025Z,18.10
2022-07-25T05:46:13.983Z,18.20
2022-07-25T05:48:41.972Z,18.40
2022-07-25T05:51:09.762Z,18.50
2022-07-25T05:53:38.894Z,18.70
2022-07-25T05:56:07.034Z,18.80
2022-07-25T05:58:36.824Z,18.90
2022-07-25T06:01:04.664Z,19.10
2022-07-25T06:03:34.138Z,19.40
2022-07-25T06:06:02.143Z,19.70
2022-07-25T06:08:30.940Z,19.90
2022-07-25T06:11:00.482Z,20.10
2022-07-25T06:13:28.625Z,20.40
2022-07-25T06:15:56.473Z,20.60
2022-07-25T06:18:25.201Z,20.80
2022-07-25T06:20:52.988Z,20.90
2022-07-25T06:23:21.324Z,21.00
2022-07-25T06:25:50.121Z,21.20
2022-07-25T06:28:20.099Z,21.30
2022-07-25T06:30:48.392Z,21.40
2022-07-25T06:33:16.241Z,21.60
2022-07-25T06:35:44.311Z,21.70
2022-07-25T06:38:12.258Z,21.90
2022-07-25T06:40:40.002Z,22.00
2022-07-25T06:43:10.576Z,22.10
2022-07-25T06:45:39.650Z,22.30
2022-07-25T06:48:07.588Z,22.40
2022-07-25T06:50:35.410Z,22.50
2022-07-25T06:53:03.201Z,22.60
2022-07-25T06:55:31.124Z,22.80
2022-07-25T06:57:58.977Z,22.90
2022-07-25T07:00:26.849Z,23.00
2022-07-25T07:02:58.658Z,23.10
2022-07-25T07:05:28.065Z,23.30
2022-07-25T07:07:56.235Z,23.50
2022-07-25T07:10:24.542Z,23.70
2022-07-25T07:13:03.044Z,23.80
2022-07-25T07:15:30.981Z,24.00
2022-07-25T07:18:00.096Z,24.20
2022-07-25T07:20:28.091Z,24.40
2022-07-25T07:22:55.986Z,24.50
2022-07-25T07:25:25.062Z,24.70
2022-07-25T07:27:56.363Z,24.90
2022-07-25T07:30:33.307Z,25.10
2022-07-25T07:33:13.298Z,25.30
2022-07-25T07:35:41.271Z,25.50
2022-07-25T07:38:11.624Z,25.70
2022-07-25T07:40:39.527Z,25.80
2022-07-25T07:43:07.499Z,25.90
2022-07-25T07:45:35.900Z,26.20
2022-07-25T07:48:03.708Z,26.30
2022-07-25T07:50:33.091Z,26.50
2022-07-25T07:53:01.420Z,26.70
2022-07-25T07:55:44.056Z,26.90
2022-07-25T07:58:12.818Z,27.00
2022-07-25T08:00:40.593Z,27.20
2022-07-25T08:03:09.290Z,27.50
2022-07-25T08:05:41.464Z,27.70
2022-07-25T08:08:11.249Z,27.90
2022-07-25T08:10:40.440Z,28.20
2022-07-25T08:13:15.359Z,28.30
2022-07-25T08:15:44.522Z,28.40
2022-07-25T08:18:16.986Z,28.70
2022-07-25T08:20:47.863Z,28.90
2022-07-25T08:23:16.419Z,29.10
2022-07-25T08:25:44.902Z,29.60
2022-07-25T08:28:12.980Z,30.60
2022-07-25T08:30:42.201Z,32.00
2022-07-25T08:33:13.317Z,33.40
2022-07-25T08:35:42.112Z,34.90
2022-07-25T08:38:12.021Z,37.60
2022-07-25T08:40:40.269Z,40.40
2022-07-25T08:43:13.429Z,41.50
2022-07-25T08:45:45.879Z,41.90
2022-07-25T08:48:14.335Z,42.60
2022-07-25T08:50:42.264Z,42.80
2022-07-25T08:55:59.671Z,44.50
2022-07-25T08:58:27.480Z,45.60
2022-07-25T09:00:55.289Z,45.60
2022-07-25T09:03:23.141Z,46.10
2022-07-25T09:05:52.535Z,46.20
2022-07-25T09:08:21.720Z,46.40
2022-07-25T09:10:50.877Z,46.80
2022-07-25T09:13:20.292Z,47.40
2022-07-25T09:15:50.281Z,47.90
2022-07-25T09:18:19.373Z,48.40
2022-07-25T09:20:48.574Z,48.50
2022-07-25T09:23:29.646Z,48.60
2022-07-25T09:26:05.572Z,48.10
2022-07-25T09:28:33.957Z,48.20
2022-07-25T09:31:02.937Z,48.30
2022-07-25T09:33:31.347Z,48.30
2022-07-25T09:35:59.188Z,48.60
2022-07-25T09:38:27.169Z,48.80
2022-07-25T09:40:57.208Z,49.30
2022-07-25T09:43:37.734Z,49.10
2022-07-25T09:46:06.948Z,48.80
2022-07-25T09:48:35.966Z,49.10
2022-07-25T09:51:05.072Z,49.10
2022-07-25T09:53:33.240Z,49.10
2022-07-25T09:56:01.322Z,48.90
2022-07-25T09:58:31.129Z,48.60
2022-07-25T10:01:08.299Z,48.30
2022-07-25T10:03:49.291Z,48.10
2022-07-25T10:06:29.038Z,47.50
2022-07-25T10:08:57.784Z,47.50
2022-07-25T10:11:27.851Z,47.90
2022-07-25T10:13:57.520Z,48.60
2022-07-25T10:16:26.879Z,49.10
2022-07-25T10:18:56.787Z,49.20
2022-07-25T10:21:28.220Z,48.60
2022-07-25T10:24:02.464Z,48.00
2022-07-25T10:26:31.356Z,46.90
2022-07-25T10:29:01.731Z,46.90
2022-07-25T10:31:37.005Z,46.10
2022-07-25T10:34:07.469Z,44.30
2022-07-25T10:36:44.000Z,44.60
2022-07-25T10:39:14.370Z,44.90
2022-07-25T10:41:44.127Z,44.20
2022-07-25T10:44:17.223Z,42.00
2022-07-25T10:46:45.779Z,41.80
2022-07-25T10:49:23.618Z,42.90
2022-07-25T10:51:58.995Z,43.50
2022-07-25T10:54:26.913Z,43.40
2022-07-25T10:56:57.847Z,43.10
2022-07-25T10:59:32.985Z,41.80
2022-07-25T11:02:01.565Z,40.00
2022-07-25T11:04:29.520Z,38.90
2022-07-25T11:06:57.677Z,38.30
2022-07-25T11:09:28.119Z,37.80
2022-07-25T11:11:57.848Z,37.40
2022-07-25T11:14:27.307Z,37.30
2022-07-25T11:16:56.945Z,37.30
2022-07-25T11:19:26.906Z,37.20
2022-07-25T11:21:56.523Z,37.20
2022-07-25T11:24:35.516Z,37.30
2022-07-25T11:27:06.108Z,37.50
2022-07-25T11:29:37.595Z,37.60
2022-07-25T11:32:09.516Z,37.60
2022-07-25T11:34:39.081Z,37.40
2022-07-25T11:37:10.477Z,37.00
2022-07-25T11:39:41.150Z,36.70
2022-07-25T11:42:11.484Z,36.40
2022-07-25T11:44:47.165Z,36.40
2022-07-25T11:47:26.926Z,36.80
2022-07-25T11:49:56.761Z,37.20
2022-07-25T11:52:26.140Z,37.60
2022-07-25T11:54:55.493Z,37.60
2022-07-25T11:57:24.614Z,37.40
2022-07-25T11:59:52.965Z,37.50
2022-07-25T12:02:27.284Z,37.90
2022-07-25T12:04:57.663Z,38.20
2022-07-25T12:07:40.011Z,38.20
2022-07-25T12:10:10.564Z,37.70
2022-07-25T12:12:50.257Z,37.10
2022-07-25T12:15:21.207Z,36.60
2022-07-25T12:17:51.433Z,36.60
2022-07-25T12:20:21.208Z,37.00
2022-07-25T12:22:49.983Z,37.20
2022-07-25T12:25:17.870Z,36.90
2022-07-25T12:27:45.681Z,36.60
2022-07-25T12:30:14.895Z,36.60
2022-07-25T12:32:43.438Z,37.00
2022-07-25T12:35:14.576Z,37.40
2022-07-25T12:37:43.219Z,37.50
2022-07-25T12:40:13.122Z,37.40
2022-07-25T12:42:41.014Z,37.40
2022-07-25T12:45:09.456Z,37.50
2022-07-25T12:47:37.523Z,37.60
2022-07-25T12:50:06.904Z,37.70
2022-07-25T12:52:37.364Z,37.70
2022-07-25T12:55:06.109Z,37.50
2022-07-25T12:57:34.019Z,37.30
2022-07-25T13:00:01.813Z,37.30
2022-07-25T13:02:29.746Z,37.10
2022-07-25T13:04:57.632Z,36.90
2022-07-25T13:07:25.505Z,36.60
2022-07-25T13:09:54.626Z,36.60
2022-07-25T13:12:23.561Z,36.70
2022-07-25T13:14:51.402Z,36.70
2022-07-25T13:17:22.468Z,36.70
2022-07-25T13:19:54.574Z,36.70
2022-07-25T13:22:22.347Z,36.50
2022-07-25T13:24:50.137Z,36.30
2022-07-25T13:27:21.262Z,36.30
2022-07-25T13:29:54.060Z,36.30
2022-07-25T13:32:22.574Z,36.30
2022-07-25T13:34:50.679Z,36.30
2022-07-25T13:37:18.555Z,36.10
2022-07-25T13:39:46.357Z,35.80
2022-07-25T13:42:14.129Z,35.70
2022-07-25T13:44:43.233Z,35.60
2022-07-25T13:47:11.176Z,35.60
2022-07-25T13:49:39.498Z,35.70
2022-07-25T13:52:07.884Z,35.80
2022-07-25T13:54:35.722Z,35.90
2022-07-25T13:57:04.188Z,36.00
2022-07-25T13:59:32.243Z,36.30
2022-07-25T14:02:01.491Z,36.20
2022-07-25T14:04:30.259Z,36.00
2022-07-25T14:06:58.341Z,35.80
2022-07-25T14:09:26.095Z,35.60
2022-07-25T14:11:53.819Z,35.50
2022-07-25T14:14:21.582Z,35.50
2022-07-25T14:16:49.834Z,35.80
2022-07-25T14:19:19.024Z,35.80
2022-07-25T14:21:46.798Z,36.20
2022-07-25T14:24:14.672Z,36.40
2022-07-25T14:26:42.538Z,36.70
2022-07-25T14:29:11.276Z,36.80
2022-07-25T14:31:40.934Z,36.80
2022-07-25T14:34:09.146Z,36.90
2022-07-25T14:36:38.267Z,36.80
2022-07-25T14:39:06.628Z,36.70
2022-07-25T14:41:35.194Z,36.60
2022-07-25T14:44:02.950Z,36.60
2022-07-25T14:46:30.803Z,36.60
2022-07-25T14:48:58.751Z,36.60
2022-07-25T14:51:26.730Z,36.40
2022-07-25T14:53:55.847Z,36.20
2022-07-25T14:56:24.072Z,36.00
2022-07-25T14:58:51.939Z,35.90
2022-07-25T15:01:21.144Z,35.70
2022-07-25T15:03:49.099Z,35.70
2022-07-25T15:06:17.404Z,35.60
2022-07-25T15:08:45.420Z,35.50
2022-07-25T15:11:14.539Z,35.40
2022-07-25T15:13:42.321Z,35.40
2022-07-25T15:16:10.226Z,35.20
2022-07-25T15:18:52.521Z,35.00
2022-07-25T15:21:27.019Z,35.00
2022-07-25T15:23:57.375Z,34.90
2022-07-25T15:26:27.502Z,34.90
2022-07-25T15:28:55.362Z,34.90
2022-07-25T15:31:24.685Z,34.80
2022-07-25T15:33:54.394Z,34.80
2022-07-25T15:36:27.120Z,34.80
2022-07-25T15:38:57.091Z,34.80
2022-07-25T15:41:26.633Z,34.80
2022-07-25T15:43:54.673Z,34.80
2022-07-25T15:46:22.694Z,34.80
2022-07-25T15:48:50.694Z,34.80
2022-07-25T15:51:18.513Z,34.80
2022-07-25T15:53:46.692Z,34.70
2022-07-25T15:56:16.147Z,34.70
2022-07-25T15:58:45.629Z,34.80
2022-07-25T16:01:13.399Z,34.80
2022-07-25T16:03:41.241Z,35.00
2022-07-25T16:06:10.377Z,35.30
2022-07-25T16:08:38.571Z,35.50
2022-07-25T16:11:06.870Z,35.60
2022-07-25T16:13:34.702Z,35.60
2022-07-25T16:16:03.920Z,35.60
2022-07-25T16:18:32.589Z,35.50
2022-07-25T16:21:00.330Z,35.40
2022-07-25T16:23:28.224Z,35.20
2022-07-25T16:25:56.070Z,35.10
2022-07-25T16:28:23.840Z,35.00
2022-07-25T16:30:52.117Z,34.80
2022-07-25T16:33:21.276Z,34.60
2022-07-25T16:35:49.102Z,34.50
2022-07-25T16:38:17.525Z,34.40
2022-07-25T16:40:45.295Z,34.20
2022-07-25T16:43:13.064Z,34.20
2022-07-25T16:45:42.184Z,33.90
2022-07-25T16:48:10.017Z,33.80
2022-07-25T16:50:39.387Z,33.80
2022-07-25T16:53:07.522Z,33.70
2022-07-25T16:55:35.387Z,33.50
2022-07-25T16:58:03.586Z,33.50
2022-07-25T17:00:31.733Z,33.50
2022-07-25T17:02:59.605Z,33.40
2022-07-25T17:05:27.430Z,33.20
2022-07-25T17:07:59.410Z,33.10
2022-07-25T17:10:27.884Z,33.00
2022-07-25T17:12:55.718Z,32.90
2022-07-25T17:15:24.055Z,32.70
2022-07-25T17:17:51.837Z,32.60
2022-07-25T17:20:20.172Z,32.60
2022-07-25T17:22:47.937Z,32.60
2022-07-25T17:25:17.781Z,32.20
2022-07-25T17:27:45.574Z,31.70
2022-07-25T17:30:16.484Z,31.20
2022-07-25T17:32:45.011Z,30.90
2022-07-25T17:35:12.812Z,30.30
2022-07-25T17:37:41.461Z,29.40
2022-07-25T17:40:10.658Z,28.30
2022-07-25T17:42:44.866Z,27.50
2022-07-25T17:45:13.238Z,26.70
2022-07-25T17:47:43.816Z,26.20
2022-07-25T17:50:11.946Z,25.80
2022-07-25T17:52:40.051Z,25.30
2022-07-25T17:55:08.379Z,25.00
2022-07-25T17:57:36.230Z,24.80
2022-07-25T18:00:06.432Z,24.50
2022-07-25T18:02:34.199Z,24.20
2022-07-25T18:05:01.981Z,24.00
2022-07-25T18:07:29.720Z,24.00
2022-07-25T18:09:57.525Z,23.90
2022-07-25T18:12:29.532Z,23.70
2022-07-25T18:14:57.547Z,23.60
2022-07-25T18:17:26.687Z,23.50
2022-07-25T18:19:54.497Z,23.40
2022-07-25T18:22:22.259Z,23.20
2022-07-25T18:24:49.987Z,23.10
2022-07-25T18:27:18.031Z,23.10
2022-07-25T18:29:45.832Z,23.20
2022-07-25T18:32:13.611Z,23.10
2022-07-25T18:34:42.761Z,23.20
2022-07-25T18:37:11.333Z,23.20
2022-07-25T18:39:39.782Z,23.20
2022-07-25T18:42:08.000Z,23.20
2022-07-25T18:44:35.773Z,23.20
2022-07-25T18:47:04.091Z,22.90
2022-07-25T18:49:32.688Z,22.70
2022-07-25T18:52:01.822Z,22.60
2022-07-25T18:54:29.985Z,22.70
2022-07-25T18:56:57.881Z,22.80
2022-07-25T18:59:26.634Z,22.80
2022-07-25T19:01:54.818Z,22.70
2022-07-25T19:04:22.754Z,22.70
2022-07-25T19:06:50.604Z,22.60
2022-07-25T19:09:20.152Z,22.50
2022-07-25T19:11:48.905Z,22.30
2022-07-25T19:14:16.727Z,22.40
2022-07-25T19:16:44.692Z,22.50
2022-07-25T19:19:12.648Z,22.50
2022-07-25T19:21:40.500Z,22.50
2022-07-25T19:24:08.844Z,22.30
2022-07-25T19:26:38.736Z,22.20
2022-07-25T19:29:07.419Z,22.10
2022-07-25T19:31:35.557Z,22.20
2022-07-25T19:34:03.512Z,22.20
2022-07-25T19:36:31.556Z,22.30
2022-07-25T19:38:59.897Z,22.10
2022-07-25T19:41:28.407Z,22.10
2022-07-25T19:43:57.506Z,22.00
2022-07-25T19:46:29.661Z,21.90
2022-07-25T19:48:57.656Z,21.90
2022-07-25T19:51:25.934Z,21.90
2022-07-25T19:53:53.872Z,21.80
2022-07-25T19:56:21.863Z,21.70
2022-07-25T19:58:49.716Z,21.70
2022-07-25T20:01:19.094Z,21.70
2022-07-25T20:03:46.908Z,21.70
2022-07-25T20:06:14.666Z,21.80
2022-07-25T20:08:42.920Z,21.80
2022-07-25T20:11:11.526Z,21.90
2022-07-25T20:13:39.453Z,21.90
2022-07-25T20:16:07.599Z,21.80
2022-07-25T20:18:36.747Z,21.90
2022-07-25T20:21:05.371Z,21.90
2022-07-25T20:23:33.285Z,21.90
2022-07-25T20:26:02.382Z,22.00
2022-07-25T20:28:31.444Z,22.00
2022-07-25T20:31:01.718Z,21.90
2022-07-25T20:33:29.699Z,22.00
2022-07-25T20:35:59.536Z,22.00
2022-07-25T20:38:28.739Z,22.00
2022-07-25T20:40:56.945Z,21.90
2022-07-25T20:43:24.906Z,21.90
2022-07-25T20:45:53.017Z,21.80
2022-07-25T20:48:20.854Z,21.80
2022-07-25T20:50:49.755Z,21.60
2022-07-25T20:53:19.585Z,21.50
2022-07-25T20:55:47.367Z,21.40
2022-07-25T20:58:15.286Z,21.30
2022-07-25T21:00:43.703Z,21.30
2022-07-25T21:03:11.656Z,21.50
2022-07-25T21:05:40.434Z,21.50
2022-07-25T21:08:08.436Z,21.70
2022-07-25T21:10:38.454Z,21.80
2022-07-25T21:13:06.589Z,21.90
2022-07-25T21:15:34.772Z,22.00
2022-07-25T21:18:02.655Z,22.10
2022-07-25T21:20:30.524Z,22.20
2022-07-25T21:22:58.374Z,22.20
2022-07-25T21:25:26.705Z,22.20
2022-07-25T21:27:55.771Z,22.00
2022-07-25T21:30:23.546Z,21.80
2022-07-25T21:32:51.284Z,21.50
2022-07-25T21:35:19.189Z,21.50
2022-07-25T21:37:47.184Z,21.50
2022-07-25T21:40:15.372Z,21.50
2022-07-25T21:42:43.337Z,21.50
2022-07-25T21:45:13.196Z,21.30
2022-07-25T21:47:41.056Z,21.20
2022-07-25T21:50:27.651Z,21.10
2022-07-25T21:52:55.733Z,21.00
2022-07-25T21:55:23.813Z,20.90
2022-07-25T21:57:52.585Z,20.80
2022-07-25T22:00:22.408Z,20.70
2022-07-25T22:02:50.620Z,20.70
2022-07-25T22:05:19.380Z,20.70
2022-07-25T22:07:47.583Z,20.70
2022-07-25T22:10:17.670Z,20.60
2022-07-25T22:12:45.463Z,20.70
2022-07-25T22:15:14.015Z,20.60
2022-07-25T22:17:48.843Z,20.70
2022-07-25T22:20:18.098Z,20.70
2022-07-25T22:22:46.564Z,20.70
2022-07-25T22:25:14.990Z,20.70
2022-07-25T22:27:42.999Z,20.60
2022-07-25T22:30:16.490Z,20.60
2022-07-25T22:32:48.366Z,20.50
2022-07-25T22:35:16.387Z,20.40
2022-07-25T22:37:44.329Z,20.40
2022-07-25T22:40:13.655Z,20.30
2022-07-25T22:42:41.759Z,20.30
2022-07-25T22:45:10.335Z,20.30
2022-07-25T22:47:38.196Z,20.30
2022-07-25T22:50:09.582Z,20.30
2022-07-25T22:52:37.369Z,20.20
2022-07-25T22:55:05.895Z,20.20
2022-07-25T22:57:37.229Z,20.20
2022-07-25T23:00:07.074Z,20.20
2022-07-25T23:02:35.187Z,20.30
2022-07-25T23:05:03.010Z,20.30
2022-07-25T23:07:32.655Z,20.20
2022-07-25T23:10:00.594Z,20.20
2022-07-25T23:12:28.453Z,20.30
2022-07-25T23:14:56.366Z,20.20
2022-07-25T23:17:24.754Z,20.30
2022-07-25T23:19:54.706Z,20.50
2022-07-25T23:22:24.131Z,20.60
2022-07-25T23:24:53.423Z,20.60
2022-07-25T23:27:21.221Z,20.50
2022-07-25T23:29:49.054Z,20.50
2022-07-25T23:32:16.988Z,20.40
2022-07-25T23:34:44.738Z,20.30
2022-07-25T23:37:12.663Z,20.10
2022-07-25T23:39:40.415Z,20.00
2022-07-25T23:42:09.609Z,19.70
2022-07-25T23:44:38.001Z,19.50
2022-07-25T23:47:07.140Z,19.30
2022-07-25T23:49:38.058Z,19.10
2022-07-25T23:52:06.525Z,19.10
2022-07-25T23:54:34.930Z,19.10
2022-07-25T23:57:03.455Z,19.10
2022-07-25T23:59:32.646Z,19.10
