createdAt,value
2018-06-17T00:00:00.487Z,3.40
2018-06-17T00:02:05.267Z,3.77
2018-06-17T00:04:10.297Z,2.97
2018-06-17T00:06:15.196Z,3.13
2018-06-17T00:08:20.291Z,2.70
2018-06-17T00:10:25.379Z,2.93
2018-06-17T00:12:30.146Z,2.80
2018-06-17T00:14:34.970Z,3.20
2018-06-17T00:16:39.797Z,2.90
2018-06-17T00:18:44.559Z,3.40
2018-06-17T00:20:49.255Z,3.20
2018-06-17T00:22:54.009Z,3.20
2018-06-17T00:24:58.684Z,2.70
2018-06-17T00:27:03.573Z,3.50
2018-06-17T00:29:08.381Z,3.07
2018-06-17T00:31:13.198Z,2.60
2018-06-17T00:33:18.222Z,2.70
2018-06-17T00:35:22.932Z,2.10
2018-06-17T00:37:27.509Z,2.70
2018-06-17T00:39:32.238Z,2.40
2018-06-17T00:41:37.165Z,3.33
2018-06-17T00:43:42.034Z,2.60
2018-06-17T00:45:47.009Z,2.37
2018-06-17T00:47:51.945Z,2.20
2018-06-17T00:49:56.805Z,3.30
2018-06-17T00:52:01.482Z,2.07
2018-06-17T00:54:06.827Z,3.20
2018-06-17T00:56:11.694Z,2.90
2018-06-17T00:58:16.645Z,2.03
2018-06-17T01:00:23.109Z,2.60
2018-06-17T01:02:28.108Z,2.17
2018-06-17T01:04:33.013Z,2.23
2018-06-17T01:06:37.841Z,2.37
2018-06-17T01:08:42.501Z,2.73
2018-06-17T01:10:47.151Z,1.80
2018-06-17T01:12:51.961Z,2.30
2018-06-17T01:14:56.807Z,2.23
2018-06-17T01:17:01.648Z,2.03
2018-06-17T01:19:06.310Z,2.70
2018-06-17T01:21:11.735Z,2.63
2018-06-17T01:23:16.619Z,2.30
2018-06-17T01:25:21.539Z,2.60
2018-06-17T01:27:26.310Z,2.27
2018-06-17T01:29:31.190Z,2.70
2018-06-17T01:31:36.038Z,2.30
2018-06-17T01:33:40.954Z,2.57
2018-06-17T01:35:45.714Z,2.50
2018-06-17T01:37:50.560Z,2.13
2018-06-17T01:39:55.719Z,2.23
2018-06-17T01:42:00.599Z,2.30
2018-06-17T01:44:05.438Z,3.23
2018-06-17T01:46:10.139Z,4.00
2018-06-17T01:48:14.852Z,3.73
2018-06-17T01:50:19.564Z,3.87
2018-06-17T01:52:24.294Z,4.40
2018-06-17T01:54:29.156Z,4.90
2018-06-17T01:56:33.882Z,4.47
2018-06-17T01:58:38.581Z,3.57
2018-06-17T02:00:43.251Z,4.20
2018-06-17T02:02:47.982Z,3.60
2018-06-17T02:04:57.826Z,3.70
2018-06-17T02:07:07.589Z,4.60
2018-06-17T02:09:17.584Z,4.43
2018-06-17T02:11:27.455Z,3.00
2018-06-17T02:13:32.264Z,3.40
2018-06-17T02:15:37.017Z,3.63
2018-06-17T02:17:41.760Z,3.00
2018-06-17T02:19:46.576Z,2.97
2018-06-17T02:21:51.267Z,2.80
2018-06-17T02:23:55.993Z,2.90
2018-06-17T02:26:00.657Z,2.77
2018-06-17T02:28:05.531Z,3.00
2018-06-17T02:30:10.190Z,3.17
2018-06-17T02:32:15.130Z,2.53
2018-06-17T02:34:19.792Z,3.40
2018-06-17T02:36:24.502Z,2.37
2018-06-17T02:38:29.212Z,2.67
2018-06-17T02:40:33.911Z,3.03
2018-06-17T02:42:39.546Z,2.37
2018-06-17T02:44:44.205Z,2.70
2018-06-17T02:46:54.000Z,2.67
2018-06-17T02:49:03.840Z,2.43
2018-06-17T02:51:13.475Z,2.40
2018-06-17T02:53:23.206Z,2.30
2018-06-17T02:55:27.924Z,2.30
2018-06-17T02:57:32.663Z,2.00
2018-06-17T02:59:37.498Z,2.20
2018-06-17T03:01:42.306Z,2.40
2018-06-17T03:03:47.137Z,2.43
2018-06-17T03:05:51.962Z,2.50
2018-06-17T03:07:56.691Z,2.40
2018-06-17T03:10:02.206Z,1.80
2018-06-17T03:12:07.483Z,1.93
2018-06-17T03:14:12.143Z,2.30
2018-06-17T03:16:16.977Z,2.23
2018-06-17T03:18:21.726Z,1.83
2018-06-17T03:20:26.439Z,1.83
2018-06-17T03:22:31.136Z,1.60
2018-06-17T03:24:40.841Z,2.00
2018-06-17T03:26:50.598Z,2.00
2018-06-17T03:29:00.228Z,2.00
2018-06-17T03:31:10.195Z,1.87
2018-06-17T03:33:20.029Z,2.03
2018-06-17T03:35:29.741Z,2.30
2018-06-17T03:37:34.477Z,1.90
2018-06-17T03:39:39.242Z,1.80
2018-06-17T03:41:43.912Z,2.13
2018-06-17T03:43:49.565Z,2.00
2018-06-17T03:45:54.357Z,2.50
2018-06-17T03:47:59.288Z,1.80
2018-06-17T03:50:04.341Z,1.70
2018-06-17T03:52:09.199Z,2.33
2018-06-17T03:54:14.051Z,2.50
2018-06-17T03:56:19.136Z,2.00
2018-06-17T03:58:24.172Z,1.83
2018-06-17T04:00:29.004Z,3.00
2018-06-17T04:02:35.162Z,1.90
2018-06-17T04:04:44.972Z,2.00
2018-06-17T04:06:59.466Z,2.53
2018-06-17T04:09:05.362Z,2.13
2018-06-17T04:11:10.164Z,1.67
2018-06-17T04:13:14.794Z,2.20
2018-06-17T04:15:19.365Z,1.93
2018-06-17T04:17:24.596Z,1.93
2018-06-17T04:19:29.457Z,1.80
2018-06-17T04:21:34.070Z,2.03
2018-06-17T04:23:38.711Z,2.30
2018-06-17T04:25:43.549Z,2.03
2018-06-17T04:27:48.298Z,1.60
2018-06-17T04:29:52.996Z,1.70
2018-06-17T04:31:57.633Z,1.90
2018-06-17T04:34:02.295Z,2.83
2018-06-17T04:36:07.246Z,2.70
2018-06-17T04:38:11.579Z,1.80
2018-06-17T04:40:16.258Z,1.80
2018-06-17T04:42:20.932Z,2.53
2018-06-17T04:44:25.652Z,1.90
2018-06-17T04:46:30.356Z,2.20
2018-06-17T04:48:35.053Z,1.80
2018-06-17T04:50:39.680Z,1.60
2018-06-17T04:52:44.353Z,1.40
2018-06-17T04:54:48.983Z,2.03
2018-06-17T04:56:53.633Z,2.27
2018-06-17T04:58:58.346Z,1.43
2018-06-17T05:01:03.014Z,1.50
2018-06-17T05:03:07.670Z,1.70
2018-06-17T05:05:12.638Z,2.00
2018-06-17T05:07:17.255Z,2.13
2018-06-17T05:09:21.934Z,2.20
2018-06-17T05:11:26.614Z,1.70
2018-06-17T05:13:31.205Z,1.73
2018-06-17T05:15:35.825Z,1.30
2018-06-17T05:17:40.605Z,2.00
2018-06-17T05:19:45.314Z,2.10
2018-06-17T05:21:49.998Z,1.70
2018-06-17T05:23:54.708Z,2.13
2018-06-17T05:25:59.355Z,2.10
2018-06-17T05:28:04.052Z,2.33
2018-06-17T05:30:08.764Z,1.80
2018-06-17T05:32:13.678Z,1.60
2018-06-17T05:34:18.447Z,2.23
2018-06-17T05:36:23.316Z,1.70
2018-06-17T05:38:27.967Z,1.70
2018-06-17T05:40:32.637Z,2.07
2018-06-17T05:42:37.330Z,1.67
2018-06-17T05:44:42.060Z,1.87
2018-06-17T05:46:46.736Z,2.03
2018-06-17T05:48:51.680Z,1.80
2018-06-17T05:50:56.479Z,2.00
2018-06-17T05:53:01.088Z,1.50
2018-06-17T05:55:05.858Z,1.67
2018-06-17T05:57:11.116Z,1.50
2018-06-17T05:59:16.324Z,1.70
2018-06-17T06:01:21.124Z,1.60
2018-06-17T06:03:25.951Z,2.00
2018-06-17T06:05:31.126Z,1.43
2018-06-17T06:07:36.035Z,1.40
2018-06-17T06:09:40.808Z,1.63
2018-06-17T06:11:45.519Z,1.80
2018-06-17T06:13:50.289Z,1.80
2018-06-17T06:15:55.075Z,1.80
2018-06-17T06:17:59.950Z,1.77
2018-06-17T06:20:05.053Z,1.87
2018-06-17T06:22:09.801Z,2.20
2018-06-17T06:24:14.469Z,1.97
2018-06-17T06:26:19.351Z,1.70
2018-06-17T06:28:24.335Z,1.20
2018-06-17T06:30:29.109Z,1.73
2018-06-17T06:32:34.794Z,1.50
2018-06-17T06:34:39.554Z,2.10
2018-06-17T06:36:44.421Z,1.50
2018-06-17T06:38:49.814Z,2.07
2018-06-17T06:40:54.586Z,1.80
2018-06-17T06:42:59.317Z,1.70
2018-06-17T06:45:04.096Z,1.63
2018-06-17T06:47:08.722Z,2.60
2018-06-17T06:49:13.431Z,2.07
2018-06-17T06:51:18.159Z,1.67
2018-06-17T06:53:22.533Z,2.53
2018-06-17T06:55:27.300Z,1.80
2018-06-17T06:57:32.996Z,1.67
2018-06-17T06:59:37.661Z,1.80
2018-06-17T07:01:58.812Z,3.07
2018-06-17T07:04:20.126Z,1.73
2018-06-17T07:06:41.235Z,2.07
2018-06-17T07:11:07.723Z,2.27
2018-06-17T07:13:12.568Z,1.90
2018-06-17T07:15:19.134Z,2.10
2018-06-17T07:17:40.989Z,1.60
2018-06-17T07:19:45.807Z,1.70
2018-06-17T07:21:50.705Z,1.80
2018-06-17T07:23:55.559Z,2.10
2018-06-17T07:26:46.751Z,2.00
2018-06-17T07:29:08.358Z,1.77
2018-06-17T07:31:13.165Z,2.47
2018-06-17T07:33:17.994Z,2.20
2018-06-17T07:35:22.845Z,2.03
2018-06-17T07:37:27.576Z,1.80
2018-06-17T07:41:46.134Z,2.17
2018-06-17T07:43:51.056Z,2.10
2018-06-17T07:45:55.763Z,2.70
2018-06-17T07:48:00.934Z,2.27
2018-06-17T07:50:22.282Z,2.10
2018-06-17T07:52:43.626Z,2.20
2018-06-17T07:54:48.824Z,1.93
2018-06-17T07:56:53.776Z,2.03
2018-06-17T07:58:58.554Z,3.40
2018-06-17T08:01:03.373Z,2.20
2018-06-17T08:03:08.163Z,2.10
2018-06-17T08:05:13.085Z,1.77
2018-06-17T08:07:17.796Z,2.30
2018-06-17T08:09:23.000Z,1.90
2018-06-17T08:11:27.738Z,1.50
2018-06-17T08:13:32.494Z,1.90
2018-06-17T08:15:37.365Z,2.10
2018-06-17T08:17:42.213Z,2.37
2018-06-17T08:19:47.020Z,2.50
2018-06-17T08:21:53.006Z,1.73
2018-06-17T08:23:57.911Z,1.73
2018-06-17T08:26:02.825Z,1.60
2018-06-17T08:28:07.840Z,1.30
2018-06-17T08:30:12.693Z,1.80
2018-06-17T08:32:17.585Z,1.43
2018-06-17T08:34:22.577Z,1.50
2018-06-17T08:36:27.367Z,1.87
2018-06-17T08:38:32.116Z,1.90
2018-06-17T08:40:37.001Z,2.20
2018-06-17T08:42:41.892Z,1.87
2018-06-17T08:44:46.812Z,2.00
2018-06-17T08:46:52.119Z,2.13
2018-06-17T08:48:57.036Z,1.20
2018-06-17T08:51:01.888Z,1.67
2018-06-17T08:53:06.920Z,2.43
2018-06-17T08:55:11.829Z,1.97
2018-06-17T08:57:16.732Z,1.77
2018-06-17T08:59:22.699Z,1.87
2018-06-17T09:01:28.369Z,1.90
2018-06-17T09:03:33.355Z,1.90
2018-06-17T09:05:38.274Z,1.93
2018-06-17T09:07:43.354Z,1.87
2018-06-17T09:09:48.183Z,2.10
2018-06-17T09:11:53.015Z,1.63
2018-06-17T09:13:57.841Z,2.30
2018-06-17T09:16:02.925Z,1.90
2018-06-17T09:18:07.831Z,2.27
2018-06-17T09:20:13.026Z,3.13
2018-06-17T09:22:17.892Z,2.10
2018-06-17T09:24:22.764Z,1.70
2018-06-17T09:26:27.596Z,1.80
2018-06-17T09:28:32.696Z,1.80
2018-06-17T09:30:37.560Z,2.07
2018-06-17T09:32:42.468Z,2.30
2018-06-17T09:34:47.378Z,1.80
2018-06-17T09:36:52.254Z,2.40
2018-06-17T09:38:57.023Z,2.40
2018-06-17T09:41:01.865Z,2.20
2018-06-17T09:43:06.733Z,1.50
2018-06-17T09:45:11.507Z,2.10
2018-06-17T09:47:16.268Z,1.53
2018-06-17T09:49:21.304Z,2.30
2018-06-17T09:51:26.213Z,2.10
2018-06-17T09:53:31.002Z,1.70
2018-06-17T09:55:35.963Z,2.17
2018-06-17T09:57:40.821Z,2.03
2018-06-17T09:59:45.631Z,2.17
2018-06-17T10:01:50.505Z,2.17
2018-06-17T10:03:55.366Z,1.63
2018-06-17T10:06:00.109Z,2.50
2018-06-17T10:08:04.963Z,2.13
2018-06-17T10:10:54.851Z,2.10
2018-06-17T10:12:59.705Z,2.13
2018-06-17T10:15:04.555Z,1.90
2018-06-17T10:17:09.445Z,1.43
2018-06-17T10:19:14.504Z,2.10
2018-06-17T10:21:20.294Z,2.27
2018-06-17T10:23:25.381Z,1.40
2018-06-17T10:25:30.153Z,1.27
2018-06-17T10:27:34.993Z,2.17
2018-06-17T10:29:39.873Z,3.00
2018-06-17T10:31:44.851Z,1.10
2018-06-17T10:33:49.751Z,1.60
2018-06-17T10:35:54.736Z,1.10
2018-06-17T10:37:59.673Z,1.70
2018-06-17T10:40:04.590Z,1.30
2018-06-17T10:42:09.375Z,1.93
2018-06-17T10:44:14.255Z,1.40
2018-06-17T10:46:19.042Z,1.00
2018-06-17T10:48:23.951Z,1.70
2018-06-17T10:50:28.832Z,1.20
2018-06-17T10:52:33.828Z,1.27
2018-06-17T10:54:38.847Z,1.83
2018-06-17T10:56:43.657Z,1.47
2018-06-17T10:58:48.447Z,2.10
2018-06-17T11:00:53.316Z,1.47
2018-06-17T11:02:58.144Z,1.40
2018-06-17T11:05:03.108Z,1.27
2018-06-17T11:07:08.031Z,1.53
2018-06-17T11:09:13.452Z,1.70
2018-06-17T11:11:18.543Z,1.70
2018-06-17T11:13:23.310Z,1.07
2018-06-17T11:15:28.707Z,1.50
2018-06-17T11:17:33.605Z,1.70
2018-06-17T11:19:38.665Z,1.37
2018-06-17T11:21:43.556Z,1.20
2018-06-17T11:23:48.977Z,1.33
2018-06-17T11:25:53.999Z,1.57
2018-06-17T11:27:58.995Z,1.20
2018-06-17T11:30:04.156Z,2.40
2018-06-17T11:32:09.516Z,1.40
2018-06-17T11:34:14.793Z,1.40
2018-06-17T11:36:20.036Z,1.43
2018-06-17T11:38:25.233Z,1.23
2018-06-17T11:40:30.610Z,1.60
2018-06-17T11:42:35.670Z,1.30
2018-06-17T11:44:41.303Z,1.30
2018-06-17T11:46:46.659Z,1.37
2018-06-17T11:48:51.960Z,1.27
2018-06-17T11:51:03.556Z,1.30
2018-06-17T11:53:09.508Z,1.40
2018-06-17T11:55:14.586Z,1.20
2018-06-17T11:57:19.842Z,1.90
2018-06-17T11:59:25.058Z,0.90
2018-06-17T12:01:30.020Z,1.97
2018-06-17T12:03:34.943Z,1.53
2018-06-17T12:05:41.628Z,1.63
2018-06-17T12:07:47.074Z,1.50
2018-06-17T12:10:04.548Z,1.60
2018-06-17T12:12:09.661Z,1.87
2018-06-17T12:14:14.597Z,2.37
2018-06-17T12:16:19.629Z,1.07
2018-06-17T12:18:24.620Z,2.37
2018-06-17T12:20:29.568Z,1.40
2018-06-17T12:22:34.708Z,1.20
2018-06-17T12:24:39.718Z,0.97
2018-06-17T12:26:44.898Z,1.90
2018-06-17T12:28:50.259Z,1.80
2018-06-17T12:30:55.658Z,1.73
2018-06-17T12:33:01.539Z,1.33
2018-06-17T12:35:06.628Z,1.37
2018-06-17T12:37:12.774Z,1.70
2018-06-17T12:39:17.650Z,1.40
2018-06-17T12:41:22.708Z,1.73
2018-06-17T12:43:27.909Z,1.20
2018-06-17T12:45:32.909Z,2.03
2018-06-17T12:47:37.831Z,1.33
2018-06-17T12:49:42.866Z,1.50
2018-06-17T12:51:48.176Z,2.23
2018-06-17T12:53:53.203Z,1.37
2018-06-17T12:55:58.343Z,1.30
2018-06-17T12:58:03.333Z,1.40
2018-06-17T13:00:08.625Z,1.93
2018-06-17T13:02:13.551Z,1.37
2018-06-17T13:04:19.481Z,0.97
2018-06-17T13:06:24.799Z,1.40
2018-06-17T13:08:29.945Z,1.50
2018-06-17T13:10:36.051Z,1.47
2018-06-17T13:12:43.070Z,1.27
2018-06-17T13:14:49.484Z,1.60
2018-06-17T13:16:57.443Z,1.70
2018-06-17T13:19:03.209Z,1.37
2018-06-17T13:21:09.513Z,2.13
2018-06-17T13:23:14.698Z,2.07
2018-06-17T13:25:19.888Z,1.13
2018-06-17T13:27:24.906Z,1.10
2018-06-17T13:29:30.082Z,1.37
2018-06-17T13:31:35.000Z,1.33
2018-06-17T13:33:39.864Z,1.93
2018-06-17T13:35:44.823Z,1.60
2018-06-17T13:37:50.156Z,1.37
2018-06-17T13:39:55.093Z,1.57
2018-06-17T13:42:00.241Z,0.93
2018-06-17T13:44:05.254Z,1.47
2018-06-17T13:46:10.404Z,1.20
2018-06-17T13:48:15.889Z,1.60
2018-06-17T13:50:23.523Z,1.63
2018-06-17T13:52:28.850Z,1.93
2018-06-17T13:54:33.693Z,1.33
2018-06-17T13:56:38.752Z,1.27
2018-06-17T13:58:43.906Z,1.53
2018-06-17T14:00:50.800Z,1.37
2018-06-17T14:02:55.716Z,1.27
2018-06-17T14:05:00.569Z,1.10
2018-06-17T14:07:05.493Z,1.30
2018-06-17T14:09:11.184Z,1.20
2018-06-17T14:11:16.244Z,1.20
2018-06-17T14:13:21.444Z,0.93
2018-06-17T14:15:26.398Z,1.63
2018-06-17T14:17:31.393Z,1.30
2018-06-17T14:19:36.303Z,1.33
2018-06-17T14:21:41.296Z,1.10
2018-06-17T14:23:46.482Z,0.90
2018-06-17T14:25:51.441Z,1.43
2018-06-17T14:27:56.912Z,1.70
2018-06-17T14:30:01.783Z,1.30
2018-06-17T14:32:06.948Z,1.50
2018-06-17T14:34:11.748Z,2.17
2018-06-17T14:36:16.763Z,1.27
2018-06-17T14:38:21.703Z,1.37
2018-06-17T14:40:27.717Z,1.60
2018-06-17T14:42:37.979Z,1.10
2018-06-17T14:44:50.302Z,1.33
2018-06-17T14:47:00.205Z,1.20
2018-06-17T14:49:10.291Z,1.77
2018-06-17T14:51:20.159Z,0.80
2018-06-17T14:53:27.086Z,1.47
2018-06-17T14:55:33.199Z,1.37
2018-06-17T14:57:38.715Z,1.40
2018-06-17T14:59:44.810Z,1.40
2018-06-17T15:01:49.799Z,1.00
2018-06-17T15:03:54.962Z,0.87
2018-06-17T15:06:00.021Z,1.00
2018-06-17T15:08:04.930Z,0.93
2018-06-17T15:10:10.073Z,1.10
2018-06-17T15:12:15.774Z,1.50
2018-06-17T15:14:20.689Z,1.30
2018-06-17T15:16:25.706Z,1.90
2018-06-17T15:18:32.832Z,0.97
2018-06-17T15:20:37.721Z,1.60
2018-06-17T15:22:44.481Z,1.43
2018-06-17T15:24:49.940Z,0.90
2018-06-17T15:26:55.061Z,1.00
2018-06-17T15:29:00.274Z,1.30
2018-06-17T15:31:10.351Z,1.00
2018-06-17T15:33:20.252Z,1.30
2018-06-17T15:35:30.297Z,0.90
2018-06-17T15:37:40.556Z,1.50
2018-06-17T15:39:53.267Z,1.03
2018-06-17T15:41:58.404Z,1.03
2018-06-17T15:44:03.744Z,1.20
2018-06-17T15:46:09.816Z,1.13
2018-06-17T15:48:17.577Z,1.43
2018-06-17T15:50:23.063Z,1.40
2018-06-17T15:52:28.238Z,1.10
2018-06-17T15:54:33.228Z,1.33
2018-06-17T15:56:40.152Z,1.13
2018-06-17T15:58:45.177Z,1.33
2018-06-17T16:00:50.495Z,1.40
2018-06-17T16:02:55.415Z,1.50
2018-06-17T16:05:00.516Z,1.63
2018-06-17T16:07:05.483Z,2.27
2018-06-17T16:09:12.143Z,2.13
2018-06-17T16:11:17.228Z,2.53
2018-06-17T16:13:27.373Z,1.23
2018-06-17T16:15:37.351Z,1.93
2018-06-17T16:17:50.975Z,1.73
2018-06-17T16:20:01.265Z,1.57
2018-06-17T16:22:11.826Z,2.10
2018-06-17T16:24:19.058Z,2.10
2018-06-17T16:26:24.019Z,1.67
2018-06-17T16:28:29.585Z,1.70
2018-06-17T16:30:34.529Z,1.67
2018-06-17T16:32:39.505Z,1.27
2018-06-17T16:34:44.404Z,1.50
2018-06-17T16:36:49.334Z,1.60
2018-06-17T16:38:54.208Z,1.20
2018-06-17T16:40:59.189Z,1.50
2018-06-17T16:43:04.084Z,1.57
2018-06-17T16:45:09.093Z,1.37
2018-06-17T16:47:14.285Z,1.40
2018-06-17T16:49:19.185Z,2.70
2018-06-17T16:51:29.075Z,2.20
2018-06-17T16:53:39.093Z,1.63
2018-06-17T16:55:49.043Z,1.70
2018-06-17T16:57:59.064Z,2.77
2018-06-17T17:00:08.136Z,1.70
2018-06-17T17:02:13.131Z,1.80
2018-06-17T17:04:17.914Z,1.83
2018-06-17T17:06:22.812Z,1.53
2018-06-17T17:08:27.759Z,1.90
2018-06-17T17:10:33.539Z,1.50
2018-06-17T17:12:38.463Z,1.40
2018-06-17T17:14:45.518Z,1.47
2018-06-17T17:16:50.782Z,1.70
2018-06-17T17:18:56.116Z,1.33
2018-06-17T17:21:01.886Z,1.60
2018-06-17T17:23:06.918Z,1.50
2018-06-17T17:25:12.518Z,1.67
2018-06-17T17:27:18.152Z,1.63
2018-06-17T17:29:24.014Z,1.60
2018-06-17T17:31:33.230Z,1.23
2018-06-17T17:33:43.281Z,1.67
2018-06-17T17:35:53.691Z,1.63
2018-06-17T17:38:04.932Z,2.10
2018-06-17T17:40:15.530Z,2.00
2018-06-17T17:42:21.370Z,1.67
2018-06-17T17:44:26.693Z,2.70
2018-06-17T17:47:34.317Z,2.57
2018-06-17T17:49:39.227Z,2.00
2018-06-17T17:51:44.269Z,1.97
2018-06-17T17:53:49.247Z,2.10
2018-06-17T17:55:54.227Z,1.87
2018-06-17T17:57:59.311Z,1.20
2018-06-17T18:00:04.515Z,1.77
2018-06-17T18:02:09.623Z,1.60
2018-06-17T18:04:14.486Z,2.53
2018-06-17T18:06:19.444Z,2.43
2018-06-17T18:08:24.405Z,1.43
2018-06-17T18:10:29.412Z,1.70
2018-06-17T18:12:34.804Z,1.83
2018-06-17T18:14:39.893Z,1.87
2018-06-17T18:16:45.038Z,1.93
2018-06-17T18:18:49.835Z,1.70
2018-06-17T18:20:55.258Z,1.60
2018-06-17T18:23:00.248Z,1.10
2018-06-17T18:25:10.713Z,1.30
2018-06-17T18:27:21.286Z,1.50
2018-06-17T18:29:31.176Z,1.40
2018-06-17T18:31:41.273Z,2.00
2018-06-17T18:33:51.025Z,1.37
2018-06-17T18:36:01.187Z,1.23
2018-06-17T18:38:06.439Z,1.10
2018-06-17T18:40:11.590Z,1.40
2018-06-17T18:42:17.674Z,1.83
2018-06-17T18:44:23.015Z,1.30
2018-06-17T18:46:28.368Z,1.60
2018-06-17T18:48:33.722Z,1.17
2018-06-17T18:50:39.313Z,1.57
2018-06-17T18:52:44.296Z,1.73
2018-06-17T18:54:49.880Z,1.60
2018-06-17T18:59:05.661Z,1.60
2018-06-17T19:01:11.600Z,1.07
2018-06-17T19:03:16.910Z,1.30
2018-06-17T19:05:25.263Z,1.80
2018-06-17T19:07:30.472Z,1.57
2018-06-17T19:09:44.333Z,1.23
2018-06-17T19:11:54.706Z,1.50
2018-06-17T19:14:11.143Z,1.80
2018-06-17T19:16:24.579Z,2.07
2018-06-17T19:18:33.063Z,1.87
2018-06-17T19:20:39.911Z,2.40
2018-06-17T19:22:45.307Z,1.60
2018-06-17T19:24:50.276Z,1.53
2018-06-17T19:26:55.942Z,2.37
2018-06-17T19:29:01.492Z,1.63
2018-06-17T19:31:06.531Z,1.60
2018-06-17T19:33:11.599Z,2.03
2018-06-17T19:35:16.831Z,1.20
2018-06-17T19:37:21.910Z,1.57
2018-06-17T19:39:27.941Z,2.13
2018-06-17T19:41:33.166Z,1.97
2018-06-17T19:43:39.853Z,1.40
2018-06-17T19:45:45.959Z,1.77
2018-06-17T19:47:54.786Z,1.70
2018-06-17T19:50:06.603Z,1.60
2018-06-17T19:52:16.681Z,1.70
2018-06-17T19:54:27.897Z,1.50
2018-06-17T19:56:38.739Z,1.70
2018-06-17T19:58:50.168Z,1.80
2018-06-17T20:00:58.859Z,1.10
2018-06-17T20:03:07.119Z,1.23
2018-06-17T20:05:17.952Z,2.33
2018-06-17T20:07:28.291Z,1.27
2018-06-17T20:09:35.159Z,1.77
2018-06-17T20:11:42.426Z,1.63
2018-06-17T20:13:50.470Z,1.60
2018-06-17T20:15:56.255Z,2.00
2018-06-17T20:18:03.412Z,1.93
2018-06-17T20:20:09.698Z,1.83
2018-06-17T20:22:16.287Z,2.03
2018-06-17T20:24:22.606Z,2.00
2018-06-17T20:26:31.101Z,1.50
2018-06-17T20:28:38.194Z,1.53
2018-06-17T20:30:45.237Z,1.50
2018-06-17T20:32:55.730Z,2.97
2018-06-17T20:35:07.635Z,3.17
2018-06-17T20:37:18.034Z,2.10
2018-06-17T20:39:28.489Z,1.37
2018-06-17T20:41:39.945Z,1.80
2018-06-17T20:43:51.353Z,1.50
2018-06-17T20:45:56.224Z,1.60
2018-06-17T20:48:01.124Z,1.50
2018-06-17T20:50:06.772Z,1.60
2018-06-17T20:52:11.925Z,1.30
2018-06-17T20:54:17.163Z,1.70
2018-06-17T20:56:22.213Z,1.50
2018-06-17T20:58:27.163Z,2.77
2018-06-17T21:00:32.264Z,2.13
2018-06-17T21:02:37.307Z,1.37
2018-06-17T21:04:42.566Z,1.23
2018-06-17T21:06:47.587Z,1.80
2018-06-17T21:08:53.539Z,1.80
2018-06-17T21:10:59.926Z,2.27
2018-06-17T21:13:05.802Z,1.30
2018-06-17T21:15:18.014Z,1.70
2018-06-17T21:17:23.788Z,2.30
2018-06-17T21:19:33.882Z,2.50
2018-06-17T21:21:43.794Z,1.90
2018-06-17T21:23:53.758Z,1.70
2018-06-17T21:26:03.520Z,1.80
2018-06-17T21:28:08.707Z,1.63
2018-06-17T21:30:13.643Z,1.60
2018-06-17T21:32:18.478Z,1.73
2018-06-17T21:34:24.342Z,1.67
2018-06-17T21:36:29.135Z,1.57
2018-06-17T21:38:34.265Z,1.77
2018-06-17T21:40:39.176Z,1.80
2018-06-17T21:42:43.959Z,1.43
2018-06-17T21:44:48.715Z,1.57
2018-06-17T21:46:53.909Z,1.73
2018-06-17T21:48:58.749Z,1.40
2018-06-17T21:51:03.793Z,2.00
2018-06-17T21:53:08.724Z,1.97
2018-06-17T21:55:13.554Z,2.13
2018-06-17T21:57:18.399Z,1.80
2018-06-17T21:59:23.349Z,1.57
2018-06-17T22:01:28.204Z,1.60
2018-06-17T22:03:32.934Z,1.67
2018-06-17T22:05:37.800Z,2.03
2018-06-17T22:07:47.524Z,2.10
2018-06-17T22:09:57.381Z,2.20
2018-06-17T22:13:08.426Z,1.50
2018-06-17T22:15:18.371Z,2.40
2018-06-17T22:17:28.111Z,1.80
2018-06-17T22:19:32.949Z,1.90
2018-06-17T22:21:37.666Z,1.57
2018-06-17T22:23:42.585Z,1.90
2018-06-17T22:25:48.126Z,1.90
2018-06-17T22:27:53.667Z,2.00
2018-06-17T22:29:59.748Z,1.97
2018-06-17T22:32:04.897Z,2.10
2018-06-17T22:34:10.031Z,1.40
2018-06-17T22:36:15.379Z,2.07
2018-06-17T22:38:19.927Z,2.07
2018-06-17T22:40:24.924Z,1.50
2018-06-17T22:42:29.847Z,1.50
2018-06-17T22:44:34.664Z,1.40
2018-06-17T22:46:39.518Z,1.37
2018-06-17T22:48:44.157Z,1.80
2018-06-17T22:50:48.912Z,1.63
2018-06-17T22:53:10.050Z,1.63
2018-06-17T22:55:14.709Z,1.40
2018-06-17T22:57:24.535Z,1.70
2018-06-17T22:59:34.385Z,1.70
2018-06-17T23:01:44.142Z,1.80
2018-06-17T23:03:54.190Z,2.17
2018-06-17T23:06:04.010Z,1.70
2018-06-17T23:08:13.825Z,1.80
2018-06-17T23:10:18.511Z,1.40
2018-06-17T23:12:23.397Z,1.73
2018-06-17T23:14:28.086Z,3.23
2018-06-17T23:16:32.981Z,2.03
2018-06-17T23:18:37.895Z,2.03
2018-06-17T23:20:42.663Z,1.57
2018-06-17T23:22:47.553Z,2.37
2018-06-17T23:24:55.373Z,1.50
2018-06-17T23:27:00.404Z,2.37
2018-06-17T23:29:05.163Z,1.40
2018-06-17T23:31:10.304Z,2.00
2018-06-17T23:33:15.168Z,1.37
2018-06-17T23:35:20.177Z,1.97
2018-06-17T23:37:25.096Z,2.07
2018-06-17T23:39:30.282Z,1.57
2018-06-17T23:41:35.461Z,1.30
2018-06-17T23:43:40.896Z,1.37
2018-06-17T23:45:51.016Z,1.43
2018-06-17T23:48:01.084Z,1.70
2018-06-17T23:50:11.164Z,1.50
2018-06-17T23:52:21.083Z,1.50
2018-06-17T23:54:30.873Z,1.60
2018-06-17T23:56:35.776Z,1.60
2018-06-17T23:58:40.856Z,1.60
