createdAt,value
2018-03-22T00:04:10.579Z,68.39
2018-03-22T00:06:39.673Z,68.46
2018-03-22T00:09:08.275Z,68.70
2018-03-22T00:11:36.845Z,68.83
2018-03-22T00:14:05.333Z,69.01
2018-03-22T00:16:33.849Z,69.29
2018-03-22T00:19:02.413Z,69.28
2018-03-22T00:21:31.114Z,69.54
2018-03-22T00:23:59.834Z,69.41
2018-03-22T00:26:28.654Z,69.58
2018-03-22T00:28:57.280Z,70.16
2018-03-22T00:31:25.966Z,70.54
2018-03-22T00:33:54.609Z,71.10
2018-03-22T00:36:23.504Z,71.59
2018-03-22T00:38:52.218Z,72.38
2018-03-22T00:41:21.007Z,72.98
2018-03-22T00:43:49.773Z,73.76
2018-03-22T00:46:18.783Z,74.09
2018-03-22T00:48:47.349Z,74.42
2018-03-22T00:51:16.095Z,74.62
2018-03-22T00:53:44.737Z,74.89
2018-03-22T00:56:13.673Z,75.01
2018-03-22T00:58:43.359Z,75.18
2018-03-22T01:01:12.862Z,75.25
2018-03-22T01:03:41.918Z,75.25
2018-03-22T01:06:10.502Z,75.35
2018-03-22T01:08:39.099Z,75.67
2018-03-22T01:11:07.596Z,75.62
2018-03-22T01:13:36.176Z,75.74
2018-03-22T01:16:04.727Z,75.99
2018-03-22T01:18:33.258Z,76.46
2018-03-22T01:21:01.820Z,76.37
2018-03-22T01:23:31.340Z,76.34
2018-03-22T01:25:59.920Z,76.32
2018-03-22T01:28:28.603Z,76.47
2018-03-22T01:30:57.145Z,76.56
2018-03-22T01:33:25.837Z,76.62
2018-03-22T01:35:54.620Z,76.58
2018-03-22T01:38:23.655Z,76.95
2018-03-22T01:40:52.231Z,77.07
2018-03-22T01:43:20.849Z,77.34
2018-03-22T01:45:49.474Z,77.60
2018-03-22T01:48:18.881Z,77.43
2018-03-22T01:50:47.541Z,77.43
2018-03-22T01:53:16.072Z,77.25
2018-03-22T01:55:44.601Z,77.14
2018-03-22T01:58:14.676Z,77.29
2018-03-22T02:00:43.229Z,77.49
2018-03-22T02:03:11.785Z,77.69
2018-03-22T02:05:40.512Z,77.89
2018-03-22T02:08:09.006Z,78.12
2018-03-22T02:10:37.513Z,78.08
2018-03-22T02:13:06.079Z,77.95
2018-03-22T02:15:34.520Z,78.15
2018-03-22T02:18:03.035Z,78.25
2018-03-22T02:20:31.732Z,78.24
2018-03-22T02:23:00.378Z,78.35
2018-03-22T02:25:28.859Z,78.44
2018-03-22T02:27:57.439Z,78.64
2018-03-22T02:30:26.008Z,78.76
2018-03-22T02:32:54.514Z,78.55
2018-03-22T02:35:23.286Z,78.63
2018-03-22T02:37:52.314Z,78.56
2018-03-22T02:40:20.932Z,78.44
2018-03-22T02:42:49.521Z,78.56
2018-03-22T02:45:18.165Z,78.71
2018-03-22T02:47:46.851Z,78.86
2018-03-22T02:50:15.756Z,79.08
2018-03-22T02:52:45.882Z,79.22
2018-03-22T02:55:15.891Z,79.37
2018-03-22T02:57:45.596Z,79.44
2018-03-22T03:00:14.407Z,79.32
2018-03-22T03:02:43.079Z,79.73
2018-03-22T03:05:11.775Z,79.73
2018-03-22T03:07:40.630Z,79.63
2018-03-22T03:10:09.115Z,79.45
2018-03-22T03:12:37.895Z,79.34
2018-03-22T03:15:06.352Z,79.14
2018-03-22T03:17:34.863Z,79.13
2018-03-22T03:20:03.554Z,79.18
2018-03-22T03:22:32.158Z,79.31
2018-03-22T03:25:00.692Z,79.45
2018-03-22T03:27:29.423Z,79.36
2018-03-22T03:29:57.998Z,79.26
2018-03-22T03:32:26.745Z,79.12
2018-03-22T03:34:55.354Z,79.02
2018-03-22T03:37:24.184Z,79.02
2018-03-22T03:39:52.956Z,79.06
2018-03-22T03:42:21.748Z,79.15
2018-03-22T03:44:50.423Z,79.35
2018-03-22T03:47:19.184Z,79.33
2018-03-22T03:49:48.107Z,79.30
2018-03-22T03:52:16.736Z,79.39
2018-03-22T03:54:45.278Z,79.23
2018-03-22T03:57:13.861Z,79.09
2018-03-22T03:59:42.488Z,79.22
2018-03-22T04:02:10.965Z,79.40
2018-03-22T04:04:39.501Z,79.53
2018-03-22T04:07:07.970Z,79.60
2018-03-22T04:09:36.580Z,79.72
2018-03-22T04:12:05.110Z,79.82
2018-03-22T04:14:33.677Z,79.99
2018-03-22T04:17:02.302Z,80.15
2018-03-22T04:19:30.822Z,80.17
2018-03-22T04:21:59.265Z,80.29
2018-03-22T04:24:27.854Z,80.41
2018-03-22T04:26:56.442Z,80.53
2018-03-22T04:29:25.796Z,80.65
2018-03-22T04:31:54.418Z,80.80
2018-03-22T04:34:24.871Z,80.96
2018-03-22T04:36:53.437Z,81.21
2018-03-22T04:39:21.968Z,81.43
2018-03-22T04:41:50.595Z,81.59
2018-03-22T04:44:19.135Z,81.79
2018-03-22T04:46:47.658Z,81.98
2018-03-22T04:49:16.449Z,82.14
2018-03-22T04:51:45.514Z,82.29
2018-03-22T04:54:14.090Z,82.40
2018-03-22T04:56:42.816Z,82.48
2018-03-22T04:59:11.295Z,82.54
2018-03-22T05:01:39.903Z,82.60
2018-03-22T05:04:08.503Z,82.58
2018-03-22T05:06:36.969Z,82.57
2018-03-22T05:09:05.669Z,82.56
2018-03-22T05:11:34.188Z,82.59
2018-03-22T05:14:02.900Z,82.67
2018-03-22T05:16:31.386Z,82.68
2018-03-22T05:18:59.900Z,82.71
2018-03-22T05:21:28.549Z,82.75
2018-03-22T05:23:58.258Z,82.78
2018-03-22T05:26:26.898Z,82.78
2018-03-22T05:28:55.445Z,82.74
2018-03-22T05:31:24.210Z,82.76
2018-03-22T05:33:53.311Z,82.77
2018-03-22T05:36:22.204Z,82.81
2018-03-22T05:38:50.803Z,82.87
2018-03-22T05:41:20.450Z,82.94
2018-03-22T05:43:49.140Z,83.01
2018-03-22T05:46:17.903Z,83.07
2018-03-22T05:48:46.852Z,83.13
2018-03-22T05:51:15.447Z,83.20
2018-03-22T05:53:44.131Z,83.23
2018-03-22T05:56:13.334Z,83.27
2018-03-22T05:58:41.809Z,83.29
2018-03-22T06:01:10.346Z,83.32
2018-03-22T06:03:38.977Z,83.30
2018-03-22T06:06:07.578Z,83.26
2018-03-22T06:08:36.094Z,83.23
2018-03-22T06:11:04.904Z,83.24
2018-03-22T06:13:34.228Z,83.30
2018-03-22T06:16:02.822Z,83.37
2018-03-22T06:18:31.452Z,83.39
2018-03-22T06:21:00.012Z,83.45
2018-03-22T06:23:28.525Z,83.49
2018-03-22T06:25:58.148Z,83.53
2018-03-22T06:28:26.635Z,83.56
2018-03-22T06:30:55.206Z,83.58
2018-03-22T06:33:24.032Z,83.61
2018-03-22T06:35:53.353Z,83.65
2018-03-22T06:38:23.140Z,83.77
2018-03-22T06:40:52.077Z,83.89
2018-03-22T06:43:20.994Z,83.95
2018-03-22T06:45:49.594Z,84.00
2018-03-22T06:48:18.773Z,84.02
2018-03-22T06:50:48.821Z,84.07
2018-03-22T06:53:17.773Z,84.11
2018-03-22T06:55:46.616Z,84.11
2018-03-22T06:58:15.827Z,84.08
2018-03-22T07:00:44.679Z,84.05
2018-03-22T07:03:13.581Z,84.04
2018-03-22T07:05:42.178Z,84.02
2018-03-22T07:08:10.784Z,84.01
2018-03-22T07:10:39.339Z,84.00
2018-03-22T07:13:08.205Z,84.01
2018-03-22T07:15:36.684Z,83.97
2018-03-22T07:18:05.347Z,83.94
2018-03-22T07:20:33.860Z,83.88
2018-03-22T07:23:02.744Z,83.84
2018-03-22T07:25:31.293Z,83.77
2018-03-22T07:27:59.776Z,83.68
2018-03-22T07:30:28.312Z,83.54
2018-03-22T07:32:56.962Z,83.46
2018-03-22T07:35:25.508Z,83.35
2018-03-22T07:37:54.397Z,83.23
2018-03-22T07:40:24.265Z,83.15
2018-03-22T07:42:58.526Z,83.02
2018-03-22T07:45:27.246Z,82.90
2018-03-22T07:47:55.733Z,82.80
2018-03-22T07:50:24.538Z,82.67
2018-03-22T07:52:53.222Z,82.57
2018-03-22T07:55:21.807Z,82.47
2018-03-22T07:57:50.700Z,82.43
2018-03-22T08:00:19.691Z,82.40
2018-03-22T08:02:48.483Z,82.37
2018-03-22T08:05:17.547Z,82.32
2018-03-22T08:07:46.395Z,82.27
2018-03-22T08:10:14.919Z,82.12
2018-03-22T08:12:44.452Z,81.86
2018-03-22T08:15:13.086Z,81.75
2018-03-22T08:17:41.561Z,81.74
2018-03-22T08:20:09.999Z,81.78
2018-03-22T08:22:38.608Z,81.67
2018-03-22T08:25:07.080Z,81.62
2018-03-22T08:27:35.573Z,81.46
2018-03-22T08:30:04.207Z,81.42
2018-03-22T08:32:33.715Z,81.36
2018-03-22T08:35:03.292Z,81.37
2018-03-22T08:37:31.807Z,81.34
2018-03-22T08:40:00.443Z,81.35
2018-03-22T08:42:28.969Z,81.27
2018-03-22T08:44:57.644Z,81.13
2018-03-22T08:47:26.230Z,80.95
2018-03-22T08:49:54.774Z,80.80
2018-03-22T08:52:23.421Z,80.60
2018-03-22T08:54:52.054Z,80.36
2018-03-22T08:57:20.594Z,80.05
2018-03-22T08:59:49.426Z,80.03
2018-03-22T09:02:18.069Z,80.02
2018-03-22T09:04:46.645Z,79.83
2018-03-22T09:07:15.297Z,79.43
2018-03-22T09:09:43.821Z,79.11
2018-03-22T09:12:13.177Z,79.04
2018-03-22T09:14:41.709Z,78.87
2018-03-22T09:17:10.268Z,79.10
2018-03-22T09:19:38.763Z,78.88
2018-03-22T09:22:07.347Z,78.99
2018-03-22T09:24:35.812Z,79.21
2018-03-22T09:27:06.202Z,79.16
2018-03-22T09:29:34.712Z,79.11
2018-03-22T09:32:03.214Z,79.01
2018-03-22T09:34:31.763Z,78.85
2018-03-22T09:37:00.242Z,78.75
2018-03-22T09:39:28.710Z,78.60
2018-03-22T09:41:57.190Z,78.62
2018-03-22T09:44:25.727Z,78.41
2018-03-22T09:46:55.169Z,78.38
2018-03-22T09:49:23.881Z,78.24
2018-03-22T09:51:52.649Z,78.41
2018-03-22T09:54:21.165Z,78.81
2018-03-22T09:56:49.851Z,78.82
2018-03-22T09:59:18.557Z,78.86
2018-03-22T10:01:47.543Z,78.66
2018-03-22T10:04:18.400Z,78.60
2018-03-22T10:06:47.583Z,78.92
2018-03-22T10:09:16.373Z,78.92
2018-03-22T10:11:45.059Z,79.15
2018-03-22T10:14:14.054Z,78.88
2018-03-22T10:16:42.606Z,78.99
2018-03-22T10:19:11.266Z,78.79
2018-03-22T10:21:39.972Z,78.81
2018-03-22T10:24:08.483Z,78.30
2018-03-22T10:26:37.118Z,77.94
2018-03-22T10:29:05.672Z,77.86
2018-03-22T10:31:35.126Z,77.90
2018-03-22T10:34:03.638Z,77.77
2018-03-22T10:36:32.171Z,77.48
2018-03-22T10:39:00.614Z,77.78
2018-03-22T10:41:29.250Z,78.05
2018-03-22T10:43:58.002Z,78.09
2018-03-22T10:46:26.517Z,78.14
2018-03-22T10:48:55.367Z,78.11
2018-03-22T10:51:24.252Z,78.25
2018-03-22T10:53:52.950Z,78.41
2018-03-22T10:56:21.519Z,78.25
2018-03-22T10:58:50.334Z,78.18
2018-03-22T11:01:24.633Z,78.47
2018-03-22T11:03:54.531Z,78.91
2018-03-22T11:06:23.181Z,79.29
2018-03-22T11:08:51.792Z,79.25
2018-03-22T11:11:20.462Z,79.27
2018-03-22T11:13:49.212Z,78.99
2018-03-22T11:16:17.825Z,79.45
2018-03-22T11:18:50.356Z,79.33
2018-03-22T11:21:19.282Z,79.26
2018-03-22T11:23:47.871Z,79.03
2018-03-22T11:26:16.666Z,78.61
2018-03-22T11:28:45.372Z,78.51
2018-03-22T11:31:13.934Z,78.43
2018-03-22T11:33:42.448Z,78.79
2018-03-22T11:36:10.930Z,78.78
2018-03-22T11:38:44.226Z,78.41
2018-03-22T11:41:15.055Z,78.07
2018-03-22T11:43:43.752Z,77.71
2018-03-22T11:46:12.386Z,77.25
2018-03-22T11:48:40.893Z,77.59
2018-03-22T11:51:09.433Z,78.05
2018-03-22T11:53:38.134Z,77.60
2018-03-22T11:56:06.791Z,77.16
2018-03-22T11:58:35.454Z,77.08
2018-03-22T12:01:04.232Z,77.17
2018-03-22T12:03:32.780Z,77.83
2018-03-22T12:06:01.470Z,77.20
2018-03-22T12:08:30.087Z,77.36
2018-03-22T12:10:58.943Z,76.87
2018-03-22T12:13:28.689Z,76.77
2018-03-22T12:15:57.328Z,76.93
2018-03-22T12:18:25.977Z,76.64
2018-03-22T12:20:54.625Z,76.60
2018-03-22T12:23:23.410Z,76.99
2018-03-22T12:25:52.218Z,76.79
2018-03-22T12:28:20.899Z,76.38
2018-03-22T12:30:49.497Z,75.98
2018-03-22T12:33:18.395Z,75.92
2018-03-22T12:35:46.984Z,76.08
2018-03-22T12:38:15.694Z,77.44
2018-03-22T12:40:44.538Z,77.73
2018-03-22T12:43:13.097Z,77.53
2018-03-22T12:45:41.682Z,77.31
2018-03-22T12:48:10.286Z,77.45
2018-03-22T12:50:38.867Z,77.66
2018-03-22T12:53:07.526Z,78.23
2018-03-22T12:55:36.041Z,77.72
2018-03-22T12:58:05.154Z,78.84
2018-03-22T13:00:33.718Z,79.02
2018-03-22T13:03:02.315Z,79.03
2018-03-22T13:05:30.863Z,78.59
2018-03-22T13:07:59.650Z,78.00
2018-03-22T13:10:28.333Z,77.29
2018-03-22T13:12:57.062Z,76.57
2018-03-22T13:15:25.766Z,76.13
2018-03-22T13:17:55.488Z,75.55
2018-03-22T13:20:24.441Z,74.45
2018-03-22T13:22:55.916Z,74.11
2018-03-22T13:25:25.383Z,74.43
2018-03-22T13:27:54.167Z,74.22
2018-03-22T13:30:22.997Z,74.10
2018-03-22T13:32:51.579Z,73.21
2018-03-22T13:35:22.175Z,73.87
2018-03-22T13:37:50.869Z,72.43
2018-03-22T13:40:19.465Z,72.60
2018-03-22T13:42:48.130Z,72.22
2018-03-22T13:45:16.719Z,71.20
2018-03-22T13:47:45.795Z,71.25
2018-03-22T13:50:14.748Z,71.18
2018-03-22T13:52:43.330Z,71.42
2018-03-22T13:55:11.869Z,71.40
2018-03-22T13:57:40.332Z,71.53
2018-03-22T14:00:08.882Z,71.85
2018-03-22T14:02:38.571Z,72.23
2018-03-22T14:05:09.022Z,73.91
2018-03-22T14:07:37.713Z,74.17
2018-03-22T14:10:06.247Z,74.50
2018-03-22T14:12:34.776Z,74.94
2018-03-22T14:15:03.385Z,75.42
2018-03-22T14:17:31.933Z,75.69
2018-03-22T14:20:00.656Z,75.66
2018-03-22T14:22:29.379Z,75.44
2018-03-22T14:24:58.060Z,75.56
2018-03-22T14:27:26.765Z,75.29
2018-03-22T14:29:55.476Z,75.75
2018-03-22T14:32:24.256Z,75.44
2018-03-22T14:34:53.006Z,75.13
2018-03-22T14:37:21.875Z,73.98
2018-03-22T14:39:50.458Z,73.62
2018-03-22T14:42:19.269Z,74.60
2018-03-22T14:44:48.052Z,74.97
2018-03-22T14:47:16.609Z,74.84
2018-03-22T14:49:46.126Z,75.96
2018-03-22T14:52:14.959Z,76.30
2018-03-22T14:54:43.517Z,76.21
2018-03-22T14:57:12.093Z,77.46
2018-03-22T14:59:40.627Z,77.96
2018-03-22T15:02:09.247Z,77.93
2018-03-22T15:04:37.727Z,78.30
2018-03-22T15:07:06.309Z,78.83
2018-03-22T15:09:34.919Z,78.82
2018-03-22T15:12:04.235Z,78.55
2018-03-22T15:14:32.977Z,78.41
2018-03-22T15:17:01.556Z,78.43
2018-03-22T15:19:30.371Z,77.48
2018-03-22T15:21:58.993Z,77.84
2018-03-22T15:24:27.565Z,77.67
2018-03-22T15:26:56.115Z,75.93
2018-03-22T15:29:25.010Z,75.82
2018-03-22T15:31:53.701Z,75.03
2018-03-22T15:34:22.489Z,74.76
2018-03-22T15:36:51.284Z,74.57
2018-03-22T15:39:19.965Z,74.81
2018-03-22T15:41:48.471Z,74.73
2018-03-22T15:44:17.152Z,74.43
2018-03-22T15:46:45.630Z,74.03
2018-03-22T15:49:14.296Z,74.33
2018-03-22T15:51:42.777Z,74.53
2018-03-22T15:54:11.196Z,73.40
2018-03-22T15:56:39.746Z,73.54
2018-03-22T15:59:08.337Z,74.09
2018-03-22T16:01:36.772Z,73.75
2018-03-22T16:04:05.224Z,73.24
2018-03-22T16:06:33.934Z,73.49
2018-03-22T16:09:02.715Z,73.64
2018-03-22T16:11:31.173Z,73.53
2018-03-22T16:13:59.749Z,73.03
2018-03-22T16:16:28.250Z,72.74
2018-03-22T16:18:56.957Z,73.46
2018-03-22T16:21:25.980Z,73.84
2018-03-22T16:23:54.656Z,73.54
2018-03-22T16:26:23.151Z,72.82
2018-03-22T16:28:51.937Z,73.32
2018-03-22T16:31:20.977Z,73.22
2018-03-22T16:33:50.059Z,73.65
2018-03-22T16:36:18.954Z,73.66
2018-03-22T16:38:47.641Z,73.05
2018-03-22T16:41:16.338Z,73.43
2018-03-22T16:43:46.014Z,72.59
2018-03-22T16:46:15.010Z,72.78
2018-03-22T16:48:44.517Z,72.29
2018-03-22T16:51:13.190Z,72.33
2018-03-22T16:53:41.728Z,72.07
2018-03-22T16:56:10.353Z,71.80
2018-03-22T16:58:38.968Z,71.80
2018-03-22T17:01:07.497Z,71.22
2018-03-22T17:03:35.972Z,71.27
2018-03-22T17:06:05.099Z,72.02
2018-03-22T17:08:44.905Z,72.31
2018-03-22T17:11:14.215Z,71.93
2018-03-22T17:13:42.843Z,71.39
2018-03-22T17:16:11.888Z,72.22
2018-03-22T17:18:40.505Z,71.67
2018-03-22T17:21:09.184Z,71.21
2018-03-22T17:23:37.656Z,71.24
2018-03-22T17:26:06.233Z,71.68
2018-03-22T17:28:34.815Z,71.91
2018-03-22T17:31:03.935Z,71.27
2018-03-22T17:33:32.598Z,71.09
2018-03-22T17:36:01.308Z,71.34
2018-03-22T17:38:29.847Z,71.39
2018-03-22T17:40:58.393Z,71.48
2018-03-22T17:43:27.172Z,71.81
2018-03-22T17:45:55.858Z,71.89
2018-03-22T17:48:24.965Z,71.58
2018-03-22T17:50:55.073Z,71.82
2018-03-22T17:53:23.767Z,71.74
2018-03-22T17:55:52.671Z,71.85
2018-03-22T17:58:21.563Z,71.61
2018-03-22T18:00:50.407Z,71.75
2018-03-22T18:03:19.027Z,71.31
2018-03-22T18:05:49.431Z,71.67
2018-03-22T18:08:18.743Z,72.02
2018-03-22T18:10:47.609Z,72.11
2018-03-22T18:13:16.722Z,72.03
2018-03-22T18:15:46.040Z,71.63
2018-03-22T18:18:15.827Z,71.58
2018-03-22T18:20:44.546Z,71.52
2018-03-22T18:23:13.316Z,71.57
2018-03-22T18:25:41.862Z,71.02
2018-03-22T18:28:10.376Z,70.85
2018-03-22T18:30:38.958Z,71.36
2018-03-22T18:33:08.259Z,71.75
2018-03-22T18:35:36.996Z,71.24
2018-03-22T18:38:05.593Z,71.03
2018-03-22T18:40:34.243Z,71.37
2018-03-22T18:43:02.910Z,71.61
2018-03-22T18:45:31.617Z,72.27
2018-03-22T18:48:00.855Z,72.92
2018-03-22T18:50:29.578Z,73.65
2018-03-22T18:52:58.913Z,73.87
2018-03-22T18:55:27.659Z,73.40
2018-03-22T18:57:56.193Z,72.79
2018-03-22T19:00:25.221Z,72.28
2018-03-22T19:02:54.867Z,72.20
2018-03-22T19:05:24.776Z,72.29
2018-03-22T19:07:53.360Z,72.56
2018-03-22T19:10:22.568Z,72.75
2018-03-22T19:12:51.181Z,72.99
2018-03-22T19:15:19.823Z,72.90
2018-03-22T19:17:48.478Z,72.79
2018-03-22T19:20:17.187Z,72.85
2018-03-22T19:22:46.480Z,72.81
2018-03-22T19:25:15.067Z,72.56
2018-03-22T19:27:43.783Z,72.43
2018-03-22T19:30:12.288Z,73.04
2018-03-22T19:32:41.574Z,73.12
2018-03-22T19:35:10.167Z,72.78
2018-03-22T19:37:38.750Z,72.59
2018-03-22T19:40:07.487Z,72.44
2018-03-22T19:42:35.974Z,72.61
2018-03-22T19:45:04.583Z,72.54
2018-03-22T19:47:33.137Z,73.03
2018-03-22T19:50:01.633Z,72.73
2018-03-22T19:52:30.165Z,72.46
2018-03-22T19:54:58.784Z,72.50
2018-03-22T19:57:28.983Z,73.32
2018-03-22T19:59:57.588Z,73.02
2018-03-22T20:02:26.724Z,73.15
2018-03-22T20:04:55.276Z,73.21
2018-03-22T20:07:23.963Z,72.99
2018-03-22T20:09:52.949Z,72.68
2018-03-22T20:12:24.496Z,72.31
2018-03-22T20:14:53.606Z,72.55
2018-03-22T20:17:22.402Z,72.50
2018-03-22T20:19:51.017Z,72.58
2018-03-22T20:22:20.798Z,72.75
2018-03-22T20:24:49.580Z,72.97
2018-03-22T20:27:18.259Z,73.07
2018-03-22T20:29:47.234Z,73.03
2018-03-22T20:32:15.831Z,72.97
2018-03-22T20:34:45.037Z,72.90
2018-03-22T20:37:14.397Z,72.98
2018-03-22T20:39:43.128Z,72.98
2018-03-22T20:42:11.691Z,72.92
2018-03-22T20:44:40.175Z,73.25
2018-03-22T20:47:08.717Z,73.15
2018-03-22T20:49:37.612Z,73.31
2018-03-22T20:52:06.243Z,73.36
2018-03-22T20:54:34.834Z,73.44
2018-03-22T20:57:03.309Z,73.50
2018-03-22T20:59:32.422Z,73.60
2018-03-22T21:02:01.671Z,73.72
2018-03-22T21:04:30.238Z,73.85
2018-03-22T21:06:58.924Z,74.02
2018-03-22T21:09:27.525Z,74.01
2018-03-22T21:11:56.352Z,74.09
2018-03-22T21:14:25.062Z,74.33
2018-03-22T21:16:54.047Z,74.39
2018-03-22T21:19:23.084Z,74.54
2018-03-22T21:21:51.727Z,74.58
2018-03-22T21:24:23.559Z,74.79
2018-03-22T21:26:52.740Z,74.75
2018-03-22T21:29:21.360Z,74.96
2018-03-22T21:31:50.039Z,75.05
2018-03-22T21:34:18.994Z,75.16
2018-03-22T21:36:51.414Z,75.05
2018-03-22T21:39:21.727Z,74.99
2018-03-22T21:42:02.112Z,75.15
2018-03-22T21:44:30.626Z,75.30
2018-03-22T21:47:10.953Z,75.18
2018-03-22T21:49:39.583Z,75.25
2018-03-22T21:52:19.806Z,75.27
2018-03-22T21:54:48.411Z,75.05
2018-03-22T21:57:17.108Z,74.95
2018-03-22T21:59:45.873Z,75.00
2018-03-22T22:04:51.753Z,74.86
2018-03-22T22:07:20.599Z,74.69
2018-03-22T22:09:49.283Z,74.72
2018-03-22T22:15:14.367Z,74.76
2018-03-22T22:17:43.035Z,74.74
2018-03-22T22:20:11.518Z,74.69
2018-03-22T22:22:40.042Z,74.88
2018-03-22T22:25:08.639Z,74.83
2018-03-22T22:27:37.586Z,74.69
2018-03-22T22:30:06.104Z,74.61
2018-03-22T22:32:34.636Z,74.63
2018-03-22T22:35:03.165Z,74.51
2018-03-22T22:37:31.647Z,74.38
2018-03-22T22:40:00.190Z,74.37
2018-03-22T22:42:28.894Z,74.35
2018-03-22T22:44:57.478Z,74.34
2018-03-22T22:47:25.988Z,74.39
2018-03-22T22:49:54.527Z,74.34
2018-03-22T22:52:23.210Z,74.42
2018-03-22T22:54:52.018Z,74.69
2018-03-22T22:57:20.526Z,74.73
2018-03-22T22:59:49.065Z,74.85
2018-03-22T23:02:17.750Z,74.89
2018-03-22T23:04:46.379Z,74.88
2018-03-22T23:07:14.961Z,74.62
2018-03-22T23:09:43.495Z,74.42
2018-03-22T23:12:12.072Z,74.35
2018-03-22T23:14:40.558Z,74.57
2018-03-22T23:17:09.198Z,74.72
2018-03-22T23:19:38.908Z,74.51
2018-03-22T23:22:07.437Z,74.57
2018-03-22T23:24:36.081Z,74.47
2018-03-22T23:27:04.702Z,74.43
2018-03-22T23:29:33.277Z,74.38
2018-03-22T23:32:01.969Z,74.37
2018-03-22T23:34:30.406Z,74.33
2018-03-22T23:36:58.879Z,74.53
2018-03-22T23:39:27.423Z,74.49
2018-03-22T23:41:56.009Z,74.30
2018-03-22T23:44:24.673Z,74.30
2018-03-22T23:46:53.265Z,74.26
2018-03-22T23:49:21.807Z,74.34
2018-03-22T23:51:50.463Z,74.31
2018-03-22T23:54:18.991Z,74.06
2018-03-22T23:56:47.559Z,74.16
2018-03-22T23:59:16.051Z,73.98
