createdAt,value
2019-06-10T00:01:51.411Z,43.50
2019-06-10T00:04:25.747Z,43.70
2019-06-10T00:07:02.582Z,43.60
2019-06-10T00:09:37.898Z,43.50
2019-06-10T00:12:13.971Z,43.50
2019-06-10T00:14:48.335Z,43.30
2019-06-10T00:17:22.989Z,43.20
2019-06-10T00:19:59.274Z,43.60
2019-06-10T00:22:34.151Z,43.40
2019-06-10T00:25:08.753Z,43.50
2019-06-10T00:27:43.020Z,43.60
2019-06-10T00:30:20.666Z,43.60
2019-06-10T00:32:54.411Z,43.40
2019-06-10T00:35:28.607Z,43.40
2019-06-10T00:38:06.025Z,43.20
2019-06-10T00:40:41.515Z,43.30
2019-06-10T00:43:16.181Z,43.40
2019-06-10T00:45:51.575Z,43.40
2019-06-10T00:48:29.164Z,43.50
2019-06-10T00:51:04.517Z,43.50
2019-06-10T00:53:38.606Z,43.60
2019-06-10T00:56:14.476Z,43.50
2019-06-10T00:58:51.446Z,44.00
2019-06-10T01:01:26.051Z,44.00
2019-06-10T01:04:03.281Z,44.00
2019-06-10T01:06:37.238Z,44.30
2019-06-10T01:09:14.766Z,44.20
2019-06-10T01:11:51.943Z,45.00
2019-06-10T01:14:26.195Z,44.10
2019-06-10T01:17:01.273Z,44.10
2019-06-10T01:19:36.683Z,44.30
2019-06-10T01:22:14.238Z,44.30
2019-06-10T01:24:51.032Z,44.30
2019-06-10T01:27:27.153Z,44.30
2019-06-10T01:30:05.834Z,44.10
2019-06-10T01:32:38.097Z,44.30
2019-06-10T01:35:14.262Z,44.20
2019-06-10T01:37:51.868Z,44.40
2019-06-10T01:43:28.188Z,44.50
2019-06-10T01:46:02.521Z,44.80
2019-06-10T01:48:44.180Z,44.90
2019-06-10T01:51:21.357Z,44.90
2019-06-10T01:53:55.360Z,45.20
2019-06-10T01:56:31.482Z,45.30
2019-06-10T01:59:05.827Z,45.30
2019-06-10T02:01:54.906Z,45.40
2019-06-10T02:04:32.028Z,45.40
2019-06-10T02:07:05.107Z,45.50
2019-06-10T02:09:41.082Z,45.40
2019-06-10T02:12:17.363Z,45.40
2019-06-10T02:14:51.080Z,45.40
2019-06-10T02:17:25.226Z,45.60
2019-06-10T02:20:01.155Z,45.50
2019-06-10T02:22:35.424Z,45.70
2019-06-10T02:25:11.003Z,45.90
2019-06-10T02:27:46.034Z,46.00
2019-06-10T02:30:38.604Z,46.10
2019-06-10T02:32:56.305Z,46.00
2019-06-10T02:35:43.032Z,46.10
2019-06-10T02:38:06.613Z,46.20
2019-06-10T02:40:43.198Z,46.10
2019-06-10T02:43:23.929Z,46.20
2019-06-10T02:45:55.057Z,46.30
2019-06-10T02:48:30.672Z,46.50
2019-06-10T02:51:14.776Z,46.40
2019-06-10T02:53:47.734Z,46.30
2019-06-10T02:56:28.422Z,46.70
2019-06-10T02:58:59.775Z,47.00
2019-06-10T03:01:38.108Z,46.90
2019-06-10T03:04:13.808Z,47.00
2019-06-10T03:06:47.829Z,47.00
2019-06-10T03:09:27.478Z,47.20
2019-06-10T03:11:59.868Z,47.20
2019-06-10T03:14:34.704Z,47.20
2019-06-10T03:17:13.042Z,47.40
2019-06-10T03:19:50.334Z,47.60
2019-06-10T03:22:25.692Z,47.90
2019-06-10T03:24:59.435Z,47.70
2019-06-10T03:27:34.395Z,47.70
2019-06-10T03:30:16.853Z,47.90
2019-06-10T03:32:47.540Z,48.10
2019-06-10T03:35:26.601Z,48.30
2019-06-10T03:38:03.026Z,48.50
2019-06-10T03:40:38.670Z,48.60
2019-06-10T03:43:12.752Z,48.50
2019-06-10T03:45:46.629Z,48.40
2019-06-10T03:48:23.745Z,48.60
2019-06-10T03:50:58.088Z,49.40
2019-06-10T03:53:33.848Z,48.70
2019-06-10T03:56:09.398Z,48.70
2019-06-10T03:58:44.202Z,48.70
2019-06-10T04:01:19.443Z,48.70
2019-06-10T04:03:53.625Z,48.60
2019-06-10T04:06:29.445Z,48.60
2019-06-10T04:09:03.817Z,48.60
2019-06-10T04:11:38.733Z,48.80
2019-06-10T04:14:14.837Z,48.80
2019-06-10T04:16:52.386Z,48.90
2019-06-10T04:19:27.462Z,49.10
2019-06-10T04:22:02.745Z,48.90
2019-06-10T04:24:38.265Z,48.90
2019-06-10T04:27:12.720Z,48.90
2019-06-10T04:29:48.468Z,48.90
2019-06-10T04:32:25.688Z,48.80
2019-06-10T04:35:02.475Z,49.20
2019-06-10T04:37:38.057Z,49.50
2019-06-10T04:40:14.676Z,49.70
2019-06-10T04:42:48.871Z,49.40
2019-06-10T04:45:26.244Z,50.10
2019-06-10T04:48:03.162Z,49.10
2019-06-10T04:50:43.784Z,49.10
2019-06-10T04:53:14.435Z,49.00
2019-06-10T04:55:48.844Z,49.10
2019-06-10T04:58:27.038Z,49.00
2019-06-10T05:01:00.032Z,49.10
2019-06-10T05:03:35.189Z,49.20
2019-06-10T05:06:12.356Z,49.00
2019-06-10T05:08:46.938Z,49.10
2019-06-10T05:11:24.249Z,49.10
2019-06-10T05:13:58.680Z,49.10
2019-06-10T05:16:35.871Z,49.20
2019-06-10T05:19:12.647Z,49.50
2019-06-10T05:21:47.770Z,49.40
2019-06-10T05:24:25.167Z,49.50
2019-06-10T05:27:01.977Z,49.50
2019-06-10T05:29:36.145Z,49.30
2019-06-10T05:32:12.812Z,49.20
2019-06-10T05:34:49.403Z,49.30
2019-06-10T05:37:26.340Z,49.00
2019-06-10T05:40:02.269Z,48.60
2019-06-10T05:42:36.831Z,48.50
2019-06-10T05:45:13.812Z,48.70
2019-06-10T05:47:53.105Z,48.60
2019-06-10T05:50:29.036Z,48.70
2019-06-10T05:53:04.134Z,48.70
2019-06-10T05:55:42.909Z,48.80
2019-06-10T05:58:18.770Z,48.70
2019-06-10T06:00:53.638Z,48.50
2019-06-10T06:03:27.884Z,48.50
2019-06-10T06:06:03.102Z,48.60
2019-06-10T06:08:42.823Z,48.80
2019-06-10T06:11:18.189Z,49.00
2019-06-10T06:13:54.027Z,48.70
2019-06-10T06:16:29.817Z,48.70
2019-06-10T06:19:05.812Z,48.50
2019-06-10T06:21:44.505Z,48.50
2019-06-10T06:24:18.047Z,48.60
2019-06-10T06:26:53.393Z,48.50
2019-06-10T06:29:29.212Z,48.10
2019-06-10T06:32:03.795Z,47.80
2019-06-10T06:34:43.010Z,47.60
2019-06-10T06:37:17.851Z,47.80
2019-06-10T06:39:52.489Z,47.60
2019-06-10T06:42:27.972Z,47.90
2019-06-10T06:45:03.201Z,47.80
2019-06-10T06:47:39.183Z,48.10
2019-06-10T06:50:15.638Z,48.00
2019-06-10T06:53:17.842Z,48.10
2019-06-10T06:55:28.695Z,47.70
2019-06-10T06:58:03.464Z,47.70
2019-06-10T07:00:57.893Z,47.40
2019-06-10T07:03:18.400Z,47.40
2019-06-10T07:05:54.626Z,47.60
2019-06-10T07:08:33.292Z,47.20
2019-06-10T07:11:09.211Z,47.20
2019-06-10T07:13:46.058Z,46.70
2019-06-10T07:16:23.016Z,46.70
2019-06-10T07:18:58.185Z,46.50
2019-06-10T07:21:34.160Z,46.20
2019-06-10T07:24:09.006Z,46.40
2019-06-10T07:26:52.103Z,46.80
2019-06-10T07:29:22.709Z,46.50
2019-06-10T07:31:56.988Z,46.00
2019-06-10T07:34:36.395Z,46.20
2019-06-10T07:37:08.194Z,46.10
2019-06-10T07:39:45.163Z,46.00
2019-06-10T07:42:18.966Z,46.10
2019-06-10T07:44:53.478Z,45.90
2019-06-10T07:47:26.509Z,46.30
2019-06-10T07:50:02.882Z,46.10
2019-06-10T07:52:37.416Z,45.40
2019-06-10T07:55:12.902Z,45.70
2019-06-10T07:57:47.603Z,45.60
2019-06-10T08:00:23.096Z,46.10
2019-06-10T08:02:58.108Z,45.50
2019-06-10T08:05:34.189Z,44.90
2019-06-10T08:08:09.500Z,45.50
2019-06-10T08:10:46.123Z,45.90
2019-06-10T08:13:18.353Z,45.90
2019-06-10T08:15:53.395Z,45.60
2019-06-10T08:18:38.496Z,44.90
2019-06-10T08:21:06.027Z,44.80
2019-06-10T08:23:45.042Z,46.20
2019-06-10T08:26:19.729Z,45.90
2019-06-10T08:28:53.794Z,45.00
2019-06-10T08:31:28.088Z,44.80
2019-06-10T08:34:02.953Z,44.80
2019-06-10T08:36:39.958Z,45.10
2019-06-10T08:39:16.021Z,44.80
2019-06-10T08:41:52.787Z,45.30
2019-06-10T08:44:28.742Z,44.20
2019-06-10T08:47:03.429Z,43.80
2019-06-10T08:49:39.117Z,44.60
2019-06-10T08:52:15.895Z,44.00
2019-06-10T08:54:54.536Z,43.20
2019-06-10T08:57:28.262Z,43.90
2019-06-10T09:00:10.905Z,43.30
2019-06-10T09:02:41.070Z,42.50
2019-06-10T09:05:19.158Z,42.20
2019-06-10T09:07:54.839Z,42.50
2019-06-10T09:10:29.941Z,42.80
2019-06-10T09:13:04.668Z,43.40
2019-06-10T09:15:39.223Z,43.60
2019-06-10T09:18:19.680Z,43.20
2019-06-10T09:20:53.551Z,43.20
2019-06-10T09:23:27.326Z,44.10
2019-06-10T09:26:03.650Z,43.30
2019-06-10T09:28:39.430Z,43.10
2019-06-10T09:31:14.653Z,42.80
2019-06-10T09:33:54.371Z,42.40
2019-06-10T09:36:27.153Z,40.70
2019-06-10T09:39:03.943Z,42.20
2019-06-10T09:41:43.239Z,41.60
2019-06-10T09:44:14.107Z,41.60
2019-06-10T09:46:55.782Z,41.00
2019-06-10T09:49:28.752Z,42.00
2019-06-10T09:52:03.603Z,41.40
2019-06-10T09:54:38.772Z,42.50
2019-06-10T09:57:13.662Z,41.80
2019-06-10T09:59:54.030Z,41.50
2019-06-10T10:02:26.007Z,41.90
2019-06-10T10:05:01.106Z,40.00
2019-06-10T10:07:35.833Z,40.50
2019-06-10T10:10:13.349Z,40.60
2019-06-10T10:12:49.498Z,40.50
2019-06-10T10:15:30.935Z,40.70
2019-06-10T10:18:02.461Z,40.00
2019-06-10T10:20:37.840Z,40.10
2019-06-10T10:23:13.687Z,39.30
2019-06-10T10:25:49.954Z,39.30
2019-06-10T10:28:26.469Z,39.50
2019-06-10T10:31:04.377Z,40.00
2019-06-10T10:33:37.256Z,39.00
2019-06-10T10:36:14.065Z,39.50
2019-06-10T10:38:48.808Z,39.40
2019-06-10T10:41:24.227Z,39.00
2019-06-10T10:43:58.674Z,38.30
2019-06-10T10:46:32.678Z,38.10
2019-06-10T10:49:08.115Z,37.60
2019-06-10T10:51:42.892Z,37.50
2019-06-10T10:54:29.742Z,37.50
2019-06-10T10:57:13.170Z,37.10
2019-06-10T10:59:47.900Z,37.30
2019-06-10T11:02:23.341Z,37.20
2019-06-10T11:04:57.995Z,36.00
2019-06-10T11:07:33.946Z,35.70
2019-06-10T11:10:09.643Z,36.20
2019-06-10T11:12:49.003Z,35.30
2019-06-10T11:15:28.782Z,35.70
2019-06-10T11:18:03.856Z,35.70
2019-06-10T11:20:38.292Z,35.80
2019-06-10T11:23:12.479Z,35.50
2019-06-10T11:25:47.720Z,35.60
2019-06-10T11:28:22.786Z,34.10
2019-06-10T11:30:58.524Z,34.10
2019-06-10T11:33:33.753Z,35.00
2019-06-10T11:36:06.785Z,33.40
2019-06-10T11:38:40.922Z,33.10
2019-06-10T11:41:14.220Z,32.50
2019-06-10T11:43:49.008Z,32.90
2019-06-10T11:46:23.319Z,33.00
2019-06-10T11:48:59.041Z,32.00
2019-06-10T11:51:32.614Z,32.00
2019-06-10T11:54:08.150Z,30.50
2019-06-10T11:56:42.166Z,31.50
2019-06-10T11:59:16.273Z,30.90
2019-06-10T12:01:52.595Z,31.10
2019-06-10T12:04:32.651Z,30.60
2019-06-10T12:07:06.082Z,31.00
2019-06-10T12:09:42.413Z,30.80
2019-06-10T12:12:15.722Z,31.10
2019-06-10T12:14:49.327Z,31.50
2019-06-10T12:17:41.034Z,31.60
2019-06-10T12:20:02.568Z,30.40
2019-06-10T12:22:33.060Z,30.50
2019-06-10T12:25:30.545Z,30.80
2019-06-10T12:27:43.171Z,30.90
2019-06-10T12:30:18.247Z,31.00
2019-06-10T12:32:55.653Z,31.20
2019-06-10T12:35:26.518Z,32.00
2019-06-10T12:38:03.951Z,31.70
2019-06-10T12:40:34.229Z,32.40
2019-06-10T12:43:07.631Z,31.90
2019-06-10T12:45:43.809Z,31.90
2019-06-10T12:48:17.028Z,32.10
2019-06-10T12:50:49.590Z,31.00
2019-06-10T12:53:23.023Z,31.60
2019-06-10T12:55:57.257Z,31.30
2019-06-10T12:58:33.483Z,30.40
2019-06-10T13:01:08.010Z,29.70
2019-06-10T13:03:43.586Z,30.70
2019-06-10T13:06:18.823Z,31.00
2019-06-10T13:08:56.193Z,30.40
2019-06-10T13:11:29.388Z,29.60
2019-06-10T13:14:04.070Z,29.20
2019-06-10T13:16:36.089Z,30.00
2019-06-10T13:19:09.046Z,31.00
2019-06-10T13:21:42.642Z,30.90
2019-06-10T13:24:16.203Z,31.00
2019-06-10T13:26:52.247Z,31.30
2019-06-10T13:29:25.318Z,31.30
2019-06-10T13:32:00.719Z,30.50
2019-06-10T13:34:34.474Z,29.70
2019-06-10T13:37:08.646Z,30.60
2019-06-10T13:39:43.070Z,30.50
2019-06-10T13:42:17.092Z,31.00
2019-06-10T13:44:53.051Z,30.00
2019-06-10T13:47:30.210Z,30.30
2019-06-10T13:50:07.510Z,31.80
2019-06-10T13:52:42.492Z,30.80
2019-06-10T13:55:15.707Z,29.50
2019-06-10T13:57:49.129Z,29.60
2019-06-10T14:00:40.678Z,29.90
2019-06-10T14:03:00.061Z,28.90
2019-06-10T14:05:34.604Z,29.10
2019-06-10T14:08:10.956Z,29.50
2019-06-10T14:10:43.896Z,29.10
2019-06-10T14:13:16.389Z,28.50
2019-06-10T14:15:53.443Z,29.20
2019-06-10T14:18:26.591Z,29.70
2019-06-10T14:21:03.084Z,29.50
2019-06-10T14:23:38.053Z,29.00
2019-06-10T14:26:16.912Z,29.80
2019-06-10T14:28:52.427Z,28.70
2019-06-10T14:31:39.178Z,28.90
2019-06-10T14:34:03.750Z,29.10
2019-06-10T14:36:36.046Z,29.30
2019-06-10T14:39:13.111Z,28.70
2019-06-10T14:41:46.817Z,29.20
2019-06-10T14:44:23.244Z,29.40
2019-06-10T14:46:56.746Z,28.90
2019-06-10T14:49:32.858Z,28.10
2019-06-10T14:52:07.017Z,28.20
2019-06-10T14:54:42.816Z,28.90
2019-06-10T14:57:16.852Z,28.40
2019-06-10T14:59:52.981Z,27.60
2019-06-10T15:02:25.528Z,27.50
2019-06-10T15:04:59.308Z,27.90
2019-06-10T15:07:33.133Z,27.40
2019-06-10T15:10:07.535Z,27.40
2019-06-10T15:12:42.280Z,27.50
2019-06-10T15:15:16.273Z,27.90
2019-06-10T15:17:52.394Z,27.80
2019-06-10T15:20:25.539Z,27.80
2019-06-10T15:22:59.796Z,27.60
2019-06-10T15:25:49.105Z,27.70
2019-06-10T15:28:10.676Z,26.90
2019-06-10T15:30:44.465Z,27.60
2019-06-10T15:33:18.529Z,27.40
2019-06-10T15:35:53.683Z,27.10
2019-06-10T15:38:27.114Z,27.70
2019-06-10T15:41:01.449Z,27.80
2019-06-10T15:43:35.799Z,27.70
2019-06-10T15:46:09.911Z,27.60
2019-06-10T15:48:44.202Z,28.30
2019-06-10T15:51:20.993Z,28.00
2019-06-10T15:53:53.114Z,28.50
2019-06-10T15:56:38.736Z,28.60
2019-06-10T15:59:02.965Z,28.40
2019-06-10T16:01:36.634Z,28.70
2019-06-10T16:04:13.760Z,28.20
2019-06-10T16:06:46.070Z,28.50
2019-06-10T16:09:20.431Z,27.90
2019-06-10T16:11:53.997Z,27.40
2019-06-10T16:14:27.730Z,27.60
2019-06-10T16:17:03.118Z,27.50
2019-06-10T16:19:37.638Z,27.60
2019-06-10T16:22:12.790Z,27.80
2019-06-10T16:24:47.320Z,27.80
2019-06-10T16:27:22.994Z,28.20
2019-06-10T16:29:56.461Z,28.50
2019-06-10T16:32:32.960Z,28.30
2019-06-10T16:35:05.802Z,29.80
2019-06-10T16:37:39.199Z,29.90
2019-06-10T16:40:15.158Z,31.20
2019-06-10T16:42:49.531Z,32.60
2019-06-10T16:45:30.169Z,34.80
2019-06-10T16:47:59.377Z,34.20
2019-06-10T16:50:33.975Z,32.10
2019-06-10T16:53:07.868Z,34.10
2019-06-10T16:55:41.661Z,33.00
2019-06-10T16:58:15.145Z,34.40
2019-06-10T17:00:49.041Z,32.80
2019-06-10T17:03:25.079Z,35.00
2019-06-10T17:05:57.629Z,34.20
2019-06-10T17:08:33.411Z,35.30
2019-06-10T17:11:06.518Z,35.40
2019-06-10T17:13:42.061Z,35.30
2019-06-10T17:16:14.533Z,32.90
2019-06-10T17:18:47.977Z,33.80
2019-06-10T17:21:27.974Z,33.00
2019-06-10T17:23:58.290Z,33.30
2019-06-10T17:26:37.717Z,33.90
2019-06-10T17:29:08.052Z,34.00
2019-06-10T17:31:42.629Z,33.00
2019-06-10T17:34:16.351Z,33.30
2019-06-10T17:36:53.648Z,33.70
2019-06-10T17:39:29.771Z,33.80
2019-06-10T17:42:04.111Z,33.50
2019-06-10T17:44:38.402Z,35.60
2019-06-10T17:47:13.386Z,32.90
2019-06-10T17:49:47.422Z,35.00
2019-06-10T17:52:21.932Z,34.10
2019-06-10T17:54:56.189Z,35.40
2019-06-10T17:57:31.944Z,35.30
2019-06-10T18:00:11.346Z,35.80
2019-06-10T18:02:42.626Z,35.20
2019-06-10T18:05:16.937Z,35.90
2019-06-10T18:07:52.707Z,36.00
2019-06-10T18:10:27.674Z,38.50
2019-06-10T18:13:13.019Z,35.40
2019-06-10T18:15:37.909Z,37.10
2019-06-10T18:18:12.966Z,37.60
2019-06-10T18:20:45.591Z,39.30
2019-06-10T18:23:19.828Z,39.10
2019-06-10T18:25:53.750Z,38.10
2019-06-10T18:28:27.208Z,37.90
2019-06-10T18:31:01.155Z,37.80
2019-06-10T18:33:36.650Z,37.90
2019-06-10T18:36:12.188Z,38.70
2019-06-10T18:38:46.399Z,39.00
2019-06-10T18:41:22.297Z,38.30
2019-06-10T18:43:55.866Z,39.10
2019-06-10T18:46:32.672Z,39.30
2019-06-10T18:49:06.047Z,39.20
2019-06-10T18:51:39.945Z,39.40
2019-06-10T18:54:14.385Z,39.90
2019-06-10T18:56:48.742Z,40.00
2019-06-10T18:59:22.618Z,40.00
2019-06-10T19:01:56.336Z,40.80
2019-06-10T19:04:34.990Z,40.90
2019-06-10T19:07:08.038Z,40.90
2019-06-10T19:09:47.774Z,41.50
2019-06-10T19:12:18.125Z,41.40
2019-06-10T19:14:52.295Z,42.10
2019-06-10T19:17:26.398Z,42.50
2019-06-10T19:20:00.337Z,42.60
2019-06-10T19:22:35.966Z,42.70
2019-06-10T19:25:12.601Z,43.00
2019-06-10T19:27:46.676Z,43.00
2019-06-10T19:30:23.282Z,43.40
2019-06-10T19:32:56.857Z,44.00
2019-06-10T19:35:33.507Z,44.80
2019-06-10T19:38:05.760Z,45.70
2019-06-10T19:40:40.007Z,46.00
2019-06-10T19:43:13.790Z,45.80
2019-06-10T19:45:48.963Z,45.90
2019-06-10T19:48:22.872Z,46.20
2019-06-10T19:50:56.240Z,46.70
2019-06-10T19:53:29.113Z,47.30
2019-06-10T19:56:02.544Z,47.60
2019-06-10T19:58:36.747Z,47.80
2019-06-10T20:01:09.275Z,47.30
2019-06-10T20:03:46.519Z,46.80
2019-06-10T20:06:20.513Z,46.90
2019-06-10T20:08:54.527Z,46.90
2019-06-10T20:11:27.515Z,47.30
2019-06-10T20:14:02.550Z,47.40
2019-06-10T20:16:37.788Z,47.60
2019-06-10T20:19:12.992Z,47.60
2019-06-10T20:21:48.980Z,47.70
2019-06-10T20:24:23.349Z,48.10
2019-06-10T20:26:57.674Z,48.40
2019-06-10T20:29:32.909Z,48.60
2019-06-10T20:32:06.100Z,48.00
2019-06-10T20:34:39.496Z,47.80
2019-06-10T20:37:13.302Z,47.20
2019-06-10T20:39:47.809Z,46.90
2019-06-10T20:42:23.079Z,47.30
2019-06-10T20:44:56.809Z,47.20
2019-06-10T20:47:30.346Z,47.00
2019-06-10T20:50:06.488Z,46.50
2019-06-10T20:52:44.242Z,46.80
2019-06-10T20:55:17.072Z,46.90
2019-06-10T20:57:59.021Z,47.30
2019-06-10T21:00:41.960Z,47.10
2019-06-10T21:03:13.479Z,47.60
2019-06-10T21:05:53.306Z,47.20
2019-06-10T21:08:28.141Z,47.30
2019-06-10T21:11:03.072Z,47.60
2019-06-10T21:13:37.437Z,47.70
2019-06-10T21:16:12.633Z,47.80
2019-06-10T21:18:49.089Z,48.20
2019-06-10T21:21:22.689Z,48.20
2019-06-10T21:23:57.874Z,48.00
2019-06-10T21:26:32.651Z,47.80
2019-06-10T21:29:06.819Z,47.90
2019-06-10T21:31:41.716Z,48.10
2019-06-10T21:34:16.176Z,48.10
2019-06-10T21:36:52.759Z,48.00
2019-06-10T21:39:25.514Z,48.20
2019-06-10T21:41:59.105Z,48.10
2019-06-10T21:44:33.447Z,48.40
2019-06-10T21:47:07.835Z,49.00
2019-06-10T21:49:42.785Z,49.20
2019-06-10T21:52:18.228Z,49.30
2019-06-10T21:54:52.788Z,50.20
2019-06-10T21:57:26.976Z,49.50
2019-06-10T22:00:02.535Z,49.20
2019-06-10T22:02:37.366Z,49.00
2019-06-10T22:05:12.335Z,48.60
2019-06-10T22:07:47.502Z,48.50
2019-06-10T22:10:23.158Z,48.70
2019-06-10T22:12:58.066Z,48.50
2019-06-10T22:15:33.423Z,48.70
2019-06-10T22:18:07.999Z,49.30
2019-06-10T22:20:44.792Z,49.00
2019-06-10T22:23:18.539Z,49.00
2019-06-10T22:25:55.624Z,49.10
2019-06-10T22:28:28.614Z,49.20
2019-06-10T22:31:18.163Z,49.20
2019-06-10T22:33:39.296Z,49.80
2019-06-10T22:36:13.097Z,49.30
2019-06-10T22:38:47.858Z,49.20
2019-06-10T22:41:22.653Z,49.00
2019-06-10T22:43:57.718Z,49.20
2019-06-10T22:46:32.166Z,49.00
2019-06-10T22:49:07.277Z,49.10
2019-06-10T22:51:42.861Z,48.90
2019-06-10T22:54:17.115Z,48.60
2019-06-10T22:56:53.824Z,49.00
2019-06-10T22:59:27.371Z,49.00
2019-06-10T23:02:03.010Z,48.80
2019-06-10T23:04:37.173Z,49.00
2019-06-10T23:07:13.231Z,49.10
2019-06-10T23:09:48.626Z,49.40
2019-06-10T23:12:23.026Z,49.60
2019-06-10T23:14:57.759Z,49.70
2019-06-10T23:17:32.542Z,49.70
2019-06-10T23:20:06.640Z,49.50
2019-06-10T23:22:41.757Z,49.60
2019-06-10T23:25:15.817Z,49.40
2019-06-10T23:27:52.600Z,49.50
2019-06-10T23:30:26.704Z,49.60
2019-06-10T23:33:00.824Z,49.90
2019-06-10T23:35:37.168Z,49.70
2019-06-10T23:38:13.246Z,50.30
2019-06-10T23:40:46.821Z,50.20
2019-06-10T23:43:32.897Z,50.20
2019-06-10T23:46:06.545Z,50.00
2019-06-10T23:48:42.423Z,50.10
2019-06-10T23:51:16.949Z,49.90
2019-06-10T23:53:56.340Z,50.20
2019-06-10T23:56:27.527Z,50.00
2019-06-10T23:59:03.483Z,50.00
