createdAt,value
2022-11-04T00:03:54.461Z,10.61
2022-11-04T00:08:57.838Z,10.73
2022-11-04T00:13:59.428Z,10.58
2022-11-04T00:19:01.672Z,10.51
2022-11-04T00:24:22.174Z,10.38
2022-11-04T00:29:23.754Z,10.43
2022-11-04T00:34:25.254Z,10.37
2022-11-04T00:39:26.738Z,10.33
2022-11-04T00:44:28.304Z,10.23
2022-11-04T00:49:29.831Z,10.04
2022-11-04T00:54:31.342Z,10.10
2022-11-04T00:59:32.859Z,10.26
2022-11-04T01:04:34.488Z,10.14
2022-11-04T01:09:35.991Z,9.95
2022-11-04T01:14:37.588Z,9.89
2022-11-04T01:19:39.107Z,9.96
2022-11-04T01:24:40.610Z,10.00
2022-11-04T01:29:42.135Z,10.14
2022-11-04T01:34:43.829Z,10.00
2022-11-04T01:39:45.450Z,10.21
2022-11-04T01:44:56.378Z,10.03
2022-11-04T01:50:04.766Z,10.29
2022-11-04T01:55:13.179Z,10.40
2022-11-04T02:00:15.851Z,10.57
2022-11-04T02:05:18.588Z,10.74
2022-11-04T02:10:23.051Z,10.69
2022-11-04T02:15:37.437Z,10.97
2022-11-04T02:20:47.954Z,10.85
2022-11-04T02:25:58.330Z,10.69
2022-11-04T02:31:08.993Z,10.56
2022-11-04T02:36:31.604Z,10.40
2022-11-04T02:41:42.004Z,10.66
2022-11-04T02:46:49.649Z,11.06
2022-11-04T02:52:40.518Z,10.93
2022-11-04T02:57:44.733Z,10.97
2022-11-04T03:02:53.333Z,10.91
2022-11-04T03:07:58.239Z,10.98
2022-11-04T03:13:06.156Z,10.92
2022-11-04T03:18:21.151Z,10.64
2022-11-04T03:23:22.754Z,10.49
2022-11-04T03:28:51.528Z,10.70
2022-11-04T03:33:55.341Z,10.42
2022-11-04T03:38:56.856Z,10.54
2022-11-04T03:43:58.379Z,10.12
2022-11-04T03:49:02.063Z,10.05
2022-11-04T03:54:04.593Z,10.11
2022-11-04T03:59:43.559Z,9.84
2022-11-04T04:04:57.369Z,9.84
2022-11-04T04:10:37.240Z,9.77
2022-11-04T04:15:52.908Z,10.13
2022-11-04T04:20:59.224Z,9.86
2022-11-04T04:26:23.592Z,10.20
2022-11-04T04:31:45.441Z,10.39
2022-11-04T04:37:20.975Z,10.58
2022-11-04T04:42:41.421Z,11.02
2022-11-04T04:47:45.496Z,11.12
2022-11-04T04:52:50.718Z,10.90
2022-11-04T04:57:52.213Z,10.98
2022-11-04T05:02:53.781Z,10.80
2022-11-04T05:07:55.311Z,10.71
2022-11-04T05:13:15.195Z,10.70
2022-11-04T05:18:16.818Z,10.61
2022-11-04T05:23:18.387Z,10.53
2022-11-04T05:28:19.913Z,10.40
2022-11-04T05:33:21.485Z,10.27
2022-11-04T05:38:23.030Z,10.80
2022-11-04T05:43:24.658Z,10.42
2022-11-04T05:48:26.687Z,10.43
2022-11-04T05:58:34.880Z,10.27
2022-11-04T06:03:36.577Z,10.17
2022-11-04T06:08:44.003Z,10.28
2022-11-04T06:13:46.716Z,10.44
2022-11-04T06:18:48.347Z,10.56
2022-11-04T06:23:50.006Z,10.42
2022-11-04T06:28:51.839Z,10.35
2022-11-04T06:33:53.410Z,10.44
2022-11-04T06:38:59.915Z,10.81
2022-11-04T06:44:04.738Z,10.59
2022-11-04T06:49:07.891Z,10.68
2022-11-04T06:54:09.748Z,10.94
2022-11-04T06:59:19.341Z,10.76
2022-11-04T07:04:20.972Z,10.81
2022-11-04T07:09:22.663Z,11.09
2022-11-04T07:14:24.387Z,11.17
2022-11-04T07:19:25.892Z,11.23
2022-11-04T07:24:27.494Z,11.37
2022-11-04T07:29:29.105Z,11.44
2022-11-04T07:34:30.645Z,11.53
2022-11-04T07:39:32.188Z,11.39
2022-11-04T07:44:33.745Z,11.45
2022-11-04T07:49:35.363Z,11.71
2022-11-04T07:54:37.211Z,11.66
2022-11-04T07:59:38.793Z,11.69
2022-11-04T08:04:40.344Z,11.73
2022-11-04T08:09:41.869Z,11.51
2022-11-04T08:14:43.480Z,11.52
2022-11-04T08:19:45.097Z,11.29
2022-11-04T08:24:47.355Z,11.48
2022-11-04T08:29:49.065Z,11.27
2022-11-04T08:34:50.653Z,11.15
2022-11-04T08:39:52.238Z,11.59
2022-11-04T08:44:53.889Z,11.47
2022-11-04T08:49:55.471Z,11.82
2022-11-04T08:54:57.594Z,12.16
2022-11-04T08:59:59.283Z,11.93
2022-11-04T09:05:01.878Z,11.54
2022-11-04T09:10:05.943Z,11.49
2022-11-04T09:15:08.081Z,11.51
2022-11-04T09:20:10.382Z,11.80
2022-11-04T09:25:11.936Z,11.55
2022-11-04T09:30:13.900Z,11.21
2022-11-04T09:35:17.702Z,11.08
2022-11-04T09:40:22.514Z,11.02
2022-11-04T09:45:28.176Z,10.97
2022-11-04T09:50:38.225Z,11.12
2022-11-04T09:55:50.456Z,11.16
2022-11-04T10:01:12.879Z,10.97
2022-11-04T10:06:39.369Z,11.01
2022-11-04T10:12:23.740Z,11.19
2022-11-04T10:17:37.545Z,11.15
2022-11-04T10:22:45.435Z,10.85
2022-11-04T10:27:49.094Z,10.86
2022-11-04T10:32:59.746Z,10.74
2022-11-04T10:38:24.082Z,10.60
2022-11-04T10:43:35.829Z,10.65
2022-11-04T10:48:50.420Z,10.58
2022-11-04T10:53:57.784Z,10.30
2022-11-04T10:59:20.050Z,10.43
2022-11-04T11:04:36.602Z,10.32
2022-11-04T11:09:52.582Z,10.49
2022-11-04T11:14:56.289Z,10.44
2022-11-04T11:20:02.810Z,10.29
2022-11-04T11:25:22.449Z,10.28
2022-11-04T11:30:33.904Z,10.56
2022-11-04T11:35:42.259Z,10.41
2022-11-04T11:41:10.448Z,10.37
2022-11-04T11:46:05.930Z,10.20
2022-11-04T11:51:07.742Z,10.41
2022-11-04T11:56:24.852Z,10.19
2022-11-04T12:01:37.797Z,10.35
2022-11-04T12:12:33.432Z,10.03
2022-11-04T12:17:46.618Z,10.06
2022-11-04T12:22:50.792Z,9.98
2022-11-04T12:28:27.529Z,10.03
2022-11-04T12:33:35.008Z,9.95
2022-11-04T12:38:59.488Z,9.92
2022-11-04T12:44:19.739Z,9.88
2022-11-04T12:49:24.357Z,9.83
2022-11-04T12:54:25.814Z,9.76
2022-11-04T13:00:06.431Z,9.78
2022-11-04T13:05:44.946Z,9.71
2022-11-04T13:10:55.826Z,9.77
2022-11-04T13:16:02.228Z,9.80
2022-11-04T13:21:10.126Z,9.89
2022-11-04T13:26:15.542Z,9.78
2022-11-04T13:31:27.069Z,9.55
2022-11-04T13:36:35.002Z,9.69
2022-11-04T13:41:58.122Z,9.70
2022-11-04T13:47:03.650Z,9.73
2022-11-04T13:52:11.862Z,9.72
2022-11-04T13:57:20.547Z,9.68
2022-11-04T14:02:22.103Z,9.69
2022-11-04T14:07:58.472Z,9.51
2022-11-04T14:13:35.140Z,9.23
2022-11-04T14:18:41.143Z,9.23
2022-11-04T14:23:45.889Z,9.20
2022-11-04T14:28:50.697Z,9.29
2022-11-04T14:33:56.363Z,9.22
2022-11-04T14:39:09.943Z,9.15
2022-11-04T14:44:23.498Z,9.25
2022-11-04T14:49:39.365Z,9.08
2022-11-04T14:54:41.549Z,9.16
2022-11-04T14:59:43.949Z,9.07
2022-11-04T15:04:53.329Z,8.99
2022-11-04T15:09:54.954Z,8.99
2022-11-04T15:14:57.885Z,8.93
2022-11-04T15:20:02.558Z,8.94
2022-11-04T15:25:06.150Z,8.96
2022-11-04T15:30:18.417Z,8.95
2022-11-04T15:35:20.663Z,8.78
2022-11-04T15:40:22.885Z,8.90
2022-11-04T15:45:37.455Z,8.84
2022-11-04T15:50:39.315Z,8.93
2022-11-04T15:55:41.081Z,8.95
2022-11-04T16:00:51.918Z,9.04
2022-11-04T16:06:03.848Z,9.19
2022-11-04T16:11:13.223Z,9.16
2022-11-04T16:16:25.041Z,9.03
2022-11-04T16:21:28.225Z,8.99
2022-11-04T16:26:38.689Z,9.26
2022-11-04T16:31:40.218Z,8.90
2022-11-04T16:36:41.805Z,9.06
2022-11-04T16:41:43.852Z,8.94
2022-11-04T16:46:45.665Z,9.10
2022-11-04T16:51:51.276Z,8.98
2022-11-04T16:56:54.728Z,9.06
2022-11-04T17:01:56.642Z,9.20
2022-11-04T17:06:58.301Z,9.01
2022-11-04T17:11:59.841Z,9.13
2022-11-04T17:17:01.982Z,9.06
2022-11-04T17:22:07.547Z,9.05
2022-11-04T17:27:09.092Z,9.02
2022-11-04T17:32:10.710Z,8.99
2022-11-04T17:37:13.538Z,8.95
2022-11-04T17:42:33.792Z,8.91
2022-11-04T17:47:36.167Z,9.03
2022-11-04T17:52:38.403Z,8.97
2022-11-04T17:57:39.979Z,8.83
2022-11-04T18:02:42.784Z,8.76
2022-11-04T18:07:44.510Z,8.82
2022-11-04T18:12:46.136Z,9.00
2022-11-04T18:17:49.999Z,8.96
2022-11-04T18:22:51.583Z,8.96
2022-11-04T18:27:53.179Z,8.97
2022-11-04T18:32:54.767Z,8.87
2022-11-04T18:37:56.363Z,8.86
2022-11-04T18:42:58.001Z,8.79
2022-11-04T18:47:59.557Z,8.82
2022-11-04T18:53:01.382Z,8.84
2022-11-04T18:58:03.555Z,8.94
2022-11-04T19:03:05.275Z,9.03
2022-11-04T19:08:07.610Z,8.81
2022-11-04T19:13:18.329Z,8.73
2022-11-04T19:18:20.441Z,8.72
2022-11-04T19:23:22.145Z,8.83
2022-11-04T19:28:47.527Z,8.75
2022-11-04T19:33:46.532Z,8.71
2022-11-04T19:38:51.475Z,8.91
2022-11-04T19:43:53.197Z,8.80
2022-11-04T19:48:58.487Z,8.67
2022-11-04T19:54:00.140Z,8.74
2022-11-04T19:59:06.016Z,8.88
2022-11-04T20:04:08.119Z,8.93
2022-11-04T20:09:12.910Z,8.95
2022-11-04T20:14:17.755Z,8.84
2022-11-04T20:19:22.963Z,8.97
2022-11-04T20:24:25.309Z,8.92
2022-11-04T20:29:27.277Z,9.00
2022-11-04T20:34:32.915Z,8.99
2022-11-04T20:39:34.637Z,8.86
2022-11-04T20:44:36.274Z,8.93
2022-11-04T20:49:38.467Z,8.76
2022-11-04T20:54:40.073Z,8.76
2022-11-04T20:59:41.715Z,8.73
2022-11-04T21:04:43.288Z,8.93
2022-11-04T21:09:44.985Z,8.80
2022-11-04T21:14:46.855Z,8.91
2022-11-04T21:19:48.620Z,8.96
2022-11-04T21:24:50.196Z,8.88
2022-11-04T21:29:52.528Z,8.82
2022-11-04T21:34:54.857Z,8.87
2022-11-04T21:39:56.543Z,8.90
2022-11-04T21:44:58.179Z,8.66
2022-11-04T21:50:00.568Z,8.91
2022-11-04T21:55:02.341Z,8.81
2022-11-04T22:00:06.361Z,8.76
2022-11-04T22:05:12.201Z,8.90
2022-11-04T22:10:13.981Z,8.85
2022-11-04T22:15:36.158Z,8.77
2022-11-04T22:20:37.885Z,8.63
2022-11-04T22:25:39.658Z,8.72
2022-11-04T22:30:41.713Z,8.72
2022-11-04T22:35:46.973Z,8.58
2022-11-04T22:40:57.279Z,8.47
2022-11-04T22:46:04.981Z,8.62
2022-11-04T22:51:09.101Z,8.53
2022-11-04T22:56:12.756Z,8.61
2022-11-04T23:01:15.768Z,8.46
2022-11-04T23:06:17.480Z,8.46
2022-11-04T23:11:41.577Z,8.54
2022-11-04T23:17:04.861Z,8.55
2022-11-04T23:22:26.154Z,8.55
2022-11-04T23:27:46.199Z,8.42
2022-11-04T23:32:53.706Z,8.59
2022-11-04T23:37:59.774Z,8.43
2022-11-04T23:43:01.418Z,8.50
2022-11-04T23:48:21.820Z,8.52
2022-11-04T23:53:41.973Z,8.46
2022-11-04T23:59:02.393Z,8.37
