createdAt,value
2019-04-07T00:00:09.252Z,9.60
2019-04-07T00:02:40.779Z,9.70
2019-04-07T00:05:14.717Z,9.70
2019-04-07T00:07:45.877Z,9.80
2019-04-07T00:10:17.204Z,9.80
2019-04-07T00:12:48.525Z,9.70
2019-04-07T00:15:19.854Z,9.70
2019-04-07T00:17:51.026Z,9.60
2019-04-07T00:20:22.398Z,9.60
2019-04-07T00:22:55.140Z,9.50
2019-04-07T00:25:26.556Z,9.40
2019-04-07T00:27:58.545Z,9.40
2019-04-07T00:30:30.332Z,9.30
2019-04-07T00:33:01.951Z,9.40
2019-04-07T00:35:33.661Z,9.40
2019-04-07T00:38:04.949Z,9.40
2019-04-07T00:40:37.088Z,9.30
2019-04-07T00:43:08.803Z,9.30
2019-04-07T00:45:40.557Z,9.30
2019-04-07T00:48:12.292Z,9.20
2019-04-07T00:50:43.746Z,9.10
2019-04-07T00:53:15.618Z,9.20
2019-04-07T00:55:47.568Z,9.10
2019-04-07T00:58:19.179Z,9.10
2019-04-07T01:00:50.617Z,9.00
2019-04-07T01:03:22.647Z,9.00
2019-04-07T01:05:54.455Z,8.90
2019-04-07T01:08:26.003Z,8.90
2019-04-07T01:10:57.997Z,8.90
2019-04-07T01:13:29.837Z,8.80
2019-04-07T01:16:01.375Z,8.80
2019-04-07T01:18:35.491Z,8.80
2019-04-07T01:21:07.371Z,8.70
2019-04-07T01:23:38.958Z,8.70
2019-04-07T01:26:10.545Z,8.60
2019-04-07T01:28:42.954Z,8.50
2019-04-07T01:31:14.521Z,8.40
2019-04-07T01:33:45.938Z,8.30
2019-04-07T01:36:18.479Z,8.30
2019-04-07T01:38:49.725Z,8.20
2019-04-07T01:41:32.918Z,8.20
2019-04-07T01:44:15.743Z,8.20
2019-04-07T01:47:04.687Z,8.20
2019-04-07T01:49:54.074Z,8.10
2019-04-07T01:52:33.969Z,8.10
2019-04-07T01:55:23.556Z,8.20
2019-04-07T01:58:06.515Z,8.20
2019-04-07T02:00:55.602Z,8.20
2019-04-07T02:03:47.452Z,8.20
2019-04-07T02:06:40.964Z,8.10
2019-04-07T02:09:31.632Z,8.10
2019-04-07T02:12:21.020Z,8.00
2019-04-07T02:15:15.084Z,8.00
2019-04-07T02:17:54.882Z,7.90
2019-04-07T02:21:05.516Z,7.90
2019-04-07T02:23:54.852Z,7.80
2019-04-07T02:26:43.340Z,7.80
2019-04-07T02:29:30.854Z,7.70
2019-04-07T02:32:24.637Z,7.70
2019-04-07T02:35:09.950Z,7.70
2019-04-07T02:37:52.986Z,7.70
2019-04-07T02:40:38.364Z,7.70
2019-04-07T02:43:32.696Z,7.70
2019-04-07T02:46:21.947Z,7.70
2019-04-07T02:49:05.927Z,7.70
2019-04-07T02:52:00.841Z,7.60
2019-04-07T02:54:38.628Z,7.50
2019-04-07T02:57:19.752Z,7.50
2019-04-07T03:00:01.142Z,7.50
2019-04-07T03:02:47.644Z,7.40
2019-04-07T03:05:36.137Z,7.40
2019-04-07T03:08:27.005Z,7.50
2019-04-07T03:11:24.763Z,7.50
2019-04-07T03:14:03.635Z,7.50
2019-04-07T03:16:43.765Z,7.40
2019-04-07T03:19:46.732Z,7.40
2019-04-07T03:22:32.386Z,7.30
2019-04-07T03:25:17.347Z,7.20
2019-04-07T03:28:04.699Z,7.20
2019-04-07T03:30:51.931Z,7.10
2019-04-07T03:33:48.249Z,7.20
2019-04-07T03:37:08.947Z,7.20
2019-04-07T03:39:49.986Z,7.20
2019-04-07T03:42:41.932Z,7.20
2019-04-07T03:45:38.370Z,7.10
2019-04-07T03:48:24.603Z,7.10
2019-04-07T03:51:15.177Z,7.10
2019-04-07T03:54:01.469Z,7.00
2019-04-07T03:56:56.577Z,7.00
2019-04-07T03:59:47.010Z,7.00
2019-04-07T04:02:41.121Z,7.00
2019-04-07T04:05:37.983Z,7.00
2019-04-07T04:08:24.499Z,6.90
2019-04-07T04:11:18.191Z,6.90
2019-04-07T04:13:59.989Z,6.90
2019-04-07T04:16:36.536Z,6.90
2019-04-07T04:19:08.311Z,6.80
2019-04-07T04:21:40.373Z,6.70
2019-04-07T04:24:12.261Z,6.90
2019-04-07T04:26:44.100Z,7.10
2019-04-07T04:29:15.672Z,7.30
2019-04-07T04:31:47.572Z,7.40
2019-04-07T04:34:19.163Z,7.20
2019-04-07T04:36:50.674Z,7.20
2019-04-07T04:39:22.896Z,7.10
2019-04-07T04:41:55.597Z,7.00
2019-04-07T04:44:27.167Z,6.90
2019-04-07T04:46:58.507Z,6.90
2019-04-07T04:49:29.560Z,6.80
2019-04-07T04:52:01.082Z,6.70
2019-04-07T04:54:33.279Z,6.60
2019-04-07T04:57:07.688Z,6.60
2019-04-07T04:59:37.980Z,6.60
2019-04-07T05:02:10.586Z,6.60
2019-04-07T05:04:41.980Z,6.70
2019-04-07T05:07:13.498Z,6.70
2019-04-07T05:09:49.968Z,6.70
2019-04-07T05:12:17.578Z,6.80
2019-04-07T05:14:50.324Z,6.80
2019-04-07T05:17:21.940Z,6.80
2019-04-07T05:19:53.394Z,6.80
2019-04-07T05:22:25.106Z,6.90
2019-04-07T05:24:57.585Z,6.90
2019-04-07T05:27:29.345Z,6.80
2019-04-07T05:30:01.129Z,6.60
2019-04-07T05:32:32.378Z,6.50
2019-04-07T05:35:04.406Z,6.50
2019-04-07T05:37:35.727Z,6.50
2019-04-07T05:40:07.439Z,6.60
2019-04-07T05:42:38.964Z,6.60
2019-04-07T05:45:11.429Z,6.60
2019-04-07T05:47:47.303Z,6.70
2019-04-07T05:50:16.640Z,6.80
2019-04-07T05:52:48.837Z,6.80
2019-04-07T05:55:21.801Z,6.80
2019-04-07T05:57:54.212Z,7.00
2019-04-07T06:00:26.029Z,7.10
2019-04-07T06:02:57.182Z,7.30
2019-04-07T06:05:29.036Z,7.30
2019-04-07T06:08:06.292Z,7.40
2019-04-07T06:10:33.751Z,7.40
2019-04-07T06:13:05.334Z,7.40
2019-04-07T06:15:36.616Z,7.50
2019-04-07T06:18:08.348Z,7.50
2019-04-07T06:20:39.576Z,7.60
2019-04-07T06:23:10.719Z,7.80
2019-04-07T06:25:43.563Z,7.90
2019-04-07T06:28:17.233Z,8.00
2019-04-07T06:30:48.312Z,8.10
2019-04-07T06:33:20.829Z,8.20
2019-04-07T06:35:54.289Z,8.60
2019-04-07T06:38:33.695Z,8.90
2019-04-07T06:41:01.171Z,9.30
2019-04-07T06:43:35.140Z,9.60
2019-04-07T06:46:17.772Z,9.90
2019-04-07T06:49:17.493Z,9.80
2019-04-07T06:52:03.620Z,9.70
2019-04-07T06:54:39.878Z,9.70
2019-04-07T06:57:28.636Z,9.70
2019-04-07T07:00:11.129Z,9.70
2019-04-07T07:03:04.096Z,9.70
2019-04-07T07:05:54.264Z,10.00
2019-04-07T07:08:45.830Z,10.20
2019-04-07T07:11:34.682Z,10.30
2019-04-07T07:14:14.352Z,10.40
2019-04-07T07:16:54.156Z,10.60
2019-04-07T07:19:44.623Z,10.70
2019-04-07T07:22:18.644Z,11.00
2019-04-07T07:24:50.355Z,11.50
2019-04-07T07:27:21.801Z,12.70
2019-04-07T07:29:53.931Z,14.80
2019-04-07T07:32:26.874Z,17.00
2019-04-07T07:34:58.713Z,18.00
2019-04-07T07:37:30.155Z,18.90
2019-04-07T07:40:01.916Z,19.40
2019-04-07T07:42:33.596Z,19.30
2019-04-07T07:45:08.104Z,19.60
2019-04-07T07:47:38.407Z,20.40
2019-04-07T07:50:11.331Z,20.40
2019-04-07T07:52:43.179Z,20.80
2019-04-07T07:55:15.096Z,21.30
2019-04-07T07:57:46.921Z,21.60
2019-04-07T08:00:18.865Z,22.10
2019-04-07T08:02:52.492Z,22.30
2019-04-07T08:05:23.885Z,22.60
2019-04-07T08:07:56.115Z,23.10
2019-04-07T08:10:27.708Z,23.20
2019-04-07T08:12:59.664Z,23.20
2019-04-07T08:15:33.147Z,22.60
2019-04-07T08:18:07.032Z,22.60
2019-04-07T08:20:37.421Z,22.60
2019-04-07T08:23:11.810Z,22.60
2019-04-07T08:25:42.530Z,23.30
2019-04-07T08:28:14.640Z,23.80
2019-04-07T08:30:47.579Z,24.00
2019-04-07T08:33:18.980Z,24.10
2019-04-07T08:35:50.242Z,24.70
2019-04-07T08:38:25.332Z,24.90
2019-04-07T08:40:55.205Z,25.00
2019-04-07T08:43:26.561Z,24.90
2019-04-07T08:45:58.005Z,25.10
2019-04-07T08:48:30.595Z,25.10
2019-04-07T08:51:02.617Z,26.00
2019-04-07T08:53:34.209Z,26.20
2019-04-07T08:56:07.591Z,26.50
2019-04-07T08:58:40.128Z,27.30
2019-04-07T09:01:12.158Z,28.60
2019-04-07T09:03:45.499Z,29.10
2019-04-07T09:06:18.493Z,29.40
2019-04-07T09:08:50.131Z,28.90
2019-04-07T09:11:23.694Z,28.90
2019-04-07T09:13:57.020Z,28.10
2019-04-07T09:16:56.094Z,27.50
2019-04-07T09:19:44.327Z,26.70
2019-04-07T09:22:34.721Z,27.90
2019-04-07T09:25:27.203Z,28.10
2019-04-07T09:28:05.298Z,28.20
2019-04-07T09:30:56.309Z,28.50
2019-04-07T09:33:48.929Z,29.20
2019-04-07T09:36:37.493Z,28.90
2019-04-07T09:39:39.231Z,29.00
2019-04-07T09:42:33.520Z,27.50
2019-04-07T09:45:34.544Z,27.00
2019-04-07T09:48:25.708Z,27.70
2019-04-07T09:51:16.529Z,28.10
2019-04-07T09:53:57.602Z,28.10
2019-04-07T09:56:47.795Z,27.10
2019-04-07T09:59:32.808Z,27.00
2019-04-07T10:02:23.951Z,27.20
2019-04-07T10:05:17.385Z,26.80
2019-04-07T10:08:12.488Z,25.70
2019-04-07T10:11:11.911Z,26.40
2019-04-07T10:13:51.822Z,27.00
2019-04-07T10:16:39.452Z,26.70
2019-04-07T10:19:48.024Z,27.30
2019-04-07T10:22:44.121Z,27.30
2019-04-07T10:25:29.004Z,27.10
2019-04-07T10:28:08.880Z,26.90
2019-04-07T10:31:19.526Z,27.20
2019-04-07T10:34:08.232Z,26.70
2019-04-07T10:36:57.902Z,26.90
2019-04-07T10:40:02.756Z,25.80
2019-04-07T10:42:58.377Z,25.70
2019-04-07T10:45:46.882Z,26.20
2019-04-07T10:48:37.932Z,26.50
2019-04-07T10:51:43.301Z,26.10
2019-04-07T10:54:32.621Z,25.60
2019-04-07T10:57:14.383Z,25.40
2019-04-07T11:00:11.026Z,25.60
2019-04-07T11:02:56.872Z,26.40
2019-04-07T11:05:50.409Z,26.10
2019-04-07T11:08:41.094Z,24.10
2019-04-07T11:11:31.489Z,23.20
2019-04-07T11:14:11.307Z,24.10
2019-04-07T11:16:54.906Z,24.60
2019-04-07T11:19:40.807Z,25.30
2019-04-07T11:22:37.066Z,25.40
2019-04-07T11:25:16.433Z,25.40
2019-04-07T11:28:13.368Z,25.90
2019-04-07T11:31:19.633Z,25.80
2019-04-07T11:34:12.935Z,24.40
2019-04-07T11:36:49.893Z,23.30
2019-04-07T11:39:40.001Z,23.00
2019-04-07T11:42:19.718Z,23.10
2019-04-07T11:45:16.033Z,23.10
2019-04-07T11:47:55.817Z,23.30
2019-04-07T11:50:36.400Z,23.50
2019-04-07T11:53:27.500Z,23.70
2019-04-07T11:56:21.765Z,23.80
2019-04-07T11:59:18.449Z,24.00
2019-04-07T12:02:18.502Z,24.00
2019-04-07T12:05:06.430Z,24.40
2019-04-07T12:07:57.191Z,24.50
2019-04-07T12:10:39.867Z,23.80
2019-04-07T12:13:33.238Z,23.10
2019-04-07T12:16:17.667Z,22.90
2019-04-07T12:18:59.133Z,23.00
2019-04-07T12:21:49.476Z,23.00
2019-04-07T12:24:45.552Z,22.80
2019-04-07T12:27:40.636Z,22.80
2019-04-07T12:30:22.535Z,22.70
2019-04-07T12:33:05.010Z,22.50
2019-04-07T12:36:07.218Z,22.30
2019-04-07T12:38:49.992Z,22.10
2019-04-07T12:41:44.748Z,21.60
2019-04-07T12:44:31.401Z,21.50
2019-04-07T12:47:57.114Z,21.60
2019-04-07T12:51:19.510Z,21.70
2019-04-07T12:54:51.276Z,21.60
2019-04-07T12:57:58.563Z,21.80
2019-04-07T13:01:19.445Z,21.70
2019-04-07T13:05:02.892Z,21.80
2019-04-07T13:08:43.635Z,21.60
2019-04-07T13:11:50.345Z,21.70
2019-04-07T13:14:55.848Z,21.60
2019-04-07T13:18:03.595Z,21.70
2019-04-07T13:20:49.125Z,21.70
2019-04-07T13:23:36.962Z,21.90
2019-04-07T13:26:21.962Z,21.90
2019-04-07T13:29:22.450Z,21.70
2019-04-07T13:32:08.900Z,21.30
2019-04-07T13:34:57.977Z,21.00
2019-04-07T13:37:57.491Z,20.80
2019-04-07T13:40:51.825Z,20.80
2019-04-07T13:43:38.037Z,21.00
2019-04-07T13:46:33.900Z,21.30
2019-04-07T13:49:11.825Z,21.60
2019-04-07T13:52:11.807Z,21.70
2019-04-07T13:55:07.568Z,21.70
2019-04-07T13:58:09.700Z,21.60
2019-04-07T14:00:59.570Z,21.70
2019-04-07T14:03:50.401Z,21.40
2019-04-07T14:06:45.928Z,21.20
2019-04-07T14:09:35.352Z,21.30
2019-04-07T14:12:33.372Z,21.20
2019-04-07T14:15:36.982Z,21.00
2019-04-07T14:18:19.109Z,20.80
2019-04-07T14:21:00.885Z,20.80
2019-04-07T14:24:00.570Z,20.90
2019-04-07T14:26:43.533Z,21.10
2019-04-07T14:29:41.701Z,21.40
2019-04-07T14:32:49.416Z,21.60
2019-04-07T14:35:34.379Z,21.70
2019-04-07T14:38:27.542Z,21.40
2019-04-07T14:41:20.867Z,21.20
2019-04-07T14:44:14.043Z,21.10
2019-04-07T14:47:07.692Z,21.10
2019-04-07T14:49:57.252Z,21.10
2019-04-07T14:52:47.114Z,21.10
2019-04-07T14:55:39.957Z,21.10
2019-04-07T14:58:26.930Z,21.10
2019-04-07T15:01:10.780Z,20.90
2019-04-07T15:03:42.785Z,20.70
2019-04-07T15:06:15.341Z,20.50
2019-04-07T15:09:08.811Z,20.20
2019-04-07T15:11:51.188Z,20.20
2019-04-07T15:14:23.384Z,20.30
2019-04-07T15:16:55.752Z,20.30
2019-04-07T15:19:27.733Z,20.40
2019-04-07T15:22:01.871Z,20.60
2019-04-07T15:24:35.298Z,20.50
2019-04-07T15:27:06.785Z,20.70
2019-04-07T15:29:42.491Z,21.00
2019-04-07T15:32:12.697Z,21.00
2019-04-07T15:34:44.667Z,21.30
2019-04-07T15:37:19.305Z,21.40
2019-04-07T15:39:49.458Z,21.50
2019-04-07T15:42:33.208Z,21.10
2019-04-07T15:44:54.319Z,20.50
2019-04-07T15:47:26.586Z,20.30
2019-04-07T15:49:59.382Z,20.20
2019-04-07T15:52:31.963Z,20.30
2019-04-07T15:55:03.381Z,20.40
2019-04-07T15:57:35.087Z,20.50
2019-04-07T16:00:07.890Z,20.50
2019-04-07T16:02:42.194Z,20.50
2019-04-07T16:05:13.629Z,20.40
2019-04-07T16:07:44.983Z,20.30
2019-04-07T16:10:18.719Z,20.30
2019-04-07T16:12:52.220Z,20.20
2019-04-07T16:15:22.924Z,20.20
2019-04-07T16:17:55.566Z,20.30
2019-04-07T16:20:32.296Z,20.40
2019-04-07T16:23:00.292Z,20.40
2019-04-07T16:25:32.241Z,20.30
2019-04-07T16:28:03.638Z,20.30
2019-04-07T16:30:35.306Z,20.20
2019-04-07T16:33:06.539Z,20.10
2019-04-07T16:35:37.894Z,20.00
2019-04-07T16:38:09.975Z,19.80
2019-04-07T16:40:42.206Z,19.60
2019-04-07T16:43:16.750Z,19.70
2019-04-07T16:45:48.461Z,19.70
2019-04-07T16:48:20.867Z,19.80
2019-04-07T16:50:55.183Z,19.80
2019-04-07T16:53:25.906Z,19.90
2019-04-07T16:55:57.528Z,20.00
2019-04-07T16:58:33.143Z,20.00
2019-04-07T17:01:01.709Z,20.00
2019-04-07T17:03:33.372Z,19.90
2019-04-07T17:06:05.290Z,19.90
2019-04-07T17:08:36.638Z,19.80
2019-04-07T17:11:08.170Z,19.80
2019-04-07T17:13:41.777Z,19.70
2019-04-07T17:16:13.324Z,19.50
2019-04-07T17:18:45.049Z,19.40
2019-04-07T17:21:18.529Z,19.20
2019-04-07T17:23:53.185Z,19.00
2019-04-07T17:26:24.313Z,18.90
2019-04-07T17:28:56.941Z,18.80
2019-04-07T17:31:31.043Z,18.70
2019-04-07T17:34:04.950Z,18.60
2019-04-07T17:36:36.524Z,18.50
2019-04-07T17:39:43.947Z,18.40
2019-04-07T17:42:18.391Z,18.30
2019-04-07T17:45:11.604Z,18.20
2019-04-07T17:48:07.850Z,18.20
2019-04-07T17:51:01.073Z,18.10
2019-04-07T17:53:40.130Z,18.00
2019-04-07T17:56:22.169Z,18.00
2019-04-07T17:59:02.264Z,18.00
2019-04-07T18:02:04.829Z,17.90
2019-04-07T18:04:50.085Z,17.90
2019-04-07T18:07:44.037Z,17.90
2019-04-07T18:10:28.505Z,17.90
2019-04-07T18:13:27.089Z,17.80
2019-04-07T18:16:17.119Z,17.70
2019-04-07T18:19:25.168Z,17.70
2019-04-07T18:22:09.288Z,17.70
2019-04-07T18:24:54.935Z,17.70
2019-04-07T18:27:48.176Z,17.60
2019-04-07T18:30:40.745Z,17.50
2019-04-07T18:33:21.776Z,17.50
2019-04-07T18:36:15.905Z,17.50
2019-04-07T18:39:04.784Z,17.30
2019-04-07T18:41:53.960Z,17.30
2019-04-07T18:44:42.630Z,17.30
2019-04-07T18:47:27.416Z,17.20
2019-04-07T18:50:26.981Z,17.10
2019-04-07T18:53:14.904Z,17.10
2019-04-07T18:56:14.211Z,17.00
2019-04-07T18:58:57.889Z,17.00
2019-04-07T19:01:44.789Z,16.90
2019-04-07T19:04:50.130Z,16.90
2019-04-07T19:07:45.921Z,16.90
2019-04-07T19:10:31.149Z,16.80
2019-04-07T19:13:25.630Z,16.80
2019-04-07T19:16:15.504Z,16.70
2019-04-07T19:19:02.817Z,16.70
2019-04-07T19:21:48.441Z,16.70
2019-04-07T19:24:44.534Z,16.70
2019-04-07T19:27:37.483Z,16.60
2019-04-07T19:30:28.437Z,16.60
2019-04-07T19:33:12.107Z,16.50
2019-04-07T19:36:12.475Z,16.40
2019-04-07T19:39:23.530Z,16.30
2019-04-07T19:42:19.866Z,16.30
2019-04-07T19:45:07.649Z,16.10
2019-04-07T19:48:13.515Z,16.00
2019-04-07T19:51:03.761Z,16.00
2019-04-07T19:54:00.709Z,16.00
2019-04-07T19:56:50.942Z,16.00
2019-04-07T19:59:28.653Z,15.90
2019-04-07T20:02:17.928Z,15.90
2019-04-07T20:05:19.889Z,15.80
2019-04-07T20:08:05.627Z,15.70
2019-04-07T20:11:08.474Z,15.70
2019-04-07T20:13:57.243Z,15.60
2019-04-07T20:16:47.630Z,15.50
2019-04-07T20:19:44.943Z,15.50
2019-04-07T20:22:32.976Z,15.40
2019-04-07T20:25:28.098Z,15.30
2019-04-07T20:28:10.951Z,15.20
2019-04-07T20:30:51.743Z,15.20
2019-04-07T20:33:42.898Z,15.10
2019-04-07T20:36:32.060Z,15.10
2019-04-07T20:39:32.569Z,15.00
2019-04-07T20:42:13.458Z,15.00
2019-04-07T20:45:13.596Z,14.90
2019-04-07T20:47:59.252Z,14.90
2019-04-07T20:50:49.368Z,14.80
2019-04-07T20:53:39.558Z,14.70
2019-04-07T20:56:44.387Z,14.60
2019-04-07T20:59:47.012Z,14.50
2019-04-07T21:02:29.362Z,14.20
2019-04-07T21:05:21.865Z,13.90
2019-04-07T21:08:16.589Z,13.70
2019-04-07T21:11:06.616Z,13.60
2019-04-07T21:14:02.995Z,13.50
2019-04-07T21:16:53.040Z,13.40
2019-04-07T21:19:41.135Z,13.40
2019-04-07T21:22:18.609Z,13.20
2019-04-07T21:25:25.540Z,13.10
2019-04-07T21:28:08.044Z,13.00
2019-04-07T21:30:52.530Z,12.90
2019-04-07T21:33:47.568Z,12.90
2019-04-07T21:36:27.965Z,12.90
2019-04-07T21:39:10.504Z,13.00
2019-04-07T21:41:59.497Z,13.10
2019-04-07T21:44:48.815Z,13.20
2019-04-07T21:47:37.499Z,13.20
2019-04-07T21:50:31.562Z,13.10
2019-04-07T21:53:14.593Z,13.00
2019-04-07T21:56:01.795Z,12.90
2019-04-07T21:58:52.013Z,12.80
2019-04-07T22:01:43.308Z,12.80
2019-04-07T22:04:32.722Z,12.80
2019-04-07T22:07:21.696Z,12.90
2019-04-07T22:09:57.710Z,12.80
2019-04-07T22:12:30.352Z,12.70
2019-04-07T22:15:02.427Z,12.80
2019-04-07T22:17:36.764Z,12.80
2019-04-07T22:20:08.473Z,12.80
2019-04-07T22:22:40.770Z,12.60
2019-04-07T22:25:14.126Z,12.50
2019-04-07T22:27:46.231Z,12.40
2019-04-07T22:30:18.575Z,12.30
2019-04-07T22:32:51.294Z,12.30
2019-04-07T22:35:24.574Z,12.20
2019-04-07T22:37:55.950Z,12.20
2019-04-07T22:40:32.973Z,12.40
2019-04-07T22:43:01.912Z,12.50
2019-04-07T22:45:33.184Z,12.60
2019-04-07T22:48:08.158Z,12.50
2019-04-07T22:50:38.919Z,12.50
2019-04-07T22:53:11.595Z,12.40
2019-04-07T22:55:43.552Z,12.30
2019-04-07T22:58:15.926Z,12.20
2019-04-07T23:00:47.378Z,12.10
2019-04-07T23:03:19.460Z,12.00
2019-04-07T23:05:51.408Z,11.90
2019-04-07T23:08:22.718Z,11.80
2019-04-07T23:10:54.079Z,11.60
2019-04-07T23:13:26.180Z,11.60
2019-04-07T23:16:09.001Z,11.60
2019-04-07T23:18:31.690Z,11.40
2019-04-07T23:21:03.745Z,11.40
2019-04-07T23:23:34.941Z,11.40
2019-04-07T23:26:07.507Z,11.50
2019-04-07T23:28:39.122Z,11.50
2019-04-07T23:31:11.697Z,11.40
2019-04-07T23:33:43.813Z,11.30
2019-04-07T23:36:15.980Z,11.20
2019-04-07T23:38:47.497Z,11.10
2019-04-07T23:41:18.849Z,11.10
2019-04-07T23:43:50.614Z,11.10
2019-04-07T23:46:25.063Z,11.00
2019-04-07T23:48:56.083Z,11.00
2019-04-07T23:51:28.722Z,10.90
2019-04-07T23:54:11.377Z,10.90
2019-04-07T23:56:45.531Z,10.90
2019-04-07T23:59:17.026Z,10.80
