createdAt,value
2023-05-05T00:01:25.765Z,42.90
2023-05-05T00:03:52.795Z,42.80
2023-05-05T00:06:19.867Z,42.90
2023-05-05T00:08:47.338Z,42.90
2023-05-05T00:11:14.138Z,42.50
2023-05-05T00:13:40.973Z,42.40
2023-05-05T00:16:07.920Z,42.30
2023-05-05T00:18:34.965Z,42.00
2023-05-05T00:21:01.832Z,42.10
2023-05-05T00:23:28.790Z,42.60
2023-05-05T00:25:55.869Z,42.60
2023-05-05T00:28:22.674Z,42.60
2023-05-05T00:30:49.498Z,42.70
2023-05-05T00:33:16.705Z,42.70
2023-05-05T00:35:43.675Z,43.50
2023-05-05T00:38:10.505Z,44.00
2023-05-05T00:40:38.115Z,43.20
2023-05-05T00:43:05.295Z,43.40
2023-05-05T00:45:32.171Z,43.70
2023-05-05T00:48:00.627Z,43.60
2023-05-05T00:50:30.129Z,43.60
2023-05-05T00:53:00.708Z,43.80
2023-05-05T00:55:29.225Z,43.90
2023-05-05T00:57:57.229Z,44.00
2023-05-05T01:00:24.441Z,44.00
2023-05-05T01:02:52.561Z,44.20
2023-05-05T01:05:23.985Z,44.40
2023-05-05T01:08:09.453Z,44.60
2023-05-05T01:10:58.344Z,44.40
2023-05-05T01:13:32.778Z,44.70
2023-05-05T01:16:21.212Z,44.50
2023-05-05T01:19:11.836Z,44.90
2023-05-05T01:21:46.651Z,45.00
2023-05-05T01:24:29.249Z,45.10
2023-05-05T01:27:14.587Z,45.00
2023-05-05T01:29:51.790Z,45.00
2023-05-05T01:32:29.693Z,45.30
2023-05-05T01:35:02.664Z,46.30
2023-05-05T01:37:40.115Z,45.40
2023-05-05T01:40:10.589Z,45.50
2023-05-05T01:42:40.840Z,45.80
2023-05-05T01:45:09.572Z,45.90
2023-05-05T01:47:39.226Z,45.90
2023-05-05T01:50:08.514Z,46.10
2023-05-05T01:52:37.604Z,46.10
2023-05-05T01:55:06.503Z,46.20
2023-05-05T01:57:33.888Z,45.90
2023-05-05T02:00:04.460Z,45.90
2023-05-05T02:02:42.809Z,46.00
2023-05-05T02:05:10.160Z,46.20
2023-05-05T02:07:37.505Z,46.20
2023-05-05T02:10:06.250Z,46.10
2023-05-05T02:12:35.265Z,46.20
2023-05-05T02:15:03.452Z,46.50
2023-05-05T02:17:31.154Z,46.70
2023-05-05T02:20:01.055Z,47.30
2023-05-05T02:22:28.249Z,47.80
2023-05-05T02:24:55.298Z,48.10
2023-05-05T02:27:24.295Z,48.60
2023-05-05T02:29:56.153Z,48.90
2023-05-05T02:32:31.885Z,49.20
2023-05-05T02:35:04.512Z,49.40
2023-05-05T02:37:33.938Z,49.70
2023-05-05T02:40:04.681Z,49.80
2023-05-05T02:42:39.933Z,50.00
2023-05-05T02:45:17.471Z,50.10
2023-05-05T02:47:47.359Z,50.10
2023-05-05T02:50:15.743Z,50.30
2023-05-05T02:52:50.073Z,50.50
2023-05-05T02:55:19.791Z,50.70
2023-05-05T02:58:19.084Z,50.80
2023-05-05T03:01:07.280Z,51.10
2023-05-05T03:03:51.805Z,51.10
2023-05-05T03:06:21.616Z,51.20
2023-05-05T03:08:57.476Z,51.30
2023-05-05T03:11:34.934Z,51.40
2023-05-05T03:14:09.409Z,51.50
2023-05-05T03:16:38.168Z,51.80
2023-05-05T03:19:06.975Z,51.80
2023-05-05T03:21:34.377Z,51.90
2023-05-05T03:24:10.652Z,52.20
2023-05-05T03:26:37.476Z,52.30
2023-05-05T03:29:06.719Z,52.40
2023-05-05T03:31:36.176Z,52.50
2023-05-05T03:34:03.300Z,52.60
2023-05-05T03:36:36.367Z,52.60
2023-05-05T03:39:03.684Z,52.90
2023-05-05T03:41:33.820Z,52.90
2023-05-05T03:44:00.649Z,53.00
2023-05-05T03:46:27.707Z,53.20
2023-05-05T03:48:57.187Z,53.20
2023-05-05T03:51:25.249Z,53.40
2023-05-05T03:53:52.870Z,53.40
2023-05-05T03:56:19.970Z,53.40
2023-05-05T03:58:46.959Z,53.40
2023-05-05T04:01:13.888Z,53.40
2023-05-05T04:03:40.813Z,53.40
2023-05-05T04:06:07.747Z,53.50
2023-05-05T04:08:34.664Z,53.50
2023-05-05T04:11:02.645Z,54.30
2023-05-05T04:13:31.871Z,53.60
2023-05-05T04:15:59.815Z,53.80
2023-05-05T04:18:26.921Z,53.90
2023-05-05T04:20:54.533Z,53.90
2023-05-05T04:23:22.387Z,53.90
2023-05-05T04:25:50.078Z,54.00
2023-05-05T04:28:17.800Z,54.10
2023-05-05T04:30:47.080Z,54.20
2023-05-05T04:33:14.068Z,54.20
2023-05-05T04:35:40.981Z,54.30
2023-05-05T04:38:07.895Z,54.30
2023-05-05T04:40:39.155Z,54.40
2023-05-05T04:43:07.417Z,54.50
2023-05-05T04:45:34.359Z,54.60
2023-05-05T04:48:01.690Z,54.80
2023-05-05T04:50:28.607Z,54.80
2023-05-05T04:52:56.292Z,54.80
2023-05-05T04:55:24.100Z,54.90
2023-05-05T04:57:50.965Z,54.90
2023-05-05T05:00:17.940Z,54.90
2023-05-05T05:02:44.770Z,55.00
2023-05-05T05:05:11.693Z,55.10
2023-05-05T05:07:38.965Z,55.20
2023-05-05T05:10:06.503Z,55.20
2023-05-05T05:12:33.510Z,55.40
2023-05-05T05:15:00.350Z,55.50
2023-05-05T05:17:27.395Z,55.70
2023-05-05T05:19:55.326Z,55.60
2023-05-05T05:22:22.682Z,55.50
2023-05-05T05:24:49.686Z,55.60
2023-05-05T05:27:16.599Z,55.60
2023-05-05T05:29:45.970Z,55.60
2023-05-05T05:32:12.950Z,55.70
2023-05-05T05:34:39.775Z,55.80
2023-05-05T05:37:08.839Z,56.00
2023-05-05T05:39:37.003Z,56.00
2023-05-05T05:42:04.548Z,56.10
2023-05-05T05:44:31.323Z,56.00
2023-05-05T05:46:58.742Z,56.00
2023-05-05T05:49:25.718Z,56.10
2023-05-05T05:51:52.906Z,56.20
2023-05-05T05:54:19.798Z,56.20
2023-05-05T05:56:46.804Z,56.20
2023-05-05T05:59:13.627Z,56.00
2023-05-05T06:01:41.648Z,56.10
2023-05-05T06:04:08.752Z,56.10
2023-05-05T06:06:37.559Z,55.90
2023-05-05T06:09:05.379Z,55.90
2023-05-05T06:11:34.942Z,55.70
2023-05-05T06:14:01.782Z,55.60
2023-05-05T06:16:28.951Z,55.40
2023-05-05T06:18:57.393Z,55.30
2023-05-05T06:21:24.758Z,54.80
2023-05-05T06:23:52.197Z,54.80
2023-05-05T06:26:19.213Z,54.50
2023-05-05T06:28:46.145Z,53.70
2023-05-05T06:31:14.220Z,53.50
2023-05-05T06:33:41.173Z,53.20
2023-05-05T06:36:08.295Z,53.10
2023-05-05T06:38:35.236Z,52.70
2023-05-05T06:41:02.462Z,52.60
2023-05-05T06:43:29.640Z,52.80
2023-05-05T06:45:59.670Z,52.30
2023-05-05T06:48:26.587Z,51.80
2023-05-05T06:50:53.373Z,51.80
2023-05-05T06:53:20.443Z,51.90
2023-05-05T06:55:47.677Z,51.40
2023-05-05T06:58:14.472Z,50.70
2023-05-05T07:00:41.335Z,51.00
2023-05-05T07:03:08.492Z,50.60
2023-05-05T07:05:35.447Z,50.40
2023-05-05T07:08:02.281Z,49.50
2023-05-05T07:10:29.107Z,49.70
2023-05-05T07:12:56.024Z,49.10
2023-05-05T07:15:27.510Z,49.20
2023-05-05T07:17:55.521Z,48.80
2023-05-05T07:20:22.325Z,48.40
2023-05-05T07:22:49.121Z,48.70
2023-05-05T07:25:16.175Z,48.50
2023-05-05T07:27:43.152Z,48.20
2023-05-05T07:30:14.082Z,49.00
2023-05-05T07:32:43.421Z,48.50
2023-05-05T07:35:10.416Z,47.50
2023-05-05T07:37:37.147Z,47.60
2023-05-05T07:40:04.322Z,48.30
2023-05-05T07:42:31.196Z,48.00
2023-05-05T07:44:57.952Z,48.10
2023-05-05T07:47:24.946Z,48.40
2023-05-05T07:49:51.772Z,47.90
2023-05-05T07:52:19.432Z,47.20
2023-05-05T07:54:48.536Z,46.50
2023-05-05T07:57:16.426Z,46.00
2023-05-05T07:59:43.937Z,45.60
2023-05-05T08:02:12.749Z,45.10
2023-05-05T08:04:43.457Z,45.20
2023-05-05T08:07:10.960Z,45.10
2023-05-05T08:09:38.586Z,45.50
2023-05-05T08:12:05.850Z,44.70
2023-05-05T08:14:33.042Z,44.90
2023-05-05T08:16:59.859Z,44.40
2023-05-05T08:19:29.250Z,43.80
2023-05-05T08:21:58.935Z,42.50
2023-05-05T08:24:27.950Z,41.40
2023-05-05T08:26:56.029Z,41.40
2023-05-05T08:29:23.248Z,41.50
2023-05-05T08:31:50.050Z,39.00
2023-05-05T08:34:16.928Z,38.30
2023-05-05T08:36:43.739Z,38.60
2023-05-05T08:39:10.720Z,37.90
2023-05-05T08:41:37.621Z,38.10
2023-05-05T08:44:04.466Z,38.70
2023-05-05T08:46:31.755Z,38.90
2023-05-05T08:48:59.905Z,38.50
2023-05-05T08:51:31.504Z,38.10
2023-05-05T08:54:05.869Z,37.80
2023-05-05T08:56:39.975Z,37.80
2023-05-05T08:59:08.416Z,37.40
2023-05-05T09:01:36.293Z,37.90
2023-05-05T09:04:04.662Z,38.00
2023-05-05T09:06:33.767Z,38.70
2023-05-05T09:09:01.297Z,38.80
2023-05-05T09:11:28.233Z,38.90
2023-05-05T09:13:55.953Z,38.80
2023-05-05T09:16:22.996Z,39.60
2023-05-05T09:18:49.918Z,39.70
2023-05-05T09:21:27.796Z,39.90
2023-05-05T09:24:11.313Z,40.50
2023-05-05T09:26:47.266Z,40.40
2023-05-05T09:29:21.554Z,40.50
2023-05-05T09:32:11.208Z,40.80
2023-05-05T09:34:38.091Z,41.30
2023-05-05T09:37:05.974Z,41.10
2023-05-05T09:39:32.992Z,40.90
2023-05-05T09:41:59.927Z,40.90
2023-05-05T09:44:37.909Z,40.10
2023-05-05T09:47:09.442Z,39.80
2023-05-05T09:49:39.684Z,40.60
2023-05-05T09:52:15.472Z,40.50
2023-05-05T09:54:43.592Z,40.40
2023-05-05T09:57:29.724Z,39.70
2023-05-05T10:00:01.432Z,39.40
2023-05-05T10:02:33.806Z,40.50
2023-05-05T10:05:12.773Z,40.70
2023-05-05T10:07:42.075Z,41.50
2023-05-05T10:10:11.926Z,42.40
2023-05-05T10:12:39.450Z,43.40
2023-05-05T10:15:08.318Z,43.40
2023-05-05T10:18:02.796Z,42.90
2023-05-05T10:20:38.197Z,43.90
2023-05-05T10:23:08.183Z,46.30
2023-05-05T10:25:42.499Z,47.40
2023-05-05T10:28:11.874Z,48.40
2023-05-05T10:30:46.016Z,49.70
2023-05-05T10:33:31.642Z,50.40
2023-05-05T10:36:02.016Z,51.00
2023-05-05T10:38:32.197Z,51.50
2023-05-05T10:41:01.390Z,52.00
2023-05-05T10:43:30.090Z,51.90
2023-05-05T10:45:57.421Z,52.50
2023-05-05T10:48:37.829Z,52.80
2023-05-05T10:51:38.733Z,53.10
2023-05-05T10:54:17.089Z,53.40
2023-05-05T10:56:44.065Z,53.50
2023-05-05T10:59:36.090Z,53.70
2023-05-05T11:02:19.856Z,54.20
2023-05-05T11:05:09.548Z,54.30
2023-05-05T11:07:40.141Z,54.60
2023-05-05T11:10:08.268Z,54.80
2023-05-05T11:12:54.780Z,55.40
2023-05-05T11:15:27.443Z,58.80
2023-05-05T11:17:58.383Z,60.90
2023-05-05T11:20:37.671Z,62.70
2023-05-05T11:23:04.998Z,65.80
2023-05-05T11:25:35.298Z,65.90
2023-05-05T11:28:09.417Z,67.40
2023-05-05T11:30:57.856Z,67.70
2023-05-05T11:33:36.993Z,68.50
2023-05-05T11:36:06.684Z,70.10
2023-05-05T11:38:55.577Z,71.20
2023-05-05T11:41:34.303Z,72.90
2023-05-05T11:44:30.117Z,73.40
2023-05-05T11:47:02.793Z,74.00
2023-05-05T11:49:39.748Z,74.20
2023-05-05T11:52:12.408Z,74.40
2023-05-05T11:54:47.668Z,74.40
2023-05-05T11:57:21.565Z,74.70
2023-05-05T12:00:04.080Z,74.90
2023-05-05T12:02:34.109Z,75.50
2023-05-05T12:05:01.241Z,75.90
2023-05-05T12:07:30.893Z,75.90
2023-05-05T12:09:57.962Z,76.10
2023-05-05T12:12:39.330Z,76.30
2023-05-05T12:15:07.620Z,76.90
2023-05-05T12:17:43.730Z,76.80
2023-05-05T12:20:12.423Z,77.50
2023-05-05T12:22:40.148Z,77.80
2023-05-05T12:25:08.229Z,78.10
2023-05-05T12:27:35.473Z,77.70
2023-05-05T12:30:17.509Z,78.10
2023-05-05T12:32:45.305Z,78.70
2023-05-05T12:35:13.234Z,78.50
2023-05-05T12:37:40.403Z,78.30
2023-05-05T12:40:08.778Z,78.80
2023-05-05T12:42:39.139Z,79.30
2023-05-05T12:45:15.806Z,79.30
2023-05-05T12:47:44.082Z,79.40
2023-05-05T12:50:11.309Z,79.40
2023-05-05T12:52:45.154Z,79.70
2023-05-05T12:55:12.450Z,79.80
2023-05-05T12:57:57.841Z,79.80
2023-05-05T13:00:25.392Z,79.80
2023-05-05T13:02:53.015Z,79.70
2023-05-05T13:05:33.092Z,79.60
2023-05-05T13:08:00.042Z,79.90
2023-05-05T13:10:28.047Z,79.90
2023-05-05T13:12:56.757Z,80.00
2023-05-05T13:15:27.539Z,79.50
2023-05-05T13:18:01.332Z,79.50
2023-05-05T13:20:29.003Z,79.20
2023-05-05T13:22:55.912Z,79.70
2023-05-05T13:25:22.804Z,79.80
2023-05-05T13:27:49.597Z,80.20
2023-05-05T13:30:16.461Z,79.80
2023-05-05T13:32:43.358Z,79.90
2023-05-05T13:35:10.915Z,80.00
2023-05-05T13:37:38.982Z,80.00
2023-05-05T13:40:07.264Z,79.60
2023-05-05T13:42:34.062Z,80.00
2023-05-05T13:45:00.952Z,79.90
2023-05-05T13:47:27.716Z,79.90
2023-05-05T13:49:54.508Z,80.10
2023-05-05T13:52:21.254Z,80.20
2023-05-05T13:54:48.168Z,80.30
2023-05-05T13:57:15.052Z,80.50
2023-05-05T13:59:41.834Z,80.30
2023-05-05T14:02:08.726Z,80.80
2023-05-05T14:04:36.065Z,80.70
2023-05-05T14:07:04.692Z,80.80
2023-05-05T14:09:31.469Z,80.80
2023-05-05T14:11:59.165Z,81.30
2023-05-05T14:14:25.936Z,80.90
2023-05-05T14:16:52.751Z,80.80
2023-05-05T14:19:19.671Z,81.00
2023-05-05T14:21:46.450Z,81.50
2023-05-05T14:24:13.272Z,81.20
2023-05-05T14:26:40.139Z,80.90
2023-05-05T14:29:06.887Z,81.20
2023-05-05T14:31:33.833Z,82.10
2023-05-05T14:34:01.147Z,82.10
2023-05-05T14:36:27.967Z,81.80
2023-05-05T14:38:54.879Z,81.20
2023-05-05T14:41:21.675Z,81.10
2023-05-05T14:43:50.425Z,81.20
2023-05-05T14:46:17.402Z,80.70
2023-05-05T14:48:46.363Z,81.00
2023-05-05T14:51:15.772Z,81.40
2023-05-05T14:53:42.610Z,81.80
2023-05-05T14:56:09.588Z,81.50
2023-05-05T14:58:36.440Z,81.30
2023-05-05T15:01:03.595Z,81.40
2023-05-05T15:03:30.585Z,81.90
2023-05-05T15:05:57.803Z,81.10
2023-05-05T15:08:24.655Z,80.00
2023-05-05T15:10:51.546Z,80.70
2023-05-05T15:13:18.732Z,80.00
2023-05-05T15:15:45.843Z,80.00
2023-05-05T15:18:12.673Z,79.90
2023-05-05T15:20:39.565Z,79.40
2023-05-05T15:23:06.578Z,79.50
2023-05-05T15:25:33.378Z,79.90
2023-05-05T15:28:00.933Z,80.20
2023-05-05T15:30:28.178Z,80.10
2023-05-05T15:32:55.135Z,79.50
2023-05-05T15:35:22.266Z,79.50
2023-05-05T15:37:49.026Z,79.60
2023-05-05T15:40:15.892Z,80.20
2023-05-05T15:42:42.729Z,80.10
2023-05-05T15:45:12.309Z,80.00
2023-05-05T15:47:39.334Z,80.30
2023-05-05T15:50:06.934Z,80.40
2023-05-05T15:52:34.302Z,80.10
2023-05-05T15:55:01.736Z,79.10
2023-05-05T15:57:28.832Z,79.60
2023-05-05T15:59:55.689Z,79.50
2023-05-05T16:02:22.760Z,79.10
2023-05-05T16:04:49.765Z,80.00
2023-05-05T16:07:17.134Z,80.70
2023-05-05T16:09:44.352Z,80.30
2023-05-05T16:12:11.301Z,80.10
2023-05-05T16:14:38.073Z,79.20
2023-05-05T16:17:05.080Z,78.30
2023-05-05T16:19:31.951Z,78.20
2023-05-05T16:21:58.819Z,77.80
2023-05-05T16:24:25.769Z,78.20
2023-05-05T16:26:52.573Z,78.50
2023-05-05T16:29:19.403Z,78.70
2023-05-05T16:31:46.278Z,78.40
2023-05-05T16:34:13.280Z,78.40
2023-05-05T16:36:40.870Z,77.70
2023-05-05T16:39:08.395Z,77.90
2023-05-05T16:41:35.266Z,78.10
2023-05-05T16:44:02.279Z,78.80
2023-05-05T16:46:29.204Z,78.50
2023-05-05T16:48:56.316Z,77.40
2023-05-05T16:51:23.171Z,77.20
2023-05-05T16:53:50.121Z,77.80
2023-05-05T16:56:16.938Z,78.10
2023-05-05T16:58:43.729Z,78.50
2023-05-05T17:01:10.633Z,78.10
2023-05-05T17:03:38.257Z,77.90
2023-05-05T17:06:06.021Z,78.40
2023-05-05T17:08:32.818Z,78.10
2023-05-05T17:10:59.701Z,77.80
2023-05-05T17:13:26.748Z,78.30
2023-05-05T17:15:53.624Z,77.60
2023-05-05T17:18:22.695Z,77.00
2023-05-05T17:20:50.199Z,77.00
2023-05-05T17:23:16.980Z,77.20
2023-05-05T17:25:43.887Z,76.40
2023-05-05T17:28:10.716Z,76.70
2023-05-05T17:30:37.675Z,76.20
2023-05-05T17:33:04.669Z,76.00
2023-05-05T17:35:31.946Z,76.00
2023-05-05T17:37:58.776Z,76.30
2023-05-05T17:40:25.594Z,76.80
2023-05-05T17:42:52.542Z,75.80
2023-05-05T17:45:19.295Z,76.10
2023-05-05T17:47:46.066Z,75.70
2023-05-05T17:50:12.881Z,76.40
2023-05-05T17:52:41.087Z,76.20
2023-05-05T17:55:08.541Z,76.10
2023-05-05T17:57:35.792Z,76.20
2023-05-05T18:00:04.603Z,76.00
2023-05-05T18:02:39.506Z,75.90
2023-05-05T18:05:06.848Z,76.30
2023-05-05T18:07:34.390Z,76.00
2023-05-05T18:10:01.385Z,76.00
2023-05-05T18:12:28.197Z,75.30
2023-05-05T18:14:54.943Z,74.80
2023-05-05T18:17:21.769Z,74.70
2023-05-05T18:19:49.360Z,74.90
2023-05-05T18:22:16.497Z,75.10
2023-05-05T18:24:43.339Z,75.00
2023-05-05T18:27:10.244Z,74.90
2023-05-05T18:29:37.071Z,74.30
2023-05-05T18:32:06.017Z,74.90
2023-05-05T18:34:33.034Z,75.20
2023-05-05T18:37:00.361Z,75.00
2023-05-05T18:39:27.265Z,75.10
2023-05-05T18:41:54.127Z,75.00
2023-05-05T18:44:21.024Z,75.10
2023-05-05T18:46:48.546Z,75.00
2023-05-05T18:49:15.546Z,75.00
2023-05-05T18:51:42.748Z,75.00
2023-05-05T18:54:09.782Z,75.00
2023-05-05T18:56:36.756Z,75.00
2023-05-05T18:59:04.788Z,74.80
2023-05-05T19:01:32.079Z,74.50
2023-05-05T19:03:59.014Z,74.20
2023-05-05T19:06:25.863Z,74.20
2023-05-05T19:08:52.846Z,74.00
2023-05-05T19:11:19.667Z,73.80
2023-05-05T19:13:46.599Z,73.20
2023-05-05T19:16:13.443Z,73.40
2023-05-05T19:18:40.306Z,73.30
2023-05-05T19:21:07.176Z,73.30
2023-05-05T19:23:35.968Z,73.20
2023-05-05T19:26:03.724Z,73.10
2023-05-05T19:28:30.657Z,73.10
2023-05-05T19:30:57.543Z,72.90
2023-05-05T19:33:24.495Z,72.70
2023-05-05T19:35:51.427Z,72.60
2023-05-05T19:38:18.182Z,72.50
2023-05-05T19:40:44.986Z,72.40
2023-05-05T19:43:11.769Z,72.20
2023-05-05T19:45:38.633Z,72.10
2023-05-05T19:48:06.073Z,71.80
2023-05-05T19:50:32.866Z,71.80
2023-05-05T19:52:59.766Z,71.70
2023-05-05T19:55:26.932Z,71.50
2023-05-05T19:57:53.890Z,71.30
2023-05-05T20:00:20.946Z,71.10
2023-05-05T20:02:49.085Z,71.50
2023-05-05T20:05:17.394Z,71.90
2023-05-05T20:07:46.281Z,71.90
2023-05-05T20:10:13.504Z,71.70
2023-05-05T20:12:47.399Z,71.40
2023-05-05T20:15:20.258Z,71.20
2023-05-05T20:17:47.947Z,71.00
2023-05-05T20:20:20.821Z,70.70
2023-05-05T20:22:48.778Z,70.70
2023-05-05T20:25:18.749Z,70.60
2023-05-05T20:27:45.962Z,70.50
2023-05-05T20:30:13.257Z,70.50
2023-05-05T20:32:40.715Z,70.40
2023-05-05T20:35:08.256Z,70.40
2023-05-05T20:37:35.383Z,70.40
2023-05-05T20:40:02.355Z,70.40
2023-05-05T20:42:29.694Z,70.20
2023-05-05T20:44:56.731Z,70.10
2023-05-05T20:47:24.246Z,70.10
2023-05-05T20:49:52.366Z,70.10
2023-05-05T20:52:19.504Z,70.10
2023-05-05T20:54:46.316Z,70.10
2023-05-05T20:57:13.139Z,70.10
2023-05-05T20:59:39.939Z,70.00
2023-05-05T21:02:07.377Z,70.00
2023-05-05T21:04:34.412Z,70.00
2023-05-05T21:07:01.255Z,70.00
2023-05-05T21:09:28.232Z,70.00
2023-05-05T21:11:55.208Z,70.00
2023-05-05T21:14:22.098Z,69.80
2023-05-05T21:16:48.951Z,69.70
2023-05-05T21:19:16.440Z,69.60
2023-05-05T21:21:43.472Z,69.60
2023-05-05T21:24:10.523Z,69.60
2023-05-05T21:26:37.576Z,69.60
2023-05-05T21:29:04.600Z,69.60
2023-05-05T21:31:31.531Z,69.50
2023-05-05T21:33:58.357Z,69.60
2023-05-05T21:36:25.338Z,69.50
2023-05-05T21:38:55.268Z,69.60
2023-05-05T21:41:23.328Z,69.50
2023-05-05T21:43:50.148Z,69.50
2023-05-05T21:46:18.277Z,69.50
2023-05-05T21:48:47.190Z,69.50
2023-05-05T21:51:14.179Z,69.50
2023-05-05T21:53:41.021Z,69.30
2023-05-05T21:56:08.559Z,69.10
2023-05-05T21:58:35.627Z,68.80
2023-05-05T22:01:02.605Z,68.70
2023-05-05T22:03:29.554Z,68.60
2023-05-05T22:05:56.382Z,68.60
2023-05-05T22:08:23.249Z,68.50
2023-05-05T22:10:50.021Z,68.50
2023-05-05T22:13:16.883Z,68.60
2023-05-05T22:15:47.224Z,68.60
2023-05-05T22:18:15.188Z,68.70
2023-05-05T22:20:42.248Z,68.70
2023-05-05T22:23:09.216Z,68.80
2023-05-05T22:25:35.955Z,68.70
2023-05-05T22:28:02.798Z,68.60
2023-05-05T22:30:29.658Z,68.70
2023-05-05T22:32:56.594Z,68.60
2023-05-05T22:35:23.526Z,68.70
2023-05-05T22:37:50.433Z,68.80
2023-05-05T22:40:17.366Z,68.70
2023-05-05T22:42:44.309Z,68.70
2023-05-05T22:45:11.438Z,68.60
2023-05-05T22:47:38.550Z,68.60
2023-05-05T22:50:06.191Z,68.60
2023-05-05T22:52:32.998Z,68.60
2023-05-05T22:54:59.791Z,68.60
2023-05-05T22:57:26.566Z,68.50
2023-05-05T22:59:53.379Z,68.50
2023-05-05T23:02:20.180Z,68.50
2023-05-05T23:04:47.135Z,68.50
2023-05-05T23:07:14.021Z,68.70
2023-05-05T23:09:41.095Z,68.70
2023-05-05T23:12:07.942Z,68.80
2023-05-05T23:14:35.585Z,68.70
2023-05-05T23:17:02.543Z,68.70
2023-05-05T23:19:32.068Z,68.70
2023-05-05T23:21:59.686Z,68.70
2023-05-05T23:24:27.590Z,68.60
2023-05-05T23:26:54.878Z,68.50
2023-05-05T23:29:21.724Z,68.40
2023-05-05T23:31:48.508Z,68.40
2023-05-05T23:34:15.593Z,68.50
2023-05-05T23:36:43.568Z,68.60
2023-05-05T23:39:10.415Z,68.70
2023-05-05T23:41:37.256Z,68.80
2023-05-05T23:44:04.212Z,68.70
2023-05-05T23:46:31.227Z,68.70
2023-05-05T23:48:58.107Z,68.70
2023-05-05T23:51:24.947Z,68.80
2023-05-05T23:53:51.994Z,68.80
2023-05-05T23:56:18.851Z,68.80
2023-05-05T23:58:45.791Z,68.80
