createdAt,value
2023-03-16T00:00:46.712Z,101098.22
2023-03-16T00:03:19.193Z,101104.78
2023-03-16T00:05:47.525Z,101101.72
2023-03-16T00:08:16.121Z,101102.72
2023-03-16T00:10:46.914Z,101097.47
2023-03-16T00:13:15.376Z,101101.63
2023-03-16T00:15:43.330Z,101087.19
2023-03-16T00:18:10.976Z,101097.78
2023-03-16T00:20:39.999Z,101094.38
2023-03-16T00:23:07.651Z,101097.50
2023-03-16T00:25:35.299Z,101103.75
2023-03-16T00:28:03.689Z,101100.13
2023-03-16T00:30:31.461Z,101107.22
2023-03-16T00:32:59.305Z,101107.78
2023-03-16T00:35:27.011Z,101107.06
2023-03-16T00:37:57.422Z,101096.81
2023-03-16T00:40:25.375Z,101095.88
2023-03-16T00:42:55.064Z,101092.72
2023-03-16T00:45:23.415Z,101098.31
2023-03-16T00:47:54.165Z,101096.91
2023-03-16T00:50:22.607Z,101098.03
2023-03-16T00:52:53.629Z,101100.00
2023-03-16T00:55:22.829Z,101091.84
2023-03-16T00:57:50.454Z,101082.09
2023-03-16T01:00:20.846Z,101090.16
2023-03-16T01:02:48.687Z,101085.09
2023-03-16T01:05:16.452Z,101080.06
2023-03-16T01:07:45.323Z,101075.53
2023-03-16T01:10:14.145Z,101074.41
2023-03-16T01:12:45.499Z,101068.22
2023-03-16T01:15:13.427Z,101073.84
2023-03-16T01:17:41.957Z,101076.09
2023-03-16T01:20:13.187Z,101075.72
2023-03-16T01:22:42.244Z,101080.66
2023-03-16T01:25:12.461Z,101083.41
2023-03-16T01:27:40.149Z,101078.41
2023-03-16T01:30:12.431Z,101081.50
2023-03-16T01:32:40.505Z,101079.25
2023-03-16T01:35:09.248Z,101087.84
2023-03-16T01:37:37.276Z,101081.81
2023-03-16T01:40:06.987Z,101070.75
2023-03-16T01:42:45.549Z,101074.78
2023-03-16T01:45:46.578Z,101069.06
2023-03-16T01:48:15.766Z,101069.69
2023-03-16T01:50:43.580Z,101063.69
2023-03-16T01:53:11.687Z,101056.19
2023-03-16T01:55:39.609Z,101058.66
2023-03-16T01:58:07.369Z,101061.81
2023-03-16T02:00:35.157Z,101059.72
2023-03-16T02:03:08.873Z,101055.50
2023-03-16T02:05:45.592Z,101053.56
2023-03-16T02:08:13.430Z,101047.72
2023-03-16T02:10:42.020Z,101037.06
2023-03-16T02:13:09.826Z,101043.44
2023-03-16T02:15:37.695Z,101034.66
2023-03-16T02:18:07.754Z,101029.31
2023-03-16T02:20:43.554Z,101031.47
2023-03-16T02:23:18.400Z,101025.56
2023-03-16T02:25:54.139Z,101021.31
2023-03-16T02:28:29.173Z,101013.19
2023-03-16T02:30:59.107Z,101017.97
2023-03-16T02:33:27.406Z,101005.03
2023-03-16T02:35:55.221Z,101014.78
2023-03-16T02:38:23.063Z,101017.41
2023-03-16T02:40:58.782Z,101023.47
2023-03-16T02:43:29.998Z,101025.25
2023-03-16T02:46:03.275Z,101023.47
2023-03-16T02:48:34.287Z,101020.00
2023-03-16T02:51:01.922Z,101024.09
2023-03-16T02:53:29.583Z,101015.09
2023-03-16T02:55:57.324Z,101006.13
2023-03-16T02:58:25.031Z,101006.34
2023-03-16T03:00:53.204Z,101000.53
2023-03-16T03:03:22.615Z,101001.56
2023-03-16T03:05:50.698Z,101000.78
2023-03-16T03:08:20.318Z,100994.72
2023-03-16T03:10:47.950Z,100997.25
2023-03-16T03:13:15.645Z,100991.31
2023-03-16T03:15:43.396Z,100990.84
2023-03-16T03:18:11.087Z,100989.53
2023-03-16T03:20:40.124Z,100992.53
2023-03-16T03:23:07.798Z,100986.53
2023-03-16T03:25:35.467Z,100991.09
2023-03-16T03:28:05.437Z,100989.72
2023-03-16T03:30:33.544Z,100988.22
2023-03-16T03:33:01.558Z,100981.41
2023-03-16T03:35:29.417Z,100975.03
2023-03-16T03:37:58.442Z,100970.72
2023-03-16T03:40:26.484Z,100975.97
2023-03-16T03:42:54.260Z,100974.81
2023-03-16T03:45:21.907Z,100977.72
2023-03-16T03:47:49.650Z,100975.38
2023-03-16T03:50:17.994Z,100981.75
2023-03-16T03:52:45.830Z,100963.66
2023-03-16T03:55:14.978Z,100971.16
2023-03-16T03:57:42.584Z,100965.06
2023-03-16T04:00:11.733Z,100978.38
2023-03-16T04:02:39.746Z,100969.19
2023-03-16T04:05:08.621Z,100975.56
2023-03-16T04:07:36.346Z,100971.34
2023-03-16T04:10:04.321Z,100979.28
2023-03-16T04:12:33.379Z,100968.97
2023-03-16T04:15:01.173Z,100966.72
2023-03-16T04:17:28.857Z,100976.28
2023-03-16T04:19:56.491Z,100972.72
2023-03-16T04:22:24.209Z,100977.97
2023-03-16T04:24:54.630Z,100985.75
2023-03-16T04:27:22.267Z,100979.81
2023-03-16T04:29:55.749Z,100982.00
2023-03-16T04:32:26.336Z,100976.50
2023-03-16T04:34:55.933Z,100972.94
2023-03-16T04:37:23.755Z,100972.19
2023-03-16T04:39:51.539Z,100983.78
2023-03-16T04:42:19.607Z,100987.44
2023-03-16T04:44:48.073Z,100984.69
2023-03-16T04:47:17.997Z,100984.53
2023-03-16T04:49:46.766Z,100977.91
2023-03-16T04:52:14.530Z,100972.31
2023-03-16T04:54:42.254Z,100982.00
2023-03-16T04:57:09.979Z,100980.66
2023-03-16T04:59:37.651Z,100972.44
2023-03-16T05:02:05.371Z,100970.94
2023-03-16T05:04:34.562Z,100962.28
2023-03-16T05:07:02.228Z,100968.66
2023-03-16T05:09:30.049Z,100963.81
2023-03-16T05:11:57.821Z,100958.75
2023-03-16T05:14:25.556Z,100962.09
2023-03-16T05:16:53.619Z,100958.78
2023-03-16T05:19:21.350Z,100963.72
2023-03-16T05:21:50.482Z,100962.06
2023-03-16T05:24:18.181Z,100962.53
2023-03-16T05:26:46.014Z,100965.25
2023-03-16T05:29:13.586Z,100956.38
2023-03-16T05:31:41.320Z,100955.06
2023-03-16T05:34:09.221Z,100952.53
2023-03-16T05:36:37.008Z,100949.06
2023-03-16T05:39:08.353Z,100960.03
2023-03-16T05:41:36.283Z,100950.56
2023-03-16T05:44:05.046Z,100946.91
2023-03-16T05:46:33.341Z,100946.53
2023-03-16T05:49:01.212Z,100942.41
2023-03-16T05:51:29.009Z,100937.34
2023-03-16T05:53:57.554Z,100942.72
2023-03-16T05:56:27.752Z,100930.81
2023-03-16T05:58:56.810Z,100934.53
2023-03-16T06:01:25.250Z,100932.88
2023-03-16T06:03:53.707Z,100931.66
2023-03-16T06:06:23.452Z,100915.88
2023-03-16T06:08:51.141Z,100913.38
2023-03-16T06:11:18.823Z,100915.09
2023-03-16T06:13:47.819Z,100914.59
2023-03-16T06:16:16.882Z,100923.50
2023-03-16T06:18:44.703Z,100927.31
2023-03-16T06:21:12.375Z,100939.41
2023-03-16T06:23:40.039Z,100933.06
2023-03-16T06:26:07.844Z,100930.31
2023-03-16T06:28:35.498Z,100928.75
2023-03-16T06:31:04.609Z,100939.44
2023-03-16T06:33:32.288Z,100942.06
2023-03-16T06:36:00.068Z,100946.19
2023-03-16T06:38:28.086Z,100948.34
2023-03-16T06:40:55.957Z,100951.59
2023-03-16T06:43:23.763Z,100942.97
2023-03-16T06:45:51.553Z,100948.44
2023-03-16T06:48:20.666Z,100951.06
2023-03-16T06:50:49.024Z,100953.13
2023-03-16T06:53:16.824Z,100955.91
2023-03-16T06:55:44.932Z,100947.44
2023-03-16T06:58:12.978Z,100949.84
2023-03-16T07:00:40.797Z,100949.88
2023-03-16T07:03:08.606Z,100939.84
2023-03-16T07:05:38.096Z,100932.06
2023-03-16T07:08:06.130Z,100939.69
2023-03-16T07:10:34.432Z,100940.19
2023-03-16T07:13:02.287Z,100941.78
2023-03-16T07:15:30.007Z,100939.06
2023-03-16T07:17:58.092Z,100941.16
2023-03-16T07:20:27.376Z,100946.22
2023-03-16T07:22:58.389Z,100945.19
2023-03-16T07:25:26.428Z,100953.41
2023-03-16T07:27:54.149Z,100952.78
2023-03-16T07:30:22.007Z,100951.09
2023-03-16T07:32:49.956Z,100958.47
2023-03-16T07:35:18.419Z,100959.00
2023-03-16T07:37:47.317Z,100955.56
2023-03-16T07:40:19.828Z,100952.94
2023-03-16T07:42:47.995Z,100955.91
2023-03-16T07:45:18.951Z,100955.13
2023-03-16T07:47:47.926Z,100948.00
2023-03-16T07:50:16.984Z,100950.78
2023-03-16T07:52:46.176Z,100951.78
2023-03-16T07:55:16.745Z,100948.44
2023-03-16T07:57:47.931Z,100950.84
2023-03-16T08:00:17.423Z,100951.25
2023-03-16T08:02:45.446Z,100947.34
2023-03-16T08:05:16.114Z,100955.03
2023-03-16T08:07:43.942Z,100950.47
2023-03-16T08:10:12.628Z,100956.66
2023-03-16T08:12:43.378Z,100946.63
2023-03-16T08:15:12.704Z,100947.41
2023-03-16T08:17:41.778Z,100944.38
2023-03-16T08:20:14.267Z,100941.56
2023-03-16T08:22:46.799Z,100943.22
2023-03-16T08:25:18.186Z,100938.75
2023-03-16T08:27:48.711Z,100946.66
2023-03-16T08:30:17.912Z,100939.59
2023-03-16T08:32:45.741Z,100937.91
2023-03-16T08:35:16.563Z,100936.38
2023-03-16T08:37:46.312Z,100924.47
2023-03-16T08:40:16.339Z,100921.78
2023-03-16T08:42:45.069Z,100919.97
2023-03-16T08:45:14.860Z,100918.22
2023-03-16T08:47:43.034Z,100905.44
2023-03-16T08:50:12.983Z,100910.38
2023-03-16T08:52:42.830Z,100903.59
2023-03-16T08:55:11.746Z,100913.25
2023-03-16T08:57:39.968Z,100911.59
2023-03-16T09:00:13.510Z,100910.16
2023-03-16T09:02:43.274Z,100911.72
2023-03-16T09:05:12.586Z,100911.91
2023-03-16T09:07:40.641Z,100908.47
2023-03-16T09:10:12.800Z,100904.56
2023-03-16T09:12:40.968Z,100909.47
2023-03-16T09:15:13.963Z,100903.03
2023-03-16T09:17:45.211Z,100897.81
2023-03-16T09:20:22.496Z,100899.34
2023-03-16T09:22:54.611Z,100894.91
2023-03-16T09:25:22.448Z,100892.66
2023-03-16T09:27:50.970Z,100885.56
2023-03-16T09:30:20.935Z,100874.47
2023-03-16T09:32:50.960Z,100877.59
2023-03-16T09:35:19.520Z,100879.66
2023-03-16T09:38:04.828Z,100884.25
2023-03-16T09:40:34.334Z,100885.13
2023-03-16T09:43:17.416Z,100877.78
2023-03-16T09:45:55.253Z,100884.53
2023-03-16T09:48:26.036Z,100881.44
2023-03-16T09:50:56.013Z,100880.19
2023-03-16T09:53:28.854Z,100874.63
2023-03-16T09:56:01.891Z,100876.75
2023-03-16T09:58:47.495Z,100865.06
2023-03-16T10:02:10.459Z,100851.44
2023-03-16T10:05:01.630Z,100847.22
2023-03-16T10:07:44.497Z,100837.09
2023-03-16T10:13:21.202Z,100837.66
2023-03-16T10:15:59.810Z,100838.56
2023-03-16T10:18:33.100Z,100834.41
2023-03-16T10:21:04.276Z,100827.19
2023-03-16T10:23:35.507Z,100828.38
2023-03-16T10:26:07.462Z,100837.88
2023-03-16T10:28:35.275Z,100829.28
2023-03-16T10:31:04.727Z,100840.94
2023-03-16T10:33:34.280Z,100834.97
2023-03-16T10:36:11.475Z,100838.25
2023-03-16T10:38:46.688Z,100837.13
2023-03-16T10:41:25.514Z,100838.50
2023-03-16T10:43:57.451Z,100833.13
2023-03-16T10:46:27.841Z,100832.25
2023-03-16T10:49:00.156Z,100825.38
2023-03-16T10:51:31.653Z,100823.09
2023-03-16T10:54:10.909Z,100821.59
2023-03-16T10:56:38.677Z,100832.00
2023-03-16T10:59:17.756Z,100825.44
2023-03-16T11:01:47.384Z,100828.75
2023-03-16T11:04:18.152Z,100828.38
2023-03-16T11:06:55.604Z,100834.34
2023-03-16T11:09:27.830Z,100826.91
2023-03-16T11:11:55.491Z,100824.31
2023-03-16T11:14:28.411Z,100815.75
2023-03-16T11:17:04.401Z,100809.94
2023-03-16T11:19:35.767Z,100806.75
2023-03-16T11:22:11.886Z,100810.47
2023-03-16T11:24:48.090Z,100804.94
2023-03-16T11:27:23.946Z,100796.19
2023-03-16T11:30:05.412Z,100799.56
2023-03-16T11:32:37.087Z,100798.25
2023-03-16T11:35:14.171Z,100797.81
2023-03-16T11:37:55.259Z,100798.88
2023-03-16T11:40:38.477Z,100800.75
2023-03-16T11:43:20.880Z,100796.81
2023-03-16T11:45:58.207Z,100798.75
2023-03-16T11:48:36.860Z,100786.44
2023-03-16T11:51:09.560Z,100790.03
2023-03-16T11:53:52.619Z,100775.50
2023-03-16T11:56:30.106Z,100775.03
2023-03-16T11:59:30.303Z,100759.69
2023-03-16T12:02:21.984Z,100753.97
2023-03-16T12:04:59.680Z,100746.97
2023-03-16T12:07:44.454Z,100746.09
2023-03-16T12:10:26.097Z,100740.31
2023-03-16T12:13:33.174Z,100745.50
2023-03-16T12:16:05.674Z,100747.94
2023-03-16T12:18:45.286Z,100755.72
2023-03-16T12:21:17.474Z,100738.69
2023-03-16T12:23:52.592Z,100739.44
2023-03-16T12:26:29.195Z,100717.53
2023-03-16T12:29:00.191Z,100721.53
2023-03-16T12:31:38.652Z,100729.38
2023-03-16T12:34:14.575Z,100727.63
2023-03-16T12:37:12.942Z,100729.59
2023-03-16T12:39:55.487Z,100722.81
2023-03-16T12:42:50.552Z,100731.69
2023-03-16T12:45:30.136Z,100721.94
2023-03-16T12:48:06.271Z,100708.59
2023-03-16T12:50:34.341Z,100700.53
2023-03-16T12:53:02.052Z,100692.81
2023-03-16T12:55:44.964Z,100689.50
2023-03-16T12:58:14.027Z,100684.63
2023-03-16T13:00:42.883Z,100685.81
2023-03-16T13:03:15.990Z,100679.91
2023-03-16T13:05:47.589Z,100689.91
2023-03-16T13:08:22.806Z,100680.72
2023-03-16T13:11:05.047Z,100674.19
2023-03-16T13:13:35.682Z,100673.28
2023-03-16T13:16:06.975Z,100662.88
2023-03-16T13:18:38.052Z,100651.38
2023-03-16T13:21:17.053Z,100658.56
2023-03-16T13:23:58.803Z,100666.69
2023-03-16T13:26:40.221Z,100666.75
2023-03-16T13:29:23.077Z,100669.91
2023-03-16T13:31:51.901Z,100660.25
2023-03-16T13:34:24.923Z,100653.41
2023-03-16T13:36:57.306Z,100650.44
2023-03-16T13:39:28.376Z,100639.91
2023-03-16T13:42:01.742Z,100642.44
2023-03-16T13:44:31.707Z,100638.09
2023-03-16T13:47:05.036Z,100637.16
2023-03-16T13:49:32.960Z,100622.94
2023-03-16T13:52:03.486Z,100625.13
2023-03-16T13:54:31.824Z,100623.44
2023-03-16T13:57:02.964Z,100620.81
2023-03-16T13:59:32.180Z,100612.28
2023-03-16T14:02:01.805Z,100613.81
2023-03-16T14:04:32.814Z,100614.59
2023-03-16T14:07:01.973Z,100620.09
2023-03-16T14:09:31.953Z,100609.41
2023-03-16T14:12:00.006Z,100616.41
2023-03-16T14:14:30.746Z,100613.72
2023-03-16T14:17:05.455Z,100605.69
2023-03-16T14:19:42.318Z,100603.34
2023-03-16T14:22:16.358Z,100605.78
2023-03-16T14:24:46.253Z,100604.63
2023-03-16T14:27:21.889Z,100598.09
2023-03-16T14:29:55.441Z,100589.44
2023-03-16T14:32:28.547Z,100596.63
2023-03-16T14:35:12.913Z,100581.97
2023-03-16T14:37:41.844Z,100572.09
2023-03-16T14:40:23.552Z,100586.44
2023-03-16T14:42:52.130Z,100584.63
2023-03-16T14:45:21.354Z,100586.50
2023-03-16T14:47:53.700Z,100570.81
2023-03-16T14:50:26.207Z,100573.97
2023-03-16T14:52:57.404Z,100567.16
2023-03-16T14:55:25.752Z,100571.81
2023-03-16T14:57:53.995Z,100560.00
2023-03-16T15:00:22.860Z,100565.47
2023-03-16T15:03:03.035Z,100561.16
2023-03-16T15:05:36.530Z,100561.16
2023-03-16T15:08:06.484Z,100558.34
2023-03-16T15:10:36.078Z,100554.16
2023-03-16T15:13:13.260Z,100551.00
2023-03-16T15:15:42.468Z,100558.97
2023-03-16T15:18:12.034Z,100559.81
2023-03-16T15:20:43.712Z,100555.31
2023-03-16T15:23:15.838Z,100547.84
2023-03-16T15:25:45.096Z,100545.16
2023-03-16T15:28:15.996Z,100546.16
2023-03-16T15:30:44.644Z,100548.84
2023-03-16T15:33:14.125Z,100535.66
2023-03-16T15:35:42.914Z,100538.84
2023-03-16T15:38:15.684Z,100533.16
2023-03-16T15:40:45.666Z,100529.84
2023-03-16T15:43:14.301Z,100525.16
2023-03-16T15:45:43.504Z,100530.50
2023-03-16T15:48:11.716Z,100518.03
2023-03-16T15:50:43.121Z,100511.84
2023-03-16T15:53:29.617Z,100510.69
2023-03-16T15:56:02.885Z,100506.53
2023-03-16T15:58:32.574Z,100496.53
2023-03-16T16:01:02.685Z,100496.53
2023-03-16T16:03:30.950Z,100493.22
2023-03-16T16:06:00.587Z,100494.38
2023-03-16T16:08:28.252Z,100492.69
2023-03-16T16:10:57.310Z,100485.22
2023-03-16T16:13:43.492Z,100489.19
2023-03-16T16:16:14.444Z,100480.38
2023-03-16T16:18:42.732Z,100486.72
2023-03-16T16:21:17.158Z,100494.88
2023-03-16T16:23:45.026Z,100486.69
2023-03-16T16:26:27.866Z,100486.31
2023-03-16T16:28:59.652Z,100484.66
2023-03-16T16:31:30.198Z,100488.28
2023-03-16T16:33:59.001Z,100482.13
2023-03-16T16:36:32.365Z,100482.50
2023-03-16T16:39:00.470Z,100488.13
2023-03-16T16:41:30.945Z,100475.94
2023-03-16T16:44:05.087Z,100487.94
2023-03-16T16:46:36.989Z,100480.97
2023-03-16T16:49:09.059Z,100484.31
2023-03-16T16:51:38.280Z,100482.63
2023-03-16T16:54:16.435Z,100484.41
2023-03-16T16:56:45.303Z,100488.53
2023-03-16T16:59:18.174Z,100486.03
2023-03-16T17:01:46.540Z,100485.41
2023-03-16T17:04:17.367Z,100493.81
2023-03-16T17:06:48.124Z,100491.16
2023-03-16T17:09:16.207Z,100488.28
2023-03-16T17:11:45.998Z,100486.25
2023-03-16T17:14:18.684Z,100485.78
2023-03-16T17:16:48.529Z,100490.41
2023-03-16T17:19:21.787Z,100493.19
2023-03-16T17:21:51.372Z,100491.19
2023-03-16T17:24:19.344Z,100485.53
2023-03-16T17:26:49.376Z,100484.50
2023-03-16T17:29:22.553Z,100483.84
2023-03-16T17:31:51.367Z,100475.50
2023-03-16T17:34:21.383Z,100472.66
2023-03-16T17:36:51.194Z,100474.97
2023-03-16T17:39:21.099Z,100474.59
2023-03-16T17:41:50.204Z,100470.41
2023-03-16T17:44:20.218Z,100469.06
2023-03-16T17:46:49.183Z,100466.72
2023-03-16T17:49:19.964Z,100460.72
2023-03-16T17:51:48.245Z,100460.72
2023-03-16T17:54:17.531Z,100469.72
2023-03-16T17:56:48.060Z,100454.91
2023-03-16T17:59:19.072Z,100462.72
2023-03-16T18:01:47.606Z,100462.38
2023-03-16T18:04:19.760Z,100461.09
2023-03-16T18:06:48.134Z,100469.41
2023-03-16T18:09:18.763Z,100464.25
2023-03-16T18:11:49.981Z,100463.44
2023-03-16T18:14:25.478Z,100451.44
2023-03-16T18:16:54.489Z,100446.13
2023-03-16T18:19:25.429Z,100435.50
2023-03-16T18:21:53.684Z,100434.16
2023-03-16T18:24:26.932Z,100436.16
2023-03-16T18:26:55.212Z,100433.78
2023-03-16T18:29:24.583Z,100431.44
2023-03-16T18:31:56.930Z,100424.47
2023-03-16T18:34:27.413Z,100426.13
2023-03-16T18:37:00.027Z,100427.13
2023-03-16T18:39:29.330Z,100430.78
2023-03-16T18:41:57.199Z,100430.53
2023-03-16T18:44:26.874Z,100437.66
2023-03-16T18:47:02.062Z,100443.59
2023-03-16T18:49:34.001Z,100437.75
2023-03-16T18:52:01.918Z,100426.63
2023-03-16T18:54:35.190Z,100427.47
2023-03-16T18:57:04.572Z,100427.25
2023-03-16T18:59:32.713Z,100431.19
2023-03-16T19:02:01.117Z,100430.50
2023-03-16T19:04:32.677Z,100427.50
2023-03-16T19:07:00.799Z,100430.59
2023-03-16T19:09:33.203Z,100430.78
2023-03-16T19:12:03.097Z,100429.13
2023-03-16T19:14:33.400Z,100431.38
2023-03-16T19:17:01.194Z,100430.03
2023-03-16T19:19:28.986Z,100428.97
2023-03-16T19:21:59.433Z,100432.91
2023-03-16T19:24:29.639Z,100427.75
2023-03-16T19:26:59.228Z,100424.88
2023-03-16T19:29:32.265Z,100425.50
2023-03-16T19:32:00.737Z,100424.47
2023-03-16T19:34:29.079Z,100421.53
2023-03-16T19:36:56.955Z,100419.19
2023-03-16T19:39:25.582Z,100417.97
2023-03-16T19:41:59.027Z,100419.56
2023-03-16T19:44:29.200Z,100412.75
2023-03-16T19:46:59.324Z,100418.66
2023-03-16T19:49:29.235Z,100418.94
2023-03-16T19:51:57.842Z,100422.59
2023-03-16T19:54:27.612Z,100416.63
2023-03-16T19:56:59.569Z,100417.13
2023-03-16T19:59:32.361Z,100418.22
2023-03-16T20:02:00.304Z,100419.97
2023-03-16T20:04:28.679Z,100418.91
2023-03-16T20:06:56.880Z,100416.84
2023-03-16T20:09:24.897Z,100421.91
2023-03-16T20:11:52.696Z,100411.69
2023-03-16T20:14:27.831Z,100413.50
2023-03-16T20:16:55.974Z,100404.19
2023-03-16T20:19:24.536Z,100411.44
2023-03-16T20:21:52.366Z,100416.22
2023-03-16T20:24:22.202Z,100415.44
2023-03-16T20:26:52.332Z,100418.78
2023-03-16T20:29:27.924Z,100408.19
2023-03-16T20:31:56.147Z,100405.16
2023-03-16T20:34:25.859Z,100400.28
2023-03-16T20:36:53.692Z,100389.41
2023-03-16T20:39:21.704Z,100396.53
2023-03-16T20:41:50.483Z,100399.34
2023-03-16T20:44:23.589Z,100396.88
2023-03-16T20:46:51.256Z,100399.94
2023-03-16T20:49:31.049Z,100390.50
2023-03-16T20:51:59.273Z,100385.22
2023-03-16T20:54:27.222Z,100385.34
2023-03-16T20:56:55.141Z,100385.34
2023-03-16T20:59:27.418Z,100384.94
2023-03-16T21:01:55.717Z,100378.28
2023-03-16T21:04:27.347Z,100382.59
2023-03-16T21:06:57.042Z,100372.97
2023-03-16T21:09:24.897Z,100369.91
2023-03-16T21:11:53.910Z,100377.44
2023-03-16T21:14:24.918Z,100376.88
2023-03-16T21:16:54.183Z,100380.78
2023-03-16T21:19:24.220Z,100383.16
2023-03-16T21:21:52.305Z,100380.69
2023-03-16T21:24:20.028Z,100371.47
2023-03-16T21:26:48.415Z,100371.78
2023-03-16T21:29:21.302Z,100373.84
2023-03-16T21:31:50.546Z,100374.44
2023-03-16T21:34:26.173Z,100380.00
2023-03-16T21:36:53.942Z,100386.25
2023-03-16T21:39:25.075Z,100381.41
2023-03-16T21:41:54.455Z,100386.38
2023-03-16T21:44:22.778Z,100380.25
2023-03-16T21:46:51.907Z,100383.06
2023-03-16T21:49:19.814Z,100368.56
2023-03-16T21:51:47.738Z,100372.44
2023-03-16T21:54:16.391Z,100372.75
2023-03-16T21:56:44.456Z,100374.13
2023-03-16T21:59:13.026Z,100375.25
2023-03-16T22:01:58.292Z,100374.56
2023-03-16T22:04:29.949Z,100364.69
2023-03-16T22:06:57.668Z,100367.47
2023-03-16T22:09:30.020Z,100364.00
2023-03-16T22:11:58.165Z,100359.41
2023-03-16T22:14:27.148Z,100353.81
2023-03-16T22:16:55.533Z,100350.38
2023-03-16T22:19:23.370Z,100341.72
2023-03-16T22:21:53.056Z,100341.72
2023-03-16T22:24:23.762Z,100337.16
2023-03-16T22:26:52.143Z,100331.41
2023-03-16T22:29:25.240Z,100338.09
2023-03-16T22:31:55.766Z,100337.28
2023-03-16T22:34:30.645Z,100333.66
2023-03-16T22:37:01.644Z,100333.66
2023-03-16T22:39:32.772Z,100346.59
2023-03-16T22:42:01.150Z,100344.13
2023-03-16T22:44:29.051Z,100339.66
2023-03-16T22:46:57.010Z,100341.03
2023-03-16T22:49:28.478Z,100332.41
2023-03-16T22:51:59.341Z,100324.63
2023-03-16T22:54:29.569Z,100326.84
2023-03-16T22:56:57.837Z,100321.56
2023-03-16T22:59:28.342Z,100327.81
2023-03-16T23:01:56.557Z,100323.50
2023-03-16T23:04:29.886Z,100326.28
2023-03-16T23:06:59.897Z,100312.78
2023-03-16T23:09:27.624Z,100310.44
2023-03-16T23:11:57.576Z,100316.97
2023-03-16T23:14:28.416Z,100309.03
2023-03-16T23:16:56.702Z,100305.69
2023-03-16T23:19:27.166Z,100304.47
2023-03-16T23:21:57.418Z,100312.91
2023-03-16T23:24:27.063Z,100309.31
2023-03-16T23:26:55.991Z,100297.38
2023-03-16T23:29:24.642Z,100301.50
2023-03-16T23:31:53.593Z,100298.88
2023-03-16T23:34:22.985Z,100304.84
2023-03-16T23:36:51.328Z,100294.56
2023-03-16T23:39:19.493Z,100296.66
2023-03-16T23:41:50.452Z,100307.38
2023-03-16T23:44:20.248Z,100303.50
2023-03-16T23:46:49.027Z,100306.97
2023-03-16T23:49:21.580Z,100304.31
2023-03-16T23:51:49.736Z,100303.34
2023-03-16T23:54:20.894Z,100300.72
2023-03-16T23:56:52.130Z,100303.75
2023-03-16T23:59:20.910Z,100299.19
