createdAt,value
2018-07-27T00:01:10.432Z,21.10
2018-07-27T00:03:39.496Z,21.20
2018-07-27T00:08:37.268Z,21.10
2018-07-27T00:13:35.096Z,20.80
2018-07-27T00:16:04.176Z,20.70
2018-07-27T00:18:33.225Z,20.60
2018-07-27T00:21:02.280Z,20.60
2018-07-27T00:23:31.323Z,20.60
2018-07-27T00:26:00.428Z,20.60
2018-07-27T00:28:29.471Z,20.60
2018-07-27T00:30:58.528Z,20.60
2018-07-27T00:33:27.615Z,20.60
2018-07-27T00:35:56.656Z,20.70
2018-07-27T00:38:25.696Z,20.80
2018-07-27T00:40:54.759Z,20.70
2018-07-27T00:43:23.799Z,20.70
2018-07-27T00:45:52.852Z,20.60
2018-07-27T00:48:21.892Z,20.70
2018-07-27T00:50:50.986Z,20.60
2018-07-27T00:53:20.024Z,20.60
2018-07-27T00:55:49.075Z,20.50
2018-07-27T00:58:18.115Z,20.50
2018-07-27T01:00:47.188Z,20.50
2018-07-27T01:05:44.943Z,20.40
2018-07-27T01:08:14.029Z,20.40
2018-07-27T01:10:43.084Z,20.20
2018-07-27T01:13:12.119Z,20.10
2018-07-27T01:15:41.195Z,20.10
2018-07-27T01:18:10.219Z,20.00
2018-07-27T01:20:39.495Z,19.90
2018-07-27T01:23:08.571Z,19.80
2018-07-27T01:25:37.628Z,19.80
2018-07-27T01:28:06.869Z,19.80
2018-07-27T01:30:35.916Z,19.80
2018-07-27T01:33:04.956Z,19.70
2018-07-27T01:35:34.064Z,19.70
2018-07-27T01:38:03.095Z,19.60
2018-07-27T01:40:32.129Z,19.70
2018-07-27T01:43:01.184Z,19.70
2018-07-27T01:45:30.223Z,19.70
2018-07-27T01:47:59.283Z,19.60
2018-07-27T01:50:28.324Z,19.50
2018-07-27T01:52:57.444Z,19.50
2018-07-27T01:55:26.504Z,19.40
2018-07-27T01:57:55.563Z,19.30
2018-07-27T02:00:24.715Z,19.30
2018-07-27T02:02:53.775Z,19.20
2018-07-27T02:05:22.804Z,19.10
2018-07-27T02:07:51.864Z,19.00
2018-07-27T02:10:20.895Z,19.00
2018-07-27T02:12:49.955Z,19.00
2018-07-27T02:17:47.724Z,18.90
2018-07-27T02:20:16.758Z,18.80
2018-07-27T02:22:45.815Z,18.70
2018-07-27T02:25:14.875Z,18.60
2018-07-27T02:27:43.940Z,18.50
2018-07-27T02:30:12.980Z,18.40
2018-07-27T02:32:42.127Z,18.30
2018-07-27T02:37:39.868Z,18.40
2018-07-27T02:40:08.993Z,18.40
2018-07-27T02:42:38.000Z,18.30
2018-07-27T02:52:33.688Z,18.10
2018-07-27T02:55:02.732Z,18.20
2018-07-27T02:57:31.791Z,18.10
2018-07-27T03:00:00.836Z,18.00
2018-07-27T03:02:29.904Z,18.00
2018-07-27T03:04:58.967Z,17.90
2018-07-27T03:07:28.027Z,17.90
2018-07-27T03:09:57.060Z,17.90
2018-07-27T03:12:26.108Z,17.80
2018-07-27T03:14:55.196Z,17.70
2018-07-27T03:17:24.245Z,17.70
2018-07-27T03:19:54.128Z,17.70
2018-07-27T03:24:51.859Z,17.70
2018-07-27T03:27:21.062Z,17.70
2018-07-27T03:29:50.123Z,17.80
2018-07-27T03:34:48.317Z,17.90
2018-07-27T03:39:46.803Z,18.10
2018-07-27T03:42:15.844Z,18.10
2018-07-27T03:44:44.995Z,18.10
2018-07-27T03:49:42.896Z,18.00
2018-07-27T03:52:11.936Z,18.00
2018-07-27T03:54:41.010Z,17.80
2018-07-27T03:57:10.056Z,17.80
2018-07-27T03:59:39.128Z,17.80
2018-07-27T04:02:08.202Z,17.80
2018-07-27T04:04:37.265Z,17.80
2018-07-27T04:07:06.319Z,17.80
2018-07-27T04:09:35.387Z,17.90
2018-07-27T04:12:04.427Z,18.00
2018-07-27T04:14:33.694Z,18.00
2018-07-27T04:17:02.735Z,18.00
2018-07-27T04:19:31.798Z,18.10
2018-07-27T04:22:00.843Z,18.20
2018-07-27T04:24:29.912Z,18.30
2018-07-27T04:26:58.984Z,18.40
2018-07-27T04:29:29.771Z,18.50
2018-07-27T04:31:58.927Z,18.50
2018-07-27T04:34:27.999Z,18.50
2018-07-27T04:36:57.052Z,18.50
2018-07-27T04:39:26.123Z,18.50
2018-07-27T04:41:55.181Z,18.50
2018-07-27T04:44:24.279Z,18.50
2018-07-27T04:46:53.340Z,18.70
2018-07-27T04:51:51.198Z,19.10
2018-07-27T04:54:20.250Z,19.20
2018-07-27T04:56:49.349Z,19.40
2018-07-27T04:59:18.413Z,19.50
2018-07-27T05:04:16.178Z,19.70
2018-07-27T05:06:45.243Z,19.80
2018-07-27T05:09:19.319Z,20.00
2018-07-27T05:11:48.447Z,20.10
2018-07-27T05:14:17.496Z,20.20
2018-07-27T05:19:15.299Z,20.40
2018-07-27T05:21:44.379Z,20.50
2018-07-27T05:24:13.436Z,20.50
2018-07-27T05:26:42.511Z,20.60
2018-07-27T05:29:11.559Z,20.60
2018-07-27T05:31:40.627Z,20.70
2018-07-27T05:34:09.683Z,20.70
2018-07-27T05:36:38.766Z,20.90
2018-07-27T05:39:10.127Z,21.10
2018-07-27T05:41:39.200Z,21.30
2018-07-27T05:44:08.636Z,21.40
2018-07-27T05:46:37.715Z,21.50
2018-07-27T05:49:06.780Z,21.70
2018-07-27T05:51:35.851Z,22.00
2018-07-27T05:54:04.912Z,22.40
2018-07-27T05:56:34.100Z,22.60
2018-07-27T05:59:03.175Z,22.60
2018-07-27T06:04:00.919Z,22.90
2018-07-27T06:06:29.991Z,23.00
2018-07-27T06:08:59.040Z,23.00
2018-07-27T06:11:28.117Z,23.00
2018-07-27T06:13:57.175Z,23.10
2018-07-27T06:16:26.271Z,23.10
2018-07-27T06:18:55.321Z,23.10
2018-07-27T06:21:24.368Z,23.10
2018-07-27T06:23:53.530Z,23.10
2018-07-27T06:26:22.612Z,23.00
2018-07-27T06:28:51.801Z,23.00
2018-07-27T06:31:20.852Z,23.00
2018-07-27T06:33:49.916Z,23.20
2018-07-27T06:38:47.668Z,23.70
2018-07-27T06:41:16.720Z,23.70
2018-07-27T06:43:45.887Z,23.70
2018-07-27T06:48:43.663Z,23.80
2018-07-27T06:51:12.715Z,23.80
2018-07-27T06:53:41.792Z,23.90
2018-07-27T06:56:10.838Z,24.10
2018-07-27T06:58:39.914Z,24.20
2018-07-27T07:01:08.959Z,24.20
2018-07-27T07:03:38.031Z,24.40
2018-07-27T07:06:07.095Z,24.60
2018-07-27T07:08:36.159Z,24.60
2018-07-27T07:11:05.216Z,24.80
2018-07-27T07:13:34.288Z,24.90
2018-07-27T07:16:03.355Z,25.00
2018-07-27T07:18:32.423Z,25.00
2018-07-27T07:23:30.163Z,25.10
2018-07-27T07:25:59.537Z,25.30
2018-07-27T07:28:28.623Z,25.40
2018-07-27T07:30:57.669Z,25.60
2018-07-27T07:33:26.751Z,25.70
2018-07-27T07:35:55.911Z,25.80
2018-07-27T07:38:24.967Z,25.90
2018-07-27T07:40:54.028Z,26.10
2018-07-27T07:43:23.092Z,26.20
2018-07-27T07:48:20.807Z,26.50
2018-07-27T07:50:49.848Z,26.70
2018-07-27T07:53:18.924Z,26.90
2018-07-27T07:55:47.958Z,26.90
2018-07-27T08:00:45.814Z,26.90
2018-07-27T08:03:14.858Z,27.10
2018-07-27T08:05:43.916Z,27.30
2018-07-27T08:08:12.959Z,27.30
2018-07-27T08:10:42.007Z,27.50
2018-07-27T08:13:11.059Z,27.70
2018-07-27T08:15:40.136Z,27.90
2018-07-27T08:18:09.167Z,28.00
2018-07-27T08:20:38.215Z,28.10
2018-07-27T08:26:57.864Z,28.10
2018-07-27T08:29:29.004Z,28.20
2018-07-27T08:31:58.496Z,28.40
2018-07-27T08:34:27.583Z,28.60
2018-07-27T08:36:56.623Z,28.70
2018-07-27T08:39:26.932Z,28.90
2018-07-27T08:41:55.974Z,29.10
2018-07-27T08:46:54.884Z,29.40
2018-07-27T08:49:23.939Z,29.50
2018-07-27T08:51:52.990Z,29.70
2018-07-27T08:54:22.028Z,29.50
2018-07-27T08:56:51.091Z,29.60
2018-07-27T08:59:20.140Z,29.70
2018-07-27T09:01:49.225Z,29.80
2018-07-27T09:04:18.267Z,29.90
2018-07-27T09:06:47.335Z,30.10
2018-07-27T09:09:17.501Z,30.20
2018-07-27T09:11:46.560Z,30.30
2018-07-27T09:14:15.587Z,30.60
2018-07-27T09:16:44.663Z,30.70
2018-07-27T09:21:43.520Z,30.60
2018-07-27T09:24:12.688Z,30.60
2018-07-27T09:26:41.703Z,30.70
2018-07-27T09:29:10.743Z,30.90
2018-07-27T09:31:39.813Z,31.00
2018-07-27T09:34:08.922Z,31.20
2018-07-27T09:36:37.931Z,31.40
2018-07-27T09:39:08.704Z,31.40
2018-07-27T09:41:37.772Z,31.60
2018-07-27T09:46:35.875Z,31.70
2018-07-27T09:49:04.920Z,31.60
2018-07-27T09:51:34.068Z,31.40
2018-07-27T09:54:03.091Z,31.10
2018-07-27T09:56:32.148Z,30.80
2018-07-27T10:01:30.183Z,30.60
2018-07-27T10:03:59.223Z,31.10
2018-07-27T10:06:28.279Z,31.60
2018-07-27T10:08:57.320Z,31.90
2018-07-27T10:11:26.380Z,32.50
2018-07-27T10:13:55.415Z,32.90
2018-07-27T10:18:53.552Z,33.60
2018-07-27T10:21:22.590Z,33.80
2018-07-27T10:23:51.651Z,34.10
2018-07-27T10:26:20.695Z,34.40
2018-07-27T10:28:49.759Z,34.40
2018-07-27T10:31:18.813Z,34.50
2018-07-27T10:33:47.875Z,34.30
2018-07-27T10:36:16.923Z,34.20
2018-07-27T10:38:46.052Z,33.90
2018-07-27T10:41:15.051Z,33.40
2018-07-27T10:43:44.110Z,33.40
2018-07-27T10:46:13.147Z,33.60
2018-07-27T10:48:42.215Z,33.80
2018-07-27T10:51:11.255Z,34.00
2018-07-27T10:53:40.322Z,34.00
2018-07-27T10:56:09.404Z,33.60
2018-07-27T10:58:38.464Z,33.40
2018-07-27T11:01:07.516Z,33.40
2018-07-27T11:03:36.603Z,33.50
2018-07-27T11:06:05.652Z,33.30
2018-07-27T11:08:34.895Z,33.30
2018-07-27T11:11:03.939Z,33.50
2018-07-27T11:13:33.004Z,33.80
2018-07-27T11:16:02.072Z,34.20
2018-07-27T11:18:31.140Z,34.20
2018-07-27T11:21:00.187Z,34.30
2018-07-27T11:23:29.264Z,34.40
2018-07-27T11:25:58.303Z,34.60
2018-07-27T11:33:24.752Z,35.10
2018-07-27T11:35:53.844Z,35.10
2018-07-27T11:38:22.944Z,35.30
2018-07-27T11:40:52.013Z,35.70
2018-07-27T11:43:21.055Z,35.80
2018-07-27T11:55:44.860Z,36.00
2018-07-27T11:58:13.939Z,35.70
2018-07-27T12:00:43.004Z,35.60
2018-07-27T12:03:12.050Z,35.10
2018-07-27T12:05:41.119Z,34.90
2018-07-27T12:08:10.171Z,34.40
2018-07-27T12:13:08.733Z,34.00
2018-07-27T12:15:37.830Z,33.90
2018-07-27T12:18:06.871Z,33.90
2018-07-27T12:23:04.637Z,33.40
2018-07-27T12:25:33.699Z,33.00
2018-07-27T12:28:02.732Z,32.70
2018-07-27T12:30:32.196Z,32.50
2018-07-27T12:33:01.234Z,32.20
2018-07-27T12:35:30.291Z,32.10
2018-07-27T12:37:59.576Z,32.10
2018-07-27T12:40:28.636Z,32.10
2018-07-27T12:45:26.355Z,32.10
2018-07-27T12:47:55.387Z,32.20
2018-07-27T12:50:24.456Z,32.40
2018-07-27T12:52:53.498Z,32.70
2018-07-27T12:55:22.531Z,32.60
2018-07-27T12:57:51.587Z,32.70
2018-07-27T13:00:20.615Z,32.70
2018-07-27T13:02:49.756Z,33.00
2018-07-27T13:05:19.015Z,33.60
2018-07-27T13:07:48.035Z,34.40
2018-07-27T13:10:17.076Z,35.40
2018-07-27T13:15:14.820Z,37.30
2018-07-27T13:17:43.883Z,38.50
2018-07-27T13:20:12.925Z,39.40
2018-07-27T13:22:41.988Z,40.50
2018-07-27T13:25:11.040Z,41.70
2018-07-27T13:27:40.111Z,42.80
2018-07-27T13:30:09.148Z,42.70
2018-07-27T13:32:38.209Z,42.10
2018-07-27T13:37:36.992Z,41.70
2018-07-27T13:40:06.189Z,42.30
2018-07-27T13:42:36.316Z,41.20
2018-07-27T13:45:05.464Z,41.20
2018-07-27T13:52:31.892Z,43.30
2018-07-27T13:55:00.936Z,44.40
2018-07-27T13:57:30.056Z,44.30
2018-07-27T14:02:27.783Z,44.10
2018-07-27T14:04:56.827Z,44.20
2018-07-27T14:07:25.877Z,44.90
2018-07-27T14:09:54.939Z,44.90
2018-07-27T14:12:24.082Z,45.50
2018-07-27T14:17:21.940Z,45.90
2018-07-27T14:19:50.992Z,46.00
2018-07-27T14:22:20.032Z,47.00
2018-07-27T14:24:49.096Z,46.70
2018-07-27T14:27:18.172Z,46.20
2018-07-27T14:34:44.562Z,47.20
2018-07-27T14:37:13.608Z,47.70
2018-07-27T14:39:42.655Z,48.20
2018-07-27T14:42:11.695Z,48.40
2018-07-27T14:44:40.754Z,47.10
2018-07-27T14:47:09.798Z,46.40
2018-07-27T14:49:38.867Z,47.40
2018-07-27T14:52:07.952Z,48.70
2018-07-27T14:54:36.983Z,49.30
2018-07-27T14:57:06.040Z,49.00
2018-07-27T14:59:35.073Z,49.70
2018-07-27T15:04:32.840Z,50.30
2018-07-27T15:07:01.896Z,50.60
2018-07-27T15:09:30.935Z,51.10
2018-07-27T15:11:59.992Z,51.70
2018-07-27T15:14:29.120Z,51.90
2018-07-27T15:16:58.199Z,51.20
2018-07-27T15:19:27.313Z,51.00
2018-07-27T15:21:56.375Z,49.90
2018-07-27T15:24:25.453Z,47.50
2018-07-27T15:26:54.529Z,46.10
2018-07-27T15:31:52.256Z,45.40
2018-07-27T15:34:21.293Z,44.00
2018-07-27T15:36:50.351Z,42.60
2018-07-27T15:39:19.403Z,41.00
2018-07-27T15:44:17.167Z,37.40
2018-07-27T15:46:46.240Z,36.00
2018-07-27T15:49:15.275Z,35.10
2018-07-27T15:54:13.663Z,33.50
2018-07-27T15:56:42.899Z,33.10
2018-07-27T15:59:11.964Z,32.70
2018-07-27T16:01:40.999Z,32.60
2018-07-27T16:04:10.055Z,32.30
2018-07-27T16:06:39.088Z,32.20
2018-07-27T16:09:09.327Z,32.20
2018-07-27T16:11:38.368Z,31.80
2018-07-27T16:19:04.847Z,30.70
2018-07-27T16:24:02.628Z,30.00
2018-07-27T16:29:00.531Z,29.70
2018-07-27T16:31:29.579Z,29.60
2018-07-27T16:33:58.639Z,29.50
2018-07-27T16:38:56.393Z,29.20
2018-07-27T16:41:25.445Z,29.00
2018-07-27T16:43:54.513Z,28.60
2018-07-27T16:46:23.558Z,28.40
2018-07-27T16:51:21.459Z,28.10
2018-07-27T16:53:50.519Z,28.00
2018-07-27T16:56:19.559Z,27.80
2018-07-27T17:03:45.975Z,27.50
2018-07-27T17:06:15.073Z,27.40
2018-07-27T17:11:12.769Z,27.20
2018-07-27T17:13:41.951Z,27.00
2018-07-27T17:16:11.244Z,26.70
2018-07-27T17:18:40.319Z,26.50
2018-07-27T17:21:14.590Z,26.20
2018-07-27T17:23:45.498Z,26.00
2018-07-27T17:26:14.786Z,25.70
2018-07-27T17:28:44.031Z,25.60
2018-07-27T17:31:13.068Z,25.50
2018-07-27T17:33:42.131Z,25.50
2018-07-27T17:36:11.179Z,25.50
2018-07-27T17:38:40.211Z,25.50
2018-07-27T17:41:09.264Z,25.40
2018-07-27T17:43:38.300Z,25.30
2018-07-27T17:46:07.682Z,25.20
2018-07-27T17:48:36.755Z,25.00
2018-07-27T17:51:05.831Z,24.80
2018-07-27T17:56:03.547Z,24.60
2018-07-27T17:58:32.588Z,24.50
2018-07-27T18:01:01.695Z,24.40
2018-07-27T18:03:30.762Z,24.40
2018-07-27T18:05:59.831Z,24.30
2018-07-27T18:08:28.863Z,24.20
2018-07-27T18:10:57.915Z,24.20
2018-07-27T18:13:26.960Z,24.20
2018-07-27T18:15:56.040Z,24.10
2018-07-27T18:18:25.071Z,24.00
2018-07-27T18:25:51.511Z,23.60
2018-07-27T18:28:20.557Z,23.50
2018-07-27T18:30:49.619Z,23.40
2018-07-27T18:33:18.663Z,23.40
2018-07-27T18:35:47.720Z,23.40
2018-07-27T18:38:16.768Z,23.40
2018-07-27T18:40:45.831Z,23.20
2018-07-27T18:43:14.878Z,23.10
2018-07-27T18:45:44.004Z,23.20
2018-07-27T18:48:13.035Z,23.20
2018-07-27T18:50:42.103Z,23.10
2018-07-27T18:55:39.976Z,23.10
2018-07-27T18:58:09.067Z,23.10
2018-07-27T19:03:07.108Z,23.10
2018-07-27T19:05:36.139Z,23.10
2018-07-27T19:08:05.216Z,23.10
2018-07-27T19:10:34.343Z,22.90
2018-07-27T19:13:03.447Z,22.80
2018-07-27T19:20:30.331Z,22.60
2018-07-27T19:25:28.307Z,22.60
2018-07-27T19:27:57.419Z,22.60
2018-07-27T19:32:55.412Z,22.40
2018-07-27T19:35:24.460Z,22.40
2018-07-27T19:37:53.524Z,22.40
2018-07-27T19:40:22.576Z,22.40
2018-07-27T19:42:51.640Z,22.30
2018-07-27T19:45:20.694Z,22.20
2018-07-27T19:55:15.804Z,21.40
2018-07-27T19:57:44.864Z,21.40
2018-07-27T20:00:13.903Z,21.20
2018-07-27T20:02:42.963Z,21.10
2018-07-27T20:05:12.359Z,21.10
2018-07-27T20:07:41.588Z,21.10
2018-07-27T20:10:10.632Z,21.20
2018-07-27T20:15:08.643Z,21.10
2018-07-27T20:17:37.807Z,21.10
2018-07-27T20:22:37.120Z,20.80
2018-07-27T20:25:06.984Z,20.60
2018-07-27T20:27:36.593Z,20.50
2018-07-27T20:30:06.123Z,20.50
2018-07-27T20:32:35.183Z,20.50
2018-07-27T20:35:04.243Z,20.40
2018-07-27T20:37:33.322Z,20.30
2018-07-27T20:40:02.384Z,20.30
2018-07-27T20:42:31.583Z,20.30
2018-07-27T20:45:00.651Z,20.20
2018-07-27T20:47:29.706Z,20.20
2018-07-27T20:49:58.775Z,20.30
2018-07-27T20:52:27.903Z,20.20
2018-07-27T20:54:56.975Z,20.20
2018-07-27T20:57:26.056Z,20.20
2018-07-27T20:59:55.279Z,20.20
2018-07-27T21:02:24.359Z,20.10
2018-07-27T21:04:53.423Z,20.10
2018-07-27T21:12:20.815Z,19.90
2018-07-27T21:14:49.879Z,20.00
2018-07-27T21:17:18.951Z,20.00
2018-07-27T21:19:48.023Z,20.00
2018-07-27T21:22:17.492Z,20.00
2018-07-27T21:24:46.555Z,20.00
2018-07-27T21:27:15.607Z,20.00
2018-07-27T21:29:44.692Z,20.00
2018-07-27T21:34:42.427Z,19.90
2018-07-27T21:37:11.479Z,20.00
2018-07-27T21:39:40.552Z,20.00
2018-07-27T21:42:09.608Z,20.00
2018-07-27T21:44:38.675Z,19.90
2018-07-27T21:47:07.715Z,19.80
2018-07-27T21:49:36.795Z,19.80
2018-07-27T21:52:05.987Z,19.70
2018-07-27T21:54:35.064Z,19.70
2018-07-27T21:57:04.111Z,19.70
2018-07-27T21:59:33.191Z,19.70
2018-07-27T22:02:02.477Z,19.70
2018-07-27T22:04:31.691Z,19.70
2018-07-27T22:07:00.768Z,19.70
2018-07-27T22:11:58.709Z,19.70
2018-07-27T22:14:27.760Z,19.70
2018-07-27T22:16:57.379Z,19.70
2018-07-27T22:19:26.419Z,19.50
2018-07-27T22:26:52.959Z,19.20
2018-07-27T22:29:22.023Z,19.10
2018-07-27T22:31:51.115Z,19.00
2018-07-27T22:34:20.159Z,18.90
2018-07-27T22:36:49.324Z,19.00
2018-07-27T22:39:18.367Z,19.00
2018-07-27T22:46:44.944Z,19.30
2018-07-27T22:54:11.755Z,18.90
2018-07-27T22:56:40.823Z,18.90
2018-07-27T23:01:38.979Z,18.80
2018-07-27T23:04:08.012Z,18.80
2018-07-27T23:09:07.548Z,18.70
2018-07-27T23:11:36.702Z,18.70
2018-07-27T23:14:05.778Z,18.70
2018-07-27T23:16:35.079Z,18.60
2018-07-27T23:19:04.135Z,18.60
2018-07-27T23:21:33.217Z,18.60
2018-07-27T23:24:02.289Z,18.60
2018-07-27T23:26:31.396Z,18.60
2018-07-27T23:29:00.443Z,18.70
2018-07-27T23:31:29.579Z,18.70
2018-07-27T23:33:58.840Z,18.70
2018-07-27T23:36:27.921Z,18.90
2018-07-27T23:38:56.980Z,18.90
2018-07-27T23:41:26.031Z,18.90
2018-07-27T23:43:55.105Z,18.80
2018-07-27T23:46:24.152Z,18.70
2018-07-27T23:48:53.228Z,18.60
2018-07-27T23:51:22.276Z,18.60
2018-07-27T23:53:51.347Z,18.60
2018-07-27T23:56:20.408Z,18.50
2018-07-27T23:58:49.486Z,18.50
