createdAt,value
2023-02-11T00:01:25.389Z,51.30
2023-02-11T00:03:54.830Z,50.90
2023-02-11T00:06:27.179Z,51.30
2023-02-11T00:08:57.623Z,51.60
2023-02-11T00:11:30.390Z,51.40
2023-02-11T00:14:00.229Z,52.00
2023-02-11T00:16:31.226Z,51.80
2023-02-11T00:19:00.574Z,51.80
2023-02-11T00:21:29.190Z,51.70
2023-02-11T00:24:02.363Z,51.60
2023-02-11T00:26:34.608Z,51.60
2023-02-11T00:29:04.217Z,51.60
2023-02-11T00:31:33.459Z,51.90
2023-02-11T00:34:02.691Z,52.20
2023-02-11T00:36:31.497Z,52.30
2023-02-11T00:39:00.259Z,52.10
2023-02-11T00:41:28.720Z,52.10
2023-02-11T00:43:58.670Z,52.20
2023-02-11T00:46:27.175Z,52.20
2023-02-11T00:48:58.031Z,52.10
2023-02-11T00:51:27.469Z,52.10
2023-02-11T00:53:56.761Z,52.10
2023-02-11T00:56:25.217Z,52.20
2023-02-11T00:58:54.044Z,52.30
2023-02-11T01:01:24.039Z,52.30
2023-02-11T01:03:52.478Z,52.30
2023-02-11T01:06:21.916Z,52.60
2023-02-11T01:08:51.962Z,52.70
2023-02-11T01:11:22.565Z,52.40
2023-02-11T01:13:51.610Z,52.40
2023-02-11T01:16:22.194Z,52.40
2023-02-11T01:18:52.335Z,52.40
2023-02-11T01:21:21.288Z,52.50
2023-02-11T01:23:49.687Z,52.70
2023-02-11T01:26:18.282Z,52.40
2023-02-11T01:28:47.078Z,52.50
2023-02-11T01:31:15.923Z,52.30
2023-02-11T01:33:44.354Z,52.30
2023-02-11T01:36:15.492Z,52.60
2023-02-11T01:38:44.689Z,52.40
2023-02-11T01:41:17.627Z,52.30
2023-02-11T01:43:49.309Z,52.40
2023-02-11T01:46:36.650Z,52.20
2023-02-11T01:49:08.663Z,52.20
2023-02-11T01:51:41.826Z,52.10
2023-02-11T01:54:31.025Z,52.20
2023-02-11T01:57:18.753Z,52.30
2023-02-11T01:59:55.481Z,52.10
2023-02-11T02:02:27.586Z,52.20
2023-02-11T02:05:01.979Z,51.90
2023-02-11T02:07:35.716Z,52.20
2023-02-11T02:10:08.672Z,52.40
2023-02-11T02:12:37.063Z,52.20
2023-02-11T02:15:25.637Z,52.30
2023-02-11T02:18:00.322Z,52.20
2023-02-11T02:21:10.526Z,51.80
2023-02-11T02:23:57.063Z,52.20
2023-02-11T02:26:51.026Z,51.80
2023-02-11T02:29:38.938Z,51.90
2023-02-11T02:32:32.231Z,52.20
2023-02-11T02:35:11.080Z,52.00
2023-02-11T02:37:45.779Z,52.20
2023-02-11T02:40:18.283Z,52.20
2023-02-11T02:42:48.969Z,52.20
2023-02-11T02:45:18.806Z,52.10
2023-02-11T02:47:48.575Z,52.00
2023-02-11T02:50:21.805Z,52.20
2023-02-11T02:53:02.016Z,52.30
2023-02-11T02:55:56.085Z,52.20
2023-02-11T02:58:54.083Z,52.00
2023-02-11T03:01:31.536Z,52.10
2023-02-11T03:04:11.066Z,52.20
2023-02-11T03:06:46.974Z,52.00
2023-02-11T03:09:22.470Z,52.30
2023-02-11T03:11:51.237Z,52.00
2023-02-11T03:14:21.140Z,52.10
2023-02-11T03:16:52.987Z,52.20
2023-02-11T03:19:27.637Z,52.00
2023-02-11T03:21:57.405Z,52.20
2023-02-11T03:24:30.601Z,51.90
2023-02-11T03:27:02.644Z,52.30
2023-02-11T03:29:37.716Z,52.20
2023-02-11T03:32:16.342Z,52.10
2023-02-11T03:34:51.600Z,52.30
2023-02-11T03:37:26.374Z,52.20
2023-02-11T03:39:58.244Z,52.00
2023-02-11T03:42:36.990Z,52.30
2023-02-11T03:45:09.927Z,52.00
2023-02-11T03:47:42.727Z,52.40
2023-02-11T03:50:15.864Z,52.20
2023-02-11T03:52:46.344Z,52.60
2023-02-11T03:55:18.210Z,52.20
2023-02-11T03:57:47.502Z,52.40
2023-02-11T04:00:16.786Z,52.20
2023-02-11T04:02:45.826Z,51.90
2023-02-11T04:05:17.783Z,52.10
2023-02-11T04:07:46.311Z,52.30
2023-02-11T04:10:14.834Z,52.20
2023-02-11T04:12:43.756Z,52.10
2023-02-11T04:15:12.247Z,52.20
2023-02-11T04:17:40.655Z,52.20
2023-02-11T04:20:10.346Z,52.00
2023-02-11T04:22:40.694Z,52.00
2023-02-11T04:25:10.650Z,51.90
2023-02-11T04:27:39.225Z,52.00
2023-02-11T04:30:10.040Z,52.00
2023-02-11T04:32:38.731Z,52.20
2023-02-11T04:35:08.202Z,51.90
2023-02-11T04:37:37.125Z,51.80
2023-02-11T04:40:08.165Z,52.10
2023-02-11T04:42:36.573Z,51.70
2023-02-11T04:45:07.341Z,51.80
2023-02-11T04:47:36.362Z,51.90
2023-02-11T04:50:05.270Z,51.80
2023-02-11T04:52:34.011Z,52.00
2023-02-11T04:55:02.298Z,51.80
2023-02-11T04:57:32.137Z,51.40
2023-02-11T05:00:00.597Z,51.60
2023-02-11T05:02:29.585Z,51.60
2023-02-11T05:04:58.057Z,51.30
2023-02-11T05:07:26.881Z,51.70
2023-02-11T05:09:55.134Z,51.60
2023-02-11T05:12:23.775Z,51.50
2023-02-11T05:14:53.606Z,51.40
2023-02-11T05:17:21.941Z,51.70
2023-02-11T05:19:50.284Z,51.50
2023-02-11T05:22:18.774Z,51.40
2023-02-11T05:24:47.162Z,51.30
2023-02-11T05:27:15.777Z,51.70
2023-02-11T05:29:43.982Z,51.20
2023-02-11T05:32:13.593Z,51.40
2023-02-11T05:34:41.901Z,51.20
2023-02-11T05:37:10.372Z,51.10
2023-02-11T05:39:39.092Z,51.40
2023-02-11T05:42:08.071Z,51.30
2023-02-11T05:44:36.959Z,51.30
2023-02-11T05:47:08.970Z,51.30
2023-02-11T05:49:38.728Z,51.40
2023-02-11T05:52:07.415Z,51.40
2023-02-11T05:54:35.894Z,51.40
2023-02-11T05:57:04.318Z,51.50
2023-02-11T05:59:33.047Z,51.40
2023-02-11T06:02:02.426Z,51.60
2023-02-11T06:04:31.846Z,51.30
2023-02-11T06:07:01.692Z,51.20
2023-02-11T06:09:30.358Z,51.50
2023-02-11T06:11:58.717Z,51.30
2023-02-11T06:14:27.083Z,51.20
2023-02-11T06:16:55.482Z,51.30
2023-02-11T06:19:24.169Z,51.40
2023-02-11T06:21:52.669Z,51.40
2023-02-11T06:24:44.330Z,51.70
2023-02-11T06:27:11.260Z,51.40
2023-02-11T06:29:40.040Z,51.50
2023-02-11T06:32:15.976Z,50.90
2023-02-11T06:34:52.030Z,51.40
2023-02-11T06:37:20.761Z,51.20
2023-02-11T06:39:50.625Z,51.20
2023-02-11T06:42:19.033Z,51.30
2023-02-11T06:44:47.556Z,51.20
2023-02-11T06:47:16.166Z,51.30
2023-02-11T06:49:44.807Z,51.30
2023-02-11T06:52:13.277Z,51.10
2023-02-11T06:54:41.744Z,51.00
2023-02-11T06:57:11.405Z,51.00
2023-02-11T06:59:39.840Z,51.00
2023-02-11T07:02:10.052Z,51.00
2023-02-11T07:04:38.496Z,51.10
2023-02-11T07:07:07.080Z,51.00
2023-02-11T07:09:35.662Z,51.10
2023-02-11T07:12:04.027Z,50.90
2023-02-11T07:14:33.907Z,51.50
2023-02-11T07:17:04.048Z,51.30
2023-02-11T07:19:32.722Z,51.10
2023-02-11T07:22:07.348Z,51.10
2023-02-11T07:24:36.342Z,50.90
2023-02-11T07:27:08.013Z,50.90
2023-02-11T07:29:38.572Z,51.20
2023-02-11T07:32:08.450Z,51.10
2023-02-11T07:34:37.671Z,51.00
2023-02-11T07:37:07.679Z,51.20
2023-02-11T07:39:36.768Z,51.10
2023-02-11T07:42:07.668Z,50.90
2023-02-11T07:44:38.469Z,51.00
2023-02-11T07:47:07.615Z,51.10
2023-02-11T07:49:36.709Z,50.90
2023-02-11T07:52:06.106Z,50.60
2023-02-11T07:54:50.544Z,51.10
2023-02-11T07:57:19.686Z,51.00
2023-02-11T07:59:50.088Z,50.80
2023-02-11T08:02:18.661Z,51.10
2023-02-11T08:04:48.753Z,51.00
2023-02-11T08:07:21.927Z,50.70
2023-02-11T08:09:51.509Z,50.90
2023-02-11T08:12:20.694Z,51.20
2023-02-11T08:14:51.503Z,51.20
2023-02-11T08:17:20.174Z,51.30
2023-02-11T08:19:49.382Z,50.90
2023-02-11T08:22:18.483Z,51.20
2023-02-11T08:24:47.526Z,51.20
2023-02-11T08:27:16.891Z,51.20
2023-02-11T08:29:46.088Z,51.20
2023-02-11T08:32:16.378Z,51.00
2023-02-11T08:34:45.262Z,51.00
2023-02-11T08:37:13.695Z,51.10
2023-02-11T08:39:42.445Z,51.20
2023-02-11T08:42:11.346Z,51.50
2023-02-11T08:44:40.459Z,51.00
2023-02-11T08:47:09.378Z,51.20
2023-02-11T08:49:41.448Z,51.40
2023-02-11T08:52:10.626Z,51.10
2023-02-11T08:54:39.387Z,51.30
2023-02-11T08:57:07.938Z,51.50
2023-02-11T08:59:37.420Z,51.30
2023-02-11T09:02:09.588Z,51.20
2023-02-11T09:04:40.318Z,51.40
2023-02-11T09:07:09.254Z,51.10
2023-02-11T09:09:38.551Z,51.10
2023-02-11T09:12:08.035Z,51.40
2023-02-11T09:14:37.527Z,51.40
2023-02-11T09:17:06.907Z,51.60
2023-02-11T09:19:35.952Z,51.20
2023-02-11T09:22:05.734Z,51.60
2023-02-11T09:24:38.641Z,51.60
2023-02-11T09:27:07.662Z,51.20
2023-02-11T09:29:37.415Z,51.70
2023-02-11T09:32:09.690Z,51.70
2023-02-11T09:34:39.006Z,51.40
2023-02-11T09:37:09.359Z,51.50
2023-02-11T09:39:42.239Z,51.50
2023-02-11T09:42:44.849Z,51.50
2023-02-11T09:45:20.279Z,51.60
2023-02-11T09:47:51.907Z,51.80
2023-02-11T09:50:26.685Z,51.80
2023-02-11T09:53:01.156Z,51.90
2023-02-11T09:55:34.240Z,52.00
2023-02-11T09:58:04.283Z,51.80
2023-02-11T10:00:38.961Z,51.60
2023-02-11T10:03:35.131Z,51.90
2023-02-11T10:06:15.290Z,51.80
2023-02-11T10:08:53.809Z,51.60
2023-02-11T10:11:32.431Z,51.80
2023-02-11T10:14:13.292Z,51.50
2023-02-11T10:16:56.894Z,51.70
2023-02-11T10:19:39.721Z,51.70
2023-02-11T10:22:15.302Z,51.60
2023-02-11T10:24:52.233Z,51.70
2023-02-11T10:27:25.649Z,51.90
2023-02-11T10:29:58.213Z,51.50
2023-02-11T10:32:33.991Z,51.50
2023-02-11T10:35:10.765Z,51.40
2023-02-11T10:37:42.928Z,51.40
2023-02-11T10:40:16.781Z,51.50
2023-02-11T10:42:49.459Z,51.40
2023-02-11T10:45:25.883Z,51.50
2023-02-11T10:47:55.512Z,51.30
2023-02-11T10:50:27.548Z,51.40
2023-02-11T10:53:13.536Z,51.50
2023-02-11T10:55:51.201Z,51.30
2023-02-11T10:58:27.746Z,51.10
2023-02-11T11:00:58.070Z,51.30
2023-02-11T11:03:28.431Z,51.60
2023-02-11T11:05:58.861Z,51.40
2023-02-11T11:08:40.603Z,51.70
2023-02-11T11:11:13.221Z,51.50
2023-02-11T11:13:43.560Z,51.60
2023-02-11T11:16:22.401Z,51.60
2023-02-11T11:18:53.631Z,51.80
2023-02-11T11:21:25.541Z,51.80
2023-02-11T11:23:57.100Z,51.80
2023-02-11T11:26:29.351Z,51.60
2023-02-11T11:29:02.241Z,52.00
2023-02-11T11:31:35.495Z,52.00
2023-02-11T11:34:17.837Z,52.10
2023-02-11T11:36:46.720Z,51.70
2023-02-11T11:39:22.532Z,51.70
2023-02-11T11:41:58.582Z,51.40
2023-02-11T11:44:30.291Z,51.40
2023-02-11T11:47:22.077Z,51.70
2023-02-11T11:49:56.838Z,51.40
2023-02-11T11:52:38.716Z,51.50
2023-02-11T11:55:16.904Z,51.30
2023-02-11T11:57:47.765Z,51.30
2023-02-11T12:00:20.556Z,51.40
2023-02-11T12:03:10.805Z,50.50
2023-02-11T12:05:46.000Z,51.30
2023-02-11T12:08:25.024Z,51.30
2023-02-11T12:11:03.719Z,50.90
2023-02-11T12:13:44.200Z,51.20
2023-02-11T12:16:21.380Z,51.40
2023-02-11T12:19:24.806Z,51.30
2023-02-11T12:22:02.282Z,51.00
2023-02-11T12:24:57.429Z,51.40
2023-02-11T12:27:40.364Z,51.70
2023-02-11T12:30:22.144Z,51.40
2023-02-11T12:32:57.945Z,51.50
2023-02-11T12:35:36.457Z,51.50
2023-02-11T12:38:22.841Z,51.60
2023-02-11T12:41:07.336Z,51.70
2023-02-11T12:43:37.876Z,51.70
2023-02-11T12:46:32.996Z,51.50
2023-02-11T12:49:19.606Z,51.80
2023-02-11T12:52:13.087Z,51.50
2023-02-11T12:54:45.480Z,51.90
2023-02-11T12:57:19.234Z,51.70
2023-02-11T12:59:57.334Z,51.80
2023-02-11T13:02:35.874Z,51.50
2023-02-11T13:05:14.401Z,51.80
2023-02-11T13:07:47.045Z,51.70
2023-02-11T13:10:27.839Z,51.70
2023-02-11T13:13:15.604Z,51.60
2023-02-11T13:15:51.486Z,51.50
2023-02-11T13:18:35.813Z,51.40
2023-02-11T13:21:26.566Z,51.50
2023-02-11T13:24:02.885Z,51.30
2023-02-11T13:26:41.951Z,51.30
2023-02-11T13:29:24.950Z,51.40
2023-02-11T13:31:57.581Z,51.40
2023-02-11T13:35:00.424Z,51.40
2023-02-11T13:37:33.935Z,51.40
2023-02-11T13:40:05.989Z,51.40
2023-02-11T13:42:46.365Z,51.20
2023-02-11T13:45:19.462Z,51.00
2023-02-11T13:47:52.360Z,51.20
2023-02-11T13:50:25.778Z,51.10
2023-02-11T13:52:59.690Z,51.20
2023-02-11T13:55:30.085Z,51.70
2023-02-11T13:58:19.594Z,51.60
2023-02-11T14:00:50.996Z,51.30
2023-02-11T14:03:53.271Z,51.60
2023-02-11T14:07:00.328Z,51.60
2023-02-11T14:09:40.658Z,51.40
2023-02-11T14:12:32.161Z,51.30
2023-02-11T14:15:06.042Z,51.50
2023-02-11T14:17:36.397Z,51.40
2023-02-11T14:20:26.253Z,51.50
2023-02-11T14:22:57.655Z,51.80
2023-02-11T14:25:27.393Z,51.80
2023-02-11T14:28:05.290Z,51.60
2023-02-11T14:30:46.003Z,51.60
2023-02-11T14:33:44.361Z,51.90
2023-02-11T14:36:46.620Z,52.00
2023-02-11T14:39:27.579Z,51.80
2023-02-11T14:41:56.331Z,51.70
2023-02-11T14:44:28.096Z,51.80
2023-02-11T14:46:58.173Z,52.10
2023-02-11T14:49:29.380Z,51.90
2023-02-11T14:52:01.583Z,51.70
2023-02-11T14:54:31.968Z,52.00
2023-02-11T14:57:08.928Z,51.90
2023-02-11T14:59:38.789Z,52.10
2023-02-11T15:02:21.969Z,52.30
2023-02-11T15:04:50.317Z,52.00
2023-02-11T15:07:19.608Z,51.70
2023-02-11T15:09:52.217Z,52.00
2023-02-11T15:12:25.178Z,52.00
2023-02-11T15:14:56.523Z,51.90
2023-02-11T15:17:30.634Z,51.80
2023-02-11T15:20:02.606Z,51.80
2023-02-11T15:22:36.803Z,52.30
2023-02-11T15:25:12.404Z,52.00
2023-02-11T15:27:41.648Z,51.90
2023-02-11T15:30:27.173Z,52.00
2023-02-11T15:33:00.126Z,52.00
2023-02-11T15:35:31.008Z,52.50
2023-02-11T15:38:00.581Z,52.20
2023-02-11T15:40:33.384Z,52.70
2023-02-11T15:43:03.847Z,52.80
2023-02-11T15:45:34.176Z,52.80
2023-02-11T15:48:12.182Z,53.20
2023-02-11T15:50:42.935Z,53.60
2023-02-11T15:53:27.701Z,53.30
2023-02-11T15:56:04.624Z,53.70
2023-02-11T15:58:38.469Z,53.70
2023-02-11T16:01:07.800Z,53.80
2023-02-11T16:03:36.425Z,54.00
2023-02-11T16:06:20.332Z,54.30
2023-02-11T16:09:00.160Z,54.40
2023-02-11T16:11:32.468Z,54.30
2023-02-11T16:14:04.130Z,54.80
2023-02-11T16:16:35.747Z,54.90
2023-02-11T16:19:06.635Z,55.50
2023-02-11T16:21:42.447Z,55.20
2023-02-11T16:24:21.556Z,55.50
2023-02-11T16:26:54.256Z,55.40
2023-02-11T16:29:27.454Z,55.40
2023-02-11T16:32:07.541Z,55.80
2023-02-11T16:34:37.701Z,55.90
2023-02-11T16:37:06.602Z,56.20
2023-02-11T16:39:35.481Z,56.00
2023-02-11T16:42:07.592Z,56.30
2023-02-11T16:44:36.740Z,56.40
2023-02-11T16:47:08.045Z,56.30
2023-02-11T16:49:39.296Z,56.20
2023-02-11T16:52:12.962Z,56.60
2023-02-11T16:54:41.248Z,57.00
2023-02-11T16:57:15.864Z,56.70
2023-02-11T16:59:44.310Z,57.70
2023-02-11T17:02:16.398Z,57.50
2023-02-11T17:04:45.536Z,57.50
2023-02-11T17:07:14.213Z,57.10
2023-02-11T17:09:42.901Z,57.50
2023-02-11T17:12:13.331Z,57.30
2023-02-11T17:14:41.917Z,57.90
2023-02-11T17:17:10.815Z,57.70
2023-02-11T17:19:42.177Z,58.10
2023-02-11T17:22:12.057Z,58.10
2023-02-11T17:24:40.450Z,58.40
2023-02-11T17:27:08.873Z,58.50
2023-02-11T17:29:38.541Z,58.50
2023-02-11T17:32:07.993Z,58.70
2023-02-11T17:34:36.419Z,58.80
2023-02-11T17:37:09.423Z,58.80
2023-02-11T17:39:39.765Z,58.60
2023-02-11T17:42:09.247Z,59.20
2023-02-11T17:44:39.744Z,59.30
2023-02-11T17:47:08.636Z,59.60
2023-02-11T17:49:40.411Z,59.40
2023-02-11T17:52:09.407Z,59.90
2023-02-11T17:54:39.825Z,60.20
2023-02-11T17:57:09.014Z,59.70
2023-02-11T17:59:39.382Z,60.00
2023-02-11T18:02:12.054Z,60.20
2023-02-11T18:04:41.756Z,60.30
2023-02-11T18:07:10.579Z,60.40
2023-02-11T18:09:40.703Z,60.40
2023-02-11T18:12:12.284Z,60.50
2023-02-11T18:14:42.248Z,60.80
2023-02-11T18:17:13.828Z,60.80
2023-02-11T18:19:43.042Z,60.80
2023-02-11T18:22:11.653Z,60.90
2023-02-11T18:24:41.994Z,61.30
2023-02-11T18:27:11.194Z,61.30
2023-02-11T18:29:41.127Z,61.50
2023-02-11T18:32:09.732Z,61.60
2023-02-11T18:34:38.725Z,61.60
2023-02-11T18:37:11.601Z,61.90
2023-02-11T18:39:40.407Z,62.00
2023-02-11T18:42:09.546Z,61.80
2023-02-11T18:44:39.077Z,62.10
2023-02-11T18:47:10.150Z,62.20
2023-02-11T18:49:39.182Z,62.00
2023-02-11T18:52:07.389Z,62.10
2023-02-11T18:54:36.056Z,62.40
2023-02-11T18:57:04.498Z,62.00
2023-02-11T18:59:33.018Z,62.70
2023-02-11T19:02:05.094Z,62.40
2023-02-11T19:04:37.327Z,62.40
2023-02-11T19:07:05.712Z,62.60
2023-02-11T19:09:33.971Z,62.70
2023-02-11T19:12:02.470Z,62.70
2023-02-11T19:14:33.571Z,62.90
2023-02-11T19:17:03.885Z,62.90
2023-02-11T19:19:35.496Z,63.20
2023-02-11T19:22:08.496Z,62.90
2023-02-11T19:24:38.695Z,63.30
2023-02-11T19:27:07.139Z,63.10
2023-02-11T19:29:41.092Z,63.80
2023-02-11T19:32:09.383Z,63.80
2023-02-11T19:34:42.342Z,64.00
2023-02-11T19:37:12.750Z,63.80
2023-02-11T19:39:41.632Z,63.70
2023-02-11T19:42:09.893Z,64.10
2023-02-11T19:44:38.273Z,63.90
2023-02-11T19:47:07.671Z,63.70
2023-02-11T19:49:35.907Z,64.20
2023-02-11T19:52:06.084Z,64.10
2023-02-11T19:54:34.686Z,70.70
2023-02-11T19:57:02.932Z,64.40
2023-02-11T19:59:31.497Z,64.40
2023-02-11T20:02:01.439Z,70.80
2023-02-11T20:04:32.086Z,64.10
2023-02-11T20:07:00.401Z,64.40
2023-02-11T20:09:31.299Z,64.20
2023-02-11T20:12:00.191Z,70.90
2023-02-11T20:14:28.521Z,70.70
2023-02-11T20:16:57.098Z,64.40
2023-02-11T20:19:25.795Z,70.90
2023-02-11T20:21:56.002Z,70.80
2023-02-11T20:24:26.213Z,70.80
2023-02-11T20:26:58.295Z,70.70
2023-02-11T20:29:27.588Z,70.90
2023-02-11T20:31:56.207Z,70.90
2023-02-11T20:34:25.608Z,71.00
2023-02-11T20:36:54.831Z,71.00
2023-02-11T20:39:24.262Z,70.90
2023-02-11T20:41:53.834Z,71.20
2023-02-11T20:44:24.511Z,71.20
2023-02-11T20:46:54.759Z,71.10
2023-02-11T20:49:25.270Z,71.20
2023-02-11T20:51:54.403Z,71.20
2023-02-11T20:54:23.859Z,71.10
2023-02-11T20:56:53.930Z,71.10
2023-02-11T20:59:24.864Z,71.10
2023-02-11T21:01:55.564Z,71.10
2023-02-11T21:04:26.974Z,71.20
2023-02-11T21:06:58.538Z,71.20
2023-02-11T21:09:29.438Z,71.30
2023-02-11T21:11:58.043Z,71.40
2023-02-11T21:14:30.038Z,71.30
2023-02-11T21:16:59.143Z,71.30
2023-02-11T21:19:30.808Z,71.20
2023-02-11T21:22:02.123Z,71.30
2023-02-11T21:24:30.858Z,71.30
2023-02-11T21:26:59.556Z,71.20
2023-02-11T21:29:29.848Z,71.20
2023-02-11T21:31:59.591Z,71.20
2023-02-11T21:34:28.400Z,71.10
2023-02-11T21:36:57.217Z,71.30
2023-02-11T21:39:25.414Z,71.30
2023-02-11T21:41:55.772Z,71.30
2023-02-11T21:44:24.082Z,71.30
2023-02-11T21:46:53.847Z,71.40
2023-02-11T21:49:22.894Z,71.40
2023-02-11T21:51:51.416Z,71.50
2023-02-11T21:54:20.127Z,71.30
2023-02-11T21:56:51.784Z,71.30
2023-02-11T21:59:20.553Z,71.30
2023-02-11T22:01:50.405Z,71.50
2023-02-11T22:04:20.129Z,71.40
2023-02-11T22:06:48.790Z,71.50
2023-02-11T22:09:18.018Z,71.30
2023-02-11T22:11:46.662Z,71.40
2023-02-11T22:14:15.248Z,71.30
2023-02-11T22:16:45.982Z,71.40
2023-02-11T22:19:14.617Z,71.40
2023-02-11T22:21:44.377Z,71.30
2023-02-11T22:24:12.557Z,71.40
2023-02-11T22:26:41.377Z,71.30
2023-02-11T22:29:13.034Z,71.30
2023-02-11T22:31:41.559Z,71.30
2023-02-11T22:34:10.432Z,71.30
2023-02-11T22:36:41.040Z,71.30
2023-02-11T22:39:14.053Z,71.30
2023-02-11T22:41:43.522Z,71.30
2023-02-11T22:44:11.983Z,71.30
2023-02-11T22:46:40.941Z,71.30
2023-02-11T22:49:09.212Z,71.30
2023-02-11T22:51:38.590Z,71.40
2023-02-11T22:54:08.988Z,71.40
2023-02-11T22:56:39.702Z,71.50
2023-02-11T22:59:12.101Z,71.40
2023-02-11T23:01:40.866Z,71.50
2023-02-11T23:04:12.377Z,71.50
2023-02-11T23:06:41.301Z,71.50
2023-02-11T23:09:12.227Z,71.60
2023-02-11T23:11:42.349Z,71.60
2023-02-11T23:14:12.196Z,71.70
2023-02-11T23:16:40.801Z,71.60
2023-02-11T23:19:10.063Z,71.70
2023-02-11T23:21:40.199Z,71.60
2023-02-11T23:24:12.625Z,71.70
2023-02-11T23:26:44.584Z,71.60
2023-02-11T23:29:13.835Z,71.80
2023-02-11T23:31:46.750Z,71.70
2023-02-11T23:34:17.154Z,71.70
2023-02-11T23:36:46.834Z,71.60
2023-02-11T23:39:55.704Z,71.70
2023-02-11T23:42:26.049Z,71.50
2023-02-11T23:45:09.513Z,71.50
2023-02-11T23:47:40.090Z,71.60
2023-02-11T23:50:10.069Z,71.60
2023-02-11T23:52:39.492Z,71.50
2023-02-11T23:55:08.271Z,71.60
2023-02-11T23:57:38.690Z,71.60
