createdAt,value
2023-03-12T00:00:43.229Z,99866.53
2023-03-12T00:03:46.064Z,99866.53
2023-03-12T00:06:48.428Z,99878.50
2023-03-12T00:09:51.079Z,99870.84
2023-03-12T00:12:53.479Z,99881.09
2023-03-12T00:15:56.145Z,99893.03
2023-03-12T00:18:58.486Z,99890.44
2023-03-12T00:22:01.239Z,99899.88
2023-03-12T00:25:04.497Z,99905.84
2023-03-12T00:28:07.081Z,99920.41
2023-03-12T00:31:17.591Z,99924.69
2023-03-12T00:34:20.549Z,99927.28
2023-03-12T00:37:22.986Z,99926.44
2023-03-12T00:40:25.711Z,99931.56
2023-03-12T00:43:28.056Z,99934.09
2023-03-12T00:46:30.735Z,99948.63
2023-03-12T00:49:33.085Z,99952.06
2023-03-12T00:52:36.296Z,99958.03
2023-03-12T00:55:38.693Z,99959.72
2023-03-12T00:58:42.877Z,99963.13
2023-03-12T01:01:45.586Z,99970.81
2023-03-12T01:04:48.390Z,99960.59
2023-03-12T01:07:50.859Z,99969.09
2023-03-12T01:10:53.759Z,99966.50
2023-03-12T01:13:56.072Z,99967.38
2023-03-12T01:16:58.730Z,99975.88
2023-03-12T01:20:01.891Z,99978.44
2023-03-12T01:23:04.779Z,99982.72
2023-03-12T01:26:07.266Z,99976.75
2023-03-12T01:29:10.289Z,99981.91
2023-03-12T01:32:12.782Z,99973.38
2023-03-12T01:35:15.461Z,99975.09
2023-03-12T01:38:19.179Z,99966.56
2023-03-12T01:41:23.174Z,99969.13
2023-03-12T01:44:25.726Z,99975.09
2023-03-12T01:47:31.971Z,99986.22
2023-03-12T01:50:34.763Z,99989.62
2023-03-12T01:53:38.382Z,99995.59
2023-03-12T01:56:41.579Z,99998.16
2023-03-12T01:59:56.740Z,100003.28
2023-03-12T02:03:03.003Z,100000.72
2023-03-12T02:06:13.265Z,100005.00
2023-03-12T02:09:20.266Z,100003.28
2023-03-12T02:12:23.400Z,100011.81
2023-03-12T02:15:25.809Z,100022.91
2023-03-12T02:18:28.578Z,100025.47
2023-03-12T02:21:34.094Z,100021.19
2023-03-12T02:24:39.469Z,100029.72
2023-03-12T02:27:42.302Z,100033.13
2023-03-12T02:30:47.205Z,100032.25
2023-03-12T02:33:50.028Z,100038.19
2023-03-12T02:36:53.731Z,100044.94
2023-03-12T02:40:00.271Z,100049.16
2023-03-12T02:43:05.911Z,100057.66
2023-03-12T02:46:09.220Z,100059.34
2023-03-12T02:49:13.346Z,100065.34
2023-03-12T02:52:15.788Z,100067.06
2023-03-12T02:55:18.586Z,100061.06
2023-03-12T02:58:21.324Z,100076.44
2023-03-12T03:01:24.556Z,100079.88
2023-03-12T03:04:28.117Z,100080.66
2023-03-12T03:07:30.937Z,100090.00
2023-03-12T03:10:33.396Z,100084.81
2023-03-12T03:13:36.614Z,100100.97
2023-03-12T03:16:39.125Z,100100.12
2023-03-12T03:19:41.946Z,100106.09
2023-03-12T03:22:46.142Z,100104.47
2023-03-12T03:25:48.725Z,100103.59
2023-03-12T03:28:51.334Z,100098.44
2023-03-12T03:31:54.070Z,100106.97
2023-03-12T03:34:56.593Z,100122.28
2023-03-12T03:38:00.107Z,100125.69
2023-03-12T03:41:03.316Z,100131.63
2023-03-12T03:44:07.961Z,100126.44
2023-03-12T03:47:11.011Z,100136.69
2023-03-12T03:50:13.796Z,100134.12
2023-03-12T03:53:16.201Z,100136.75
2023-03-12T03:56:19.151Z,100129.94
2023-03-12T03:59:21.611Z,100131.63
2023-03-12T04:02:25.806Z,100140.00
2023-03-12T04:05:28.505Z,100147.69
2023-03-12T04:08:32.454Z,100155.34
2023-03-12T04:11:35.082Z,100146.00
2023-03-12T04:14:39.534Z,100148.53
2023-03-12T04:17:42.318Z,100152.63
2023-03-12T04:20:45.064Z,100171.31
2023-03-12T04:23:47.939Z,100178.19
2023-03-12T04:26:51.692Z,100189.97
2023-03-12T04:29:54.602Z,100195.09
2023-03-12T04:32:57.236Z,100216.31
2023-03-12T04:36:00.191Z,100211.94
2023-03-12T04:39:07.051Z,100211.97
2023-03-12T04:42:10.042Z,100222.94
2023-03-12T04:45:12.607Z,100231.31
2023-03-12T04:48:16.143Z,100227.06
2023-03-12T04:51:19.388Z,100228.91
2023-03-12T04:54:22.539Z,100226.38
2023-03-12T04:57:25.275Z,100239.19
2023-03-12T05:00:28.238Z,100243.53
2023-03-12T05:03:30.577Z,100253.81
2023-03-12T05:06:33.465Z,100255.53
2023-03-12T05:09:35.811Z,100250.44
2023-03-12T05:12:38.965Z,100264.06
2023-03-12T05:15:41.462Z,100263.28
2023-03-12T05:18:45.040Z,100251.38
2023-03-12T05:21:47.537Z,100253.13
2023-03-12T05:24:50.242Z,100252.34
2023-03-12T05:27:52.821Z,100261.72
2023-03-12T05:30:56.162Z,100271.09
2023-03-12T05:33:59.084Z,100279.59
2023-03-12T05:37:01.975Z,100288.13
2023-03-12T05:40:05.092Z,100284.78
2023-03-12T05:43:07.878Z,100285.72
2023-03-12T05:46:10.746Z,100295.91
2023-03-12T05:49:13.686Z,100290.78
2023-03-12T05:52:16.138Z,100288.19
2023-03-12T05:55:19.191Z,100299.34
2023-03-12T05:58:21.641Z,100310.44
2023-03-12T06:01:26.047Z,100317.28
2023-03-12T06:04:29.488Z,100313.97
2023-03-12T06:07:31.851Z,100322.56
2023-03-12T06:10:34.725Z,100339.72
2023-03-12T06:13:37.561Z,100338.97
2023-03-12T06:16:40.645Z,100344.22
2023-03-12T06:19:43.989Z,100361.00
2023-03-12T06:22:46.758Z,100362.09
2023-03-12T06:25:49.950Z,100377.34
2023-03-12T06:28:52.665Z,100364.91
2023-03-12T06:31:56.113Z,100375.78
2023-03-12T06:35:00.848Z,100374.03
2023-03-12T06:38:03.283Z,100386.94
2023-03-12T06:41:13.490Z,100389.91
2023-03-12T06:44:16.219Z,100396.78
2023-03-12T06:47:18.812Z,100398.09
2023-03-12T06:50:21.353Z,100401.81
2023-03-12T06:53:25.838Z,100409.09
2023-03-12T06:56:29.267Z,100398.03
2023-03-12T06:59:31.929Z,100410.44
2023-03-12T07:02:34.335Z,100408.06
2023-03-12T07:05:37.063Z,100405.69
2023-03-12T07:08:39.395Z,100411.75
2023-03-12T07:11:42.059Z,100419.13
2023-03-12T07:14:44.620Z,100418.50
2023-03-12T07:17:47.296Z,100426.69
2023-03-12T07:20:49.680Z,100431.03
2023-03-12T07:23:52.603Z,100435.62
2023-03-12T07:26:54.977Z,100442.56
2023-03-12T07:29:57.882Z,100427.97
2023-03-12T07:33:11.194Z,100428.38
2023-03-12T07:36:14.205Z,100426.34
2023-03-12T07:39:16.804Z,100441.88
2023-03-12T07:42:19.539Z,100443.13
2023-03-12T07:45:22.886Z,100448.06
2023-03-12T07:48:25.702Z,100453.66
2023-03-12T07:51:28.496Z,100451.25
2023-03-12T07:54:31.187Z,100455.00
2023-03-12T07:57:33.760Z,100456.56
2023-03-12T08:00:36.619Z,100457.81
2023-03-12T08:03:39.712Z,100459.03
2023-03-12T08:06:42.842Z,100461.97
2023-03-12T08:09:45.885Z,100460.31
2023-03-12T08:12:48.336Z,100458.19
2023-03-12T08:15:51.806Z,100461.16
2023-03-12T08:18:54.390Z,100464.22
2023-03-12T08:21:58.073Z,100475.03
2023-03-12T08:25:01.308Z,100467.87
2023-03-12T08:28:04.418Z,100473.63
2023-03-12T08:31:07.313Z,100473.66
2023-03-12T08:34:10.272Z,100474.06
2023-03-12T08:37:12.634Z,100481.44
2023-03-12T08:40:15.642Z,100486.88
2023-03-12T08:43:18.180Z,100487.63
2023-03-12T08:46:20.850Z,100482.81
2023-03-12T08:49:23.702Z,100479.75
2023-03-12T08:52:26.479Z,100489.94
2023-03-12T08:55:29.009Z,100484.31
2023-03-12T08:58:31.751Z,100485.81
2023-03-12T09:01:34.347Z,100481.59
2023-03-12T09:04:37.141Z,100473.72
2023-03-12T09:07:39.768Z,100476.38
2023-03-12T09:10:48.973Z,100473.91
2023-03-12T09:14:15.265Z,100465.41
2023-03-12T09:17:14.078Z,100465.00
2023-03-12T09:20:16.693Z,100464.94
2023-03-12T09:23:20.060Z,100472.25
2023-03-12T09:26:22.525Z,100468.47
2023-03-12T09:29:25.395Z,100469.81
2023-03-12T09:32:28.253Z,100462.06
2023-03-12T09:35:31.634Z,100459.84
2023-03-12T09:38:35.571Z,100465.22
2023-03-12T09:41:39.980Z,100461.78
2023-03-12T09:44:44.592Z,100456.12
2023-03-12T09:47:49.412Z,100468.28
2023-03-12T09:50:52.316Z,100465.62
2023-03-12T09:53:57.267Z,100460.00
2023-03-12T09:57:02.924Z,100463.38
2023-03-12T10:00:08.201Z,100451.69
2023-03-12T10:03:16.560Z,100456.19
2023-03-12T10:06:24.967Z,100453.87
2023-03-12T10:09:45.894Z,100448.84
2023-03-12T10:12:52.041Z,100457.78
2023-03-12T10:16:17.757Z,100452.69
2023-03-12T10:19:28.207Z,100455.19
2023-03-12T10:22:39.917Z,100457.75
2023-03-12T10:25:46.120Z,100464.78
2023-03-12T10:28:51.583Z,100474.28
2023-03-12T10:31:54.352Z,100459.91
2023-03-12T10:34:59.390Z,100463.22
2023-03-12T10:38:03.467Z,100459.66
2023-03-12T10:41:14.494Z,100455.50
2023-03-12T10:44:20.144Z,100462.41
2023-03-12T10:47:25.467Z,100456.44
2023-03-12T10:50:30.639Z,100458.72
2023-03-12T10:53:36.357Z,100470.87
2023-03-12T10:56:50.993Z,100463.78
2023-03-12T11:00:06.596Z,100469.84
2023-03-12T11:03:27.978Z,100475.09
2023-03-12T11:06:30.760Z,100475.59
2023-03-12T11:09:33.397Z,100477.03
2023-03-12T11:12:37.229Z,100471.97
2023-03-12T11:15:41.167Z,100465.50
2023-03-12T11:18:57.244Z,100464.72
2023-03-12T11:22:08.294Z,100464.72
2023-03-12T11:25:19.805Z,100465.53
2023-03-12T11:28:24.475Z,100463.16
2023-03-12T11:31:44.401Z,100471.75
2023-03-12T11:34:49.820Z,100460.31
2023-03-12T11:38:07.644Z,100463.84
2023-03-12T11:41:13.105Z,100464.41
2023-03-12T11:44:18.540Z,100472.94
2023-03-12T11:47:26.999Z,100469.47
2023-03-12T11:50:49.309Z,100473.75
2023-03-12T11:53:57.652Z,100469.38
2023-03-12T11:57:12.082Z,100464.03
2023-03-12T12:00:17.367Z,100464.91
2023-03-12T12:03:26.666Z,100463.59
2023-03-12T12:06:48.355Z,100465.62
2023-03-12T12:09:57.223Z,100458.09
2023-03-12T12:13:06.473Z,100456.50
2023-03-12T12:16:21.083Z,100453.41
2023-03-12T12:19:26.481Z,100449.97
2023-03-12T12:22:47.389Z,100449.53
2023-03-12T12:25:49.820Z,100447.56
2023-03-12T12:28:59.218Z,100446.25
2023-03-12T12:32:02.142Z,100441.66
2023-03-12T12:35:14.914Z,100440.09
2023-03-12T12:38:30.270Z,100433.69
2023-03-12T12:41:35.751Z,100429.87
2023-03-12T12:44:43.707Z,100434.66
2023-03-12T12:47:49.116Z,100437.53
2023-03-12T12:50:52.173Z,100434.34
2023-03-12T12:54:03.108Z,100441.56
2023-03-12T12:57:11.416Z,100444.16
2023-03-12T13:00:20.481Z,100437.13
2023-03-12T13:03:24.717Z,100442.38
2023-03-12T13:06:29.112Z,100442.06
2023-03-12T13:09:39.414Z,100439.53
2023-03-12T13:12:48.022Z,100443.34
2023-03-12T13:15:50.792Z,100441.31
2023-03-12T13:19:01.413Z,100445.56
2023-03-12T13:22:13.820Z,100440.50
2023-03-12T13:25:19.449Z,100436.66
2023-03-12T13:28:32.561Z,100444.13
2023-03-12T13:31:36.902Z,100440.25
2023-03-12T13:34:45.646Z,100438.97
2023-03-12T13:37:51.064Z,100448.78
2023-03-12T13:40:55.361Z,100443.09
2023-03-12T13:43:58.575Z,100448.91
2023-03-12T13:47:03.055Z,100451.09
2023-03-12T13:50:08.233Z,100450.47
2023-03-12T13:53:16.665Z,100457.31
2023-03-12T13:56:20.581Z,100444.94
2023-03-12T13:59:24.417Z,100451.09
2023-03-12T14:02:30.242Z,100452.56
2023-03-12T14:05:43.142Z,100454.63
2023-03-12T14:08:45.422Z,100453.94
2023-03-12T14:12:06.344Z,100449.94
2023-03-12T14:15:15.556Z,100448.62
2023-03-12T14:18:23.098Z,100456.12
2023-03-12T14:21:30.601Z,100449.97
2023-03-12T14:24:35.427Z,100457.84
2023-03-12T14:27:37.872Z,100460.53
2023-03-12T14:30:49.656Z,100457.78
2023-03-12T14:34:17.147Z,100455.13
2023-03-12T14:37:25.751Z,100462.94
2023-03-12T14:40:35.635Z,100462.97
2023-03-12T14:43:38.383Z,100466.28
2023-03-12T14:46:46.105Z,100460.81
2023-03-12T14:49:48.830Z,100456.38
2023-03-12T14:52:51.736Z,100450.97
2023-03-12T14:56:10.165Z,100458.41
2023-03-12T14:59:24.508Z,100456.44
2023-03-12T15:02:30.178Z,100452.97
2023-03-12T15:05:34.744Z,100453.66
2023-03-12T15:08:39.677Z,100454.63
2023-03-12T15:11:42.673Z,100450.44
2023-03-12T15:14:53.327Z,100454.97
2023-03-12T15:17:56.016Z,100460.34
2023-03-12T15:21:01.696Z,100462.84
2023-03-12T15:24:04.155Z,100461.00
2023-03-12T15:27:22.254Z,100455.94
2023-03-12T15:30:26.065Z,100460.31
2023-03-12T15:33:28.687Z,100470.91
2023-03-12T15:36:32.226Z,100473.81
2023-03-12T15:39:37.265Z,100473.81
2023-03-12T15:42:44.173Z,100475.44
2023-03-12T15:45:47.806Z,100477.16
2023-03-12T15:48:51.992Z,100477.22
2023-03-12T15:52:03.782Z,100472.84
2023-03-12T15:55:09.904Z,100476.28
2023-03-12T15:58:32.894Z,100473.88
2023-03-12T16:01:46.261Z,100481.81
2023-03-12T16:04:49.020Z,100493.31
2023-03-12T16:07:51.584Z,100490.12
2023-03-12T16:10:55.565Z,100497.22
2023-03-12T16:14:03.973Z,100494.03
2023-03-12T16:17:13.397Z,100496.00
2023-03-12T16:20:17.790Z,100503.25
2023-03-12T16:23:20.777Z,100505.94
2023-03-12T16:26:23.159Z,100503.50
2023-03-12T16:29:31.174Z,100508.75
2023-03-12T16:32:34.518Z,100514.16
2023-03-12T16:35:37.335Z,100523.88
2023-03-12T16:38:39.828Z,100514.59
2023-03-12T16:41:42.738Z,100519.81
2023-03-12T16:44:46.326Z,100522.63
2023-03-12T16:47:53.420Z,100528.81
2023-03-12T16:50:57.787Z,100526.06
2023-03-12T16:54:09.729Z,100525.28
2023-03-12T16:57:21.179Z,100538.44
2023-03-12T17:00:25.926Z,100534.41
2023-03-12T17:03:28.199Z,100538.81
2023-03-12T17:06:31.257Z,100539.63
2023-03-12T17:09:34.767Z,100553.50
2023-03-12T17:12:38.856Z,100555.31
2023-03-12T17:15:41.168Z,100551.75
2023-03-12T17:18:43.950Z,100560.47
2023-03-12T17:21:47.116Z,100563.16
2023-03-12T17:24:49.736Z,100559.78
2023-03-12T17:27:52.782Z,100554.72
2023-03-12T17:30:55.818Z,100556.53
2023-03-12T17:33:58.774Z,100563.44
2023-03-12T17:37:02.470Z,100564.34
2023-03-12T17:40:08.324Z,100566.03
2023-03-12T17:43:11.275Z,100560.94
2023-03-12T17:46:13.853Z,100567.00
2023-03-12T17:49:16.626Z,100558.47
2023-03-12T17:52:19.141Z,100563.63
2023-03-12T17:55:21.796Z,100555.06
2023-03-12T17:58:24.384Z,100555.97
2023-03-12T18:01:27.339Z,100560.28
2023-03-12T18:04:29.974Z,100554.31
2023-03-12T18:07:32.378Z,100555.19
2023-03-12T18:10:37.028Z,100558.63
2023-03-12T18:13:40.977Z,100551.78
2023-03-12T18:16:47.503Z,100556.13
2023-03-12T18:19:49.961Z,100556.16
2023-03-12T18:22:52.932Z,100556.97
2023-03-12T18:25:55.375Z,100558.69
2023-03-12T18:28:59.487Z,100568.16
2023-03-12T18:32:01.995Z,100580.16
2023-03-12T18:35:05.358Z,100576.72
2023-03-12T18:38:08.434Z,100587.03
2023-03-12T18:41:15.144Z,100583.59
2023-03-12T18:44:17.419Z,100581.88
2023-03-12T18:47:20.166Z,100582.75
2023-03-12T18:50:23.538Z,100599.00
2023-03-12T18:53:26.306Z,100603.31
2023-03-12T18:56:28.824Z,100596.47
2023-03-12T18:59:32.496Z,100590.47
2023-03-12T19:02:35.629Z,100597.31
2023-03-12T19:05:38.738Z,100589.63
2023-03-12T19:08:41.635Z,100595.56
2023-03-12T19:11:46.010Z,100592.16
2023-03-12T19:14:48.443Z,100585.28
2023-03-12T19:17:51.154Z,100591.28
2023-03-12T19:20:53.702Z,100585.25
2023-03-12T19:23:57.054Z,100583.56
2023-03-12T19:26:59.502Z,100581.84
2023-03-12T19:30:02.378Z,100583.56
2023-03-12T19:33:06.215Z,100599.81
2023-03-12T19:36:09.462Z,100602.34
2023-03-12T19:39:21.129Z,100604.88
2023-03-12T19:42:24.222Z,100609.13
2023-03-12T19:45:26.920Z,100621.91
2023-03-12T19:48:30.017Z,100631.28
2023-03-12T19:51:32.534Z,100633.84
2023-03-12T19:54:35.263Z,100638.94
2023-03-12T19:57:39.087Z,100632.06
2023-03-12T20:00:43.474Z,100629.47
2023-03-12T20:03:46.104Z,100622.63
2023-03-12T20:06:48.539Z,100623.50
2023-03-12T20:09:51.821Z,100626.09
2023-03-12T20:12:54.289Z,100626.06
2023-03-12T20:15:56.981Z,100624.34
2023-03-12T20:18:59.508Z,100618.38
2023-03-12T20:22:02.454Z,100635.44
2023-03-12T20:25:05.744Z,100621.78
2023-03-12T20:28:10.864Z,100620.91
2023-03-12T20:31:14.788Z,100630.28
2023-03-12T20:34:17.519Z,100640.50
2023-03-12T20:37:19.899Z,100645.69
2023-03-12T20:40:22.619Z,100645.62
2023-03-12T20:43:25.120Z,100620.84
2023-03-12T20:46:27.833Z,100614.84
2023-03-12T20:49:30.308Z,100617.44
2023-03-12T20:52:33.276Z,100614.09
2023-03-12T20:55:39.316Z,100626.06
2023-03-12T20:58:42.323Z,100634.59
2023-03-12T21:01:44.935Z,100646.59
2023-03-12T21:04:49.424Z,100649.97
2023-03-12T21:07:52.537Z,100643.97
2023-03-12T21:10:55.690Z,100648.25
2023-03-12T21:13:58.448Z,100655.09
2023-03-12T21:17:01.140Z,100656.00
2023-03-12T21:20:10.717Z,100656.94
2023-03-12T21:23:15.065Z,100637.34
2023-03-12T21:26:18.645Z,100633.09
2023-03-12T21:29:21.459Z,100639.09
2023-03-12T21:32:23.945Z,100634.91
2023-03-12T21:35:26.657Z,100626.38
2023-03-12T21:38:28.988Z,100639.25
2023-03-12T21:41:31.867Z,100636.72
2023-03-12T21:44:34.814Z,100636.72
2023-03-12T21:47:37.778Z,100636.69
2023-03-12T21:50:41.706Z,100626.38
2023-03-12T21:53:44.572Z,100628.91
2023-03-12T21:56:46.914Z,100616.84
2023-03-12T21:59:49.591Z,100627.09
2023-03-12T22:02:52.934Z,100627.94
2023-03-12T22:05:55.520Z,100621.06
2023-03-12T22:08:58.677Z,100612.47
2023-03-12T22:12:01.883Z,100616.78
2023-03-12T22:15:05.476Z,100608.22
2023-03-12T22:18:08.204Z,100627.97
2023-03-12T22:21:18.220Z,100615.91
2023-03-12T22:24:20.830Z,100611.59
2023-03-12T22:27:23.768Z,100614.13
2023-03-12T22:30:27.229Z,100608.88
2023-03-12T22:33:29.589Z,100606.19
2023-03-12T22:36:32.236Z,100612.16
2023-03-12T22:39:34.681Z,100619.81
2023-03-12T22:42:41.031Z,100619.00
2023-03-12T22:45:43.413Z,100616.37
2023-03-12T22:48:46.546Z,100621.50
2023-03-12T22:51:49.047Z,100621.47
2023-03-12T22:54:51.692Z,100613.72
2023-03-12T22:57:54.152Z,100621.44
2023-03-12T23:01:00.014Z,100615.41
2023-03-12T23:04:04.069Z,100618.84
2023-03-12T23:07:14.017Z,100622.16
2023-03-12T23:10:18.465Z,100641.03
2023-03-12T23:13:21.334Z,100649.56
2023-03-12T23:16:25.469Z,100642.72
2023-03-12T23:19:32.382Z,100652.09
2023-03-12T23:22:35.412Z,100647.78
2023-03-12T23:25:38.225Z,100657.16
2023-03-12T23:28:40.529Z,100658.97
2023-03-12T23:31:43.153Z,100653.78
2023-03-12T23:34:45.578Z,100662.31
2023-03-12T23:37:49.032Z,100654.56
2023-03-12T23:40:52.698Z,100671.75
2023-03-12T23:43:56.002Z,100670.03
2023-03-12T23:46:58.326Z,100662.34
2023-03-12T23:50:01.086Z,100671.81
2023-03-12T23:53:03.566Z,100663.19
2023-03-12T23:56:07.941Z,100672.59
2023-03-12T23:59:10.981Z,100658.88
