createdAt,value
2023-01-29T00:00:10.450Z,93334.53
2023-01-29T00:02:39.832Z,93333.59
2023-01-29T00:05:26.109Z,93332.31
2023-01-29T00:07:55.382Z,93339.66
2023-01-29T00:10:24.291Z,93342.78
2023-01-29T00:12:52.015Z,93345.34
2023-01-29T00:15:20.695Z,93345.09
2023-01-29T00:17:48.390Z,93338.53
2023-01-29T00:20:16.652Z,93349.41
2023-01-29T00:22:44.177Z,93349.72
2023-01-29T00:25:12.349Z,93352.41
2023-01-29T00:27:39.649Z,93356.38
2023-01-29T00:30:13.222Z,93356.00
2023-01-29T00:32:41.346Z,93356.72
2023-01-29T00:35:09.711Z,93351.25
2023-01-29T00:37:37.462Z,93355.25
2023-01-29T00:40:05.895Z,93350.88
2023-01-29T00:42:51.860Z,93353.63
2023-01-29T00:45:19.491Z,93356.44
2023-01-29T00:47:46.884Z,93355.19
2023-01-29T00:50:14.599Z,93354.19
2023-01-29T00:52:44.148Z,93358.34
2023-01-29T00:55:12.564Z,93353.06
2023-01-29T00:57:39.953Z,93349.06
2023-01-29T01:00:10.894Z,93351.69
2023-01-29T01:02:57.192Z,93346.31
2023-01-29T01:05:27.256Z,93349.28
2023-01-29T01:07:57.104Z,93343.38
2023-01-29T01:10:29.136Z,93346.56
2023-01-29T01:12:59.422Z,93349.81
2023-01-29T01:15:30.907Z,93349.38
2023-01-29T01:18:00.754Z,93346.22
2023-01-29T01:20:31.362Z,93339.69
2023-01-29T01:22:58.856Z,93346.78
2023-01-29T01:25:27.308Z,93343.38
2023-01-29T01:27:57.068Z,93338.59
2023-01-29T01:30:25.529Z,93335.94
2023-01-29T01:32:53.362Z,93339.97
2023-01-29T01:35:21.229Z,93334.16
2023-01-29T01:37:49.355Z,93338.16
2023-01-29T01:40:22.900Z,93343.06
2023-01-29T01:42:53.373Z,93349.09
2023-01-29T01:45:41.084Z,93351.91
2023-01-29T01:48:20.244Z,93344.78
2023-01-29T01:50:59.042Z,93345.28
2023-01-29T01:53:49.432Z,93350.53
2023-01-29T01:56:23.004Z,93352.59
2023-01-29T01:58:59.349Z,93353.19
2023-01-29T02:01:31.090Z,93355.50
2023-01-29T02:04:21.899Z,93358.41
2023-01-29T02:07:09.965Z,93361.59
2023-01-29T02:09:47.080Z,93356.78
2023-01-29T02:12:17.188Z,93352.03
2023-01-29T02:14:45.461Z,93353.53
2023-01-29T02:17:16.119Z,93358.06
2023-01-29T02:20:03.572Z,93361.47
2023-01-29T02:22:55.451Z,93356.72
2023-01-29T02:25:49.614Z,93364.25
2023-01-29T02:28:25.821Z,93361.97
2023-01-29T02:31:12.892Z,93362.59
2023-01-29T02:34:10.918Z,93367.28
2023-01-29T02:37:03.391Z,93374.06
2023-01-29T02:39:59.877Z,93373.72
2023-01-29T02:42:47.551Z,93378.53
2023-01-29T02:45:47.441Z,93378.81
2023-01-29T02:48:20.406Z,93380.22
2023-01-29T02:50:51.151Z,93386.03
2023-01-29T02:53:40.825Z,93389.34
2023-01-29T02:56:41.825Z,93382.63
2023-01-29T02:59:16.754Z,93383.66
2023-01-29T03:01:53.842Z,93388.13
2023-01-29T03:04:29.740Z,93392.97
2023-01-29T03:07:05.698Z,93390.31
2023-01-29T03:09:44.842Z,93386.41
2023-01-29T03:12:35.330Z,93386.19
2023-01-29T03:15:16.409Z,93390.19
2023-01-29T03:17:53.997Z,93394.88
2023-01-29T03:20:28.585Z,93393.28
2023-01-29T03:23:06.029Z,93401.75
2023-01-29T03:25:59.274Z,93394.56
2023-01-29T03:28:49.039Z,93405.75
2023-01-29T03:31:36.829Z,93410.56
2023-01-29T03:34:16.688Z,93400.09
2023-01-29T03:36:56.205Z,93411.66
2023-01-29T03:39:30.200Z,93408.56
2023-01-29T03:41:58.091Z,93400.81
2023-01-29T03:44:40.951Z,93407.41
2023-01-29T03:47:20.336Z,93408.69
2023-01-29T03:50:02.234Z,93405.63
2023-01-29T03:52:50.153Z,93404.28
2023-01-29T03:55:24.831Z,93403.19
2023-01-29T03:58:05.169Z,93399.84
2023-01-29T04:00:45.318Z,93405.28
2023-01-29T04:03:30.045Z,93405.91
2023-01-29T04:06:10.039Z,93404.47
2023-01-29T04:08:47.569Z,93408.97
2023-01-29T04:11:18.990Z,93399.16
2023-01-29T04:13:48.079Z,93405.94
2023-01-29T04:16:23.090Z,93404.66
2023-01-29T04:18:52.084Z,93406.69
2023-01-29T04:21:22.197Z,93406.09
2023-01-29T04:23:49.527Z,93400.41
2023-01-29T04:26:52.411Z,93411.72
2023-01-29T04:29:44.664Z,93417.63
2023-01-29T04:32:32.327Z,93406.78
2023-01-29T04:35:24.476Z,93415.97
2023-01-29T04:38:12.046Z,93422.09
2023-01-29T04:40:51.200Z,93419.06
2023-01-29T04:43:27.178Z,93414.88
2023-01-29T04:46:18.708Z,93419.62
2023-01-29T04:49:05.436Z,93431.78
2023-01-29T04:51:37.656Z,93429.81
2023-01-29T04:54:14.448Z,93424.97
2023-01-29T04:56:54.282Z,93433.84
2023-01-29T04:59:29.662Z,93433.25
2023-01-29T05:01:59.726Z,93431.47
2023-01-29T05:04:29.237Z,93429.66
2023-01-29T05:06:57.426Z,93432.25
2023-01-29T05:09:26.424Z,93436.47
2023-01-29T05:11:54.186Z,93436.88
2023-01-29T05:14:25.886Z,93435.47
2023-01-29T05:16:56.860Z,93438.03
2023-01-29T05:19:24.517Z,93436.94
2023-01-29T05:21:51.953Z,93442.16
2023-01-29T05:24:24.535Z,93447.75
2023-01-29T05:27:12.730Z,93446.97
2023-01-29T05:29:45.260Z,93448.72
2023-01-29T05:32:13.425Z,93449.38
2023-01-29T05:34:41.189Z,93441.28
2023-01-29T05:37:10.972Z,93450.44
2023-01-29T05:39:38.316Z,93455.94
2023-01-29T05:42:06.157Z,93462.69
2023-01-29T05:44:33.694Z,93456.91
2023-01-29T05:47:02.928Z,93466.41
2023-01-29T05:49:30.528Z,93460.06
2023-01-29T05:51:57.893Z,93455.16
2023-01-29T05:54:25.346Z,93463.56
2023-01-29T05:56:53.172Z,93464.59
2023-01-29T05:59:20.738Z,93464.94
2023-01-29T06:01:48.076Z,93471.97
2023-01-29T06:04:15.745Z,93473.00
2023-01-29T06:06:43.375Z,93473.81
2023-01-29T06:09:12.084Z,93472.81
2023-01-29T06:11:40.074Z,93482.31
2023-01-29T06:14:08.386Z,93485.88
2023-01-29T06:16:36.233Z,93482.56
2023-01-29T06:19:04.451Z,93490.03
2023-01-29T06:21:32.371Z,93487.75
2023-01-29T06:23:59.916Z,93498.38
2023-01-29T06:26:27.559Z,93503.50
2023-01-29T06:28:55.078Z,93506.06
2023-01-29T06:31:37.258Z,93508.16
2023-01-29T06:34:07.662Z,93506.25
2023-01-29T06:36:35.493Z,93506.81
2023-01-29T06:39:04.192Z,93514.13
2023-01-29T06:41:31.921Z,93514.91
2023-01-29T06:43:59.296Z,93517.78
2023-01-29T06:46:26.881Z,93523.22
2023-01-29T06:48:57.573Z,93513.09
2023-01-29T06:51:25.884Z,93518.62
2023-01-29T06:53:54.780Z,93519.03
2023-01-29T06:56:23.576Z,93524.53
2023-01-29T06:58:51.407Z,93526.03
2023-01-29T07:01:34.712Z,93530.84
2023-01-29T07:04:03.454Z,93528.19
2023-01-29T07:06:31.495Z,93527.97
2023-01-29T07:08:58.861Z,93523.66
2023-01-29T07:11:26.549Z,93512.38
2023-01-29T07:13:53.907Z,93523.66
2023-01-29T07:16:21.484Z,93524.78
2023-01-29T07:18:49.393Z,93536.53
2023-01-29T07:21:17.014Z,93534.41
2023-01-29T07:23:44.387Z,93531.66
2023-01-29T07:26:12.534Z,93545.41
2023-01-29T07:28:41.110Z,93535.31
2023-01-29T07:31:11.646Z,93539.25
2023-01-29T07:33:39.372Z,93540.50
2023-01-29T07:36:11.424Z,93542.59
2023-01-29T07:38:39.107Z,93548.50
2023-01-29T07:41:06.796Z,93542.19
2023-01-29T07:43:34.215Z,93542.41
2023-01-29T07:46:04.147Z,93536.72
2023-01-29T07:48:31.648Z,93547.13
2023-01-29T07:50:59.363Z,93555.13
2023-01-29T07:53:28.532Z,93552.47
2023-01-29T07:55:56.170Z,93556.97
2023-01-29T07:58:23.709Z,93562.50
2023-01-29T08:00:51.545Z,93557.75
2023-01-29T08:03:21.043Z,93565.19
2023-01-29T08:05:48.796Z,93557.25
2023-01-29T08:08:16.247Z,93554.88
2023-01-29T08:10:43.948Z,93562.63
2023-01-29T08:13:12.049Z,93556.09
2023-01-29T08:15:39.475Z,93559.13
2023-01-29T08:18:07.162Z,93565.94
2023-01-29T08:20:35.290Z,93567.34
2023-01-29T08:23:06.298Z,93570.84
2023-01-29T08:25:35.775Z,93568.44
2023-01-29T08:28:03.178Z,93567.75
2023-01-29T08:30:32.826Z,93563.31
2023-01-29T08:33:03.790Z,93572.38
2023-01-29T08:35:31.625Z,93576.22
2023-01-29T08:38:01.466Z,93573.72
2023-01-29T08:40:34.186Z,93584.97
2023-01-29T08:43:04.556Z,93583.63
2023-01-29T08:45:35.227Z,93591.63
2023-01-29T08:48:02.521Z,93595.25
2023-01-29T08:50:34.587Z,93587.12
2023-01-29T08:53:04.946Z,93587.47
2023-01-29T08:55:32.359Z,93599.50
2023-01-29T08:57:59.810Z,93598.66
2023-01-29T09:00:27.508Z,93604.91
2023-01-29T09:02:54.816Z,93605.72
2023-01-29T09:05:23.477Z,93605.09
2023-01-29T09:07:53.318Z,93609.78
2023-01-29T09:10:21.350Z,93613.03
2023-01-29T09:12:48.843Z,93622.37
2023-01-29T09:15:16.906Z,93617.59
2023-01-29T09:17:44.399Z,93617.41
2023-01-29T09:20:12.146Z,93610.25
2023-01-29T09:22:39.887Z,93617.53
2023-01-29T09:25:07.996Z,93616.06
2023-01-29T09:27:35.655Z,93610.06
2023-01-29T09:30:04.880Z,93611.03
2023-01-29T09:35:24.938Z,93608.84
2023-01-29T09:37:52.696Z,93599.47
2023-01-29T09:40:43.881Z,93607.56
2023-01-29T09:43:20.039Z,93608.13
2023-01-29T09:45:57.011Z,93602.34
2023-01-29T09:48:31.160Z,93601.69
2023-01-29T09:51:03.407Z,93604.75
2023-01-29T09:53:46.276Z,93603.31
2023-01-29T09:56:20.698Z,93593.97
2023-01-29T09:58:48.806Z,93593.22
2023-01-29T10:01:28.054Z,93587.22
2023-01-29T10:04:12.392Z,93588.22
2023-01-29T10:06:51.798Z,93585.78
2023-01-29T10:09:40.797Z,93580.41
2023-01-29T10:12:26.768Z,93579.81
2023-01-29T10:15:33.142Z,93576.72
2023-01-29T10:18:27.300Z,93576.69
2023-01-29T10:21:32.012Z,93577.59
2023-01-29T10:24:17.859Z,93573.53
2023-01-29T10:26:45.682Z,93567.75
2023-01-29T10:29:19.801Z,93570.31
2023-01-29T10:31:52.715Z,93562.34
2023-01-29T10:34:56.935Z,93558.22
2023-01-29T10:37:44.210Z,93551.56
2023-01-29T10:40:20.201Z,93540.75
2023-01-29T10:43:29.336Z,93549.50
2023-01-29T10:46:25.057Z,93545.72
2023-01-29T10:49:00.640Z,93541.66
2023-01-29T10:52:04.703Z,93546.03
2023-01-29T10:54:35.374Z,93542.00
2023-01-29T10:57:02.595Z,93544.41
2023-01-29T10:59:49.110Z,93540.34
2023-01-29T11:02:21.554Z,93537.41
2023-01-29T11:04:49.266Z,93539.81
2023-01-29T11:07:19.824Z,93537.47
2023-01-29T11:10:08.109Z,93528.19
2023-01-29T11:12:38.479Z,93525.03
2023-01-29T11:15:30.863Z,93525.03
2023-01-29T11:18:03.892Z,93527.00
2023-01-29T11:20:34.662Z,93527.50
2023-01-29T11:23:02.536Z,93524.94
2023-01-29T11:25:32.769Z,93525.72
2023-01-29T11:28:02.531Z,93525.66
2023-01-29T11:30:39.917Z,93521.28
2023-01-29T11:33:10.639Z,93528.44
2023-01-29T11:35:38.531Z,93518.00
2023-01-29T11:38:18.671Z,93514.22
2023-01-29T11:40:46.924Z,93508.63
2023-01-29T11:43:20.439Z,93509.84
2023-01-29T11:45:55.438Z,93513.94
2023-01-29T11:48:27.759Z,93515.19
2023-01-29T11:51:05.544Z,93514.56
2023-01-29T11:53:45.833Z,93509.38
2023-01-29T11:56:22.429Z,93515.66
2023-01-29T11:58:51.672Z,93503.56
2023-01-29T12:01:30.857Z,93502.62
2023-01-29T12:03:59.029Z,93491.25
2023-01-29T12:06:41.092Z,93492.50
2023-01-29T12:09:16.884Z,93497.53
2023-01-29T12:11:44.666Z,93496.06
2023-01-29T12:15:02.369Z,93493.72
2023-01-29T12:17:35.549Z,93487.69
2023-01-29T12:20:22.042Z,93481.47
2023-01-29T12:23:01.644Z,93473.91
2023-01-29T12:25:47.962Z,93474.19
2023-01-29T12:28:31.843Z,93468.75
2023-01-29T12:31:17.409Z,93475.28
2023-01-29T12:33:59.640Z,93478.38
2023-01-29T12:36:34.959Z,93482.38
2023-01-29T12:39:02.475Z,93481.72
2023-01-29T12:41:40.648Z,93487.56
2023-01-29T12:44:21.396Z,93491.06
2023-01-29T12:47:01.228Z,93497.34
2023-01-29T12:49:32.678Z,93493.97
2023-01-29T12:52:07.677Z,93493.13
2023-01-29T12:54:42.572Z,93498.87
2023-01-29T12:57:45.612Z,93495.09
2023-01-29T13:00:15.698Z,93499.91
2023-01-29T13:03:05.205Z,93504.25
2023-01-29T13:05:49.346Z,93490.03
2023-01-29T13:08:38.482Z,93490.97
2023-01-29T13:11:16.239Z,93491.56
2023-01-29T13:13:54.935Z,93490.63
2023-01-29T13:16:28.444Z,93489.50
2023-01-29T13:19:35.322Z,93492.69
2023-01-29T13:22:11.061Z,93494.88
2023-01-29T13:24:47.859Z,93497.00
2023-01-29T13:27:24.626Z,93493.22
2023-01-29T13:29:53.811Z,93500.19
2023-01-29T13:32:34.375Z,93484.50
2023-01-29T13:35:06.934Z,93495.38
2023-01-29T13:37:47.215Z,93498.87
2023-01-29T13:40:34.693Z,93501.19
2023-01-29T13:43:04.655Z,93500.47
2023-01-29T13:45:43.893Z,93503.22
2023-01-29T13:48:24.751Z,93502.75
2023-01-29T13:50:56.282Z,93509.88
2023-01-29T13:53:28.724Z,93510.53
2023-01-29T13:56:29.418Z,93510.84
2023-01-29T13:59:00.088Z,93511.38
2023-01-29T14:01:49.044Z,93520.94
2023-01-29T14:04:28.087Z,93525.53
2023-01-29T14:06:57.628Z,93521.06
2023-01-29T14:09:32.244Z,93519.06
2023-01-29T14:11:59.963Z,93511.81
2023-01-29T14:14:49.458Z,93526.16
2023-01-29T14:17:18.918Z,93516.81
2023-01-29T14:19:51.401Z,93516.59
2023-01-29T14:22:24.794Z,93515.72
2023-01-29T14:25:00.725Z,93515.59
2023-01-29T14:27:29.516Z,93519.25
2023-01-29T14:30:07.361Z,93529.94
2023-01-29T14:32:34.723Z,93526.00
2023-01-29T14:35:20.157Z,93535.22
2023-01-29T14:37:51.706Z,93541.50
2023-01-29T14:40:20.727Z,93536.09
2023-01-29T14:42:55.507Z,93547.69
2023-01-29T14:45:26.309Z,93547.97
2023-01-29T14:48:03.267Z,93541.06
2023-01-29T14:50:32.237Z,93551.44
2023-01-29T14:53:06.668Z,93552.28
2023-01-29T14:55:48.633Z,93561.63
2023-01-29T14:58:27.678Z,93554.00
2023-01-29T15:00:57.596Z,93559.81
2023-01-29T15:03:34.148Z,93553.37
2023-01-29T15:06:05.004Z,93551.50
2023-01-29T15:08:54.251Z,93544.87
2023-01-29T15:14:05.545Z,93548.75
2023-01-29T15:16:53.446Z,93538.66
2023-01-29T15:19:35.048Z,93540.41
2023-01-29T15:22:09.615Z,93541.03
2023-01-29T15:24:38.667Z,93543.53
2023-01-29T15:27:08.769Z,93542.31
2023-01-29T15:29:38.559Z,93550.09
2023-01-29T15:32:07.315Z,93545.31
2023-01-29T15:34:35.157Z,93550.75
2023-01-29T15:37:02.511Z,93551.06
2023-01-29T15:39:31.842Z,93555.22
2023-01-29T15:42:13.738Z,93551.63
2023-01-29T15:45:00.624Z,93553.78
2023-01-29T15:47:32.392Z,93556.00
2023-01-29T15:50:00.610Z,93559.16
2023-01-29T15:52:33.160Z,93556.88
2023-01-29T15:55:06.126Z,93560.59
2023-01-29T15:57:40.923Z,93562.22
2023-01-29T16:00:23.033Z,93569.34
2023-01-29T16:02:51.514Z,93560.97
2023-01-29T16:05:23.179Z,93573.81
2023-01-29T16:07:52.270Z,93573.84
2023-01-29T16:10:31.969Z,93575.28
2023-01-29T16:13:00.226Z,93571.09
2023-01-29T16:15:32.550Z,93565.63
2023-01-29T16:18:01.581Z,93585.06
2023-01-29T16:20:44.949Z,93584.53
2023-01-29T16:23:43.293Z,93575.91
2023-01-29T16:26:18.135Z,93574.97
2023-01-29T16:28:47.344Z,93583.81
2023-01-29T16:31:26.231Z,93581.03
2023-01-29T16:33:54.668Z,93579.94
2023-01-29T16:36:25.205Z,93586.34
2023-01-29T16:39:00.307Z,93581.19
2023-01-29T16:41:33.521Z,93581.84
2023-01-29T16:44:16.484Z,93577.47
2023-01-29T16:46:49.205Z,93583.00
2023-01-29T16:49:26.410Z,93585.34
2023-01-29T16:51:56.696Z,93589.38
2023-01-29T16:54:28.021Z,93590.03
2023-01-29T16:57:03.123Z,93591.31
2023-01-29T16:59:41.214Z,93593.94
2023-01-29T17:02:31.497Z,93594.16
2023-01-29T17:05:11.971Z,93593.38
2023-01-29T17:07:48.037Z,93592.38
2023-01-29T17:10:20.706Z,93597.22
2023-01-29T17:12:58.477Z,93588.34
2023-01-29T17:15:34.570Z,93586.75
2023-01-29T17:18:04.105Z,93591.59
2023-01-29T17:20:32.036Z,93588.22
2023-01-29T17:22:59.780Z,93579.16
2023-01-29T17:25:29.048Z,93585.25
2023-01-29T17:27:57.295Z,93580.97
2023-01-29T17:30:30.545Z,93580.59
2023-01-29T17:32:58.629Z,93590.53
2023-01-29T17:35:25.957Z,93583.28
2023-01-29T17:37:53.288Z,93584.22
2023-01-29T17:40:41.921Z,93582.44
2023-01-29T17:43:11.927Z,93581.19
2023-01-29T17:45:41.139Z,93583.81
2023-01-29T17:48:18.313Z,93589.00
2023-01-29T17:50:49.345Z,93583.84
2023-01-29T17:53:18.666Z,93582.34
2023-01-29T17:55:47.325Z,93581.09
2023-01-29T17:58:19.181Z,93584.78
2023-01-29T18:00:48.692Z,93583.84
2023-01-29T18:03:16.639Z,93591.56
2023-01-29T18:05:45.960Z,93590.06
2023-01-29T18:08:21.134Z,93597.00
2023-01-29T18:10:49.053Z,93590.53
2023-01-29T18:13:16.567Z,93588.00
2023-01-29T18:15:44.312Z,93588.63
2023-01-29T18:18:19.018Z,93591.37
2023-01-29T18:20:46.672Z,93587.97
2023-01-29T18:23:14.903Z,93585.06
2023-01-29T18:25:43.439Z,93581.38
2023-01-29T18:28:18.079Z,93584.13
2023-01-29T18:30:47.505Z,93578.53
2023-01-29T18:33:16.435Z,93567.75
2023-01-29T18:35:45.022Z,93562.59
2023-01-29T18:38:12.657Z,93568.72
2023-01-29T18:40:41.267Z,93565.66
2023-01-29T18:43:09.952Z,93564.69
2023-01-29T18:45:37.563Z,93569.34
2023-01-29T18:48:05.315Z,93578.69
2023-01-29T18:50:33.409Z,93577.06
2023-01-29T18:53:02.238Z,93583.50
2023-01-29T18:55:30.024Z,93579.31
2023-01-29T18:58:33.479Z,93582.63
2023-01-29T19:00:46.316Z,93575.91
2023-01-29T19:03:14.280Z,93576.25
2023-01-29T19:05:41.773Z,93581.53
2023-01-29T19:08:10.466Z,93578.66
2023-01-29T19:10:37.832Z,93576.03
2023-01-29T19:13:06.606Z,93572.62
2023-01-29T19:15:34.958Z,93576.69
2023-01-29T19:18:02.860Z,93591.41
2023-01-29T19:20:30.548Z,93576.28
2023-01-29T19:22:58.599Z,93577.09
2023-01-29T19:25:26.683Z,93567.13
2023-01-29T19:27:54.315Z,93571.50
2023-01-29T19:30:22.275Z,93571.66
2023-01-29T19:32:50.119Z,93571.16
2023-01-29T19:35:18.089Z,93577.13
2023-01-29T19:37:46.417Z,93576.78
2023-01-29T19:40:14.159Z,93575.03
2023-01-29T19:42:41.653Z,93573.56
2023-01-29T19:45:10.105Z,93575.34
2023-01-29T19:47:41.885Z,93565.84
2023-01-29T19:50:11.179Z,93567.97
2023-01-29T19:52:50.608Z,93571.84
2023-01-29T19:55:21.158Z,93572.47
2023-01-29T19:57:48.783Z,93566.50
2023-01-29T20:00:17.688Z,93571.03
2023-01-29T20:02:45.771Z,93562.31
2023-01-29T20:05:17.410Z,93561.81
2023-01-29T20:07:45.482Z,93566.00
2023-01-29T20:10:17.615Z,93573.53
2023-01-29T20:12:46.696Z,93584.84
2023-01-29T20:15:15.423Z,93580.50
2023-01-29T20:17:43.780Z,93581.38
2023-01-29T20:20:11.701Z,93581.44
2023-01-29T20:22:39.073Z,93584.84
2023-01-29T20:25:07.120Z,93586.47
2023-01-29T20:27:35.342Z,93577.44
2023-01-29T20:30:02.752Z,93579.66
2023-01-29T20:32:31.915Z,93579.03
2023-01-29T20:34:59.639Z,93571.66
2023-01-29T20:37:27.340Z,93575.87
2023-01-29T20:39:54.695Z,93575.44
2023-01-29T20:42:22.411Z,93566.28
2023-01-29T20:44:49.834Z,93577.66
2023-01-29T20:47:17.220Z,93574.50
2023-01-29T20:49:45.001Z,93573.53
2023-01-29T20:52:12.852Z,93571.91
2023-01-29T20:54:40.460Z,93574.47
2023-01-29T20:57:08.468Z,93575.75
2023-01-29T20:59:35.847Z,93570.28
2023-01-29T21:02:03.391Z,93565.44
2023-01-29T21:04:31.771Z,93571.84
2023-01-29T21:06:59.051Z,93576.63
2023-01-29T21:09:26.460Z,93575.47
2023-01-29T21:11:54.240Z,93580.25
2023-01-29T21:14:21.600Z,93590.59
2023-01-29T21:16:48.998Z,93598.00
2023-01-29T21:19:16.815Z,93590.91
2023-01-29T21:21:44.162Z,93591.78
2023-01-29T21:24:13.120Z,93588.56
2023-01-29T21:26:41.399Z,93593.41
2023-01-29T21:29:11.444Z,93593.88
2023-01-29T21:31:39.365Z,93593.69
2023-01-29T21:34:07.883Z,93594.50
2023-01-29T21:36:37.143Z,93595.47
2023-01-29T21:39:16.877Z,93588.84
2023-01-29T21:42:03.572Z,93597.19
2023-01-29T21:44:33.447Z,93602.69
2023-01-29T21:47:01.349Z,93593.34
2023-01-29T21:49:28.660Z,93583.91
2023-01-29T21:51:56.139Z,93587.72
2023-01-29T21:54:23.857Z,93578.09
2023-01-29T21:56:51.255Z,93571.84
2023-01-29T21:59:18.669Z,93570.00
2023-01-29T22:01:46.359Z,93570.69
2023-01-29T22:04:15.829Z,93577.91
2023-01-29T22:06:43.533Z,93566.50
2023-01-29T22:09:10.759Z,93569.28
2023-01-29T22:11:40.128Z,93558.72
2023-01-29T22:14:07.860Z,93561.94
2023-01-29T22:16:35.587Z,93550.19
2023-01-29T22:19:03.502Z,93554.47
2023-01-29T22:21:30.890Z,93550.66
2023-01-29T22:23:58.370Z,93545.50
2023-01-29T22:26:26.108Z,93547.69
2023-01-29T22:28:53.723Z,93551.63
2023-01-29T22:31:21.096Z,93538.94
2023-01-29T22:33:48.854Z,93546.09
2023-01-29T22:36:16.595Z,93547.78
2023-01-29T22:38:44.142Z,93544.94
2023-01-29T22:41:12.334Z,93544.00
2023-01-29T22:43:41.145Z,93538.84
2023-01-29T22:46:09.119Z,93537.59
2023-01-29T22:48:37.346Z,93543.41
2023-01-29T22:51:11.251Z,93542.78
2023-01-29T22:53:41.614Z,93539.09
2023-01-29T22:56:10.070Z,93534.25
2023-01-29T22:58:37.947Z,93529.94
2023-01-29T23:01:05.684Z,93533.88
2023-01-29T23:03:33.300Z,93523.88
2023-01-29T23:06:00.953Z,93523.88
2023-01-29T23:08:28.644Z,93525.81
2023-01-29T23:11:14.403Z,93518.72
2023-01-29T23:13:52.074Z,93522.09
2023-01-29T23:16:21.816Z,93525.00
2023-01-29T23:18:51.778Z,93523.44
2023-01-29T23:21:20.917Z,93518.44
2023-01-29T23:23:48.937Z,93509.59
2023-01-29T23:26:35.280Z,93514.13
2023-01-29T23:29:04.002Z,93510.84
2023-01-29T23:31:32.223Z,93516.94
2023-01-29T23:33:59.693Z,93517.38
2023-01-29T23:36:27.227Z,93513.50
2023-01-29T23:38:54.932Z,93508.34
2023-01-29T23:41:22.762Z,93516.53
2023-01-29T23:43:50.411Z,93515.03
2023-01-29T23:46:18.102Z,93516.50
2023-01-29T23:48:45.459Z,93507.84
2023-01-29T23:51:12.786Z,93507.75
2023-01-29T23:53:40.734Z,93517.25
2023-01-29T23:56:08.399Z,93507.87
2023-01-29T23:58:35.708Z,93519.94
