createdAt,value
2023-03-13T00:01:42.256Z,72.48
2023-03-13T00:04:09.126Z,73.34
2023-03-13T00:06:37.944Z,73.06
2023-03-13T00:09:06.630Z,73.01
2023-03-13T00:11:33.580Z,73.32
2023-03-13T00:14:02.643Z,73.34
2023-03-13T00:16:29.729Z,73.21
2023-03-13T00:18:57.971Z,74.22
2023-03-13T00:21:27.239Z,74.02
2023-03-13T00:23:54.295Z,74.79
2023-03-13T00:26:23.737Z,75.79
2023-03-13T00:28:50.901Z,76.30
2023-03-13T00:31:26.062Z,78.53
2023-03-13T00:33:55.355Z,81.86
2023-03-13T00:36:25.020Z,84.45
2023-03-13T00:38:53.180Z,85.03
2023-03-13T00:41:25.060Z,84.61
2023-03-13T00:43:52.501Z,85.71
2023-03-13T00:46:21.912Z,87.07
2023-03-13T00:48:49.162Z,87.87
2023-03-13T00:51:17.355Z,90.88
2023-03-13T00:53:45.095Z,92.61
2023-03-13T00:56:19.048Z,92.40
2023-03-13T00:58:47.107Z,93.30
2023-03-13T01:01:18.302Z,93.54
2023-03-13T01:04:09.590Z,94.54
2023-03-13T01:06:40.658Z,93.80
2023-03-13T01:09:09.324Z,96.19
2023-03-13T01:11:57.931Z,95.97
2023-03-13T01:14:24.473Z,95.84
2023-03-13T01:16:53.431Z,94.88
2023-03-13T01:19:20.022Z,96.30
2023-03-13T01:21:47.014Z,96.41
2023-03-13T01:24:13.821Z,95.06
2023-03-13T01:26:40.456Z,95.11
2023-03-13T01:29:07.280Z,97.16
2023-03-13T01:31:35.572Z,97.51
2023-03-13T01:34:05.270Z,98.69
2023-03-13T01:36:33.086Z,100.00
2023-03-13T01:39:00.897Z,100.00
2023-03-13T01:41:30.141Z,100.00
2023-03-13T01:43:57.579Z,100.00
2023-03-13T01:46:30.637Z,100.00
2023-03-13T01:49:35.859Z,100.00
2023-03-13T01:52:20.348Z,100.00
2023-03-13T01:55:05.593Z,100.00
2023-03-13T01:57:37.358Z,100.00
2023-03-13T02:00:16.498Z,100.00
2023-03-13T02:02:47.906Z,100.00
2023-03-13T02:05:16.233Z,100.00
2023-03-13T02:07:56.053Z,100.00
2023-03-13T02:10:23.599Z,100.00
2023-03-13T02:12:51.870Z,100.00
2023-03-13T02:15:21.134Z,100.00
2023-03-13T02:17:49.431Z,100.00
2023-03-13T02:20:18.719Z,100.00
2023-03-13T02:23:37.077Z,100.00
2023-03-13T02:26:03.964Z,100.00
2023-03-13T02:28:38.913Z,100.00
2023-03-13T02:31:10.431Z,100.00
2023-03-13T02:33:40.008Z,100.00
2023-03-13T02:36:08.096Z,100.00
2023-03-13T02:38:42.804Z,100.00
2023-03-13T02:41:10.134Z,100.00
2023-03-13T02:43:37.920Z,100.00
2023-03-13T02:46:17.296Z,100.00
2023-03-13T02:48:50.880Z,100.00
2023-03-13T02:51:27.859Z,100.00
2023-03-13T02:54:01.862Z,100.00
2023-03-13T02:56:31.599Z,100.00
2023-03-13T02:58:58.206Z,100.00
2023-03-13T03:01:26.245Z,100.00
2023-03-13T03:03:52.989Z,100.00
2023-03-13T03:06:19.597Z,100.00
2023-03-13T03:08:47.172Z,100.00
2023-03-13T03:11:13.827Z,100.00
2023-03-13T03:13:42.017Z,100.00
2023-03-13T03:16:10.598Z,100.00
2023-03-13T03:18:38.071Z,100.00
2023-03-13T03:21:06.206Z,100.00
2023-03-13T03:23:37.142Z,100.00
2023-03-13T03:26:05.624Z,100.00
2023-03-13T03:28:32.970Z,100.00
2023-03-13T03:31:06.349Z,100.00
2023-03-13T03:33:33.945Z,100.00
2023-03-13T03:36:07.190Z,100.00
2023-03-13T03:38:34.980Z,100.00
2023-03-13T03:41:02.077Z,100.00
2023-03-13T03:43:29.792Z,100.00
2023-03-13T03:45:56.785Z,100.00
2023-03-13T03:48:23.814Z,100.00
2023-03-13T03:50:50.419Z,100.00
2023-03-13T03:53:17.504Z,100.00
2023-03-13T03:55:44.838Z,100.00
2023-03-13T03:58:11.479Z,100.00
2023-03-13T04:00:58.232Z,100.00
2023-03-13T04:03:25.669Z,100.00
2023-03-13T04:05:52.931Z,100.00
2023-03-13T04:08:21.997Z,100.00
2023-03-13T04:10:49.060Z,100.00
2023-03-13T04:13:16.552Z,100.00
2023-03-13T04:15:43.342Z,100.00
2023-03-13T04:18:10.860Z,100.00
2023-03-13T04:20:37.656Z,100.00
2023-03-13T04:23:04.209Z,100.00
2023-03-13T04:25:30.955Z,100.00
2023-03-13T04:28:00.122Z,100.00
2023-03-13T04:30:33.802Z,100.00
2023-03-13T04:33:11.621Z,100.00
2023-03-13T04:35:44.344Z,100.00
2023-03-13T04:38:29.436Z,100.00
2023-03-13T04:41:25.584Z,100.00
2023-03-13T04:44:05.632Z,100.00
2023-03-13T04:46:43.060Z,100.00
2023-03-13T04:49:29.758Z,100.00
2023-03-13T04:52:19.625Z,100.00
2023-03-13T04:55:12.598Z,100.00
2023-03-13T04:57:56.358Z,100.00
2023-03-13T05:00:40.705Z,100.00
2023-03-13T05:03:42.724Z,100.00
2023-03-13T05:06:35.731Z,100.00
2023-03-13T05:09:25.346Z,100.00
2023-03-13T05:12:01.521Z,100.00
2023-03-13T05:14:46.482Z,100.00
2023-03-13T05:17:54.193Z,100.00
2023-03-13T05:20:39.696Z,100.00
2023-03-13T05:23:24.618Z,100.00
2023-03-13T05:26:29.536Z,100.00
2023-03-13T05:29:10.710Z,100.00
2023-03-13T05:31:46.933Z,100.00
2023-03-13T05:34:22.694Z,100.00
2023-03-13T05:36:58.066Z,100.00
2023-03-13T05:39:55.867Z,100.00
2023-03-13T05:42:57.714Z,100.00
2023-03-13T05:45:43.139Z,100.00
2023-03-13T05:48:32.695Z,100.00
2023-03-13T05:51:22.289Z,100.00
2023-03-13T05:53:56.372Z,100.00
2023-03-13T05:56:52.244Z,100.00
2023-03-13T05:59:41.890Z,100.00
2023-03-13T06:02:40.015Z,100.00
2023-03-13T06:05:09.642Z,100.00
2023-03-13T06:07:37.786Z,100.00
2023-03-13T06:10:04.879Z,100.00
2023-03-13T06:12:31.765Z,100.00
2023-03-13T06:14:58.898Z,100.00
2023-03-13T06:17:48.340Z,100.00
2023-03-13T06:20:15.364Z,100.00
2023-03-13T06:22:42.306Z,100.00
2023-03-13T06:25:09.758Z,100.00
2023-03-13T06:27:36.494Z,100.00
2023-03-13T06:30:03.937Z,100.00
2023-03-13T06:32:30.665Z,100.00
2023-03-13T06:34:57.369Z,100.00
2023-03-13T06:37:23.989Z,100.00
2023-03-13T06:39:50.533Z,100.00
2023-03-13T06:42:17.139Z,100.00
2023-03-13T06:44:44.657Z,100.00
2023-03-13T06:47:12.983Z,100.00
2023-03-13T06:49:40.828Z,100.00
2023-03-13T06:52:07.355Z,100.00
2023-03-13T06:54:34.092Z,100.00
2023-03-13T06:57:00.724Z,100.00
2023-03-13T06:59:27.369Z,100.00
2023-03-13T07:01:53.967Z,100.00
2023-03-13T07:04:20.756Z,100.00
2023-03-13T07:06:47.400Z,100.00
2023-03-13T07:09:14.040Z,100.00
2023-03-13T07:11:40.548Z,100.00
2023-03-13T07:14:16.538Z,100.00
2023-03-13T07:16:45.415Z,100.00
2023-03-13T07:19:12.407Z,100.00
2023-03-13T07:21:39.036Z,100.00
2023-03-13T07:24:05.995Z,100.00
2023-03-13T07:26:32.650Z,100.00
2023-03-13T07:28:59.510Z,100.00
2023-03-13T07:31:26.404Z,100.00
2023-03-13T07:33:56.246Z,100.00
2023-03-13T07:36:23.110Z,100.00
2023-03-13T07:38:50.974Z,100.00
2023-03-13T07:41:18.519Z,100.00
2023-03-13T07:43:46.142Z,100.00
2023-03-13T07:46:15.817Z,100.00
2023-03-13T07:48:43.185Z,100.00
2023-03-13T07:51:18.297Z,100.00
2023-03-13T07:53:47.662Z,100.00
2023-03-13T07:56:16.933Z,100.00
2023-03-13T07:58:44.184Z,100.00
2023-03-13T08:01:23.594Z,100.00
2023-03-13T08:03:52.112Z,100.00
2023-03-13T08:06:23.211Z,100.00
2023-03-13T08:08:51.114Z,100.00
2023-03-13T08:11:25.671Z,100.00
2023-03-13T08:13:53.443Z,100.00
2023-03-13T08:16:22.250Z,100.00
2023-03-13T08:18:52.165Z,100.00
2023-03-13T08:21:21.821Z,100.00
2023-03-13T08:23:49.359Z,100.00
2023-03-13T08:26:18.703Z,100.00
2023-03-13T08:28:48.058Z,100.00
2023-03-13T08:31:20.924Z,100.00
2023-03-13T08:33:48.499Z,100.00
2023-03-13T08:36:18.122Z,100.00
2023-03-13T08:38:46.648Z,100.00
2023-03-13T08:41:22.818Z,100.00
2023-03-13T08:43:51.746Z,100.00
2023-03-13T08:46:19.765Z,100.00
2023-03-13T08:48:54.661Z,100.00
2023-03-13T08:51:24.114Z,100.00
2023-03-13T08:53:52.239Z,100.00
2023-03-13T08:56:28.467Z,100.00
2023-03-13T08:58:58.229Z,100.00
2023-03-13T09:01:27.878Z,100.00
2023-03-13T09:03:55.051Z,100.00
2023-03-13T09:06:21.656Z,100.00
2023-03-13T09:08:48.583Z,100.00
2023-03-13T09:11:18.166Z,100.00
2023-03-13T09:13:48.248Z,100.00
2023-03-13T09:16:22.099Z,100.00
2023-03-13T09:18:50.519Z,100.00
2023-03-13T09:21:22.708Z,100.00
2023-03-13T09:23:50.129Z,100.00
2023-03-13T09:26:19.951Z,100.00
2023-03-13T09:28:48.188Z,100.00
2023-03-13T09:31:21.159Z,100.00
2023-03-13T09:33:50.204Z,100.00
2023-03-13T09:36:20.834Z,100.00
2023-03-13T09:38:48.575Z,99.91
2023-03-13T09:41:18.048Z,98.04
2023-03-13T09:44:04.962Z,97.22
2023-03-13T09:46:36.081Z,95.83
2023-03-13T09:49:18.150Z,94.37
2023-03-13T09:51:50.928Z,93.99
2023-03-13T09:54:46.545Z,92.78
2023-03-13T09:57:22.786Z,93.17
2023-03-13T09:59:55.588Z,92.25
2023-03-13T10:02:29.860Z,91.99
2023-03-13T10:05:05.813Z,93.24
2023-03-13T10:07:32.432Z,94.86
2023-03-13T10:10:01.475Z,94.12
2023-03-13T10:12:31.414Z,93.64
2023-03-13T10:15:20.923Z,92.47
2023-03-13T10:17:47.885Z,91.89
2023-03-13T10:20:29.770Z,89.58
2023-03-13T10:23:05.893Z,90.17
2023-03-13T10:25:40.401Z,89.91
2023-03-13T10:28:12.682Z,89.71
2023-03-13T10:30:43.523Z,89.81
2023-03-13T10:33:13.199Z,89.25
2023-03-13T10:35:43.626Z,89.62
2023-03-13T10:38:17.423Z,92.01
2023-03-13T10:40:56.930Z,89.69
2023-03-13T10:43:26.671Z,87.70
2023-03-13T10:45:53.497Z,87.63
2023-03-13T10:48:30.453Z,86.18
2023-03-13T10:51:00.071Z,85.61
2023-03-13T10:53:29.893Z,85.13
2023-03-13T10:56:08.627Z,84.74
2023-03-13T10:58:41.378Z,84.80
2023-03-13T11:01:32.339Z,83.44
2023-03-13T11:04:18.271Z,81.83
2023-03-13T11:06:52.418Z,81.13
2023-03-13T11:09:19.564Z,80.77
2023-03-13T11:12:01.010Z,81.14
2023-03-13T11:14:28.020Z,82.61
2023-03-13T11:17:26.960Z,82.17
2023-03-13T11:19:59.700Z,81.07
2023-03-13T11:22:48.699Z,82.42
2023-03-13T11:25:39.713Z,80.75
2023-03-13T11:28:33.111Z,78.49
2023-03-13T11:31:11.520Z,79.68
2023-03-13T11:33:50.954Z,79.51
2023-03-13T11:37:04.637Z,78.32
2023-03-13T11:39:48.510Z,77.50
2023-03-13T11:43:24.099Z,77.19
2023-03-13T11:46:21.195Z,76.60
2023-03-13T11:49:11.293Z,74.99
2023-03-13T11:52:16.757Z,75.24
2023-03-13T11:54:52.753Z,75.76
2023-03-13T11:57:35.329Z,72.08
2023-03-13T12:00:26.732Z,71.58
2023-03-13T12:03:05.988Z,71.21
2023-03-13T12:05:45.553Z,69.79
2023-03-13T12:08:18.429Z,69.82
2023-03-13T12:11:06.558Z,70.70
2023-03-13T12:13:39.065Z,67.73
2023-03-13T12:16:21.586Z,67.59
2023-03-13T12:18:49.263Z,68.29
2023-03-13T12:21:30.631Z,66.56
2023-03-13T12:24:23.029Z,66.08
2023-03-13T12:26:52.524Z,66.44
2023-03-13T12:29:28.852Z,67.05
2023-03-13T12:32:37.413Z,65.90
2023-03-13T12:35:28.782Z,65.48
2023-03-13T12:38:11.719Z,65.36
2023-03-13T12:40:45.061Z,65.93
2023-03-13T12:43:20.345Z,65.03
2023-03-13T12:46:04.701Z,64.80
2023-03-13T12:49:05.867Z,63.47
2023-03-13T12:52:12.082Z,60.93
2023-03-13T12:54:45.230Z,61.25
2023-03-13T12:57:43.286Z,60.55
2023-03-13T13:00:22.625Z,60.26
2023-03-13T13:03:06.526Z,61.02
2023-03-13T13:05:33.287Z,60.66
2023-03-13T13:07:59.996Z,59.88
2023-03-13T13:10:28.761Z,59.35
2023-03-13T13:13:13.742Z,59.12
2023-03-13T13:15:47.976Z,59.06
2023-03-13T13:18:27.247Z,60.03
2023-03-13T13:21:02.777Z,61.81
2023-03-13T13:23:46.878Z,61.53
2023-03-13T13:26:36.292Z,61.77
2023-03-13T13:29:12.046Z,62.32
2023-03-13T13:31:47.537Z,62.02
2023-03-13T13:34:54.632Z,61.60
2023-03-13T13:37:21.186Z,60.99
2023-03-13T13:39:53.509Z,60.23
2023-03-13T13:42:32.359Z,58.16
2023-03-13T13:45:22.488Z,57.89
2023-03-13T13:47:50.951Z,58.49
2023-03-13T13:50:20.518Z,60.48
2023-03-13T13:52:49.022Z,57.89
2023-03-13T13:55:21.919Z,58.35
2023-03-13T13:57:49.905Z,58.35
2023-03-13T14:00:24.783Z,57.87
2023-03-13T14:02:54.199Z,58.78
2023-03-13T14:05:30.542Z,59.04
2023-03-13T14:08:03.466Z,58.94
2023-03-13T14:10:40.788Z,59.79
2023-03-13T14:13:21.486Z,59.96
2023-03-13T14:15:53.018Z,60.37
2023-03-13T14:18:26.009Z,60.18
2023-03-13T14:20:56.212Z,59.98
2023-03-13T14:23:34.942Z,60.49
2023-03-13T14:26:17.710Z,61.64
2023-03-13T14:28:53.681Z,61.14
2023-03-13T14:31:28.678Z,60.40
2023-03-13T14:33:57.187Z,60.73
2023-03-13T14:36:24.197Z,61.23
2023-03-13T14:38:53.028Z,60.70
2023-03-13T14:41:30.526Z,61.52
2023-03-13T14:44:06.070Z,62.26
2023-03-13T14:46:35.888Z,62.40
2023-03-13T14:49:17.047Z,62.98
2023-03-13T14:51:44.066Z,62.72
2023-03-13T14:54:49.479Z,62.97
2023-03-13T14:57:21.224Z,62.23
2023-03-13T14:59:49.177Z,61.85
2023-03-13T15:02:24.250Z,62.18
2023-03-13T15:05:00.091Z,63.48
2023-03-13T15:07:36.471Z,64.51
2023-03-13T15:10:22.326Z,65.15
2023-03-13T15:12:49.522Z,64.63
2023-03-13T15:15:16.462Z,64.98
2023-03-13T15:17:43.293Z,64.38
2023-03-13T15:20:15.527Z,63.04
2023-03-13T15:22:46.092Z,62.31
2023-03-13T15:25:21.499Z,61.67
2023-03-13T15:27:50.081Z,60.87
2023-03-13T15:30:18.934Z,60.33
2023-03-13T15:32:46.819Z,60.62
2023-03-13T15:35:33.338Z,60.43
2023-03-13T15:38:01.596Z,60.93
2023-03-13T15:40:30.788Z,60.66
2023-03-13T15:42:59.396Z,60.90
2023-03-13T15:45:26.131Z,60.18
2023-03-13T15:47:53.303Z,60.12
2023-03-13T15:50:22.497Z,59.62
2023-03-13T15:52:49.119Z,59.26
2023-03-13T15:55:15.700Z,59.19
2023-03-13T15:57:46.051Z,59.42
2023-03-13T16:00:24.772Z,59.79
2023-03-13T16:02:51.461Z,59.58
2023-03-13T16:05:18.160Z,59.92
2023-03-13T16:07:45.048Z,59.20
2023-03-13T16:10:17.005Z,59.03
2023-03-13T16:12:43.632Z,59.04
2023-03-13T16:15:10.897Z,58.49
2023-03-13T16:17:37.546Z,58.99
2023-03-13T16:20:09.439Z,58.49
2023-03-13T16:22:36.137Z,58.46
2023-03-13T16:25:02.746Z,58.58
2023-03-13T16:27:29.477Z,58.81
2023-03-13T16:29:55.978Z,58.11
2023-03-13T16:32:24.632Z,59.22
2023-03-13T16:34:51.237Z,59.15
2023-03-13T16:37:19.633Z,58.31
2023-03-13T16:39:48.064Z,58.20
2023-03-13T16:42:14.696Z,57.58
2023-03-13T16:44:41.446Z,57.56
2023-03-13T16:47:31.608Z,58.34
2023-03-13T16:49:58.175Z,59.15
2023-03-13T16:52:24.741Z,59.23
2023-03-13T16:54:51.348Z,60.14
2023-03-13T16:57:22.992Z,60.62
2023-03-13T16:59:50.336Z,60.40
2023-03-13T17:02:21.015Z,60.74
2023-03-13T17:04:47.967Z,60.63
2023-03-13T17:07:18.998Z,60.72
2023-03-13T17:09:46.013Z,60.44
2023-03-13T17:12:12.606Z,60.59
2023-03-13T17:14:39.212Z,60.89
2023-03-13T17:17:06.673Z,60.92
2023-03-13T17:19:33.259Z,60.66
2023-03-13T17:21:59.797Z,61.02
2023-03-13T17:24:26.336Z,60.68
2023-03-13T17:26:52.909Z,60.75
2023-03-13T17:29:19.501Z,60.56
2023-03-13T17:31:46.070Z,60.74
2023-03-13T17:34:13.061Z,60.01
2023-03-13T17:36:39.895Z,60.46
2023-03-13T17:39:08.738Z,60.42
2023-03-13T17:41:36.033Z,59.76
2023-03-13T17:44:05.735Z,59.65
2023-03-13T17:46:53.528Z,60.11
2023-03-13T17:49:23.095Z,59.77
2023-03-13T17:51:51.186Z,59.91
2023-03-13T17:54:18.739Z,59.28
2023-03-13T17:56:45.633Z,59.31
2023-03-13T17:59:17.619Z,58.53
2023-03-13T18:01:44.921Z,59.02
2023-03-13T18:04:12.955Z,58.55
2023-03-13T18:06:45.580Z,58.21
2023-03-13T18:09:15.206Z,58.17
2023-03-13T18:11:42.218Z,58.29
2023-03-13T18:14:08.923Z,57.75
2023-03-13T18:16:43.030Z,57.09
2023-03-13T18:19:22.593Z,57.95
2023-03-13T18:21:54.170Z,57.54
2023-03-13T18:24:21.573Z,57.78
2023-03-13T18:26:49.411Z,57.63
2023-03-13T18:29:26.342Z,57.44
2023-03-13T18:31:58.503Z,57.64
2023-03-13T18:34:25.763Z,57.91
2023-03-13T18:36:54.120Z,58.34
2023-03-13T18:39:21.317Z,58.51
2023-03-13T18:41:49.316Z,58.62
2023-03-13T18:44:16.233Z,58.42
2023-03-13T18:46:43.784Z,58.44
2023-03-13T18:49:21.168Z,57.92
2023-03-13T18:51:49.269Z,58.46
2023-03-13T18:54:15.934Z,58.68
2023-03-13T18:56:44.606Z,58.75
2023-03-13T18:59:17.732Z,59.60
2023-03-13T19:01:46.648Z,59.39
2023-03-13T19:04:13.190Z,59.20
2023-03-13T19:06:40.441Z,61.08
2023-03-13T19:09:41.127Z,61.43
2023-03-13T19:12:00.973Z,61.67
2023-03-13T19:14:27.476Z,61.58
2023-03-13T19:16:56.037Z,61.84
2023-03-13T19:19:24.321Z,62.17
2023-03-13T19:21:52.317Z,61.22
2023-03-13T19:24:19.129Z,61.07
2023-03-13T19:26:49.466Z,61.34
2023-03-13T19:29:24.039Z,61.75
2023-03-13T19:31:50.751Z,62.14
2023-03-13T19:34:17.359Z,61.27
2023-03-13T19:36:46.715Z,61.09
2023-03-13T19:39:23.386Z,62.10
2023-03-13T19:41:50.500Z,62.01
2023-03-13T19:44:18.060Z,62.74
2023-03-13T19:46:45.346Z,62.26
2023-03-13T19:49:17.178Z,62.63
2023-03-13T19:51:44.228Z,62.75
2023-03-13T19:54:11.647Z,62.54
2023-03-13T19:56:40.348Z,62.62
2023-03-13T19:59:12.945Z,62.64
2023-03-13T20:01:39.556Z,62.48
2023-03-13T20:04:06.155Z,62.23
2023-03-13T20:06:34.616Z,61.52
2023-03-13T20:09:03.932Z,61.58
2023-03-13T20:11:31.166Z,62.25
2023-03-13T20:13:58.060Z,62.35
2023-03-13T20:16:27.500Z,63.29
2023-03-13T20:18:57.650Z,62.48
2023-03-13T20:21:28.261Z,63.51
2023-03-13T20:23:55.169Z,63.42
2023-03-13T20:26:21.779Z,64.27
2023-03-13T20:28:51.847Z,63.91
2023-03-13T20:31:20.719Z,65.23
2023-03-13T20:33:47.374Z,65.49
2023-03-13T20:36:15.994Z,65.31
2023-03-13T20:38:43.613Z,64.97
2023-03-13T20:41:10.944Z,65.08
2023-03-13T20:43:38.212Z,65.53
2023-03-13T20:46:09.079Z,65.22
2023-03-13T20:48:38.980Z,65.92
2023-03-13T20:51:07.516Z,66.08
2023-03-13T20:53:39.433Z,66.04
2023-03-13T20:56:07.604Z,66.21
2023-03-13T20:58:35.288Z,65.69
2023-03-13T21:01:03.401Z,65.88
2023-03-13T21:03:31.780Z,66.67
2023-03-13T21:05:58.342Z,65.85
2023-03-13T21:08:24.875Z,66.28
2023-03-13T21:10:51.426Z,66.71
2023-03-13T21:13:18.062Z,65.64
2023-03-13T21:15:44.644Z,65.17
2023-03-13T21:18:11.160Z,65.27
2023-03-13T21:20:38.045Z,64.60
2023-03-13T21:23:04.597Z,63.91
2023-03-13T21:25:31.381Z,63.94
2023-03-13T21:27:58.055Z,64.18
2023-03-13T21:30:24.647Z,63.88
2023-03-13T21:32:51.245Z,63.88
2023-03-13T21:35:17.944Z,63.66
2023-03-13T21:37:44.648Z,63.43
2023-03-13T21:40:12.488Z,63.26
2023-03-13T21:42:39.416Z,63.52
2023-03-13T21:45:07.332Z,63.33
2023-03-13T21:47:36.879Z,63.00
2023-03-13T21:50:08.118Z,63.36
2023-03-13T21:52:40.807Z,62.98
2023-03-13T21:55:11.729Z,63.18
2023-03-13T21:57:38.781Z,63.10
2023-03-13T22:00:08.048Z,63.14
2023-03-13T22:02:37.285Z,64.08
2023-03-13T22:05:05.104Z,65.60
2023-03-13T22:07:31.819Z,63.77
2023-03-13T22:09:58.975Z,64.58
2023-03-13T22:12:25.745Z,64.21
2023-03-13T22:14:53.345Z,64.76
2023-03-13T22:17:20.628Z,64.29
2023-03-13T22:19:47.288Z,64.83
2023-03-13T22:22:14.518Z,64.98
2023-03-13T22:24:41.335Z,65.21
2023-03-13T22:27:10.052Z,66.00
2023-03-13T22:29:36.696Z,65.50
2023-03-13T22:32:04.380Z,65.32
2023-03-13T22:34:31.087Z,65.51
2023-03-13T22:36:57.715Z,66.30
2023-03-13T22:39:24.249Z,66.94
2023-03-13T22:41:50.923Z,66.92
2023-03-13T22:44:17.424Z,66.33
2023-03-13T22:46:43.996Z,67.56
2023-03-13T22:49:10.555Z,67.73
2023-03-13T22:51:37.163Z,67.94
2023-03-13T22:54:03.848Z,67.13
2023-03-13T22:56:30.441Z,65.19
2023-03-13T22:58:57.074Z,65.34
2023-03-13T23:01:24.002Z,65.20
2023-03-13T23:03:50.544Z,66.15
2023-03-13T23:06:19.897Z,66.12
2023-03-13T23:08:46.776Z,65.48
2023-03-13T23:11:13.501Z,64.54
2023-03-13T23:13:40.436Z,64.28
2023-03-13T23:16:09.130Z,65.02
2023-03-13T23:18:35.932Z,65.14
2023-03-13T23:21:07.983Z,64.85
2023-03-13T23:23:34.889Z,64.63
2023-03-13T23:26:03.039Z,65.27
2023-03-13T23:28:29.569Z,64.57
2023-03-13T23:30:56.102Z,64.68
2023-03-13T23:33:22.715Z,64.82
2023-03-13T23:35:49.225Z,64.38
2023-03-13T23:38:18.326Z,64.73
2023-03-13T23:40:45.052Z,64.99
2023-03-13T23:43:11.716Z,65.97
2023-03-13T23:45:38.248Z,65.54
2023-03-13T23:48:05.133Z,66.48
2023-03-13T23:50:31.659Z,67.13
2023-03-13T23:52:58.191Z,66.84
2023-03-13T23:55:24.796Z,67.71
2023-03-13T23:57:51.391Z,66.46
