createdAt,value
2022-09-23T00:00:58.064Z,1021.44
2022-09-23T00:01:58.046Z,1021.42
2022-09-23T00:02:58.016Z,1021.37
2022-09-23T00:03:57.953Z,1021.41
2022-09-23T00:04:57.947Z,1021.39
2022-09-23T00:05:57.941Z,1021.37
2022-09-23T00:06:57.954Z,1021.38
2022-09-23T00:07:57.916Z,1021.32
2022-09-23T00:14:38.960Z,1021.30
2022-09-23T00:15:38.963Z,1021.31
2022-09-23T00:16:39.007Z,1021.22
2022-09-23T00:17:38.962Z,1021.30
2022-09-23T00:18:39.016Z,1021.25
2022-09-23T00:19:38.915Z,1021.22
2022-09-23T00:20:38.893Z,1021.25
2022-09-23T00:21:38.880Z,1021.24
2022-09-23T00:22:38.862Z,1021.22
2022-09-23T00:23:38.882Z,1021.22
2022-09-23T00:24:38.843Z,1021.24
2022-09-23T00:25:38.832Z,1021.24
2022-09-23T00:26:38.826Z,1021.16
2022-09-23T00:27:38.804Z,1021.15
2022-09-23T00:28:38.814Z,1021.13
2022-09-23T00:29:38.806Z,1021.14
2022-09-23T00:30:38.817Z,1021.12
2022-09-23T00:31:38.779Z,1021.12
2022-09-23T00:32:38.757Z,1021.08
2022-09-23T00:33:38.804Z,1021.11
2022-09-23T00:34:38.753Z,1021.14
2022-09-23T00:35:38.751Z,1021.08
2022-09-23T00:36:38.741Z,1021.11
2022-09-23T00:37:38.752Z,1021.15
2022-09-23T00:38:38.767Z,1021.07
2022-09-23T00:39:38.714Z,1021.08
2022-09-23T00:40:38.730Z,1021.11
2022-09-23T00:41:38.684Z,1021.11
2022-09-23T00:42:38.813Z,1021.09
2022-09-23T00:43:38.671Z,1021.09
2022-09-23T00:44:38.675Z,1021.06
2022-09-23T00:45:38.700Z,1021.02
2022-09-23T00:46:38.622Z,1021.01
2022-09-23T00:47:38.636Z,1020.99
2022-09-23T00:48:38.602Z,1021.06
2022-09-23T00:49:38.643Z,1021.05
2022-09-23T00:50:38.593Z,1021.14
2022-09-23T00:51:38.598Z,1021.08
2022-09-23T00:52:38.553Z,1021.06
2022-09-23T00:53:38.570Z,1021.03
2022-09-23T00:54:38.553Z,1021.05
2022-09-23T00:55:38.544Z,1021.04
2022-09-23T00:56:38.523Z,1021.04
2022-09-23T00:57:38.577Z,1021.00
2022-09-23T00:58:38.583Z,1020.98
2022-09-23T00:59:38.524Z,1020.99
2022-09-23T01:00:38.481Z,1020.95
2022-09-23T01:01:38.513Z,1020.96
2022-09-23T01:02:38.518Z,1020.96
2022-09-23T01:03:38.446Z,1020.98
2022-09-23T01:04:38.483Z,1020.91
2022-09-23T01:05:38.426Z,1020.94
2022-09-23T01:06:38.431Z,1020.92
2022-09-23T01:07:38.405Z,1020.91
2022-09-23T01:08:38.387Z,1020.86
2022-09-23T01:09:38.408Z,1020.84
2022-09-23T01:10:38.388Z,1020.86
2022-09-23T01:11:38.357Z,1020.84
2022-09-23T01:12:38.350Z,1020.79
2022-09-23T01:13:38.340Z,1020.81
2022-09-23T01:14:38.337Z,1020.79
2022-09-23T01:15:38.323Z,1020.80
2022-09-23T01:16:38.359Z,1020.82
2022-09-23T01:17:38.296Z,1020.73
2022-09-23T01:18:38.303Z,1020.73
2022-09-23T01:19:38.280Z,1020.86
2022-09-23T01:20:38.300Z,1020.79
2022-09-23T01:21:38.265Z,1020.73
2022-09-23T01:22:38.236Z,1020.73
2022-09-23T01:23:38.241Z,1020.75
2022-09-23T01:24:38.220Z,1020.71
2022-09-23T01:25:38.222Z,1020.71
2022-09-23T01:26:38.199Z,1020.69
2022-09-23T01:27:38.195Z,1020.69
2022-09-23T01:28:38.192Z,1020.69
2022-09-23T01:29:38.184Z,1020.61
2022-09-23T01:30:38.185Z,1020.65
2022-09-23T01:31:38.174Z,1020.69
2022-09-23T01:32:38.140Z,1020.67
2022-09-23T01:33:38.123Z,1020.69
2022-09-23T01:34:38.102Z,1020.67
2022-09-23T01:35:38.119Z,1020.61
2022-09-23T01:36:38.113Z,1020.65
2022-09-23T01:37:38.088Z,1020.67
2022-09-23T01:38:38.077Z,1020.68
2022-09-23T01:39:38.141Z,1020.61
2022-09-23T01:40:38.078Z,1020.65
2022-09-23T01:41:38.066Z,1020.59
2022-09-23T01:42:38.024Z,1020.72
2022-09-23T01:43:38.026Z,1020.58
2022-09-23T01:44:38.006Z,1020.60
2022-09-23T01:45:37.994Z,1020.57
2022-09-23T01:46:37.979Z,1020.58
2022-09-23T01:47:37.996Z,1020.59
2022-09-23T01:48:38.021Z,1020.68
2022-09-23T01:49:37.958Z,1020.64
2022-09-23T01:50:37.934Z,1020.60
2022-09-23T01:51:37.929Z,1020.53
2022-09-23T01:52:37.926Z,1020.59
2022-09-23T01:53:37.905Z,1020.65
2022-09-23T01:54:37.888Z,1020.54
2022-09-23T01:55:37.890Z,1020.62
2022-09-23T01:56:37.859Z,1020.64
2022-09-23T01:57:37.879Z,1020.64
2022-09-23T01:58:37.837Z,1020.62
2022-09-23T01:59:37.849Z,1020.58
2022-09-23T02:00:37.829Z,1020.55
2022-09-23T02:01:37.860Z,1020.57
2022-09-23T02:02:37.850Z,1020.61
2022-09-23T02:03:37.802Z,1020.56
2022-09-23T02:04:37.783Z,1020.57
2022-09-23T02:05:37.780Z,1020.52
2022-09-23T02:06:37.759Z,1020.52
2022-09-23T02:07:37.804Z,1020.53
2022-09-23T02:08:37.737Z,1020.52
2022-09-23T02:09:37.781Z,1020.51
2022-09-23T02:10:37.714Z,1020.39
2022-09-23T02:11:37.713Z,1020.38
2022-09-23T02:12:37.712Z,1020.41
2022-09-23T02:13:37.722Z,1020.37
2022-09-23T02:14:37.775Z,1020.37
2022-09-23T02:15:37.671Z,1020.36
2022-09-23T02:16:37.690Z,1020.35
2022-09-23T02:17:37.652Z,1020.33
2022-09-23T02:18:37.668Z,1020.35
2022-09-23T02:19:37.612Z,1020.35
2022-09-23T02:20:37.613Z,1020.32
2022-09-23T02:21:37.612Z,1020.39
2022-09-23T02:22:37.593Z,1020.39
2022-09-23T02:23:37.606Z,1020.44
2022-09-23T02:24:37.564Z,1020.36
2022-09-23T02:25:37.580Z,1020.33
2022-09-23T02:26:37.533Z,1020.26
2022-09-23T02:27:37.545Z,1020.33
2022-09-23T02:28:37.542Z,1020.30
2022-09-23T02:29:37.527Z,1020.30
2022-09-23T02:30:37.535Z,1020.23
2022-09-23T02:31:37.535Z,1020.29
2022-09-23T02:32:37.468Z,1020.29
2022-09-23T02:33:37.519Z,1020.32
2022-09-23T02:34:37.467Z,1020.33
2022-09-23T02:35:37.468Z,1020.27
2022-09-23T02:36:37.427Z,1020.25
2022-09-23T02:37:37.437Z,1020.28
2022-09-23T02:38:37.436Z,1020.26
2022-09-23T02:39:37.419Z,1020.19
2022-09-23T02:40:37.417Z,1020.26
2022-09-23T02:41:37.394Z,1020.26
2022-09-23T02:42:37.369Z,1020.22
2022-09-23T02:43:37.363Z,1020.26
2022-09-23T02:44:37.394Z,1020.22
2022-09-23T02:45:37.405Z,1020.22
2022-09-23T02:46:37.328Z,1020.24
2022-09-23T02:47:37.308Z,1020.21
2022-09-23T02:48:37.353Z,1020.26
2022-09-23T02:49:37.342Z,1020.25
2022-09-23T02:50:37.290Z,1020.25
2022-09-23T02:51:37.290Z,1020.20
2022-09-23T02:52:37.260Z,1020.29
2022-09-23T02:53:37.266Z,1020.20
2022-09-23T02:54:37.248Z,1020.16
2022-09-23T02:55:37.260Z,1020.18
2022-09-23T02:56:37.222Z,1020.20
2022-09-23T02:57:37.211Z,1020.18
2022-09-23T02:58:37.202Z,1020.16
2022-09-23T02:59:37.211Z,1020.18
2022-09-23T03:00:37.220Z,1020.14
2022-09-23T03:01:37.244Z,1020.18
2022-09-23T03:02:37.238Z,1020.13
2022-09-23T03:03:37.156Z,1020.16
2022-09-23T03:04:37.142Z,1020.14
2022-09-23T03:05:37.128Z,1020.14
2022-09-23T03:06:37.145Z,1020.09
2022-09-23T03:07:37.103Z,1020.09
2022-09-23T03:08:37.094Z,1020.17
2022-09-23T03:09:37.123Z,1020.11
2022-09-23T03:10:37.151Z,1020.09
2022-09-23T03:11:37.107Z,1020.06
2022-09-23T03:12:37.074Z,1020.04
2022-09-23T03:13:37.087Z,1020.06
2022-09-23T03:14:37.045Z,1020.11
2022-09-23T03:15:37.015Z,1020.05
2022-09-23T03:16:37.198Z,1020.07
2022-09-23T03:17:36.985Z,1020.14
2022-09-23T03:18:36.996Z,1020.05
2022-09-23T03:19:36.992Z,1020.03
2022-09-23T03:20:36.968Z,1019.97
2022-09-23T03:21:36.946Z,1019.98
2022-09-23T03:22:36.977Z,1020.00
2022-09-23T03:23:36.938Z,1020.03
2022-09-23T03:24:36.939Z,1019.96
2022-09-23T03:25:36.930Z,1019.92
2022-09-23T03:26:36.901Z,1019.88
2022-09-23T03:27:36.928Z,1019.93
2022-09-23T03:28:36.877Z,1019.91
2022-09-23T03:29:36.858Z,1019.88
2022-09-23T03:30:36.868Z,1019.88
2022-09-23T03:31:36.940Z,1019.87
2022-09-23T03:32:36.840Z,1019.83
2022-09-23T03:33:36.839Z,1019.77
2022-09-23T03:34:36.807Z,1019.81
2022-09-23T03:35:36.840Z,1019.81
2022-09-23T03:36:36.788Z,1019.78
2022-09-23T03:37:36.819Z,1019.79
2022-09-23T03:38:36.793Z,1019.69
2022-09-23T03:39:36.763Z,1019.77
2022-09-23T03:40:36.782Z,1019.73
2022-09-23T03:41:36.760Z,1019.74
2022-09-23T03:42:36.764Z,1019.74
2022-09-23T03:43:38.936Z,1019.74
2022-09-23T03:44:36.703Z,1019.76
2022-09-23T03:45:36.790Z,1019.76
2022-09-23T03:46:36.684Z,1019.70
2022-09-23T03:47:36.707Z,1019.76
2022-09-23T03:48:36.660Z,1019.73
2022-09-23T03:49:36.655Z,1019.71
2022-09-23T03:50:36.653Z,1019.70
2022-09-23T03:51:36.624Z,1019.69
2022-09-23T03:52:36.623Z,1019.65
2022-09-23T03:53:36.665Z,1019.69
2022-09-23T03:54:36.597Z,1019.69
2022-09-23T03:55:36.599Z,1019.64
2022-09-23T03:56:36.563Z,1019.65
2022-09-23T03:57:36.562Z,1019.69
2022-09-23T03:58:36.558Z,1019.67
2022-09-23T03:59:36.575Z,1019.62
2022-09-23T04:00:36.586Z,1019.64
2022-09-23T04:01:36.535Z,1019.65
2022-09-23T04:02:36.504Z,1019.60
2022-09-23T04:03:36.505Z,1019.57
2022-09-23T04:04:36.515Z,1019.61
2022-09-23T04:05:36.508Z,1019.58
2022-09-23T04:06:36.454Z,1019.54
2022-09-23T04:07:36.456Z,1019.55
2022-09-23T04:08:36.445Z,1019.55
2022-09-23T04:09:36.436Z,1019.52
2022-09-23T04:10:36.445Z,1019.54
2022-09-23T04:11:36.413Z,1019.53
2022-09-23T04:12:36.419Z,1019.45
2022-09-23T04:13:36.399Z,1019.48
2022-09-23T04:14:36.378Z,1019.47
2022-09-23T04:15:36.617Z,1019.46
2022-09-23T04:16:36.409Z,1019.43
2022-09-23T04:17:36.345Z,1019.46
2022-09-23T04:18:36.328Z,1019.40
2022-09-23T04:19:36.319Z,1019.45
2022-09-23T04:20:36.309Z,1019.41
2022-09-23T04:21:36.348Z,1019.41
2022-09-23T04:22:36.288Z,1019.41
2022-09-23T04:23:36.289Z,1019.38
2022-09-23T04:24:36.252Z,1019.40
2022-09-23T04:25:36.251Z,1019.41
2022-09-23T04:26:36.275Z,1019.44
2022-09-23T04:27:37.948Z,1019.34
2022-09-23T04:28:36.221Z,1019.37
2022-09-23T04:29:36.224Z,1019.41
2022-09-23T04:30:36.190Z,1019.33
2022-09-23T04:31:36.327Z,1019.32
2022-09-23T04:32:36.191Z,1019.34
2022-09-23T04:33:36.163Z,1019.37
2022-09-23T04:34:36.151Z,1019.32
2022-09-23T04:35:40.018Z,1019.26
2022-09-23T04:36:36.144Z,1019.29
2022-09-23T04:37:36.161Z,1019.29
2022-09-23T04:38:36.115Z,1019.27
2022-09-23T04:39:36.124Z,1019.25
2022-09-23T04:40:36.151Z,1019.25
2022-09-23T04:41:36.090Z,1019.26
2022-09-23T04:42:36.115Z,1019.29
2022-09-23T04:43:36.073Z,1019.27
2022-09-23T04:44:36.057Z,1019.24
2022-09-23T04:45:36.054Z,1019.33
2022-09-23T04:46:36.054Z,1019.23
2022-09-23T04:47:36.073Z,1019.22
2022-09-23T04:48:35.999Z,1019.20
2022-09-23T04:49:36.017Z,1019.22
2022-09-23T04:50:35.980Z,1019.25
2022-09-23T04:51:36.038Z,1019.25
2022-09-23T04:52:36.132Z,1019.28
2022-09-23T04:53:35.974Z,1019.26
2022-09-23T04:54:35.955Z,1019.25
2022-09-23T04:55:35.924Z,1019.27
2022-09-23T04:56:35.923Z,1019.27
2022-09-23T04:57:35.939Z,1019.25
2022-09-23T04:58:35.897Z,1019.22
2022-09-23T04:59:35.903Z,1019.20
2022-09-23T05:00:35.941Z,1019.19
2022-09-23T05:01:36.007Z,1019.19
2022-09-23T05:02:35.957Z,1019.19
2022-09-23T05:03:35.878Z,1019.11
2022-09-23T05:04:35.827Z,1019.18
2022-09-23T05:05:35.838Z,1019.22
2022-09-23T05:06:35.851Z,1019.15
2022-09-23T05:07:35.808Z,1019.12
2022-09-23T05:08:35.800Z,1019.19
2022-09-23T05:09:35.812Z,1019.13
2022-09-23T05:10:35.769Z,1019.21
2022-09-23T05:11:35.772Z,1019.19
2022-09-23T05:12:35.740Z,1019.16
2022-09-23T05:13:35.760Z,1019.21
2022-09-23T05:14:35.731Z,1019.19
2022-09-23T05:15:35.751Z,1019.22
2022-09-23T05:16:35.723Z,1019.23
2022-09-23T05:17:35.689Z,1019.25
2022-09-23T05:18:35.697Z,1019.27
2022-09-23T05:19:35.672Z,1019.20
2022-09-23T05:20:35.683Z,1019.22
2022-09-23T05:21:35.674Z,1019.24
2022-09-23T05:22:35.641Z,1019.22
2022-09-23T05:23:35.654Z,1019.23
2022-09-23T05:24:35.623Z,1019.24
2022-09-23T05:25:38.305Z,1019.20
2022-09-23T05:26:35.620Z,1019.26
2022-09-23T05:27:35.595Z,1019.19
2022-09-23T05:28:35.598Z,1019.21
2022-09-23T05:29:35.563Z,1019.21
2022-09-23T05:30:35.543Z,1019.17
2022-09-23T05:31:35.591Z,1019.22
2022-09-23T05:32:35.553Z,1019.17
2022-09-23T05:33:35.564Z,1019.24
2022-09-23T05:34:35.525Z,1019.22
2022-09-23T05:35:35.585Z,1019.21
2022-09-23T05:36:38.342Z,1019.25
2022-09-23T05:37:35.495Z,1019.26
2022-09-23T05:38:35.506Z,1019.23
2022-09-23T05:39:35.460Z,1019.25
2022-09-23T05:40:35.496Z,1019.26
2022-09-23T05:41:35.432Z,1019.23
2022-09-23T05:42:35.417Z,1019.23
2022-09-23T05:43:35.425Z,1019.22
2022-09-23T05:44:35.404Z,1019.30
2022-09-23T05:45:35.388Z,1019.24
2022-09-23T05:46:35.453Z,1019.30
2022-09-23T05:47:35.363Z,1019.32
2022-09-23T05:48:35.396Z,1019.33
2022-09-23T05:49:58.176Z,1019.32
2022-09-23T05:50:36.328Z,1019.27
2022-09-23T05:51:35.328Z,1019.27
2022-09-23T05:52:35.317Z,1019.31
2022-09-23T05:53:35.326Z,1019.32
2022-09-23T05:54:35.288Z,1019.29
2022-09-23T05:55:35.279Z,1019.37
2022-09-23T05:56:35.259Z,1019.29
2022-09-23T05:57:35.259Z,1019.30
2022-09-23T05:58:35.232Z,1019.28
2022-09-23T05:59:35.259Z,1019.34
2022-09-23T06:00:35.210Z,1019.30
2022-09-23T06:01:35.429Z,1019.31
2022-09-23T06:02:35.235Z,1019.32
2022-09-23T06:03:35.209Z,1019.33
2022-09-23T06:04:35.192Z,1019.30
2022-09-23T06:05:35.200Z,1019.36
2022-09-23T06:06:35.162Z,1019.34
2022-09-23T06:07:35.161Z,1019.33
2022-09-23T06:08:35.121Z,1019.32
2022-09-23T06:09:36.767Z,1019.33
2022-09-23T06:10:35.161Z,1019.25
2022-09-23T06:11:35.117Z,1019.32
2022-09-23T06:12:35.090Z,1019.34
2022-09-23T06:13:35.112Z,1019.36
2022-09-23T06:14:35.074Z,1019.33
2022-09-23T06:15:35.055Z,1019.32
2022-09-23T06:16:35.177Z,1019.29
2022-09-23T06:17:35.056Z,1019.31
2022-09-23T06:18:35.034Z,1019.26
2022-09-23T06:19:35.024Z,1019.26
2022-09-23T06:20:35.018Z,1019.31
2022-09-23T06:21:34.995Z,1019.18
2022-09-23T06:22:37.866Z,1019.17
2022-09-23T06:23:38.406Z,1019.23
2022-09-23T06:24:36.026Z,1019.22
2022-09-23T06:25:34.955Z,1019.23
2022-09-23T06:26:35.077Z,1019.23
2022-09-23T06:27:35.102Z,1019.25
2022-09-23T06:28:34.928Z,1019.24
2022-09-23T06:29:34.919Z,1019.25
2022-09-23T06:30:34.907Z,1019.26
2022-09-23T06:31:34.956Z,1019.27
2022-09-23T06:32:34.877Z,1019.24
2022-09-23T06:33:37.254Z,1019.24
2022-09-23T06:34:47.632Z,1019.20
2022-09-23T06:35:35.846Z,1019.25
2022-09-23T06:36:43.429Z,1019.22
2022-09-23T06:37:35.828Z,1019.26
2022-09-23T06:38:34.929Z,1019.22
2022-09-23T06:39:34.842Z,1019.22
2022-09-23T06:40:34.850Z,1019.25
2022-09-23T06:41:34.785Z,1019.25
2022-09-23T06:42:34.771Z,1019.26
2022-09-23T06:43:34.759Z,1019.25
2022-09-23T06:44:34.781Z,1019.18
2022-09-23T06:45:34.730Z,1019.22
2022-09-23T06:46:34.799Z,1019.23
2022-09-23T06:47:34.711Z,1019.22
2022-09-23T06:48:34.703Z,1019.20
2022-09-23T06:49:34.679Z,1019.24
2022-09-23T06:50:34.710Z,1019.23
2022-09-23T06:51:34.675Z,1019.23
2022-09-23T06:52:34.649Z,1019.23
2022-09-23T06:53:34.646Z,1019.32
2022-09-23T06:54:34.629Z,1019.28
2022-09-23T06:55:34.642Z,1019.21
2022-09-23T06:56:38.767Z,1019.29
2022-09-23T06:57:35.611Z,1019.25
2022-09-23T06:58:34.591Z,1019.27
2022-09-23T06:59:34.622Z,1019.22
2022-09-23T07:00:34.581Z,1019.26
2022-09-23T07:01:34.645Z,1019.26
2022-09-23T07:02:34.707Z,1019.21
2022-09-23T07:03:34.546Z,1019.26
2022-09-23T07:04:34.573Z,1019.31
2022-09-23T07:05:34.521Z,1019.26
2022-09-23T07:06:34.516Z,1019.32
2022-09-23T07:07:34.500Z,1019.26
2022-09-23T07:08:34.489Z,1019.30
2022-09-23T07:09:34.473Z,1019.27
2022-09-23T07:10:34.494Z,1019.32
2022-09-23T07:11:34.456Z,1019.23
2022-09-23T07:12:34.454Z,1019.25
2022-09-23T07:13:34.433Z,1019.27
2022-09-23T07:14:34.414Z,1019.28
2022-09-23T07:15:34.506Z,1019.30
2022-09-23T07:16:34.405Z,1019.31
2022-09-23T07:17:34.386Z,1019.33
2022-09-23T07:18:36.656Z,1019.30
2022-09-23T07:19:34.365Z,1019.33
2022-09-23T07:20:34.390Z,1019.32
2022-09-23T07:21:34.347Z,1019.27
2022-09-23T07:22:34.325Z,1019.27
2022-09-23T07:23:34.327Z,1019.33
2022-09-23T07:24:34.332Z,1019.24
2022-09-23T07:25:34.344Z,1019.29
2022-09-23T07:26:34.316Z,1019.28
2022-09-23T07:27:34.300Z,1019.26
2022-09-23T07:28:34.281Z,1019.28
2022-09-23T07:29:45.051Z,1019.28
2022-09-23T07:30:35.390Z,1019.27
2022-09-23T07:31:39.309Z,1019.28
2022-09-23T07:32:46.068Z,1019.26
2022-09-23T07:33:35.258Z,1019.35
2022-09-23T07:34:34.224Z,1019.30
2022-09-23T07:35:34.192Z,1019.31
2022-09-23T07:36:34.200Z,1019.27
2022-09-23T07:37:34.180Z,1019.24
2022-09-23T07:38:34.166Z,1019.37
2022-09-23T07:39:34.142Z,1019.30
2022-09-23T07:40:34.183Z,1019.36
2022-09-23T07:41:34.149Z,1019.34
2022-09-23T07:42:34.125Z,1019.33
2022-09-23T07:43:34.100Z,1019.29
2022-09-23T07:44:34.090Z,1019.23
2022-09-23T07:45:34.083Z,1019.29
2022-09-23T07:46:34.167Z,1019.26
2022-09-23T07:47:34.071Z,1019.27
2022-09-23T07:48:34.754Z,1019.33
2022-09-23T07:49:34.022Z,1019.27
2022-09-23T07:50:34.024Z,1019.30
2022-09-23T07:51:36.362Z,1019.28
2022-09-23T07:52:34.004Z,1019.31
2022-09-23T07:53:34.033Z,1019.26
2022-09-23T07:54:33.983Z,1019.29
2022-09-23T07:55:33.984Z,1019.27
2022-09-23T07:56:33.995Z,1019.26
2022-09-23T07:57:33.963Z,1019.28
2022-09-23T07:58:33.934Z,1019.29
2022-09-23T07:59:33.936Z,1019.31
2022-09-23T08:00:33.927Z,1019.32
2022-09-23T08:01:34.000Z,1019.27
2022-09-23T08:02:33.962Z,1019.23
2022-09-23T08:03:33.879Z,1019.31
2022-09-23T08:04:33.877Z,1019.24
2022-09-23T08:05:33.875Z,1019.26
2022-09-23T08:06:33.845Z,1019.23
2022-09-23T08:07:33.905Z,1019.26
2022-09-23T08:08:33.824Z,1019.29
2022-09-23T08:09:33.876Z,1019.23
2022-09-23T08:10:33.807Z,1019.20
2022-09-23T08:11:33.807Z,1019.19
2022-09-23T08:12:33.785Z,1019.18
2022-09-23T08:13:33.789Z,1019.20
2022-09-23T08:14:33.796Z,1019.19
2022-09-23T08:15:33.806Z,1019.20
2022-09-23T08:16:33.768Z,1019.20
2022-09-23T08:17:33.742Z,1019.19
2022-09-23T08:18:33.724Z,1019.19
2022-09-23T08:19:33.736Z,1019.21
2022-09-23T08:20:33.722Z,1019.21
2022-09-23T08:21:33.689Z,1019.19
2022-09-23T08:22:33.711Z,1019.19
2022-09-23T08:23:33.770Z,1019.19
2022-09-23T08:24:33.681Z,1019.18
2022-09-23T08:25:34.864Z,1019.19
2022-09-23T08:26:33.663Z,1019.20
2022-09-23T08:27:33.620Z,1019.21
2022-09-23T08:28:33.614Z,1019.20
2022-09-23T08:29:33.602Z,1019.17
2022-09-23T08:30:33.590Z,1019.15
2022-09-23T08:31:33.634Z,1019.21
2022-09-23T08:32:33.571Z,1019.13
2022-09-23T08:33:33.562Z,1019.12
2022-09-23T08:34:33.560Z,1019.14
2022-09-23T08:35:33.542Z,1019.18
2022-09-23T08:36:33.564Z,1019.14
2022-09-23T08:37:33.521Z,1019.11
2022-09-23T08:38:33.499Z,1019.13
2022-09-23T08:39:33.522Z,1019.13
2022-09-23T08:40:33.523Z,1019.12
2022-09-23T08:41:33.580Z,1019.11
2022-09-23T08:42:33.464Z,1019.15
2022-09-23T08:43:33.469Z,1019.18
2022-09-23T08:44:33.442Z,1019.13
2022-09-23T08:45:33.433Z,1019.09
2022-09-23T08:46:33.478Z,1019.11
2022-09-23T08:47:33.448Z,1019.07
2022-09-23T08:48:33.403Z,1019.15
2022-09-23T08:49:33.406Z,1019.09
2022-09-23T08:50:33.393Z,1019.08
2022-09-23T08:51:33.400Z,1019.09
2022-09-23T08:52:33.411Z,1019.05
2022-09-23T08:53:33.346Z,1019.12
2022-09-23T08:54:33.327Z,1019.08
2022-09-23T08:55:33.315Z,1019.05
2022-09-23T08:56:35.455Z,1019.04
2022-09-23T08:57:33.375Z,1018.98
2022-09-23T08:58:33.297Z,1019.05
2022-09-23T08:59:33.285Z,1019.02
2022-09-23T09:00:33.268Z,1019.03
2022-09-23T09:01:33.288Z,1019.03
2022-09-23T09:02:33.357Z,1019.05
2022-09-23T09:03:33.249Z,1018.95
2022-09-23T09:04:33.241Z,1019.02
2022-09-23T09:05:33.221Z,1019.00
2022-09-23T09:06:36.198Z,1019.02
2022-09-23T09:07:37.092Z,1019.01
2022-09-23T09:08:33.171Z,1018.96
2022-09-23T09:09:33.190Z,1019.02
2022-09-23T09:10:33.151Z,1018.99
2022-09-23T09:11:33.150Z,1019.00
2022-09-23T09:12:33.131Z,1018.99
2022-09-23T09:13:33.170Z,1018.98
2022-09-23T09:14:33.120Z,1019.01
2022-09-23T09:15:33.134Z,1018.91
2022-09-23T09:16:58.514Z,1018.93
2022-09-23T09:17:35.085Z,1018.95
2022-09-23T09:18:33.112Z,1018.99
2022-09-23T09:19:33.052Z,1018.93
2022-09-23T09:20:33.052Z,1018.95
2022-09-23T09:21:33.032Z,1018.94
2022-09-23T09:22:33.033Z,1018.96
2022-09-23T09:23:33.033Z,1018.90
2022-09-23T09:24:33.004Z,1018.94
2022-09-23T09:25:34.280Z,1018.96
2022-09-23T09:26:32.992Z,1018.88
2022-09-23T09:27:32.961Z,1018.89
2022-09-23T09:28:32.975Z,1018.90
2022-09-23T09:29:35.699Z,1018.85
2022-09-23T09:30:32.966Z,1018.89
2022-09-23T09:31:32.957Z,1018.87
2022-09-23T09:32:32.925Z,1018.88
2022-09-23T09:33:32.901Z,1018.80
2022-09-23T09:34:32.906Z,1018.92
2022-09-23T09:35:32.874Z,1018.84
2022-09-23T09:36:32.897Z,1018.87
2022-09-23T09:37:32.856Z,1018.85
2022-09-23T09:38:32.857Z,1018.83
2022-09-23T09:39:32.847Z,1018.79
2022-09-23T09:40:32.889Z,1018.83
2022-09-23T09:41:32.851Z,1018.81
2022-09-23T09:42:32.807Z,1018.77
2022-09-23T09:43:32.787Z,1018.80
2022-09-23T09:44:32.795Z,1018.80
2022-09-23T09:45:33.509Z,1018.79
2022-09-23T09:46:32.859Z,1018.75
2022-09-23T09:47:32.777Z,1018.82
2022-09-23T09:48:32.757Z,1018.83
2022-09-23T09:49:35.707Z,1018.85
2022-09-23T09:50:33.798Z,1018.80
2022-09-23T09:51:32.708Z,1018.79
2022-09-23T09:52:32.688Z,1018.82
2022-09-23T09:53:32.813Z,1018.77
2022-09-23T09:54:32.623Z,1018.78
2022-09-23T09:55:32.605Z,1018.77
2022-09-23T09:56:32.606Z,1018.73
2022-09-23T09:57:35.362Z,1018.68
2022-09-23T09:58:32.593Z,1018.68
2022-09-23T09:59:32.604Z,1018.69
2022-09-23T10:00:32.557Z,1018.61
2022-09-23T10:01:32.666Z,1018.65
2022-09-23T10:02:32.530Z,1018.66
2022-09-23T10:03:32.646Z,1018.63
2022-09-23T10:04:32.545Z,1018.64
2022-09-23T10:05:32.495Z,1018.67
2022-09-23T10:06:32.534Z,1018.66
2022-09-23T10:07:32.473Z,1018.63
2022-09-23T10:08:32.488Z,1018.65
2022-09-23T10:09:32.446Z,1018.61
2022-09-23T10:10:33.654Z,1018.62
2022-09-23T10:11:32.413Z,1018.65
2022-09-23T10:12:32.413Z,1018.64
2022-09-23T10:13:32.403Z,1018.62
2022-09-23T10:14:32.418Z,1018.63
2022-09-23T10:15:32.386Z,1018.58
2022-09-23T10:16:32.430Z,1018.54
2022-09-23T10:17:32.376Z,1018.57
2022-09-23T10:18:32.358Z,1018.58
2022-09-23T10:19:32.353Z,1018.54
2022-09-23T10:20:32.324Z,1018.53
2022-09-23T10:21:32.315Z,1018.50
2022-09-23T10:22:32.335Z,1018.53
2022-09-23T10:23:32.286Z,1018.50
2022-09-23T10:24:32.357Z,1018.50
2022-09-23T10:25:32.277Z,1018.52
2022-09-23T10:26:32.262Z,1018.49
2022-09-23T10:27:32.275Z,1018.45
2022-09-23T10:28:32.237Z,1018.38
2022-09-23T10:29:32.226Z,1018.38
2022-09-23T10:30:32.275Z,1018.45
2022-09-23T10:31:32.214Z,1018.38
2022-09-23T10:32:32.237Z,1018.31
2022-09-23T10:33:32.198Z,1018.39
2022-09-23T10:34:32.199Z,1018.31
2022-09-23T10:35:32.420Z,1018.32
2022-09-23T10:36:32.159Z,1018.30
2022-09-23T10:37:32.141Z,1018.32
2022-09-23T10:38:32.142Z,1018.34
2022-09-23T10:39:32.122Z,1018.31
2022-09-23T10:40:32.191Z,1018.28
2022-09-23T10:41:32.134Z,1018.40
2022-09-23T10:42:32.083Z,1018.38
2022-09-23T10:43:32.086Z,1018.31
2022-09-23T10:44:32.081Z,1018.29
2022-09-23T10:45:32.091Z,1018.25
2022-09-23T10:46:32.084Z,1018.32
2022-09-23T10:47:32.037Z,1018.25
2022-09-23T10:48:32.051Z,1018.25
2022-09-23T10:49:32.020Z,1018.24
2022-09-23T10:50:32.067Z,1018.23
2022-09-23T10:51:32.003Z,1018.25
2022-09-23T10:52:32.006Z,1018.18
2022-09-23T10:53:31.974Z,1018.23
2022-09-23T10:54:31.973Z,1018.19
2022-09-23T10:55:31.964Z,1018.17
2022-09-23T10:56:32.004Z,1018.15
2022-09-23T10:57:31.955Z,1018.11
2022-09-23T10:58:31.939Z,1018.15
2022-09-23T10:59:31.935Z,1018.03
2022-09-23T11:00:31.917Z,1018.05
2022-09-23T11:01:32.006Z,1018.08
2022-09-23T11:02:31.916Z,1018.03
2022-09-23T11:03:31.870Z,1018.06
2022-09-23T11:04:31.895Z,1018.03
2022-09-23T11:05:31.853Z,1018.04
2022-09-23T11:06:31.858Z,1018.03
2022-09-23T11:07:36.809Z,1018.09
2022-09-23T11:08:32.835Z,1018.05
2022-09-23T11:09:31.813Z,1018.08
2022-09-23T11:10:47.101Z,1018.02
2022-09-23T11:11:32.807Z,1017.97
2022-09-23T11:12:31.804Z,1017.97
2022-09-23T11:13:31.778Z,1017.96
2022-09-23T11:14:31.765Z,1018.01
2022-09-23T11:15:31.746Z,1017.92
2022-09-23T11:16:31.804Z,1017.97
2022-09-23T11:17:31.729Z,1017.97
2022-09-23T11:18:31.980Z,1017.93
2022-09-23T11:19:31.711Z,1017.93
2022-09-23T11:20:31.718Z,1017.84
2022-09-23T11:21:31.684Z,1017.91
2022-09-23T11:22:31.681Z,1017.90
2022-09-23T11:23:31.662Z,1017.85
2022-09-23T11:24:31.702Z,1017.97
2022-09-23T11:25:31.676Z,1017.90
2022-09-23T11:26:33.251Z,1017.83
2022-09-23T11:27:31.645Z,1017.87
2022-09-23T11:28:31.628Z,1017.76
2022-09-23T11:29:31.596Z,1017.80
2022-09-23T11:30:31.698Z,1017.83
2022-09-23T11:31:31.577Z,1017.81
2022-09-23T11:32:31.578Z,1017.80
2022-09-23T11:33:31.560Z,1017.77
2022-09-23T11:34:31.556Z,1017.75
2022-09-23T11:35:31.587Z,1017.76
2022-09-23T11:36:31.537Z,1017.71
2022-09-23T11:37:31.521Z,1017.69
2022-09-23T11:38:31.510Z,1017.65
2022-09-23T11:39:31.497Z,1017.70
2022-09-23T11:40:31.528Z,1017.68
2022-09-23T11:41:31.541Z,1017.75
2022-09-23T11:42:31.474Z,1017.73
2022-09-23T11:43:31.462Z,1017.64
2022-09-23T11:44:31.444Z,1017.68
2022-09-23T11:45:31.456Z,1017.62
2022-09-23T11:46:31.507Z,1017.69
2022-09-23T11:47:32.307Z,1017.63
2022-09-23T11:48:31.405Z,1017.70
2022-09-23T11:49:31.397Z,1017.68
2022-09-23T11:50:31.401Z,1017.69
2022-09-23T11:51:31.399Z,1017.58
2022-09-23T11:52:31.357Z,1017.61
2022-09-23T11:53:31.367Z,1017.64
2022-09-23T11:54:31.356Z,1017.61
2022-09-23T11:55:31.308Z,1017.61
2022-09-23T11:56:35.978Z,1017.63
2022-09-23T11:57:42.781Z,1017.67
2022-09-23T11:58:32.350Z,1017.52
2022-09-23T11:59:39.189Z,1017.50
2022-09-23T12:00:32.271Z,1017.57
2022-09-23T12:01:37.084Z,1017.50
2022-09-23T12:02:32.334Z,1017.48
2022-09-23T12:03:42.136Z,1017.43
2022-09-23T12:04:32.427Z,1017.40
2022-09-23T12:05:31.374Z,1017.38
2022-09-23T12:06:31.214Z,1017.43
2022-09-23T12:07:31.193Z,1017.37
2022-09-23T12:08:31.177Z,1017.46
2022-09-23T12:09:56.692Z,1017.34
2022-09-23T12:10:32.195Z,1017.36
2022-09-23T12:11:31.355Z,1017.30