createdAt,value
2023-02-07T00:02:48.129Z,22.33
2023-02-07T00:07:52.027Z,25.88
2023-02-07T00:12:56.421Z,25.77
2023-02-07T00:18:01.673Z,31.45
2023-02-07T00:23:05.499Z,31.30
2023-02-07T00:28:09.393Z,34.80
2023-02-07T00:33:14.630Z,24.55
2023-02-07T00:38:19.772Z,30.35
2023-02-07T00:43:29.748Z,23.58
2023-02-07T00:48:35.624Z,35.90
2023-02-07T00:53:39.805Z,30.55
2023-02-07T00:58:43.681Z,32.90
2023-02-07T01:03:49.396Z,27.58
2023-02-07T01:08:57.768Z,29.05
2023-02-07T01:14:02.029Z,42.33
2023-02-07T01:19:10.111Z,32.95
2023-02-07T01:29:17.447Z,30.48
2023-02-07T01:34:22.626Z,28.50
2023-02-07T01:39:26.450Z,26.98
2023-02-07T01:45:01.038Z,36.53
2023-02-07T01:50:07.110Z,36.15
2023-02-07T01:55:17.674Z,30.65
2023-02-07T02:00:22.227Z,37.83
2023-02-07T02:05:28.758Z,36.75
2023-02-07T02:10:49.042Z,33.03
2023-02-07T02:16:03.214Z,36.78
2023-02-07T02:21:41.474Z,25.48
2023-02-07T02:26:57.298Z,32.45
2023-02-07T02:32:52.349Z,39.25
2023-02-07T02:38:03.892Z,37.33
2023-02-07T02:43:14.984Z,44.13
2023-02-07T02:48:20.743Z,43.28
2023-02-07T02:53:26.061Z,41.45
2023-02-07T02:58:40.549Z,51.33
2023-02-07T03:04:06.431Z,54.92
2023-02-07T03:09:21.811Z,60.25
2023-02-07T03:14:34.807Z,51.60
2023-02-07T03:19:44.696Z,44.38
2023-02-07T03:24:53.741Z,69.22
2023-02-07T03:30:03.058Z,78.20
2023-02-07T03:35:11.112Z,63.28
2023-02-07T03:45:22.834Z,75.03
2023-02-07T03:50:26.732Z,90.07
2023-02-07T03:55:32.950Z,88.93
2023-02-07T04:00:37.687Z,124.93
2023-02-07T04:05:41.495Z,84.53
2023-02-07T04:10:46.662Z,59.92
2023-02-07T04:15:50.477Z,76.75
2023-02-07T04:21:01.652Z,98.18
2023-02-07T04:26:06.875Z,94.25
2023-02-07T04:31:10.697Z,64.07
2023-02-07T04:36:15.196Z,63.50
2023-02-07T04:41:20.333Z,68.20
2023-02-07T04:46:24.118Z,69.12
2023-02-07T04:51:27.912Z,51.22
2023-02-07T04:56:35.342Z,55.83
2023-02-07T05:01:42.210Z,53.97
2023-02-07T05:06:46.053Z,57.47
2023-02-07T05:11:51.264Z,56.70
2023-02-07T05:16:55.112Z,55.88
2023-02-07T05:21:58.914Z,51.83
2023-02-07T05:27:04.083Z,48.92
2023-02-07T05:32:25.405Z,52.55
2023-02-07T05:37:29.237Z,48.10
2023-02-07T05:42:34.735Z,54.65
2023-02-07T05:47:38.526Z,50.05
2023-02-07T05:52:42.302Z,55.35
2023-02-07T05:57:47.520Z,47.62
2023-02-07T06:02:51.401Z,51.58
2023-02-07T06:07:55.234Z,67.05
2023-02-07T06:13:00.486Z,60.12
2023-02-07T06:18:04.290Z,87.88
2023-02-07T06:23:08.119Z,67.95
2023-02-07T06:28:13.487Z,93.28
2023-02-07T06:33:17.274Z,189.27
2023-02-07T06:38:21.132Z,101.18
2023-02-07T06:43:26.574Z,80.80
2023-02-07T06:48:30.418Z,56.53
2023-02-07T06:53:34.242Z,68.70
2023-02-07T06:58:39.366Z,92.60
2023-02-07T07:03:43.240Z,64.75
2023-02-07T07:08:46.985Z,57.28
2023-02-07T07:13:52.190Z,69.90
2023-02-07T07:18:56.008Z,84.65
2023-02-07T07:24:00.105Z,53.42
2023-02-07T07:29:05.706Z,70.40
2023-02-07T07:34:09.560Z,51.00
2023-02-07T07:39:14.621Z,54.95
2023-02-07T07:44:19.883Z,59.25
2023-02-07T07:49:23.665Z,50.45
2023-02-07T07:54:27.584Z,43.03
2023-02-07T07:59:32.661Z,45.58
2023-02-07T08:04:38.635Z,44.30
2023-02-07T08:09:42.368Z,49.85
2023-02-07T08:14:47.466Z,53.90
2023-02-07T08:19:51.251Z,57.08
2023-02-07T08:24:55.056Z,51.35
2023-02-07T08:30:00.170Z,48.63
2023-02-07T08:35:04.060Z,42.20
2023-02-07T08:40:09.264Z,44.13
2023-02-07T08:45:16.076Z,43.45
2023-02-07T08:50:20.661Z,39.28
2023-02-07T08:55:24.717Z,43.90
2023-02-07T09:00:29.846Z,43.50
2023-02-07T09:05:34.236Z,40.83
2023-02-07T09:10:38.588Z,39.33
2023-02-07T09:15:44.008Z,37.05
2023-02-07T09:20:47.781Z,39.83
2023-02-07T09:25:54.219Z,41.45
2023-02-07T09:30:59.543Z,39.03
2023-02-07T09:36:04.212Z,31.25
2023-02-07T09:41:22.219Z,37.70
2023-02-07T09:46:35.790Z,34.10
2023-02-07T09:51:41.057Z,38.25
2023-02-07T09:56:46.466Z,35.33
2023-02-07T10:01:55.074Z,29.10
2023-02-07T10:07:01.132Z,27.35
2023-02-07T10:12:10.910Z,28.45
2023-02-07T10:17:34.198Z,24.75
2023-02-07T10:22:46.374Z,27.73
2023-02-07T10:28:10.406Z,25.08
2023-02-07T10:33:18.097Z,22.25
2023-02-07T10:38:30.855Z,21.05
2023-02-07T10:43:36.005Z,20.90
2023-02-07T10:48:41.453Z,20.58
2023-02-07T10:53:54.815Z,18.55
2023-02-07T10:59:00.472Z,17.98
2023-02-07T11:04:24.139Z,18.05
2023-02-07T11:09:28.077Z,18.25
2023-02-07T11:14:31.853Z,16.50
2023-02-07T11:19:37.602Z,14.00
2023-02-07T11:24:41.983Z,12.77
2023-02-07T11:29:50.899Z,10.63
2023-02-07T11:34:58.563Z,11.25
2023-02-07T11:40:23.270Z,10.37
2023-02-07T11:45:28.246Z,10.23
2023-02-07T11:50:39.327Z,10.48
2023-02-07T11:55:44.667Z,14.13
2023-02-07T12:00:51.177Z,11.57
2023-02-07T12:06:02.960Z,11.63
2023-02-07T12:11:12.785Z,10.80
2023-02-07T12:16:21.722Z,11.32
2023-02-07T12:21:32.064Z,9.35
2023-02-07T12:26:44.376Z,9.52
2023-02-07T12:31:55.759Z,12.00
2023-02-07T12:37:06.353Z,10.95
2023-02-07T12:42:24.711Z,9.05
2023-02-07T12:47:42.722Z,9.70
2023-02-07T12:52:57.566Z,7.62
2023-02-07T12:58:17.791Z,8.75
2023-02-07T13:03:35.414Z,7.03
2023-02-07T13:08:51.630Z,8.68
2023-02-07T13:14:06.329Z,7.45
2023-02-07T13:19:20.656Z,8.98
2023-02-07T13:24:30.171Z,8.20
2023-02-07T13:29:37.244Z,9.52
2023-02-07T13:34:46.335Z,6.95
2023-02-07T13:39:59.253Z,7.00
2023-02-07T13:45:07.868Z,8.60
2023-02-07T13:50:32.459Z,8.13
2023-02-07T13:55:39.606Z,6.53
2023-02-07T14:01:08.918Z,8.07
2023-02-07T14:06:18.399Z,6.93
2023-02-07T14:11:36.331Z,5.80
2023-02-07T14:16:50.538Z,9.82
2023-02-07T14:22:15.085Z,4.62
2023-02-07T14:27:33.841Z,6.20
2023-02-07T14:32:43.947Z,6.60
2023-02-07T14:37:53.566Z,6.20
2023-02-07T14:43:02.892Z,7.22
2023-02-07T14:48:09.212Z,6.95
2023-02-07T14:53:15.823Z,6.80
2023-02-07T14:58:28.092Z,6.60
2023-02-07T15:03:34.884Z,8.55
2023-02-07T15:08:38.891Z,8.02
2023-02-07T15:13:47.587Z,11.40
2023-02-07T15:18:58.442Z,7.97
2023-02-07T15:29:21.928Z,7.95
2023-02-07T15:34:31.753Z,7.13
2023-02-07T15:39:35.693Z,6.68
2023-02-07T15:44:50.665Z,10.00
2023-02-07T15:50:00.323Z,8.15
2023-02-07T15:55:07.027Z,11.55
2023-02-07T16:00:20.231Z,7.47
2023-02-07T16:05:27.925Z,11.82
2023-02-07T16:10:40.269Z,15.65
2023-02-07T16:15:57.081Z,13.43
2023-02-07T16:21:01.193Z,13.50
2023-02-07T16:26:05.681Z,12.30
2023-02-07T16:31:11.072Z,10.70
2023-02-07T16:36:16.917Z,13.95
2023-02-07T16:41:28.557Z,12.60
2023-02-07T16:46:34.383Z,11.15
2023-02-07T16:51:38.367Z,13.18
2023-02-07T16:56:52.429Z,15.70
2023-02-07T17:01:57.905Z,13.20
2023-02-07T17:07:02.009Z,11.48
2023-02-07T17:12:07.290Z,16.55
2023-02-07T17:17:13.381Z,12.88
2023-02-07T17:22:17.487Z,15.65
2023-02-07T17:27:21.252Z,14.90
2023-02-07T17:32:26.428Z,14.52
2023-02-07T17:37:30.538Z,14.07
2023-02-07T17:42:34.318Z,17.85
2023-02-07T17:47:39.693Z,18.10
2023-02-07T17:52:43.508Z,18.40
2023-02-07T17:57:47.286Z,16.85
2023-02-07T18:02:53.422Z,18.90
2023-02-07T18:07:57.638Z,15.70
2023-02-07T18:13:01.982Z,18.73
2023-02-07T18:18:07.632Z,20.05
2023-02-07T18:23:13.695Z,22.73
2023-02-07T18:28:18.390Z,18.92
2023-02-07T18:33:25.719Z,22.80
2023-02-07T18:38:29.690Z,19.58
2023-02-07T18:43:33.668Z,22.58
2023-02-07T18:48:39.288Z,22.17
2023-02-07T18:53:44.245Z,25.98
2023-02-07T18:58:49.578Z,23.77
2023-02-07T19:03:56.398Z,21.87
2023-02-07T19:09:00.459Z,28.75
2023-02-07T19:14:04.623Z,24.55
2023-02-07T19:19:11.970Z,24.58
2023-02-07T19:24:18.632Z,22.17
2023-02-07T19:29:28.217Z,26.00
2023-02-07T19:34:34.130Z,22.73
2023-02-07T19:39:38.083Z,29.42
2023-02-07T19:44:41.924Z,22.83
2023-02-07T19:49:51.888Z,24.92
2023-02-07T19:54:55.979Z,23.65
2023-02-07T20:00:00.622Z,24.20
2023-02-07T20:05:06.368Z,22.20
2023-02-07T20:10:11.190Z,26.27
2023-02-07T20:15:15.086Z,29.05
2023-02-07T20:20:20.421Z,26.85
2023-02-07T20:25:24.310Z,30.92
2023-02-07T20:30:28.847Z,32.03
2023-02-07T20:35:36.466Z,23.95
2023-02-07T20:40:40.653Z,29.35
2023-02-07T20:45:44.761Z,25.58
2023-02-07T20:50:57.952Z,30.62
2023-02-07T20:56:10.533Z,24.80
2023-02-07T21:01:16.914Z,26.75
2023-02-07T21:06:25.309Z,26.62
2023-02-07T21:11:33.642Z,28.52
2023-02-07T21:21:42.892Z,26.90
2023-02-07T21:26:48.720Z,29.15
2023-02-07T21:31:53.364Z,29.75
2023-02-07T21:36:58.841Z,29.25
2023-02-07T21:42:02.654Z,26.83
2023-02-07T21:47:06.460Z,29.55
2023-02-07T21:52:11.991Z,27.75
2023-02-07T21:57:15.806Z,33.05
2023-02-07T22:02:19.637Z,32.13
2023-02-07T22:07:24.950Z,32.45
2023-02-07T22:12:29.002Z,31.90
2023-02-07T22:17:32.943Z,35.58
2023-02-07T22:22:38.086Z,27.65
2023-02-07T22:27:41.843Z,28.42
2023-02-07T22:32:47.732Z,32.08
2023-02-07T22:37:52.820Z,31.62
2023-02-07T22:42:56.603Z,41.15
2023-02-07T22:48:00.327Z,34.47
2023-02-07T22:53:05.478Z,29.05
2023-02-07T22:58:09.531Z,35.40
2023-02-07T23:03:13.356Z,34.83
2023-02-07T23:08:19.219Z,28.42
2023-02-07T23:13:23.134Z,35.30
2023-02-07T23:18:26.950Z,33.83
2023-02-07T23:23:32.040Z,30.45
2023-02-07T23:28:37.157Z,27.60
2023-02-07T23:33:43.910Z,34.33
2023-02-07T23:38:50.117Z,40.78
2023-02-07T23:43:54.152Z,39.40
2023-02-07T23:48:57.969Z,34.70
2023-02-07T23:54:03.472Z,37.10
2023-02-07T23:59:07.550Z,37.95
