createdAt,value
2023-01-10T00:02:02.997Z,96987.00
2023-01-10T00:04:31.173Z,96993.00
2023-01-10T00:06:59.335Z,96993.00
2023-01-10T00:09:27.434Z,97000.00
2023-01-10T00:12:14.431Z,97011.00
2023-01-10T00:14:42.498Z,97021.00
2023-01-10T00:17:10.618Z,97016.00
2023-01-10T00:19:38.760Z,97021.00
2023-01-10T00:22:14.575Z,97022.00
2023-01-10T00:24:44.063Z,97021.00
2023-01-10T00:27:17.757Z,97030.00
2023-01-10T00:29:46.854Z,97021.00
2023-01-10T00:32:14.991Z,97019.00
2023-01-10T00:34:43.093Z,97032.00
2023-01-10T00:37:11.287Z,97022.00
2023-01-10T00:39:39.455Z,97033.00
2023-01-10T00:42:25.384Z,97025.00
2023-01-10T00:44:54.849Z,97035.00
2023-01-10T00:47:23.111Z,97031.00
2023-01-10T00:49:51.188Z,97047.00
2023-01-10T00:52:19.346Z,97052.00
2023-01-10T00:54:47.443Z,97060.00
2023-01-10T00:57:15.668Z,97070.00
2023-01-10T00:59:43.769Z,97068.00
2023-01-10T01:02:13.491Z,97060.00
2023-01-10T01:04:41.666Z,97075.00
2023-01-10T01:07:09.813Z,97094.00
2023-01-10T01:09:58.276Z,97083.00
2023-01-10T01:12:26.494Z,97090.00
2023-01-10T01:14:54.641Z,97086.00
2023-01-10T01:17:24.104Z,97097.00
2023-01-10T01:19:52.173Z,97092.00
2023-01-10T01:22:21.050Z,97104.00
2023-01-10T01:24:49.259Z,97098.00
2023-01-10T01:27:17.505Z,97120.00
2023-01-10T01:29:45.608Z,97119.00
2023-01-10T01:32:13.737Z,97114.00
2023-01-10T01:34:43.261Z,97127.00
2023-01-10T01:37:11.443Z,97141.00
2023-01-10T01:39:39.603Z,97130.00
2023-01-10T01:42:08.009Z,97125.00
2023-01-10T01:44:40.421Z,97139.00
2023-01-10T01:47:18.568Z,97147.00
2023-01-10T01:49:48.250Z,97152.00
2023-01-10T01:52:27.664Z,97145.00
2023-01-10T01:55:00.147Z,97151.00
2023-01-10T01:57:31.838Z,97155.00
2023-01-10T02:00:02.934Z,97154.00
2023-01-10T02:03:01.203Z,97158.00
2023-01-10T02:05:35.058Z,97163.00
2023-01-10T02:08:03.798Z,97157.00
2023-01-10T02:10:41.827Z,97153.00
2023-01-10T02:13:14.970Z,97157.00
2023-01-10T02:15:43.260Z,97155.00
2023-01-10T02:18:12.096Z,97149.00
2023-01-10T02:21:04.685Z,97161.00
2023-01-10T02:24:19.120Z,97158.00
2023-01-10T02:27:19.795Z,97171.00
2023-01-10T02:30:42.239Z,97170.00
2023-01-10T02:33:22.742Z,97177.00
2023-01-10T02:36:17.310Z,97195.00
2023-01-10T02:38:59.710Z,97192.00
2023-01-10T02:41:39.347Z,97199.00
2023-01-10T02:44:19.802Z,97203.00
2023-01-10T02:46:50.217Z,97205.00
2023-01-10T02:49:20.328Z,97217.00
2023-01-10T02:51:48.475Z,97203.00
2023-01-10T02:54:21.627Z,97215.00
2023-01-10T02:57:46.699Z,97213.00
2023-01-10T03:00:39.687Z,97221.00
2023-01-10T03:03:27.374Z,97221.00
2023-01-10T03:06:17.700Z,97230.00
2023-01-10T03:08:56.606Z,97224.00
2023-01-10T03:11:42.212Z,97236.00
2023-01-10T03:14:19.630Z,97239.00
2023-01-10T03:16:55.830Z,97244.00
2023-01-10T03:19:30.035Z,97253.00
2023-01-10T03:22:03.616Z,97261.00
2023-01-10T03:24:40.563Z,97262.00
2023-01-10T03:27:15.741Z,97258.00
2023-01-10T03:29:52.561Z,97273.00
2023-01-10T03:32:26.918Z,97271.00
2023-01-10T03:34:56.160Z,97283.00
2023-01-10T03:37:37.529Z,97291.00
2023-01-10T03:40:18.783Z,97303.00
2023-01-10T03:43:15.479Z,97297.00
2023-01-10T03:45:50.532Z,97304.00
2023-01-10T03:48:22.865Z,97312.00
2023-01-10T03:50:52.941Z,97314.00
2023-01-10T03:53:22.570Z,97309.00
2023-01-10T03:55:50.753Z,97325.00
2023-01-10T03:58:21.790Z,97331.00
2023-01-10T04:00:50.583Z,97342.00
2023-01-10T04:03:18.733Z,97338.00
2023-01-10T04:05:46.930Z,97339.00
2023-01-10T04:08:15.227Z,97336.00
2023-01-10T04:10:47.624Z,97340.00
2023-01-10T04:13:15.900Z,97344.00
2023-01-10T04:15:44.134Z,97365.00
2023-01-10T04:18:13.004Z,97347.00
2023-01-10T04:20:41.068Z,97356.00
2023-01-10T04:23:09.189Z,97353.00
2023-01-10T04:25:37.343Z,97367.00
2023-01-10T04:28:07.197Z,97363.00
2023-01-10T04:30:35.373Z,97367.00
2023-01-10T04:33:03.485Z,97388.00
2023-01-10T04:35:31.617Z,97387.00
2023-01-10T04:37:59.743Z,97394.00
2023-01-10T04:40:27.863Z,97405.00
2023-01-10T04:42:56.024Z,97402.00
2023-01-10T04:45:25.532Z,97403.00
2023-01-10T04:47:56.171Z,97422.00
2023-01-10T04:50:24.888Z,97423.00
2023-01-10T04:52:53.045Z,97419.00
2023-01-10T04:55:21.561Z,97442.00
2023-01-10T04:57:49.705Z,97441.00
2023-01-10T05:00:18.895Z,97440.00
2023-01-10T05:02:48.438Z,97447.00
2023-01-10T05:05:16.916Z,97441.00
2023-01-10T05:07:47.998Z,97442.00
2023-01-10T05:10:16.344Z,97451.00
2023-01-10T05:12:44.706Z,97462.00
2023-01-10T05:15:13.122Z,97459.00
2023-01-10T05:17:41.533Z,97475.00
2023-01-10T05:20:13.415Z,97474.00
2023-01-10T05:22:41.878Z,97487.00
2023-01-10T05:25:10.923Z,97491.00
2023-01-10T05:27:42.978Z,97499.00
2023-01-10T05:30:13.625Z,97495.00
2023-01-10T05:32:41.953Z,97511.00
2023-01-10T05:35:12.062Z,97512.00
2023-01-10T05:37:40.936Z,97513.00
2023-01-10T05:40:12.295Z,97525.00
2023-01-10T05:42:40.748Z,97527.00
2023-01-10T05:45:10.577Z,97532.00
2023-01-10T05:47:38.820Z,97527.00
2023-01-10T05:50:08.259Z,97535.00
2023-01-10T05:52:37.743Z,97537.00
2023-01-10T05:55:06.781Z,97541.00
2023-01-10T05:57:35.011Z,97556.00
2023-01-10T06:00:05.133Z,97554.00
2023-01-10T06:02:39.903Z,97568.00
2023-01-10T06:05:09.035Z,97573.00
2023-01-10T06:07:38.633Z,97579.00
2023-01-10T06:10:07.877Z,97588.00
2023-01-10T06:12:36.027Z,97572.00
2023-01-10T06:15:04.821Z,97584.00
2023-01-10T06:17:33.012Z,97599.00
2023-01-10T06:20:01.158Z,97593.00
2023-01-10T06:22:29.414Z,97609.00
2023-01-10T06:25:00.466Z,97615.00
2023-01-10T06:27:29.739Z,97609.00
2023-01-10T06:29:59.543Z,97619.00
2023-01-10T06:32:27.760Z,97625.00
2023-01-10T06:34:55.894Z,97630.00
2023-01-10T06:37:24.045Z,97637.00
2023-01-10T06:39:52.161Z,97640.00
2023-01-10T06:42:21.615Z,97661.00
2023-01-10T06:44:49.694Z,97658.00
2023-01-10T06:47:17.873Z,97657.00
2023-01-10T06:49:45.965Z,97662.00
2023-01-10T06:52:14.089Z,97686.00
2023-01-10T06:54:42.301Z,97699.00
2023-01-10T06:57:10.519Z,97682.00
2023-01-10T06:59:39.951Z,97695.00
2023-01-10T07:02:08.392Z,97713.00
2023-01-10T07:04:36.665Z,97717.00
2023-01-10T07:07:04.818Z,97730.00
2023-01-10T07:09:33.405Z,97725.00
2023-01-10T07:12:01.705Z,97735.00
2023-01-10T07:14:29.914Z,97750.00
2023-01-10T07:16:59.353Z,97749.00
2023-01-10T07:19:27.437Z,97745.00
2023-01-10T07:21:55.684Z,97760.00
2023-01-10T07:24:23.880Z,97762.00
2023-01-10T07:26:52.022Z,97768.00
2023-01-10T07:29:20.185Z,97757.00
2023-01-10T07:31:48.325Z,97779.00
2023-01-10T07:34:18.061Z,97753.00
2023-01-10T07:36:46.193Z,97774.00
2023-01-10T07:39:14.354Z,97778.00
2023-01-10T07:41:42.425Z,97783.00
2023-01-10T07:44:10.987Z,97788.00
2023-01-10T07:46:39.131Z,97804.00
2023-01-10T07:49:07.297Z,97807.00
2023-01-10T07:51:36.917Z,97813.00
2023-01-10T07:54:05.838Z,97830.00
2023-01-10T07:56:33.992Z,97833.00
2023-01-10T07:59:02.199Z,97832.00
2023-01-10T08:01:30.557Z,97828.00
2023-01-10T08:03:59.573Z,97843.00
2023-01-10T08:06:27.650Z,97829.00
2023-01-10T08:08:57.172Z,97831.00
2023-01-10T08:11:25.340Z,97823.00
2023-01-10T08:13:53.638Z,97837.00
2023-01-10T08:16:21.885Z,97850.00
2023-01-10T08:18:50.042Z,97852.00
2023-01-10T08:21:18.168Z,97866.00
2023-01-10T08:23:46.281Z,97848.00
2023-01-10T08:26:15.792Z,97847.00
2023-01-10T08:28:43.901Z,97857.00
2023-01-10T08:31:12.332Z,97844.00
2023-01-10T08:33:41.856Z,97869.00
2023-01-10T08:36:17.781Z,97879.00
2023-01-10T08:38:46.338Z,97879.00
2023-01-10T08:41:16.018Z,97885.00
2023-01-10T08:43:44.150Z,97882.00
2023-01-10T08:46:12.351Z,97886.00
2023-01-10T08:48:40.581Z,97889.00
2023-01-10T08:51:10.682Z,97894.00
2023-01-10T08:53:41.028Z,97901.00
2023-01-10T08:56:10.228Z,97896.00
2023-01-10T08:58:39.933Z,97889.00
2023-01-10T09:01:11.785Z,97900.00
2023-01-10T09:03:40.481Z,97904.00
2023-01-10T09:06:09.417Z,97916.00
2023-01-10T09:08:38.365Z,97921.00
2023-01-10T09:11:07.822Z,97932.00
2023-01-10T09:13:36.026Z,97935.00
2023-01-10T09:16:06.279Z,97937.00
2023-01-10T09:18:34.869Z,97931.00
2023-01-10T09:21:03.848Z,97946.00
2023-01-10T09:23:31.959Z,97954.00
2023-01-10T09:26:02.841Z,97968.00
2023-01-10T09:28:30.991Z,97970.00
2023-01-10T09:31:00.951Z,97963.00
2023-01-10T09:33:45.314Z,97977.00
2023-01-10T09:36:15.473Z,97972.00
2023-01-10T09:38:43.828Z,97975.00
2023-01-10T09:41:48.911Z,97984.00
2023-01-10T09:44:26.321Z,97982.00
2023-01-10T09:47:08.481Z,97983.00
2023-01-10T09:49:57.998Z,97966.00
2023-01-10T09:52:34.083Z,97953.00
2023-01-10T09:55:19.240Z,97967.00
2023-01-10T09:57:48.488Z,97970.00
2023-01-10T10:00:22.730Z,97982.00
2023-01-10T10:02:53.644Z,97964.00
2023-01-10T10:05:26.630Z,97966.00
2023-01-10T10:07:58.403Z,97955.00
2023-01-10T10:10:32.538Z,97955.00
2023-01-10T10:13:23.212Z,97970.00
2023-01-10T10:16:04.487Z,97966.00
2023-01-10T10:18:46.699Z,97976.00
2023-01-10T10:21:29.548Z,97981.00
2023-01-10T10:24:31.792Z,97988.00
2023-01-10T10:27:08.516Z,97993.00
2023-01-10T10:30:26.416Z,97991.00
2023-01-10T10:33:26.041Z,98003.00
2023-01-10T10:36:03.486Z,98005.00
2023-01-10T10:38:39.504Z,98002.00
2023-01-10T10:41:27.217Z,98007.00
2023-01-10T10:44:00.749Z,98018.00
2023-01-10T10:46:28.889Z,98013.00
2023-01-10T10:49:01.737Z,98016.00
2023-01-10T10:51:43.360Z,98022.00
2023-01-10T10:54:15.012Z,98016.00
2023-01-10T10:56:44.757Z,98026.00
2023-01-10T10:59:17.942Z,98012.00
2023-01-10T11:01:48.850Z,98004.00
2023-01-10T11:04:23.114Z,98005.00
2023-01-10T11:06:52.811Z,98014.00
2023-01-10T11:09:29.395Z,98029.00
2023-01-10T11:11:59.269Z,98014.00
2023-01-10T11:14:47.063Z,98030.00
2023-01-10T11:17:26.376Z,98024.00
2023-01-10T11:19:58.759Z,98025.00
2023-01-10T11:22:29.287Z,98033.00
2023-01-10T11:25:02.194Z,98025.00
2023-01-10T11:27:33.714Z,98025.00
2023-01-10T11:30:08.537Z,98015.00
2023-01-10T11:32:49.192Z,98031.00
2023-01-10T11:35:24.683Z,98027.00
2023-01-10T11:38:02.264Z,98034.00
2023-01-10T11:40:33.741Z,98014.00
2023-01-10T11:43:26.387Z,98021.00
2023-01-10T11:45:58.037Z,98012.00
2023-01-10T11:48:56.291Z,98000.00
2023-01-10T11:51:26.484Z,98003.00
2023-01-10T11:54:00.763Z,98014.00
2023-01-10T11:56:35.087Z,98010.00
2023-01-10T11:59:12.517Z,98011.00
2023-01-10T12:01:44.713Z,98002.00
2023-01-10T12:04:16.956Z,98025.00
2023-01-10T12:06:48.081Z,98026.00
2023-01-10T12:09:42.372Z,98025.00
2023-01-10T12:12:25.461Z,98029.00
2023-01-10T12:14:56.043Z,98016.00
2023-01-10T12:17:28.480Z,98038.00
2023-01-10T12:20:01.373Z,98025.00
2023-01-10T12:22:34.742Z,98026.00
2023-01-10T12:25:16.262Z,98015.00
2023-01-10T12:27:50.062Z,98017.00
2023-01-10T12:30:29.837Z,98024.00
2023-01-10T12:33:03.389Z,98032.00
2023-01-10T12:35:42.000Z,98034.00
2023-01-10T12:38:40.444Z,98033.00
2023-01-10T12:41:33.793Z,98032.00
2023-01-10T12:44:14.756Z,98034.00
2023-01-10T12:47:09.180Z,98029.00
2023-01-10T12:49:46.792Z,98027.00
2023-01-10T12:52:23.435Z,98028.00
2023-01-10T12:54:51.950Z,98043.00
2023-01-10T12:57:30.536Z,98016.00
2023-01-10T13:00:04.735Z,98008.00
2023-01-10T13:02:43.973Z,98026.00
2023-01-10T13:05:21.052Z,98026.00
2023-01-10T13:07:53.415Z,98026.00
2023-01-10T13:10:27.284Z,98030.00
2023-01-10T13:13:02.197Z,98038.00
2023-01-10T13:15:39.323Z,98042.00
2023-01-10T13:18:24.012Z,98027.00
2023-01-10T13:21:08.683Z,98029.00
2023-01-10T13:23:46.669Z,98024.00
2023-01-10T13:26:14.939Z,98023.00
2023-01-10T13:28:57.066Z,98024.00
2023-01-10T13:31:31.947Z,98022.00
2023-01-10T13:34:06.059Z,98012.00
2023-01-10T13:36:40.863Z,98025.00
2023-01-10T13:39:24.482Z,98035.00
2023-01-10T13:42:49.176Z,98033.00
2023-01-10T13:45:27.403Z,98026.00
2023-01-10T13:48:03.737Z,98048.00
2023-01-10T13:51:14.302Z,98041.00
2023-01-10T13:54:25.140Z,98031.00
2023-01-10T13:56:53.352Z,98040.00
2023-01-10T14:00:19.897Z,98050.00
2023-01-10T14:02:48.109Z,98050.00
2023-01-10T14:05:22.017Z,98051.00
2023-01-10T14:07:53.783Z,98047.00
2023-01-10T14:10:26.733Z,98059.00
2023-01-10T14:12:59.516Z,98060.00
2023-01-10T14:15:32.143Z,98062.00
2023-01-10T14:18:04.209Z,98064.00
2023-01-10T14:20:36.748Z,98061.00
2023-01-10T14:23:09.393Z,98056.00
2023-01-10T14:25:39.574Z,98054.00
2023-01-10T14:28:22.816Z,98068.00
2023-01-10T14:31:10.427Z,98060.00
2023-01-10T14:33:41.780Z,98067.00
2023-01-10T14:36:21.459Z,98060.00
2023-01-10T14:38:56.807Z,98077.00
2023-01-10T14:41:35.534Z,98076.00
2023-01-10T14:44:11.950Z,98067.00
2023-01-10T14:46:47.913Z,98076.00
2023-01-10T14:49:25.142Z,98063.00
2023-01-10T14:52:00.926Z,98071.00
2023-01-10T14:54:30.297Z,98064.00
2023-01-10T14:56:59.612Z,98073.00
2023-01-10T14:59:30.689Z,98079.00
2023-01-10T15:02:02.343Z,98067.00
2023-01-10T15:04:33.808Z,98082.00
2023-01-10T15:07:11.835Z,98074.00
2023-01-10T15:09:40.209Z,98075.00
2023-01-10T15:12:13.614Z,98075.00
2023-01-10T15:14:42.076Z,98057.00
2023-01-10T15:17:20.057Z,98073.00
2023-01-10T15:19:53.146Z,98066.00
2023-01-10T15:22:31.475Z,98065.00
2023-01-10T15:25:02.504Z,98068.00
2023-01-10T15:27:32.511Z,98062.00
2023-01-10T15:30:01.810Z,98062.00
2023-01-10T15:32:34.618Z,98059.00
2023-01-10T15:35:04.105Z,98060.00
2023-01-10T15:37:40.773Z,98048.00
2023-01-10T15:40:26.496Z,98067.00
2023-01-10T15:43:13.863Z,98050.00
2023-01-10T15:45:42.883Z,98048.00
2023-01-10T15:48:28.925Z,98038.00
2023-01-10T15:51:03.495Z,98047.00
2023-01-10T15:54:03.540Z,98051.00
2023-01-10T15:56:37.799Z,98035.00
2023-01-10T15:59:24.222Z,98036.00
2023-01-10T16:01:57.903Z,98030.00
2023-01-10T16:04:26.377Z,98032.00
2023-01-10T16:07:07.456Z,98026.00
2023-01-10T16:09:39.476Z,98032.00
2023-01-10T16:12:37.154Z,98035.00
2023-01-10T16:15:19.099Z,98027.00
2023-01-10T16:17:49.458Z,98026.00
2023-01-10T16:20:21.329Z,98036.00
2023-01-10T16:22:51.015Z,98022.00
2023-01-10T16:25:27.753Z,98024.00
2023-01-10T16:27:56.797Z,98024.00
2023-01-10T16:30:29.553Z,98024.00
2023-01-10T16:32:58.479Z,98025.00
2023-01-10T16:35:27.171Z,98023.00
2023-01-10T16:37:58.406Z,98014.00
2023-01-10T16:40:35.741Z,98024.00
2023-01-10T16:43:19.150Z,98022.00
2023-01-10T16:45:48.696Z,98024.00
2023-01-10T16:48:21.876Z,98030.00
2023-01-10T16:50:50.420Z,98006.00
2023-01-10T16:53:21.594Z,98021.00
2023-01-10T16:55:53.821Z,98027.00
2023-01-10T16:58:22.343Z,98008.00
2023-01-10T17:00:53.415Z,98014.00
2023-01-10T17:03:25.363Z,98026.00
2023-01-10T17:05:53.919Z,98018.00
2023-01-10T17:08:24.891Z,98006.00
2023-01-10T17:11:06.531Z,98012.00
2023-01-10T17:13:39.947Z,98004.00
2023-01-10T17:16:08.897Z,97999.00
2023-01-10T17:18:39.377Z,98004.00
2023-01-10T17:21:16.813Z,98002.00
2023-01-10T17:23:45.006Z,98001.00
2023-01-10T17:26:17.460Z,98001.00
2023-01-10T17:28:46.567Z,97993.00
2023-01-10T17:31:14.771Z,97997.00
2023-01-10T17:33:42.882Z,97995.00
2023-01-10T17:36:12.515Z,97984.00
2023-01-10T17:38:42.914Z,97985.00
2023-01-10T17:41:11.307Z,97989.00
2023-01-10T17:43:41.353Z,97975.00
2023-01-10T17:46:10.946Z,97986.00
2023-01-10T17:48:40.018Z,97980.00
2023-01-10T17:51:09.015Z,97974.00
2023-01-10T17:53:37.376Z,97977.00
2023-01-10T17:56:08.405Z,97980.00
2023-01-10T17:58:36.892Z,97990.00
2023-01-10T18:01:06.584Z,97979.00
2023-01-10T18:03:35.507Z,97986.00
2023-01-10T18:06:05.576Z,98001.00
2023-01-10T18:08:33.870Z,97984.00
2023-01-10T18:11:04.182Z,97994.00
2023-01-10T18:13:32.458Z,97976.00
2023-01-10T18:16:02.347Z,97961.00
2023-01-10T18:18:32.277Z,97968.00
2023-01-10T18:21:03.723Z,97967.00
2023-01-10T18:23:33.169Z,97975.00
2023-01-10T18:26:04.576Z,97976.00
2023-01-10T18:28:42.322Z,97975.00
2023-01-10T18:31:13.717Z,97966.00
2023-01-10T18:33:43.501Z,97967.00
2023-01-10T18:36:17.213Z,97964.00
2023-01-10T18:38:45.996Z,97963.00
2023-01-10T18:41:14.836Z,97951.00
2023-01-10T18:43:44.419Z,97965.00
2023-01-10T18:46:15.848Z,97974.00
2023-01-10T18:48:45.910Z,97959.00
2023-01-10T18:51:15.304Z,97956.00
2023-01-10T18:53:44.443Z,97966.00
2023-01-10T18:56:13.137Z,97954.00
2023-01-10T18:58:42.979Z,97961.00
2023-01-10T19:01:14.112Z,97954.00
2023-01-10T19:03:43.258Z,97940.00
2023-01-10T19:06:16.440Z,97951.00
2023-01-10T19:08:45.933Z,97939.00
2023-01-10T19:11:16.872Z,97929.00
2023-01-10T19:13:46.635Z,97927.00
2023-01-10T19:16:17.664Z,97931.00
2023-01-10T19:18:50.414Z,97929.00
2023-01-10T19:21:20.391Z,97921.00
2023-01-10T19:23:51.192Z,97919.00
2023-01-10T19:26:20.611Z,97914.00
2023-01-10T19:28:48.986Z,97908.00
2023-01-10T19:31:19.782Z,97921.00
2023-01-10T19:33:48.226Z,97909.00
2023-01-10T19:36:17.705Z,97912.00
2023-01-10T19:38:48.069Z,97909.00
2023-01-10T19:41:16.560Z,97899.00
2023-01-10T19:43:44.748Z,97903.00
2023-01-10T19:46:14.183Z,97921.00
2023-01-10T19:48:42.389Z,97910.00
2023-01-10T19:51:13.331Z,97904.00
2023-01-10T19:53:45.474Z,97918.00
2023-01-10T19:56:21.757Z,97906.00
2023-01-10T19:58:50.954Z,97916.00
2023-01-10T20:01:21.738Z,97913.00
2023-01-10T20:03:50.226Z,97916.00
2023-01-10T20:06:24.543Z,97906.00
2023-01-10T20:08:54.967Z,97914.00
2023-01-10T20:11:27.027Z,97913.00
2023-01-10T20:13:56.197Z,97919.00
2023-01-10T20:16:26.517Z,97913.00
2023-01-10T20:18:54.725Z,97922.00
2023-01-10T20:21:22.970Z,97913.00
2023-01-10T20:23:51.299Z,97904.00
2023-01-10T20:26:22.757Z,97898.00
2023-01-10T20:28:52.382Z,97902.00
2023-01-10T20:31:23.523Z,97914.00
2023-01-10T20:33:52.241Z,97902.00
2023-01-10T20:36:22.840Z,97902.00
2023-01-10T20:38:52.106Z,97902.00
2023-01-10T20:41:23.194Z,97901.00
2023-01-10T20:43:54.042Z,97897.00
2023-01-10T20:46:26.121Z,97892.00
2023-01-10T20:48:56.937Z,97889.00
2023-01-10T20:51:29.088Z,97884.00
2023-01-10T20:53:57.474Z,97885.00
2023-01-10T20:56:32.183Z,97890.00
2023-01-10T20:59:02.023Z,97877.00
2023-01-10T21:01:35.367Z,97877.00
2023-01-10T21:04:05.460Z,97874.00
2023-01-10T21:06:34.577Z,97869.00
2023-01-10T21:09:03.894Z,97859.00
2023-01-10T21:11:36.730Z,97864.00
2023-01-10T21:14:14.085Z,97863.00
2023-01-10T21:16:42.280Z,97854.00
2023-01-10T21:19:13.471Z,97848.00
2023-01-10T21:21:42.258Z,97852.00
2023-01-10T21:24:11.426Z,97852.00
2023-01-10T21:26:39.570Z,97841.00
2023-01-10T21:29:07.928Z,97858.00
2023-01-10T21:31:37.543Z,97871.00
2023-01-10T21:34:05.679Z,97857.00
2023-01-10T21:36:33.834Z,97844.00
2023-01-10T21:39:01.997Z,97849.00
2023-01-10T21:41:44.043Z,97842.00
2023-01-10T21:44:12.342Z,97840.00
2023-01-10T21:46:44.551Z,97826.00
2023-01-10T21:49:13.152Z,97828.00
2023-01-10T21:51:41.250Z,97833.00
2023-01-10T21:54:09.466Z,97829.00
2023-01-10T21:56:37.585Z,97823.00
2023-01-10T21:59:05.743Z,97817.00
2023-01-10T22:01:33.917Z,97825.00
2023-01-10T22:04:03.872Z,97810.00
2023-01-10T22:06:32.081Z,97818.00
2023-01-10T22:09:00.205Z,97809.00
2023-01-10T22:11:28.362Z,97809.00
2023-01-10T22:13:57.140Z,97803.00
2023-01-10T22:16:25.354Z,97812.00
2023-01-10T22:18:53.559Z,97802.00
2023-01-10T22:21:23.011Z,97810.00
2023-01-10T22:23:51.091Z,97799.00
2023-01-10T22:26:19.246Z,97809.00
2023-01-10T22:28:47.562Z,97802.00
2023-01-10T22:31:15.743Z,97807.00
2023-01-10T22:33:43.881Z,97814.00
2023-01-10T22:36:17.222Z,97812.00
2023-01-10T22:38:49.038Z,97794.00
2023-01-10T22:41:19.872Z,97797.00
2023-01-10T22:43:48.933Z,97792.00
2023-01-10T22:46:17.205Z,97775.00
2023-01-10T22:48:45.972Z,97784.00
2023-01-10T22:51:14.854Z,97797.00
2023-01-10T22:53:43.501Z,97773.00
2023-01-10T22:56:13.183Z,97795.00
2023-01-10T22:58:47.659Z,97795.00
2023-01-10T23:01:17.445Z,97782.00
2023-01-10T23:03:46.595Z,97790.00
2023-01-10T23:06:16.381Z,97774.00
2023-01-10T23:08:45.899Z,97767.00
2023-01-10T23:11:18.885Z,97781.00
2023-01-10T23:13:48.135Z,97783.00
2023-01-10T23:16:20.237Z,97777.00
2023-01-10T23:18:49.256Z,97759.00
2023-01-10T23:21:17.591Z,97769.00
2023-01-10T23:23:45.685Z,97761.00
2023-01-10T23:26:16.189Z,97760.00
2023-01-10T23:28:48.277Z,97756.00
2023-01-10T23:31:19.525Z,97757.00
2023-01-10T23:33:48.592Z,97752.00
2023-01-10T23:36:18.110Z,97750.00
2023-01-10T23:38:46.272Z,97734.00
2023-01-10T23:41:15.969Z,97736.00
2023-01-10T23:43:44.248Z,97734.00
2023-01-10T23:46:12.443Z,97729.00
2023-01-10T23:48:40.849Z,97722.00
2023-01-10T23:51:11.289Z,97735.00
2023-01-10T23:53:39.544Z,97722.00
2023-01-10T23:56:09.868Z,97705.00
2023-01-10T23:58:40.039Z,97710.00
