createdAt,value
2024-04-30T03:02:42.546Z,13.40
2024-04-30T03:05:09.618Z,13.50
2024-04-30T03:07:39.299Z,13.60
2024-04-30T03:10:06.953Z,13.50
2024-04-30T03:12:36.599Z,13.50
2024-04-30T03:15:03.988Z,13.60
2024-04-30T03:17:33.676Z,13.50
2024-04-30T03:20:03.492Z,13.50
2024-04-30T03:22:33.196Z,13.50
2024-04-30T03:25:00.305Z,13.50
2024-04-30T03:27:29.975Z,13.40
2024-04-30T03:29:57.150Z,13.40
2024-04-30T03:32:26.880Z,13.30
2024-04-30T03:34:53.955Z,13.30
2024-04-30T03:37:26.211Z,13.30
2024-04-30T03:39:55.939Z,13.20
2024-04-30T03:42:25.815Z,13.20
2024-04-30T03:44:55.582Z,13.20
2024-04-30T03:47:25.339Z,13.10
2024-04-30T03:49:57.079Z,13.10
2024-04-30T03:52:30.944Z,13.00
2024-04-30T03:54:58.065Z,13.00
2024-04-30T03:57:27.853Z,13.00
2024-04-30T03:59:54.901Z,12.90
2024-04-30T04:02:24.589Z,12.80
2024-04-30T04:04:51.694Z,12.80
2024-04-30T04:07:21.445Z,12.80
2024-04-30T04:09:51.220Z,12.70
2024-04-30T04:12:36.719Z,12.70
2024-04-30T04:15:06.866Z,12.70
2024-04-30T04:17:36.618Z,12.70
2024-04-30T04:20:06.685Z,12.60
2024-04-30T04:22:33.796Z,12.70
2024-04-30T04:25:06.189Z,12.60
2024-04-30T04:27:33.304Z,12.60
2024-04-30T04:30:02.909Z,12.70
2024-04-30T04:32:32.623Z,12.70
2024-04-30T04:34:59.725Z,12.60
2024-04-30T04:37:29.485Z,12.60
2024-04-30T04:39:56.606Z,12.60
2024-04-30T04:42:28.830Z,12.60
2024-04-30T04:44:55.887Z,12.50
2024-04-30T04:47:25.628Z,12.60
2024-04-30T04:49:52.786Z,12.60
2024-04-30T04:52:22.496Z,12.50
2024-04-30T04:54:50.013Z,12.50
2024-04-30T04:57:19.714Z,12.50
2024-04-30T04:59:49.449Z,12.50
2024-04-30T05:02:19.286Z,12.50
2024-04-30T05:04:46.491Z,12.50
2024-04-30T05:07:16.198Z,12.60
2024-04-30T05:09:45.345Z,12.60
2024-04-30T05:12:15.952Z,12.70
2024-04-30T05:14:43.017Z,12.80
2024-04-30T05:17:15.282Z,12.80
2024-04-30T05:19:42.539Z,12.80
2024-04-30T05:22:12.233Z,12.80
2024-04-30T05:24:39.320Z,12.90
2024-04-30T05:27:09.028Z,13.00
2024-04-30T05:29:37.570Z,13.00
2024-04-30T05:32:07.492Z,13.10
2024-04-30T05:34:37.298Z,13.10
2024-04-30T05:37:07.233Z,13.20
2024-04-30T05:39:34.315Z,13.30
2024-04-30T05:42:03.942Z,13.40
2024-04-30T05:44:31.011Z,13.60
2024-04-30T05:47:01.009Z,13.60
2024-04-30T05:49:28.292Z,13.70
2024-04-30T05:52:00.570Z,13.70
2024-04-30T05:54:27.849Z,13.70
2024-04-30T05:56:57.566Z,13.80
2024-04-30T05:59:24.619Z,13.90
2024-04-30T06:01:54.426Z,14.00
2024-04-30T06:04:21.629Z,14.10
2024-04-30T06:06:51.340Z,14.10
2024-04-30T06:09:21.112Z,14.10
2024-04-30T06:11:50.782Z,14.00
2024-04-30T06:14:18.199Z,14.00
2024-04-30T06:16:48.560Z,14.00
2024-04-30T06:19:15.662Z,14.10
2024-04-30T06:21:45.653Z,14.00
2024-04-30T06:24:13.046Z,14.00
2024-04-30T06:26:47.793Z,14.10
2024-04-30T06:29:16.918Z,14.10
2024-04-30T06:31:46.583Z,14.10
2024-04-30T06:34:14.464Z,14.10
2024-04-30T06:36:44.350Z,14.30
2024-04-30T06:39:11.493Z,14.40
2024-04-30T06:41:41.159Z,14.60
2024-04-30T06:44:11.904Z,14.80
2024-04-30T06:46:41.680Z,14.90
2024-04-30T06:49:10.016Z,15.00
2024-04-30T06:51:40.805Z,15.20
2024-04-30T06:54:08.264Z,15.30
2024-04-30T06:56:37.912Z,15.40
2024-04-30T06:59:05.462Z,15.40
2024-04-30T07:01:39.188Z,15.60
2024-04-30T07:04:06.540Z,15.60
2024-04-30T07:06:36.390Z,15.70
2024-04-30T07:09:03.629Z,15.90
2024-04-30T07:11:34.325Z,16.00
2024-04-30T07:14:01.636Z,16.10
2024-04-30T07:16:31.381Z,16.20
2024-04-30T07:19:01.068Z,16.20
2024-04-30T07:21:30.715Z,16.30
2024-04-30T07:23:57.822Z,16.40
2024-04-30T07:26:27.551Z,16.40
2024-04-30T07:28:54.611Z,16.50
2024-04-30T07:31:24.321Z,16.60
2024-04-30T07:33:51.406Z,16.60
2024-04-30T07:36:23.686Z,16.70
2024-04-30T07:38:50.781Z,16.80
2024-04-30T07:41:20.466Z,16.90
2024-04-30T07:43:47.849Z,16.90
2024-04-30T07:46:18.012Z,17.00
2024-04-30T07:48:45.126Z,17.10
2024-04-30T07:51:14.807Z,17.20
2024-04-30T07:53:44.441Z,17.30
2024-04-30T07:56:14.120Z,17.40
2024-04-30T07:58:41.244Z,17.50
2024-04-30T08:01:11.045Z,17.50
2024-04-30T08:03:38.210Z,17.50
2024-04-30T08:06:14.596Z,17.60
2024-04-30T08:08:49.892Z,17.70
2024-04-30T08:11:21.161Z,17.80
2024-04-30T08:13:48.468Z,17.90
2024-04-30T08:16:18.214Z,17.90
2024-04-30T08:18:45.389Z,18.00
2024-04-30T08:21:15.093Z,18.10
2024-04-30T08:23:42.279Z,18.10
2024-04-30T08:26:15.556Z,18.20
2024-04-30T08:28:42.617Z,18.20
2024-04-30T08:31:12.677Z,18.30
2024-04-30T08:33:42.598Z,18.30
2024-04-30T08:36:09.884Z,18.40
2024-04-30T08:38:39.523Z,18.50
2024-04-30T08:41:07.247Z,18.50
2024-04-30T08:43:41.596Z,18.60
2024-04-30T08:46:09.538Z,18.70
2024-04-30T08:48:43.613Z,18.70
2024-04-30T08:51:13.641Z,18.80
2024-04-30T08:53:40.737Z,18.80
2024-04-30T08:56:12.945Z,18.90
2024-04-30T08:58:42.811Z,19.00
2024-04-30T09:01:13.055Z,19.10
2024-04-30T09:03:42.661Z,19.20
2024-04-30T09:06:14.025Z,19.20
2024-04-30T09:08:47.621Z,19.30
2024-04-30T09:11:18.814Z,19.40
2024-04-30T09:13:48.792Z,19.50
2024-04-30T09:16:18.517Z,19.50
2024-04-30T09:18:51.712Z,19.50
2024-04-30T09:21:27.133Z,19.50
2024-04-30T09:23:54.386Z,19.60
2024-04-30T09:26:25.317Z,19.60
2024-04-30T09:28:58.045Z,19.70
2024-04-30T09:31:38.566Z,19.80
2024-04-30T09:34:05.893Z,19.80
2024-04-30T09:36:38.659Z,19.90
2024-04-30T09:39:08.803Z,20.00
2024-04-30T09:41:40.091Z,20.10
2024-04-30T09:44:12.715Z,20.20
2024-04-30T09:46:40.837Z,20.20
2024-04-30T09:49:11.768Z,20.30
2024-04-30T09:51:42.091Z,20.40
2024-04-30T09:54:16.389Z,20.50
2024-04-30T09:56:46.505Z,20.60
2024-04-30T09:59:18.863Z,20.70
2024-04-30T10:01:46.973Z,20.90
2024-04-30T10:04:17.169Z,21.20
2024-04-30T10:06:47.410Z,21.50
2024-04-30T10:09:19.727Z,21.80
2024-04-30T10:11:47.110Z,22.00
2024-04-30T10:14:31.746Z,22.30
2024-04-30T10:16:59.381Z,22.50
2024-04-30T10:19:29.278Z,22.60
2024-04-30T10:21:56.513Z,22.70
2024-04-30T10:24:26.650Z,22.70
2024-04-30T10:26:53.811Z,22.80
2024-04-30T10:29:26.061Z,23.00
2024-04-30T10:31:55.354Z,23.20
2024-04-30T10:34:27.809Z,23.40
2024-04-30T10:36:54.969Z,23.60
2024-04-30T10:39:28.887Z,23.60
2024-04-30T10:41:56.265Z,23.70
2024-04-30T10:44:28.581Z,23.80
2024-04-30T10:46:57.638Z,23.90
2024-04-30T10:49:27.385Z,24.00
2024-04-30T10:51:54.581Z,24.20
2024-04-30T10:54:24.291Z,24.30
2024-04-30T10:56:51.328Z,24.40
2024-04-30T10:59:32.187Z,24.40
2024-04-30T11:01:59.737Z,24.40
2024-04-30T11:04:32.327Z,24.30
2024-04-30T11:07:00.178Z,24.50
2024-04-30T11:09:29.994Z,24.60
2024-04-30T11:12:02.119Z,24.70
2024-04-30T11:14:45.262Z,24.70
2024-04-30T11:17:13.053Z,24.80
2024-04-30T11:19:44.636Z,24.90
2024-04-30T11:22:14.147Z,24.90
2024-04-30T11:24:44.420Z,25.00
2024-04-30T11:27:11.736Z,25.20
2024-04-30T11:29:44.057Z,25.40
2024-04-30T11:32:12.031Z,25.50
2024-04-30T11:34:41.883Z,25.70
2024-04-30T11:37:09.418Z,25.90
2024-04-30T11:39:39.378Z,26.10
2024-04-30T11:42:17.599Z,26.40
2024-04-30T11:44:54.185Z,26.60
2024-04-30T11:47:21.403Z,26.80
2024-04-30T11:49:51.197Z,26.90
2024-04-30T11:52:20.095Z,27.10
2024-04-30T11:54:50.008Z,27.30
2024-04-30T11:57:17.120Z,27.50
2024-04-30T11:59:47.109Z,27.90
2024-04-30T12:02:18.122Z,28.20
2024-04-30T12:04:47.987Z,28.40
2024-04-30T12:07:15.264Z,28.80
2024-04-30T12:09:45.189Z,29.10
2024-04-30T12:12:12.457Z,29.40
2024-04-30T12:14:43.710Z,29.80
2024-04-30T12:17:10.918Z,30.20
2024-04-30T12:19:43.385Z,30.70
2024-04-30T12:22:10.542Z,31.20
2024-04-30T12:24:40.271Z,31.50
2024-04-30T12:27:09.926Z,31.80
2024-04-30T12:29:37.114Z,32.10
2024-04-30T12:32:10.719Z,32.50
2024-04-30T12:34:41.547Z,32.70
2024-04-30T12:37:12.787Z,33.10
2024-04-30T12:39:40.516Z,33.30
2024-04-30T12:42:11.250Z,33.50
2024-04-30T12:44:38.557Z,33.80
2024-04-30T12:47:08.981Z,34.20
2024-04-30T12:49:37.313Z,34.40
2024-04-30T12:52:09.902Z,34.40
2024-04-30T12:54:37.060Z,34.40
2024-04-30T12:57:07.269Z,34.30
2024-04-30T12:59:34.364Z,34.10
2024-04-30T13:02:04.085Z,33.30
2024-04-30T13:04:33.777Z,32.30
2024-04-30T13:07:00.963Z,31.50
2024-04-30T13:09:34.145Z,30.80
2024-04-30T13:12:01.260Z,30.50
2024-04-30T13:14:30.922Z,30.40
2024-04-30T13:16:59.090Z,30.70
2024-04-30T13:19:28.774Z,31.70
2024-04-30T13:21:57.475Z,32.50
2024-04-30T13:24:28.326Z,33.50
2024-04-30T13:26:58.041Z,34.60
2024-04-30T13:29:27.928Z,35.20
2024-04-30T13:31:56.172Z,35.90
2024-04-30T13:34:26.216Z,36.10
2024-04-30T13:36:53.961Z,36.50
2024-04-30T13:39:26.697Z,37.00
2024-04-30T13:41:57.908Z,37.50
2024-04-30T13:44:28.975Z,37.80
2024-04-30T13:46:57.795Z,37.90
2024-04-30T13:49:27.524Z,37.80
2024-04-30T13:51:57.198Z,38.10
2024-04-30T13:54:24.270Z,38.30
2024-04-30T13:56:53.933Z,38.20
2024-04-30T13:59:23.621Z,38.20
2024-04-30T14:01:53.325Z,38.40
2024-04-30T14:04:20.638Z,38.70
2024-04-30T14:06:50.358Z,38.90
2024-04-30T14:09:20.018Z,39.00
2024-04-30T14:11:47.140Z,38.70
2024-04-30T14:14:17.969Z,38.50
2024-04-30T14:16:47.915Z,38.40
2024-04-30T14:19:17.670Z,38.50
2024-04-30T14:21:44.949Z,38.20
2024-04-30T14:24:14.701Z,38.00
2024-04-30T14:26:44.697Z,37.50
2024-04-30T14:29:15.016Z,37.30
2024-04-30T14:31:42.109Z,37.00
2024-04-30T14:34:14.470Z,36.60
2024-04-30T14:36:45.318Z,36.40
2024-04-30T14:39:15.673Z,36.50
2024-04-30T14:41:44.223Z,36.70
2024-04-30T14:44:14.538Z,36.90
2024-04-30T14:46:42.206Z,37.30
2024-04-30T14:49:14.731Z,37.80
2024-04-30T14:51:42.650Z,38.10
2024-04-30T14:54:14.131Z,38.70
2024-04-30T14:56:41.764Z,39.40
2024-04-30T14:59:11.516Z,39.80
2024-04-30T15:01:41.873Z,39.90
2024-04-30T15:04:14.361Z,40.00
2024-04-30T15:06:41.618Z,40.10
2024-04-30T15:09:12.356Z,39.40
2024-04-30T15:11:39.528Z,39.60
2024-04-30T15:14:09.279Z,39.10
2024-04-30T15:16:41.383Z,39.30
2024-04-30T15:19:13.871Z,38.60
2024-04-30T15:21:44.353Z,38.60
2024-04-30T15:24:14.210Z,38.20
2024-04-30T15:26:41.308Z,37.90
2024-04-30T15:29:10.997Z,37.60
2024-04-30T15:31:38.285Z,36.90
2024-04-30T15:34:08.064Z,35.70
2024-04-30T15:36:41.064Z,34.90
2024-04-30T15:39:10.798Z,33.90
2024-04-30T15:41:37.882Z,32.80
2024-04-30T15:44:07.846Z,32.20
2024-04-30T15:46:38.988Z,31.90
2024-04-30T15:49:08.720Z,31.60
2024-04-30T15:51:41.447Z,31.40
2024-04-30T15:54:13.103Z,31.00
2024-04-30T15:56:46.616Z,30.80
2024-04-30T15:59:23.688Z,30.60
2024-04-30T16:01:51.140Z,30.40
2024-04-30T16:04:21.036Z,30.10
2024-04-30T16:06:50.815Z,30.00
2024-04-30T16:09:21.571Z,29.70
2024-04-30T16:11:49.014Z,29.50
2024-04-30T16:14:19.393Z,29.30
2024-04-30T16:16:46.535Z,29.00
2024-04-30T16:19:16.731Z,28.80
2024-04-30T16:21:44.130Z,28.60
2024-04-30T16:24:16.434Z,28.50
2024-04-30T16:26:43.578Z,28.40
2024-04-30T16:29:13.228Z,28.30
2024-04-30T16:31:40.460Z,28.20
2024-04-30T16:34:10.576Z,28.10
2024-04-30T16:36:37.781Z,28.00
2024-04-30T16:39:07.510Z,27.90
2024-04-30T16:41:37.182Z,27.90
2024-04-30T16:44:07.282Z,27.80
2024-04-30T16:46:34.369Z,27.70
2024-04-30T16:49:07.968Z,27.60
2024-04-30T16:51:36.163Z,27.50
2024-04-30T16:54:06.169Z,27.30
2024-04-30T16:56:33.234Z,27.20
2024-04-30T16:59:05.482Z,27.00
2024-04-30T17:01:32.732Z,26.90
2024-04-30T17:04:02.580Z,26.80
2024-04-30T17:06:30.935Z,26.70
2024-04-30T17:09:00.648Z,26.70
2024-04-30T17:11:27.780Z,26.70
2024-04-30T17:13:57.708Z,26.70
2024-04-30T17:16:27.474Z,26.60
2024-04-30T17:18:57.134Z,26.50
2024-04-30T17:21:24.310Z,26.50
2024-04-30T17:23:54.292Z,26.50
2024-04-30T17:26:26.525Z,26.50
2024-04-30T17:28:57.490Z,26.50
2024-04-30T17:31:27.188Z,26.40
2024-04-30T17:33:58.209Z,26.40
2024-04-30T17:36:25.438Z,26.30
2024-04-30T17:38:55.180Z,26.30
2024-04-30T17:41:22.883Z,26.20
2024-04-30T17:43:52.575Z,26.10
2024-04-30T17:46:20.852Z,26.00
2024-04-30T17:48:54.216Z,25.90
2024-04-30T17:51:21.936Z,25.80
2024-04-30T17:53:51.695Z,25.80
2024-04-30T17:56:22.488Z,25.70
2024-04-30T17:58:49.619Z,25.70
2024-04-30T18:01:19.900Z,25.60
2024-04-30T18:03:54.674Z,25.50
2024-04-30T18:06:25.440Z,25.30
2024-04-30T18:08:57.669Z,25.30
2024-04-30T18:11:28.451Z,25.20
2024-04-30T18:13:56.527Z,25.00
2024-04-30T18:16:28.112Z,24.90
2024-04-30T18:19:00.741Z,24.80
2024-04-30T18:21:34.943Z,24.60
2024-04-30T18:24:07.334Z,24.50
2024-04-30T18:26:39.283Z,24.30
2024-04-30T18:29:09.041Z,24.20
2024-04-30T18:31:36.545Z,24.00
2024-04-30T18:34:08.897Z,23.90
2024-04-30T18:36:38.965Z,23.80
2024-04-30T18:39:13.745Z,23.70
2024-04-30T18:41:43.508Z,23.60
2024-04-30T18:44:10.582Z,23.50
2024-04-30T18:46:40.260Z,23.30
2024-04-30T18:49:10.970Z,23.20
2024-04-30T18:51:42.106Z,23.10
2024-04-30T18:54:09.320Z,23.00
2024-04-30T18:56:41.801Z,23.00
2024-04-30T18:59:08.854Z,22.80
2024-04-30T19:01:39.497Z,22.80
2024-04-30T19:04:09.750Z,22.80
2024-04-30T19:06:43.663Z,22.70
2024-04-30T19:09:10.781Z,22.60
2024-04-30T19:11:43.602Z,22.50
2024-04-30T19:14:11.039Z,22.40
2024-04-30T19:16:41.551Z,22.40
2024-04-30T19:19:14.071Z,22.30
2024-04-30T19:21:47.112Z,22.30
2024-04-30T19:24:14.472Z,22.30
2024-04-30T19:26:44.394Z,22.20
2024-04-30T19:29:11.504Z,22.20
2024-04-30T19:31:41.265Z,22.10
2024-04-30T19:34:11.707Z,22.00
2024-04-30T19:36:41.523Z,22.00
2024-04-30T19:39:08.661Z,22.00
2024-04-30T19:41:38.430Z,21.90
2024-04-30T19:44:05.749Z,21.80
2024-04-30T19:46:35.442Z,21.80
2024-04-30T19:49:02.700Z,21.80
2024-04-30T19:51:35.105Z,21.80
2024-04-30T19:54:02.234Z,21.70
2024-04-30T19:56:31.950Z,21.70
2024-04-30T19:58:59.171Z,21.70
2024-04-30T20:01:29.939Z,21.60
2024-04-30T20:03:58.340Z,21.60
2024-04-30T20:06:29.289Z,21.60
2024-04-30T20:09:02.250Z,21.60
2024-04-30T20:11:33.834Z,21.50
2024-04-30T20:14:01.213Z,21.50
2024-04-30T20:16:31.820Z,21.40
2024-04-30T20:18:59.123Z,21.40
2024-04-30T20:21:28.862Z,21.40
2024-04-30T20:23:58.775Z,21.30
2024-04-30T20:26:28.487Z,21.30
2024-04-30T20:28:56.570Z,21.30
2024-04-30T20:31:26.495Z,21.20
2024-04-30T20:33:53.659Z,21.20
2024-04-30T20:36:23.650Z,21.20
2024-04-30T20:38:50.903Z,21.10
2024-04-30T20:41:23.309Z,21.10
2024-04-30T20:43:50.406Z,21.10
2024-04-30T20:46:21.143Z,21.00
2024-04-30T20:48:48.767Z,21.00
2024-04-30T20:51:19.070Z,21.00
2024-04-30T20:53:47.144Z,20.90
2024-04-30T20:56:16.848Z,20.80
2024-04-30T20:58:46.535Z,20.80
2024-04-30T21:01:17.334Z,20.70
2024-04-30T21:03:44.893Z,20.50
2024-04-30T21:06:14.637Z,20.40
2024-04-30T21:08:41.970Z,20.40
2024-04-30T21:11:15.689Z,20.30
2024-04-30T21:13:43.380Z,20.30
2024-04-30T21:16:15.721Z,20.30
2024-04-30T21:18:45.219Z,20.20
2024-04-30T21:21:14.974Z,20.10
2024-04-30T21:23:43.322Z,20.00
2024-04-30T21:26:13.764Z,20.00
2024-04-30T21:28:41.257Z,20.00
2024-04-30T21:31:11.357Z,20.00
2024-04-30T21:33:46.489Z,19.90
2024-04-30T21:36:14.000Z,19.80
2024-04-30T21:38:43.656Z,19.60
2024-04-30T21:41:10.725Z,19.50
2024-04-30T21:43:40.384Z,19.50
2024-04-30T21:46:07.501Z,19.40
2024-04-30T21:48:40.574Z,19.30
2024-04-30T21:51:12.945Z,19.30
2024-04-30T21:53:40.065Z,19.20
2024-04-30T21:56:10.196Z,19.20
2024-04-30T21:58:37.299Z,19.20
2024-04-30T23:55:30.446Z,17.20
2024-04-30T23:57:57.601Z,17.30
