createdAt,value
2018-09-01T00:01:41.833Z,99.90
2018-09-01T00:06:44.881Z,99.90
2018-09-01T00:11:47.926Z,99.90
2018-09-01T00:16:51.004Z,99.90
2018-09-01T00:21:54.222Z,99.90
2018-09-01T00:26:57.283Z,99.90
2018-09-01T00:32:00.365Z,99.90
2018-09-01T00:37:03.400Z,99.90
2018-09-01T00:42:06.463Z,99.90
2018-09-01T00:47:09.596Z,99.90
2018-09-01T00:52:12.663Z,99.90
2018-09-01T00:57:15.724Z,99.90
2018-09-01T01:02:18.976Z,99.90
2018-09-01T01:07:21.993Z,99.90
2018-09-01T01:12:25.004Z,99.90
2018-09-01T01:17:28.071Z,99.90
2018-09-01T01:22:31.148Z,99.90
2018-09-01T01:27:34.373Z,99.90
2018-09-01T01:32:37.689Z,99.90
2018-09-01T01:37:40.727Z,99.90
2018-09-01T01:42:43.896Z,99.90
2018-09-01T01:47:47.084Z,99.90
2018-09-01T01:52:50.113Z,99.90
2018-09-01T01:57:53.194Z,99.90
2018-09-01T02:02:56.212Z,99.90
2018-09-01T02:07:59.488Z,99.90
2018-09-01T02:13:02.600Z,99.90
2018-09-01T02:18:05.648Z,99.90
2018-09-01T02:23:08.720Z,99.90
2018-09-01T02:28:11.781Z,99.90
2018-09-01T02:33:14.998Z,99.90
2018-09-01T02:38:18.027Z,99.90
2018-09-01T02:43:21.088Z,99.90
2018-09-01T02:48:24.125Z,99.90
2018-09-01T02:53:27.165Z,99.90
2018-09-01T02:58:30.231Z,99.90
2018-09-01T03:03:33.290Z,99.90
2018-09-01T03:08:36.344Z,99.90
2018-09-01T03:13:39.415Z,99.90
2018-09-01T03:18:42.479Z,99.90
2018-09-01T03:23:45.564Z,99.90
2018-09-01T03:28:48.547Z,99.90
2018-09-01T03:33:51.590Z,99.90
2018-09-01T03:38:54.615Z,99.90
2018-09-01T03:43:57.657Z,99.90
2018-09-01T03:49:01.677Z,99.90
2018-09-01T03:54:04.922Z,99.90
2018-09-01T03:59:07.988Z,99.90
2018-09-01T04:04:11.016Z,99.90
2018-09-01T04:09:14.080Z,99.90
2018-09-01T04:14:17.133Z,99.90
2018-09-01T04:19:20.755Z,99.90
2018-09-01T04:24:23.862Z,99.90
2018-09-01T04:29:26.907Z,99.90
2018-09-01T04:34:29.981Z,99.90
2018-09-01T04:39:33.045Z,99.90
2018-09-01T04:44:36.103Z,99.90
2018-09-01T04:49:39.199Z,99.90
2018-09-01T04:54:42.311Z,99.90
2018-09-01T04:59:45.408Z,99.90
2018-09-01T05:04:49.595Z,99.90
2018-09-01T05:09:52.595Z,99.90
2018-09-01T05:14:55.607Z,99.90
2018-09-01T05:19:58.788Z,99.90
2018-09-01T05:25:01.857Z,99.90
2018-09-01T05:30:06.271Z,99.90
2018-09-01T05:35:09.299Z,99.90
2018-09-01T05:40:12.338Z,99.90
2018-09-01T05:45:15.383Z,99.90
2018-09-01T05:50:18.518Z,99.90
2018-09-01T05:55:21.582Z,99.90
2018-09-01T06:00:24.684Z,99.90
2018-09-01T06:05:27.733Z,99.90
2018-09-01T06:10:30.925Z,99.90
2018-09-01T06:15:33.996Z,99.90
2018-09-01T06:20:37.037Z,99.90
2018-09-01T06:25:40.102Z,99.90
2018-09-01T06:30:45.790Z,99.90
2018-09-01T06:35:48.983Z,99.90
2018-09-01T06:40:52.011Z,99.90
2018-09-01T06:45:55.203Z,99.90
2018-09-01T06:50:58.218Z,99.90
2018-09-01T06:56:01.284Z,99.90
2018-09-01T07:01:04.317Z,98.00
2018-09-01T07:06:07.379Z,96.10
2018-09-01T07:11:10.436Z,96.00
2018-09-01T07:16:13.523Z,94.80
2018-09-01T07:21:16.608Z,94.90
2018-09-01T07:26:19.726Z,93.50
2018-09-01T07:31:23.072Z,93.80
2018-09-01T07:36:25.836Z,91.80
2018-09-01T07:41:28.907Z,91.30
2018-09-01T07:46:32.052Z,91.80
2018-09-01T07:51:35.083Z,91.80
2018-09-01T07:56:38.179Z,91.40
2018-09-01T08:01:41.216Z,90.50
2018-09-01T08:06:44.267Z,88.30
2018-09-01T08:11:47.443Z,86.60
2018-09-01T08:16:50.528Z,85.90
2018-09-01T08:21:53.611Z,87.20
2018-09-01T08:26:58.700Z,85.90
2018-09-01T08:32:01.826Z,86.10
2018-09-01T08:37:05.001Z,85.80
2018-09-01T08:42:08.667Z,88.50
2018-09-01T08:47:11.728Z,85.20
2018-09-01T08:52:14.832Z,85.30
2018-09-01T08:57:17.897Z,87.70
2018-09-01T09:02:21.008Z,90.80
2018-09-01T09:07:24.050Z,91.50
2018-09-01T09:12:27.115Z,91.40
2018-09-01T09:17:30.161Z,92.00
2018-09-01T09:22:33.241Z,89.40
2018-09-01T09:27:36.312Z,91.20
2018-09-01T09:32:39.388Z,91.90
2018-09-01T09:37:42.545Z,90.70
2018-09-01T09:42:45.678Z,92.40
2018-09-01T09:47:48.837Z,91.90
2018-09-01T09:52:51.894Z,91.50
2018-09-01T09:57:54.992Z,90.70
2018-09-01T10:02:58.032Z,92.40
2018-09-01T10:08:01.102Z,94.40
2018-09-01T10:13:04.171Z,92.40
2018-09-01T10:18:07.699Z,90.90
2018-09-01T10:23:10.752Z,91.40
2018-09-01T10:28:13.806Z,91.20
2018-09-01T10:33:16.817Z,92.60
2018-09-01T10:38:19.866Z,91.10
2018-09-01T10:43:22.896Z,90.90
2018-09-01T10:49:50.486Z,91.90
2018-09-01T10:54:53.603Z,91.40
2018-09-01T10:59:56.648Z,89.50
2018-09-01T11:04:59.805Z,90.80
2018-09-01T11:10:02.810Z,90.30
2018-09-01T11:15:06.419Z,89.10
2018-09-01T11:20:09.483Z,91.10
2018-09-01T11:25:12.534Z,91.10
2018-09-01T11:30:15.553Z,90.00
2018-09-01T11:35:18.665Z,90.00
2018-09-01T11:40:21.720Z,88.10
2018-09-01T11:45:24.823Z,91.90
2018-09-01T11:50:27.936Z,91.20
2018-09-01T11:55:31.306Z,91.60
2018-09-01T12:00:34.403Z,90.50
2018-09-01T12:05:37.453Z,91.70
2018-09-01T12:10:40.581Z,91.30
2018-09-01T12:15:43.630Z,90.40
2018-09-01T12:20:46.695Z,89.50
2018-09-01T12:25:49.823Z,87.20
2018-09-01T12:30:53.018Z,87.50
2018-09-01T12:35:56.187Z,86.50
2018-09-01T12:40:59.400Z,88.10
2018-09-01T12:46:02.435Z,85.60
2018-09-01T12:51:05.583Z,87.80
2018-09-01T12:56:08.790Z,88.10
2018-09-01T13:01:11.857Z,87.30
2018-09-01T13:11:16.408Z,85.60
2018-09-01T13:16:19.573Z,83.00
2018-09-01T13:21:22.631Z,85.50
2018-09-01T13:26:25.742Z,82.40
2018-09-01T13:31:28.968Z,84.70
2018-09-01T13:36:32.053Z,82.70
2018-09-01T13:41:35.634Z,82.80
2018-09-01T13:46:38.696Z,86.80
2018-09-01T13:51:42.038Z,87.10
2018-09-01T13:56:45.087Z,87.00
2018-09-01T14:01:48.171Z,88.80
2018-09-01T14:06:51.214Z,87.80
2018-09-01T14:11:54.272Z,85.90
2018-09-01T14:16:57.336Z,89.40
2018-09-01T14:22:00.389Z,88.70
2018-09-01T14:27:03.713Z,87.60
2018-09-01T14:32:06.729Z,89.20
2018-09-01T14:37:09.904Z,90.40
2018-09-01T14:42:12.847Z,91.50
2018-09-01T14:47:15.959Z,91.10
2018-09-01T14:52:18.982Z,90.20
2018-09-01T14:57:22.099Z,89.40
2018-09-01T15:02:25.196Z,90.60
2018-09-01T15:07:28.243Z,92.10
2018-09-01T15:12:31.285Z,91.70
2018-09-01T15:17:34.316Z,91.40
2018-09-01T15:22:37.391Z,92.90
2018-09-01T15:27:40.549Z,92.30
2018-09-01T15:32:43.749Z,91.10
2018-09-01T15:37:46.798Z,90.90
2018-09-01T15:42:49.893Z,90.40
2018-09-01T15:47:52.985Z,89.60
2018-09-01T15:52:56.001Z,89.30
2018-09-01T15:57:59.021Z,90.10
2018-09-01T16:03:02.080Z,89.80
2018-09-01T16:08:05.607Z,90.50
2018-09-01T16:13:08.648Z,90.60
2018-09-01T16:18:11.711Z,90.90
2018-09-01T16:23:14.824Z,91.10
2018-09-01T16:28:17.864Z,91.10
2018-09-01T16:33:20.910Z,91.40
2018-09-01T16:38:23.960Z,92.90
2018-09-01T16:43:27.068Z,92.80
2018-09-01T16:48:30.280Z,93.60
2018-09-01T16:53:33.400Z,94.00
2018-09-01T16:58:36.447Z,93.50
2018-09-01T17:03:39.506Z,93.00
2018-09-01T17:08:42.587Z,94.50
2018-09-01T17:13:45.824Z,95.20
2018-09-01T17:18:48.844Z,92.80
2018-09-01T17:23:51.899Z,92.00
2018-09-01T17:28:55.044Z,93.00
2018-09-01T17:33:58.120Z,93.20
2018-09-01T17:39:01.221Z,93.60
2018-09-01T17:44:04.783Z,93.90
2018-09-01T17:49:07.848Z,94.40
2018-09-01T17:54:10.877Z,94.80
2018-09-01T17:59:14.321Z,95.10
2018-09-01T18:04:17.385Z,95.70
2018-09-01T18:09:20.721Z,96.20
2018-09-01T18:14:24.989Z,96.40
2018-09-01T18:19:28.583Z,96.50
2018-09-01T18:24:33.271Z,96.60
2018-09-01T18:29:36.341Z,97.00
2018-09-01T18:34:39.442Z,97.20
2018-09-01T18:39:42.587Z,98.00
2018-09-01T18:44:47.060Z,98.40
2018-09-01T18:49:50.149Z,99.50
2018-09-01T18:54:53.245Z,99.90
2018-09-01T18:59:56.302Z,99.90
2018-09-01T19:04:59.398Z,99.90
2018-09-01T19:10:02.457Z,99.90
2018-09-01T19:15:07.484Z,99.90
2018-09-01T19:20:13.703Z,99.90
2018-09-01T19:25:17.809Z,99.90
2018-09-01T19:30:20.847Z,99.90
2018-09-01T19:35:24.952Z,99.90
2018-09-01T19:40:28.026Z,99.90
2018-09-01T19:45:31.300Z,99.90
2018-09-01T19:50:34.257Z,99.90
2018-09-01T19:55:37.335Z,99.90
2018-09-01T20:00:40.429Z,99.90
2018-09-01T20:05:43.496Z,99.90
2018-09-01T20:10:46.582Z,99.90
2018-09-01T20:15:49.663Z,99.90
2018-09-01T20:20:52.803Z,99.90
2018-09-01T20:25:55.943Z,99.90
2018-09-01T20:31:00.100Z,99.90
2018-09-01T20:36:03.215Z,99.90
2018-09-01T20:41:06.285Z,99.90
2018-09-01T20:46:09.358Z,99.90
2018-09-01T20:51:12.464Z,99.90
2018-09-01T20:56:15.808Z,99.90
2018-09-01T21:01:18.872Z,99.90
2018-09-01T21:06:21.902Z,99.90
2018-09-01T21:11:25.004Z,99.90
2018-09-01T21:16:29.439Z,99.90
2018-09-01T21:21:32.507Z,99.90
2018-09-01T21:26:35.723Z,99.90
2018-09-01T21:31:38.744Z,99.90
2018-09-01T21:36:41.781Z,99.90
2018-09-01T21:41:44.841Z,99.90
2018-09-01T21:46:47.869Z,99.90
2018-09-01T21:51:50.920Z,99.90
2018-09-01T21:56:53.932Z,99.90
2018-09-01T22:02:02.410Z,99.90
2018-09-01T22:07:05.471Z,99.90
2018-09-01T22:12:08.544Z,99.90
2018-09-01T22:17:11.590Z,99.90
2018-09-01T22:22:15.806Z,99.90
2018-09-01T22:27:18.812Z,99.90
2018-09-01T22:32:21.869Z,99.90
2018-09-01T22:37:24.920Z,99.90
2018-09-01T22:42:27.937Z,99.90
2018-09-01T22:47:32.427Z,99.90
2018-09-01T22:52:35.554Z,99.90
2018-09-01T22:57:38.861Z,99.90
2018-09-01T23:02:41.979Z,99.90
2018-09-01T23:07:45.089Z,99.90
2018-09-01T23:12:48.428Z,99.90
2018-09-01T23:17:51.502Z,99.90
2018-09-01T23:22:54.552Z,99.90
2018-09-01T23:27:57.635Z,99.90
2018-09-01T23:33:00.721Z,99.90
2018-09-01T23:38:03.746Z,99.90
2018-09-01T23:43:06.908Z,99.90
2018-09-01T23:48:10.205Z,99.90
2018-09-01T23:53:13.265Z,99.90
2018-09-01T23:58:16.392Z,99.90
